createdAt,value
2018-09-28T00:01:40.053Z,100.00
2018-09-28T00:04:10.118Z,100.00
2018-09-28T00:06:40.264Z,100.00
2018-09-28T00:09:11.640Z,100.00
2018-09-28T00:11:41.765Z,100.00
2018-09-28T00:14:11.905Z,100.00
2018-09-28T00:16:42.060Z,100.00
2018-09-28T00:19:12.203Z,100.00
2018-09-28T00:21:42.361Z,100.00
2018-09-28T00:24:12.426Z,100.00
2018-09-28T00:26:42.552Z,100.00
2018-09-28T00:29:12.643Z,100.00
2018-09-28T00:31:42.778Z,100.00
2018-09-28T00:34:12.819Z,100.00
2018-09-28T00:36:43.106Z,100.00
2018-09-28T00:39:13.265Z,100.00
2018-09-28T00:41:43.463Z,100.00
2018-09-28T00:44:13.574Z,100.00
2018-09-28T00:46:43.790Z,100.00
2018-09-28T00:49:13.922Z,100.00
2018-09-28T00:51:44.107Z,100.00
2018-09-28T00:54:14.226Z,100.00
2018-09-28T00:56:44.368Z,100.00
2018-09-28T00:59:14.496Z,100.00
2018-09-28T01:01:44.663Z,100.00
2018-09-28T01:04:14.750Z,100.00
2018-09-28T01:06:44.929Z,100.00
2018-09-28T01:09:16.362Z,100.00
2018-09-28T01:11:46.702Z,100.00
2018-09-28T01:14:16.766Z,100.00
2018-09-28T01:16:46.885Z,100.00
2018-09-28T01:19:16.940Z,100.00
2018-09-28T01:21:47.034Z,100.00
2018-09-28T01:24:17.118Z,100.00
2018-09-28T01:26:47.227Z,100.00
2018-09-28T01:29:17.312Z,100.00
2018-09-28T01:31:47.448Z,100.00
2018-09-28T01:34:17.513Z,100.00
2018-09-28T01:36:47.715Z,100.00
2018-09-28T01:39:17.802Z,100.00
2018-09-28T01:41:47.889Z,100.00
2018-09-28T01:44:17.996Z,100.00
2018-09-28T01:46:48.117Z,100.00
2018-09-28T01:49:18.146Z,100.00
2018-09-28T01:51:48.232Z,100.00
2018-09-28T01:54:18.324Z,100.00
2018-09-28T01:56:48.479Z,100.00
2018-09-28T01:59:18.539Z,100.00
2018-09-28T02:01:48.645Z,100.00
2018-09-28T02:04:18.694Z,100.00
2018-09-28T02:06:48.816Z,100.00
2018-09-28T02:09:18.917Z,100.00
2018-09-28T02:11:48.996Z,100.00
2018-09-28T02:14:19.072Z,100.00
2018-09-28T02:16:49.173Z,100.00
2018-09-28T02:19:19.254Z,100.00
2018-09-28T02:21:49.412Z,100.00
2018-09-28T02:24:19.529Z,100.00
2018-09-28T02:26:49.618Z,100.00
2018-09-28T02:29:19.683Z,100.00
2018-09-28T02:31:49.823Z,100.00
2018-09-28T02:34:19.917Z,100.00
2018-09-28T02:36:49.982Z,100.00
2018-09-28T02:39:20.141Z,100.00
2018-09-28T02:41:50.224Z,100.00
2018-09-28T02:44:20.305Z,100.00
2018-09-28T02:46:50.413Z,100.00
2018-09-28T02:49:20.453Z,100.00
2018-09-28T02:51:50.617Z,100.00
2018-09-28T02:54:20.963Z,100.00
2018-09-28T02:56:51.132Z,100.00
2018-09-28T02:59:21.250Z,100.00
2018-09-28T03:01:51.325Z,100.00
2018-09-28T03:04:21.442Z,100.00
2018-09-28T03:06:51.708Z,100.00
2018-09-28T03:09:21.758Z,100.00
2018-09-28T03:11:51.935Z,100.00
2018-09-28T03:14:22.035Z,100.00
2018-09-28T03:16:52.205Z,100.00
2018-09-28T03:19:22.254Z,100.00
2018-09-28T03:21:52.361Z,100.00
2018-09-28T03:24:22.432Z,100.00
2018-09-28T03:26:52.550Z,100.00
2018-09-28T03:29:22.666Z,100.00
2018-09-28T03:31:52.826Z,100.00
2018-09-28T03:34:23.052Z,100.00
2018-09-28T03:36:53.145Z,100.00
2018-09-28T03:39:23.248Z,100.00
2018-09-28T03:41:53.398Z,100.00
2018-09-28T03:44:23.547Z,100.00
2018-09-28T03:46:53.698Z,100.00
2018-09-28T03:49:23.793Z,100.00
2018-09-28T03:54:24.098Z,100.00
2018-09-28T03:56:54.260Z,100.00
2018-09-28T03:59:24.418Z,100.00
2018-09-28T04:01:54.551Z,100.00
2018-09-28T04:04:24.651Z,100.00
2018-09-28T04:06:54.821Z,100.00
2018-09-28T04:09:24.906Z,100.00
2018-09-28T04:11:55.048Z,100.00
2018-09-28T04:14:25.099Z,100.00
2018-09-28T04:16:55.256Z,100.00
2018-09-28T04:19:25.416Z,100.00
2018-09-28T04:21:59.450Z,100.00
2018-09-28T04:24:30.797Z,100.00
2018-09-28T04:27:00.978Z,100.00
2018-09-28T04:29:31.036Z,100.00
2018-09-28T04:32:01.163Z,100.00
2018-09-28T04:34:31.261Z,100.00
2018-09-28T04:37:01.375Z,100.00
2018-09-28T04:39:31.527Z,100.00
2018-09-28T04:42:01.690Z,100.00
2018-09-28T04:44:31.764Z,100.00
2018-09-28T04:47:01.948Z,100.00
2018-09-28T04:49:32.024Z,100.00
2018-09-28T04:52:02.250Z,100.00
2018-09-28T04:54:32.432Z,100.00
2018-09-28T04:57:02.579Z,100.00
2018-09-28T04:59:32.765Z,100.00
2018-09-28T05:02:02.885Z,100.00
2018-09-28T05:04:32.997Z,100.00
2018-09-28T05:07:03.205Z,100.00
2018-09-28T05:09:33.306Z,100.00
2018-09-28T05:12:03.445Z,99.82
2018-09-28T05:14:33.544Z,99.38
2018-09-28T05:17:03.625Z,99.50
2018-09-28T05:19:34.573Z,100.00
2018-09-28T05:22:04.682Z,99.81
2018-09-28T05:24:34.750Z,99.84
2018-09-28T05:27:04.949Z,99.74
2018-09-28T05:29:35.073Z,100.00
2018-09-28T05:32:05.365Z,99.61
2018-09-28T05:34:35.417Z,99.34
2018-09-28T05:37:05.865Z,98.83
2018-09-28T05:39:36.021Z,98.17
2018-09-28T05:42:06.109Z,99.03
2018-09-28T05:44:36.202Z,98.40
2018-09-28T05:47:06.271Z,98.23
2018-09-28T05:49:36.438Z,99.03
2018-09-28T05:52:06.591Z,98.54
2018-09-28T05:54:38.001Z,97.93
2018-09-28T05:57:08.395Z,98.93
2018-09-28T05:59:43.453Z,98.55
2018-09-28T06:02:18.660Z,99.50
2018-09-28T06:04:53.825Z,99.81
2018-09-28T06:07:24.004Z,100.00
2018-09-28T06:09:54.140Z,100.00
2018-09-28T06:12:24.310Z,100.00
2018-09-28T06:14:54.442Z,100.00
2018-09-28T06:17:24.581Z,100.00
2018-09-28T06:19:54.914Z,100.00
2018-09-28T06:22:25.053Z,100.00
2018-09-28T06:24:55.132Z,100.00
2018-09-28T06:27:25.221Z,100.00
2018-09-28T06:29:55.340Z,100.00
2018-09-28T06:32:25.462Z,100.00
2018-09-28T06:34:55.568Z,100.00
2018-09-28T06:37:25.703Z,100.00
2018-09-28T06:39:55.793Z,100.00
2018-09-28T06:42:25.943Z,100.00
2018-09-28T06:44:56.056Z,100.00
2018-09-28T06:47:26.212Z,100.00
2018-09-28T06:49:56.365Z,100.00
2018-09-28T06:52:26.785Z,100.00
2018-09-28T06:54:56.933Z,100.00
2018-09-28T06:57:27.077Z,100.00
2018-09-28T06:59:57.235Z,100.00
2018-09-28T07:02:27.395Z,100.00
2018-09-28T07:04:57.535Z,100.00
2018-09-28T07:07:27.654Z,100.00
2018-09-28T07:09:57.765Z,99.99
2018-09-28T07:12:27.813Z,100.00
2018-09-28T07:14:59.034Z,98.48
2018-09-28T07:17:29.181Z,97.25
2018-09-28T07:19:59.292Z,97.14
2018-09-28T07:22:29.442Z,96.85
2018-09-28T07:24:59.584Z,97.34
2018-09-28T07:27:29.694Z,97.05
2018-09-28T07:29:59.821Z,95.95
2018-09-28T07:32:30.024Z,96.00
2018-09-28T07:35:00.198Z,94.95
2018-09-28T07:37:30.346Z,94.05
2018-09-28T07:40:00.424Z,95.25
2018-09-28T07:42:30.564Z,94.30
2018-09-28T07:45:00.693Z,94.35
2018-09-28T07:47:30.841Z,93.66
2018-09-28T07:50:00.894Z,92.33
2018-09-28T07:52:31.004Z,92.50
2018-09-28T07:55:01.104Z,92.17
2018-09-28T07:57:31.366Z,92.34
2018-09-28T08:00:01.505Z,92.21
2018-09-28T08:02:31.621Z,92.59
2018-09-28T08:05:08.396Z,92.21
2018-09-28T08:07:38.544Z,91.81
2018-09-28T08:10:08.807Z,91.21
2018-09-28T08:12:38.945Z,90.67
2018-09-28T08:15:09.106Z,91.02
2018-09-28T08:17:39.296Z,92.71
2018-09-28T08:20:09.410Z,93.38
2018-09-28T08:22:39.487Z,93.49
2018-09-28T08:25:09.677Z,94.69
2018-09-28T08:27:39.756Z,94.68
2018-09-28T08:30:09.844Z,94.68
2018-09-28T08:32:40.016Z,95.87
2018-09-28T08:35:10.163Z,96.64
2018-09-28T08:37:40.393Z,98.26
2018-09-28T08:40:16.395Z,100.00
2018-09-28T08:42:46.517Z,100.00
2018-09-28T08:45:16.558Z,100.00
2018-09-28T08:47:46.693Z,100.00
2018-09-28T08:50:17.594Z,98.44
2018-09-28T08:52:47.719Z,98.33
2018-09-28T08:55:17.818Z,96.74
2018-09-28T08:57:47.986Z,95.35
2018-09-28T09:00:18.079Z,94.04
2018-09-28T09:02:48.186Z,89.15
2018-09-28T09:05:18.295Z,88.68
2018-09-28T09:07:48.393Z,88.63
2018-09-28T09:10:18.536Z,86.59
2018-09-28T09:12:48.675Z,86.25
2018-09-28T09:15:18.831Z,83.42
2018-09-28T09:17:48.991Z,81.81
2018-09-28T09:20:19.052Z,81.46
2018-09-28T09:22:49.185Z,81.36
2018-09-28T09:25:19.357Z,78.88
2018-09-28T09:27:49.607Z,78.05
2018-09-28T09:30:19.765Z,74.33
2018-09-28T09:32:49.898Z,75.44
2018-09-28T09:35:20.108Z,75.81
2018-09-28T09:37:50.250Z,75.50
2018-09-28T09:40:20.350Z,75.93
2018-09-28T09:42:50.484Z,74.58
2018-09-28T09:45:20.682Z,77.09
2018-09-28T09:47:50.864Z,74.82
2018-09-28T09:50:20.940Z,74.31
2018-09-28T09:52:51.081Z,73.99
2018-09-28T09:55:21.328Z,73.34
2018-09-28T09:57:51.445Z,74.18
2018-09-28T10:00:26.746Z,76.07
2018-09-28T10:03:06.758Z,74.36
2018-09-28T10:05:36.877Z,73.63
2018-09-28T10:08:07.030Z,73.42
2018-09-28T10:10:37.083Z,75.46
2018-09-28T10:13:07.186Z,75.15
2018-09-28T10:15:37.418Z,75.14
2018-09-28T10:18:07.599Z,75.53
2018-09-28T10:20:37.725Z,74.82
2018-09-28T10:23:08.193Z,75.25
2018-09-28T10:25:38.366Z,73.51
2018-09-28T10:28:08.632Z,73.59
2018-09-28T10:30:38.673Z,74.43
2018-09-28T10:33:08.921Z,75.74
2018-09-28T10:35:38.969Z,73.61
2018-09-28T10:38:09.122Z,74.70
2018-09-28T10:40:39.518Z,74.58
2018-09-28T10:43:09.599Z,74.17
2018-09-28T10:45:39.736Z,72.04
2018-09-28T10:48:09.799Z,74.78
2018-09-28T10:50:39.948Z,73.33
2018-09-28T10:53:10.103Z,70.83
2018-09-28T10:55:40.182Z,68.53
2018-09-28T10:58:10.391Z,67.06
2018-09-28T11:00:40.402Z,66.31
2018-09-28T11:03:10.557Z,65.64
2018-09-28T11:05:40.783Z,64.49
2018-09-28T11:08:10.878Z,64.60
2018-09-28T11:10:43.498Z,64.64
2018-09-28T11:13:14.904Z,64.04
2018-09-28T11:15:50.287Z,62.73
2018-09-28T11:18:23.226Z,62.44
2018-09-28T11:21:00.306Z,61.20
2018-09-28T11:23:30.407Z,61.02
2018-09-28T11:26:00.468Z,60.90
2018-09-28T11:28:30.602Z,59.51
2018-09-28T11:31:00.679Z,60.08
2018-09-28T11:33:30.800Z,59.27
2018-09-28T11:36:01.188Z,59.61
2018-09-28T11:38:31.264Z,59.44
2018-09-28T11:41:01.262Z,58.73
2018-09-28T11:43:31.356Z,58.83
2018-09-28T11:46:01.513Z,57.95
2018-09-28T11:48:32.454Z,57.37
2018-09-28T11:51:02.551Z,57.13
2018-09-28T11:53:32.695Z,56.99
2018-09-28T11:56:02.815Z,56.71
2018-09-28T11:58:32.927Z,55.51
2018-09-28T12:01:03.012Z,54.85
2018-09-28T12:03:33.125Z,56.79
2018-09-28T12:06:03.278Z,55.09
2018-09-28T12:08:33.371Z,56.58
2018-09-28T12:11:03.942Z,53.46
2018-09-28T12:13:34.119Z,55.43
2018-09-28T12:16:04.200Z,54.78
2018-09-28T12:18:34.385Z,53.53
2018-09-28T12:21:04.422Z,54.73
2018-09-28T12:23:34.553Z,54.25
2018-09-28T12:26:04.648Z,55.47
2018-09-28T12:28:34.825Z,53.73
2018-09-28T12:31:04.953Z,54.61
2018-09-28T12:33:35.080Z,51.23
2018-09-28T12:36:05.673Z,50.42
2018-09-28T12:38:35.770Z,49.56
2018-09-28T12:41:05.943Z,50.35
2018-09-28T12:43:36.094Z,51.06
2018-09-28T12:46:06.155Z,49.92
2018-09-28T12:48:36.303Z,49.16
2018-09-28T12:51:06.449Z,49.59
2018-09-28T12:53:36.634Z,50.74
2018-09-28T12:56:06.727Z,51.58
2018-09-28T12:58:36.937Z,49.52
2018-09-28T13:01:07.236Z,51.28
2018-09-28T13:03:37.268Z,50.33
2018-09-28T13:06:07.414Z,51.09
2018-09-28T13:08:37.601Z,50.63
2018-09-28T13:11:07.777Z,51.02
2018-09-28T13:13:37.976Z,51.96
2018-09-28T13:16:08.772Z,47.92
2018-09-28T13:18:38.994Z,50.18
2018-09-28T13:21:09.061Z,51.51
2018-09-28T13:23:39.249Z,46.58
2018-09-28T13:26:09.435Z,49.73
2018-09-28T13:28:39.759Z,50.51
2018-09-28T13:31:09.902Z,51.04
2018-09-28T13:33:40.139Z,50.39
2018-09-28T13:36:10.849Z,49.05
2018-09-28T13:38:41.104Z,48.16
2018-09-28T13:41:11.144Z,47.15
2018-09-28T13:43:41.339Z,46.09
2018-09-28T13:46:11.543Z,47.30
2018-09-28T13:48:41.794Z,46.95
2018-09-28T13:51:11.865Z,45.00
2018-09-28T13:53:42.020Z,42.79
2018-09-28T13:56:12.137Z,46.13
2018-09-28T13:58:42.334Z,45.01
2018-09-28T14:01:12.339Z,43.24
2018-09-28T14:03:42.458Z,44.63
2018-09-28T14:06:12.613Z,46.60
2018-09-28T14:08:42.767Z,46.23
2018-09-28T14:11:13.021Z,46.16
2018-09-28T14:13:43.142Z,45.46
2018-09-28T14:16:13.285Z,47.15
2018-09-28T14:18:43.424Z,46.20
2018-09-28T14:21:13.597Z,45.79
2018-09-28T14:23:43.662Z,43.73
2018-09-28T14:26:13.802Z,43.95
2018-09-28T14:28:43.993Z,45.24
2018-09-28T14:31:14.044Z,44.44
2018-09-28T14:33:44.154Z,46.10
2018-09-28T14:36:14.313Z,47.46
2018-09-28T14:38:44.543Z,48.29
2018-09-28T14:41:14.786Z,48.89
2018-09-28T14:43:45.015Z,48.76
2018-09-28T14:46:15.187Z,49.34
2018-09-28T14:48:45.337Z,48.75
2018-09-28T14:51:15.447Z,48.66
2018-09-28T14:53:45.616Z,49.46
2018-09-28T14:56:15.984Z,50.29
2018-09-28T14:58:46.060Z,50.48
2018-09-28T15:01:16.330Z,50.58
2018-09-28T15:03:46.424Z,50.76
2018-09-28T15:06:16.555Z,51.71
2018-09-28T15:08:46.708Z,53.97
2018-09-28T15:11:16.806Z,54.77
2018-09-28T15:13:46.847Z,53.42
2018-09-28T15:16:17.049Z,55.25
2018-09-28T15:18:47.183Z,53.56
2018-09-28T15:21:17.281Z,53.10
2018-09-28T15:23:47.461Z,53.48
2018-09-28T15:26:17.522Z,53.07
2018-09-28T15:28:47.615Z,50.68
2018-09-28T15:31:17.709Z,50.09
2018-09-28T15:33:47.944Z,50.56
2018-09-28T15:36:18.052Z,50.84
2018-09-28T15:38:50.712Z,49.50
2018-09-28T15:41:20.869Z,50.61
2018-09-28T15:43:51.025Z,49.82
2018-09-28T15:46:21.136Z,50.24
2018-09-28T15:48:51.504Z,50.12
2018-09-28T15:51:21.676Z,48.40
2018-09-28T15:53:51.939Z,44.59
2018-09-28T15:56:22.153Z,42.21
2018-09-28T15:58:52.372Z,43.44
2018-09-28T16:01:22.532Z,45.98
2018-09-28T16:03:52.771Z,46.64
2018-09-28T16:06:22.888Z,49.20
2018-09-28T16:08:53.024Z,49.44
2018-09-28T16:11:23.189Z,50.37
2018-09-28T16:13:53.274Z,51.52
2018-09-28T16:16:23.358Z,51.67
2018-09-28T16:18:53.492Z,52.18
2018-09-28T16:21:24.296Z,52.06
2018-09-28T16:23:54.537Z,52.14
2018-09-28T16:26:24.612Z,53.52
2018-09-28T16:28:56.181Z,52.40
2018-09-28T16:31:26.280Z,53.65
2018-09-28T16:33:56.500Z,51.21
2018-09-28T16:36:26.606Z,52.84
2018-09-28T16:38:56.824Z,51.58
2018-09-28T16:41:27.940Z,53.14
2018-09-28T16:43:58.341Z,52.07
2018-09-28T16:46:29.587Z,50.87
2018-09-28T16:48:59.761Z,50.69
2018-09-28T16:51:29.958Z,50.94
2018-09-28T16:54:00.050Z,51.70
2018-09-28T16:56:30.252Z,52.21
2018-09-28T16:59:00.325Z,51.74
2018-09-28T17:01:30.549Z,52.62
2018-09-28T17:04:00.666Z,52.94
2018-09-28T17:06:34.241Z,54.55
2018-09-28T17:09:05.379Z,54.61
2018-09-28T17:11:35.461Z,54.11
2018-09-28T17:14:05.804Z,53.36
2018-09-28T17:16:36.032Z,55.02
2018-09-28T17:19:06.472Z,55.94
2018-09-28T17:21:36.564Z,54.66
2018-09-28T17:24:06.846Z,56.47
2018-09-28T17:26:36.877Z,57.82
2018-09-28T17:29:07.055Z,57.38
2018-09-28T17:31:37.170Z,58.87
2018-09-28T17:34:07.308Z,58.48
2018-09-28T17:36:37.397Z,58.83
2018-09-28T17:39:11.844Z,57.64
2018-09-28T17:41:42.074Z,59.62
2018-09-28T17:44:12.201Z,59.77
2018-09-28T17:46:42.310Z,58.93
2018-09-28T17:49:12.683Z,59.12
2018-09-28T17:51:42.775Z,59.84
2018-09-28T17:54:13.176Z,59.30
2018-09-28T17:56:43.244Z,60.62
2018-09-28T17:59:13.694Z,59.34
2018-09-28T18:01:43.757Z,60.97
2018-09-28T18:04:13.917Z,60.79
2018-09-28T18:06:44.237Z,61.20
2018-09-28T18:09:14.419Z,61.15
2018-09-28T18:11:44.481Z,61.69
2018-09-28T18:14:14.637Z,62.92
2018-09-28T18:16:44.725Z,63.54
2018-09-28T18:19:14.888Z,62.34
2018-09-28T18:21:45.187Z,62.38
2018-09-28T18:24:15.315Z,63.01
2018-09-28T18:26:45.404Z,63.60
2018-09-28T18:29:15.829Z,63.55
2018-09-28T18:31:46.272Z,63.41
2018-09-28T18:34:16.794Z,64.72
2018-09-28T18:36:46.910Z,65.45
2018-09-28T18:39:17.104Z,66.59
2018-09-28T18:41:48.114Z,66.40
2018-09-28T18:44:18.821Z,67.24
2018-09-28T18:46:48.971Z,68.47
2018-09-28T18:49:19.368Z,67.37
2018-09-28T18:51:49.859Z,69.09
2018-09-28T18:54:20.563Z,68.06
2018-09-28T18:56:51.084Z,69.30
2018-09-28T18:59:21.455Z,68.95
2018-09-28T19:01:51.793Z,70.61
2018-09-28T19:04:22.697Z,69.94
2018-09-28T19:06:53.170Z,69.38
2018-09-28T19:09:23.698Z,68.93
2018-09-28T19:11:54.269Z,69.17
2018-09-28T19:14:24.382Z,67.41
2018-09-28T19:16:54.705Z,68.05
2018-09-28T19:19:25.318Z,68.09
2018-09-28T19:21:55.936Z,68.67
2018-09-28T19:24:26.290Z,69.53
2018-09-28T19:26:56.754Z,70.27
2018-09-28T19:29:27.325Z,69.20
2018-09-28T19:31:57.478Z,70.16
2018-09-28T19:34:28.207Z,71.53
2018-09-28T19:36:59.822Z,72.58
2018-09-28T19:39:30.153Z,75.38
2018-09-28T19:42:07.123Z,76.55
2018-09-28T19:44:38.408Z,75.76
2018-09-28T19:47:09.627Z,76.42
2018-09-28T19:49:40.989Z,77.61
2018-09-28T19:52:11.409Z,77.34
2018-09-28T19:54:42.253Z,78.72
2018-09-28T19:57:12.555Z,77.92
2018-09-28T19:59:43.990Z,77.63
2018-09-28T20:02:15.588Z,79.34
2018-09-28T20:04:45.913Z,79.56
2018-09-28T20:07:17.376Z,78.23
2018-09-28T20:09:48.557Z,78.57
2018-09-28T20:12:19.168Z,78.85
2018-09-28T20:14:49.756Z,78.56
2018-09-28T20:17:19.998Z,77.83
2018-09-28T20:19:50.851Z,78.65
2018-09-28T20:22:21.102Z,79.03
2018-09-28T20:24:52.036Z,79.00
2018-09-28T20:27:24.492Z,78.58
2018-09-28T20:29:54.809Z,77.61
2018-09-28T20:32:24.957Z,77.41
2018-09-28T20:34:55.343Z,76.94
2018-09-28T20:37:26.002Z,77.00
2018-09-28T20:39:56.192Z,79.46
2018-09-28T20:42:26.461Z,80.38
2018-09-28T20:44:56.705Z,79.04
2018-09-28T20:47:27.005Z,78.74
2018-09-28T20:49:59.088Z,80.71
2018-09-28T20:52:29.591Z,81.31
2018-09-28T20:54:59.945Z,79.79
2018-09-28T20:57:30.605Z,80.73
2018-09-28T21:00:01.543Z,79.97
2018-09-28T21:02:32.404Z,79.69
2018-09-28T21:05:03.116Z,79.74
2018-09-28T21:07:33.710Z,76.49
2018-09-28T21:10:10.519Z,78.01
2018-09-28T21:12:41.654Z,78.23
2018-09-28T21:15:12.407Z,77.03
2018-09-28T21:17:43.763Z,78.54
2018-09-28T21:20:14.827Z,78.26
2018-09-28T21:22:46.019Z,79.22
2018-09-28T21:25:16.156Z,80.12
2018-09-28T21:27:46.366Z,79.04
2018-09-28T21:30:16.458Z,79.00
2018-09-28T21:32:46.582Z,77.87
2018-09-28T21:35:16.745Z,78.63
2018-09-28T21:37:46.896Z,79.04
2018-09-28T21:40:17.297Z,79.43
2018-09-28T21:42:47.814Z,79.66
2018-09-28T21:45:17.970Z,79.86
2018-09-28T21:47:48.188Z,79.82
2018-09-28T21:50:18.598Z,80.46
2018-09-28T21:52:48.720Z,81.85
2018-09-28T21:55:18.881Z,82.29
2018-09-28T21:57:48.990Z,80.33
2018-09-28T22:00:19.238Z,79.52
2018-09-28T22:02:49.776Z,78.91
2018-09-28T22:05:20.020Z,79.84
2018-09-28T22:07:50.146Z,81.58
2018-09-28T22:10:22.220Z,81.05
2018-09-28T22:12:52.426Z,82.31
2018-09-28T22:15:22.559Z,82.69
2018-09-28T22:17:52.654Z,83.40
2018-09-28T22:20:22.771Z,82.99
2018-09-28T22:22:52.857Z,83.62
2018-09-28T22:25:22.983Z,85.27
2018-09-28T22:27:53.039Z,85.62
2018-09-28T22:30:23.132Z,85.55
2018-09-28T22:32:53.248Z,86.37
2018-09-28T22:35:23.439Z,87.59
2018-09-28T22:37:53.536Z,88.64
2018-09-28T22:40:23.667Z,89.40
2018-09-28T22:42:53.778Z,90.16
2018-09-28T22:45:23.907Z,90.99
2018-09-28T22:47:54.073Z,91.81
2018-09-28T22:50:24.295Z,92.00
2018-09-28T22:52:54.410Z,91.85
2018-09-28T22:55:24.563Z,91.81
2018-09-28T22:57:54.679Z,91.91
2018-09-28T23:00:24.822Z,92.40
2018-09-28T23:02:54.942Z,92.35
2018-09-28T23:05:25.055Z,92.08
2018-09-28T23:07:55.128Z,92.39
2018-09-28T23:10:25.233Z,92.32
2018-09-28T23:12:55.298Z,92.69
2018-09-28T23:15:25.447Z,92.22
2018-09-28T23:17:55.545Z,92.81
2018-09-28T23:20:25.718Z,92.14
2018-09-28T23:22:55.780Z,92.23
2018-09-28T23:25:25.873Z,92.89
2018-09-28T23:27:56.027Z,94.13
2018-09-28T23:30:26.154Z,95.51
2018-09-28T23:32:56.240Z,97.01
2018-09-28T23:35:26.282Z,97.69
2018-09-28T23:37:56.383Z,98.65
2018-09-28T23:40:26.464Z,99.46
2018-09-28T23:42:56.596Z,100.00
2018-09-28T23:45:26.719Z,100.00
2018-09-28T23:47:56.872Z,100.00
2018-09-28T23:50:26.980Z,100.00
2018-09-28T23:52:57.121Z,100.00
2018-09-28T23:55:27.245Z,100.00
2018-09-28T23:57:57.343Z,100.00
