createdAt,value
2019-05-29T00:00:27.534Z,2.20
2019-05-29T00:02:56.330Z,2.00
2019-05-29T00:05:25.140Z,1.90
2019-05-29T00:07:53.992Z,2.02
2019-05-29T00:10:22.794Z,2.12
2019-05-29T00:12:51.554Z,2.10
2019-05-29T00:15:20.342Z,2.42
2019-05-29T00:17:49.147Z,1.60
2019-05-29T00:20:18.674Z,1.90
2019-05-29T00:22:47.549Z,2.42
2019-05-29T00:25:16.686Z,1.90
2019-05-29T00:27:45.526Z,3.12
2019-05-29T00:30:15.071Z,2.72
2019-05-29T00:32:43.889Z,2.52
2019-05-29T00:35:12.690Z,3.37
2019-05-29T00:37:41.519Z,3.67
2019-05-29T00:40:10.897Z,2.05
2019-05-29T00:42:39.864Z,2.00
2019-05-29T00:45:09.646Z,3.10
2019-05-29T00:47:38.584Z,2.20
2019-05-29T00:50:08.485Z,2.22
2019-05-29T00:52:37.248Z,3.77
2019-05-29T00:55:06.680Z,2.22
2019-05-29T00:57:35.481Z,2.45
2019-05-29T01:00:06.276Z,2.27
2019-05-29T01:02:35.092Z,2.30
2019-05-29T01:05:05.740Z,2.17
2019-05-29T01:07:34.623Z,2.20
2019-05-29T01:10:04.391Z,2.65
2019-05-29T01:12:33.203Z,2.50
2019-05-29T01:15:02.075Z,1.90
2019-05-29T01:17:30.823Z,2.65
2019-05-29T01:19:59.604Z,3.55
2019-05-29T01:22:28.470Z,2.30
2019-05-29T01:24:57.198Z,4.25
2019-05-29T01:27:26.011Z,1.98
2019-05-29T01:29:54.793Z,2.20
2019-05-29T01:32:23.823Z,4.60
2019-05-29T01:34:52.714Z,2.40
2019-05-29T01:37:22.260Z,2.72
2019-05-29T01:39:51.229Z,2.67
2019-05-29T01:42:19.992Z,3.45
2019-05-29T01:44:48.767Z,2.47
2019-05-29T01:47:17.652Z,2.83
2019-05-29T01:49:46.423Z,3.30
2019-05-29T01:52:15.495Z,3.27
2019-05-29T01:54:44.374Z,2.85
2019-05-29T01:57:13.242Z,2.67
2019-05-29T01:59:42.034Z,3.08
2019-05-29T02:02:10.827Z,3.17
2019-05-29T02:04:39.603Z,3.77
2019-05-29T02:07:08.351Z,4.28
2019-05-29T02:09:37.298Z,5.83
2019-05-29T02:12:06.248Z,3.72
2019-05-29T02:14:35.022Z,4.22
2019-05-29T02:17:03.875Z,4.00
2019-05-29T02:19:32.687Z,5.20
2019-05-29T02:22:01.443Z,5.10
2019-05-29T02:24:30.202Z,5.58
2019-05-29T02:26:58.971Z,4.50
2019-05-29T02:29:27.752Z,4.75
2019-05-29T02:31:56.585Z,3.98
2019-05-29T02:34:27.308Z,4.05
2019-05-29T02:36:55.768Z,3.85
2019-05-29T02:39:25.656Z,4.17
2019-05-29T02:41:54.985Z,4.33
2019-05-29T02:44:25.284Z,3.50
2019-05-29T02:46:54.301Z,4.22
2019-05-29T02:49:23.861Z,4.37
2019-05-29T02:51:52.832Z,5.08
2019-05-29T02:54:22.509Z,3.98
2019-05-29T02:56:51.597Z,4.75
2019-05-29T02:59:21.030Z,3.65
2019-05-29T03:01:50.171Z,4.30
2019-05-29T03:04:19.014Z,4.62
2019-05-29T03:06:47.838Z,5.58
2019-05-29T03:09:16.608Z,7.50
2019-05-29T03:11:45.430Z,5.00
2019-05-29T03:14:14.239Z,3.85
2019-05-29T03:16:43.079Z,5.00
2019-05-29T03:19:11.846Z,3.50
2019-05-29T03:21:40.593Z,5.00
2019-05-29T03:24:09.367Z,4.33
2019-05-29T03:26:38.445Z,3.52
2019-05-29T03:33:18.792Z,3.45
2019-05-29T03:35:48.713Z,3.22
2019-05-29T03:38:17.727Z,3.30
2019-05-29T03:40:46.607Z,5.35
2019-05-29T03:43:15.358Z,3.33
2019-05-29T03:45:44.215Z,3.30
2019-05-29T03:48:13.129Z,3.60
2019-05-29T03:50:41.973Z,3.85
2019-05-29T03:53:10.778Z,4.15
2019-05-29T03:55:39.594Z,3.98
2019-05-29T03:58:08.465Z,2.52
2019-05-29T04:00:45.404Z,4.15
2019-05-29T04:03:07.786Z,2.60
2019-05-29T04:05:37.967Z,3.45
2019-05-29T04:08:07.001Z,2.98
2019-05-29T04:10:37.788Z,2.80
2019-05-29T04:13:06.489Z,1.92
2019-05-29T04:15:36.574Z,2.30
2019-05-29T04:18:06.671Z,2.45
2019-05-29T04:20:38.769Z,2.30
2019-05-29T04:23:07.916Z,2.35
2019-05-29T04:25:42.335Z,2.75
2019-05-29T04:28:08.904Z,2.33
2019-05-29T04:30:39.188Z,2.52
2019-05-29T04:33:08.332Z,1.98
2019-05-29T04:35:39.062Z,2.22
2019-05-29T04:38:07.548Z,2.00
2019-05-29T04:40:37.522Z,2.90
2019-05-29T04:43:06.774Z,3.62
2019-05-29T04:45:38.118Z,2.20
2019-05-29T04:48:06.020Z,2.15
2019-05-29T04:50:36.451Z,2.15
2019-05-29T04:53:05.547Z,2.02
2019-05-29T04:55:34.827Z,1.87
2019-05-29T04:58:03.711Z,2.72
2019-05-29T05:00:33.113Z,3.92
2019-05-29T05:03:02.046Z,2.87
2019-05-29T05:05:31.205Z,3.12
2019-05-29T05:08:00.258Z,1.60
2019-05-29T05:10:37.777Z,1.65
2019-05-29T05:13:07.055Z,1.72
2019-05-29T05:15:36.340Z,2.83
2019-05-29T05:18:06.604Z,2.42
2019-05-29T05:20:36.214Z,3.05
2019-05-29T05:23:05.823Z,2.15
2019-05-29T05:25:36.232Z,3.42
2019-05-29T05:28:05.618Z,4.42
2019-05-29T05:30:34.516Z,4.20
2019-05-29T05:33:03.362Z,2.33
2019-05-29T05:35:32.591Z,3.05
2019-05-29T05:38:01.599Z,2.87
2019-05-29T05:40:30.793Z,4.17
2019-05-29T05:42:59.748Z,3.85
2019-05-29T05:45:28.565Z,3.67
2019-05-29T05:47:58.191Z,4.33
2019-05-29T05:50:27.346Z,4.10
2019-05-29T05:52:56.182Z,4.33
2019-05-29T05:55:24.931Z,4.15
2019-05-29T05:57:53.731Z,3.92
2019-05-29T06:00:31.918Z,2.92
2019-05-29T06:03:00.952Z,1.87
2019-05-29T06:05:29.689Z,1.85
2019-05-29T06:07:58.527Z,4.50
2019-05-29T06:10:27.353Z,3.35
2019-05-29T06:12:56.203Z,6.40
2019-05-29T06:15:24.999Z,6.33
2019-05-29T06:18:10.410Z,9.73
2019-05-29T06:20:24.245Z,2.75
2019-05-29T06:22:53.005Z,2.15
2019-05-29T06:25:22.020Z,3.40
2019-05-29T06:27:50.795Z,2.27
2019-05-29T06:30:21.087Z,1.40
2019-05-29T06:32:49.967Z,2.72
2019-05-29T06:35:18.714Z,5.97
2019-05-29T06:37:47.568Z,9.00
2019-05-29T06:40:36.097Z,5.65
2019-05-29T06:43:05.440Z,8.23
2019-05-29T06:45:35.881Z,4.45
2019-05-29T06:48:07.061Z,4.12
2019-05-29T06:54:05.251Z,3.25
2019-05-29T06:56:34.055Z,3.42
2019-05-29T06:59:02.804Z,4.33
2019-05-29T07:01:31.640Z,4.85
2019-05-29T07:04:11.486Z,4.33
2019-05-29T07:06:30.917Z,3.22
2019-05-29T07:08:59.658Z,4.47
2019-05-29T07:11:28.431Z,7.03
2019-05-29T07:13:57.221Z,4.08
2019-05-29T07:16:43.218Z,10.05
2019-05-29T07:19:23.893Z,8.53
2019-05-29T07:21:26.857Z,3.95
2019-05-29T07:23:55.684Z,2.80
2019-05-29T07:26:24.429Z,3.35
2019-05-29T07:29:07.483Z,5.00
2019-05-29T07:31:23.694Z,2.15
2019-05-29T07:33:52.449Z,3.15
2019-05-29T07:36:21.340Z,4.53
2019-05-29T07:39:01.091Z,8.10
2019-05-29T07:41:20.647Z,4.78
2019-05-29T07:43:49.390Z,4.12
2019-05-29T07:46:18.153Z,4.87
2019-05-29T07:48:49.726Z,6.62
2019-05-29T07:51:17.557Z,5.30
2019-05-29T07:53:46.483Z,5.50
2019-05-29T07:56:22.445Z,3.45
2019-05-29T07:58:58.875Z,3.83
2019-05-29T08:01:16.466Z,6.17
2019-05-29T08:03:45.488Z,3.35
2019-05-29T08:06:14.475Z,3.30
2019-05-29T08:08:43.382Z,2.75
2019-05-29T08:11:12.222Z,3.22
2019-05-29T08:13:41.513Z,5.30
2019-05-29T08:16:10.506Z,4.17
2019-05-29T08:18:41.138Z,4.95
2019-05-29T08:21:09.707Z,6.08
2019-05-29T08:23:38.512Z,2.08
2019-05-29T08:26:07.355Z,6.75
2019-05-29T08:28:36.118Z,9.75
2019-05-29T08:31:04.894Z,5.15
2019-05-29T08:33:33.706Z,5.78
2019-05-29T08:36:02.582Z,6.03
2019-05-29T08:38:32.870Z,5.20
2019-05-29T08:41:01.688Z,4.97
2019-05-29T08:43:30.476Z,4.72
2019-05-29T08:45:59.327Z,7.65
2019-05-29T08:48:28.070Z,5.60
2019-05-29T08:50:56.890Z,6.22
2019-05-29T08:53:25.691Z,4.65
2019-05-29T08:55:54.489Z,4.20
2019-05-29T08:58:23.328Z,4.65
2019-05-29T09:00:55.119Z,6.78
2019-05-29T09:03:22.689Z,7.20
2019-05-29T09:06:06.790Z,5.47
2019-05-29T09:08:21.993Z,5.60
2019-05-29T09:10:51.882Z,5.72
2019-05-29T09:13:20.849Z,8.28
2019-05-29T09:15:49.627Z,6.55
2019-05-29T09:18:19.687Z,10.28
2019-05-29T09:21:02.847Z,11.68
2019-05-29T09:23:19.189Z,6.05
2019-05-29T09:25:48.031Z,5.97
2019-05-29T09:28:16.546Z,5.78
2019-05-29T09:30:46.421Z,6.75
2019-05-29T09:33:16.274Z,5.83
2019-05-29T09:35:45.589Z,8.15
2019-05-29T09:38:15.695Z,10.65
2019-05-29T09:40:44.899Z,6.75
2019-05-29T09:43:15.036Z,6.78
2019-05-29T09:45:44.124Z,10.25
2019-05-29T09:48:12.937Z,5.67
2019-05-29T09:50:50.318Z,8.80
2019-05-29T09:53:12.187Z,8.63
2019-05-29T09:55:42.057Z,7.17
2019-05-29T09:58:10.838Z,6.25
2019-05-29T10:00:39.579Z,7.20
2019-05-29T10:03:08.387Z,8.23
2019-05-29T10:05:37.176Z,5.97
2019-05-29T10:08:05.999Z,9.70
2019-05-29T10:10:34.739Z,8.98
2019-05-29T10:13:04.482Z,5.60
2019-05-29T10:15:33.342Z,5.87
2019-05-29T10:18:02.735Z,5.50
2019-05-29T10:20:32.561Z,5.62
2019-05-29T10:23:01.359Z,5.53
2019-05-29T10:25:30.150Z,12.18
2019-05-29T10:27:58.935Z,8.30
2019-05-29T10:30:28.012Z,5.65
2019-05-29T10:32:56.869Z,6.45
2019-05-29T10:35:25.671Z,4.80
2019-05-29T10:37:54.456Z,5.22
2019-05-29T10:40:23.250Z,7.12
2019-05-29T10:42:53.414Z,12.73
2019-05-29T10:45:22.627Z,6.80
2019-05-29T10:47:52.326Z,10.25
2019-05-29T10:50:22.246Z,16.97
2019-05-29T10:52:52.067Z,5.28
2019-05-29T10:55:23.106Z,6.37
2019-05-29T10:57:53.061Z,10.60
2019-05-29T11:00:22.366Z,7.40
2019-05-29T11:02:53.487Z,5.40
2019-05-29T11:05:21.613Z,4.42
2019-05-29T11:07:51.761Z,7.03
2019-05-29T11:10:20.986Z,8.45
2019-05-29T11:12:50.646Z,5.92
2019-05-29T11:15:21.727Z,7.65
2019-05-29T11:17:51.393Z,4.55
2019-05-29T11:20:21.263Z,6.72
2019-05-29T11:22:50.096Z,6.15
2019-05-29T11:25:23.671Z,6.40
2019-05-29T11:38:15.819Z,4.15
2019-05-29T11:40:44.825Z,10.55
2019-05-29T11:43:13.815Z,8.93
2019-05-29T11:45:42.699Z,6.40
2019-05-29T11:48:11.521Z,5.78
2019-05-29T11:50:40.359Z,8.50
2019-05-29T11:53:09.122Z,5.75
2019-05-29T11:55:37.934Z,8.15
2019-05-29T11:58:06.808Z,6.65
2019-05-29T12:00:35.652Z,7.03
2019-05-29T12:03:06.237Z,6.47
2019-05-29T12:05:34.972Z,6.08
2019-05-29T12:08:04.000Z,4.97
2019-05-29T12:10:32.777Z,9.78
2019-05-29T12:13:01.733Z,9.05
2019-05-29T12:15:30.803Z,9.48
2019-05-29T12:18:19.970Z,10.28
2019-05-29T12:20:30.037Z,13.48
2019-05-29T12:23:20.778Z,12.75
2019-05-29T12:25:29.267Z,8.15
2019-05-29T12:27:59.257Z,9.40
2019-05-29T12:30:28.552Z,8.63
2019-05-29T12:32:57.412Z,9.15
2019-05-29T12:35:26.215Z,7.05
2019-05-29T12:37:55.168Z,6.00
2019-05-29T12:40:24.101Z,5.00
2019-05-29T12:42:53.597Z,5.55
2019-05-29T12:45:22.562Z,10.23
2019-05-29T12:47:51.379Z,5.08
2019-05-29T12:50:20.641Z,10.53
2019-05-29T12:52:49.453Z,6.17
2019-05-29T12:55:18.804Z,7.92
2019-05-29T12:57:47.629Z,4.45
2019-05-29T13:00:18.946Z,11.40
2019-05-29T13:02:47.707Z,9.88
2019-05-29T13:05:20.430Z,5.28
2019-05-29T13:07:47.498Z,8.10
2019-05-29T13:10:29.827Z,7.78
2019-05-29T13:12:47.965Z,5.83
2019-05-29T13:15:18.527Z,9.05
2019-05-29T13:17:47.356Z,7.50
2019-05-29T13:20:21.511Z,5.50
2019-05-29T13:22:47.362Z,5.78
2019-05-29T13:25:16.880Z,11.88
2019-05-29T13:27:45.653Z,8.00
2019-05-29T13:30:16.730Z,8.25
2019-05-29T13:32:45.624Z,8.80
2019-05-29T13:35:15.310Z,7.62
2019-05-29T13:37:44.285Z,6.65
2019-05-29T13:40:13.702Z,7.08
2019-05-29T13:42:42.494Z,7.97
2019-05-29T13:45:18.444Z,9.53
2019-05-29T13:47:43.771Z,6.85
2019-05-29T13:50:13.346Z,7.25
2019-05-29T13:52:42.171Z,7.33
2019-05-29T13:55:12.797Z,10.60
2019-05-29T13:57:41.575Z,6.08
2019-05-29T14:00:32.561Z,6.12
2019-05-29T14:02:45.100Z,7.45
2019-05-29T14:05:15.390Z,7.20
2019-05-29T14:07:44.866Z,7.37
2019-05-29T14:10:15.334Z,7.17
2019-05-29T14:12:44.147Z,6.70
2019-05-29T14:15:13.522Z,5.87
2019-05-29T14:17:42.405Z,6.35
2019-05-29T14:20:13.158Z,9.25
2019-05-29T14:22:41.910Z,6.10
2019-05-29T14:25:11.675Z,4.45
2019-05-29T14:27:40.731Z,4.55
2019-05-29T14:30:11.497Z,4.65
2019-05-29T14:32:40.301Z,9.35
2019-05-29T14:35:10.977Z,8.70
2019-05-29T14:37:39.859Z,7.17
2019-05-29T14:40:10.348Z,4.92
2019-05-29T14:42:39.184Z,5.08
2019-05-29T14:45:10.178Z,5.12
2019-05-29T14:47:39.373Z,4.15
2019-05-29T14:50:09.107Z,6.75
2019-05-29T14:52:39.283Z,4.95
2019-05-29T14:55:09.016Z,4.45
2019-05-29T14:57:38.972Z,6.15
2019-05-29T15:00:22.836Z,6.47
2019-05-29T15:02:44.064Z,5.20
2019-05-29T15:05:14.761Z,3.58
2019-05-29T15:07:44.014Z,3.65
2019-05-29T15:10:26.367Z,3.95
2019-05-29T15:12:44.821Z,5.50
2019-05-29T15:15:16.381Z,4.28
2019-05-29T15:17:44.446Z,5.08
2019-05-29T15:20:16.154Z,4.25
2019-05-29T15:22:44.151Z,6.08
2019-05-29T15:25:23.475Z,6.03
2019-05-29T15:34:56.153Z,4.55
2019-05-29T15:37:24.935Z,7.33
2019-05-29T15:39:53.773Z,10.10
2019-05-29T15:42:22.514Z,8.53
2019-05-29T15:44:51.347Z,6.28
2019-05-29T15:47:20.184Z,23.50
2019-05-29T15:49:48.977Z,7.50
2019-05-29T15:52:17.884Z,12.95
2019-05-29T15:54:48.463Z,13.38
2019-05-29T15:57:17.364Z,7.47
2019-05-29T15:59:46.233Z,14.10
2019-05-29T16:02:15.742Z,15.43
2019-05-29T16:04:44.775Z,10.10
2019-05-29T16:07:14.065Z,20.50
2019-05-29T16:09:42.966Z,11.93
2019-05-29T16:12:12.724Z,15.75
2019-05-29T16:14:41.557Z,8.33
2019-05-29T16:17:10.964Z,7.00
2019-05-29T16:19:39.822Z,8.23
2019-05-29T16:22:08.697Z,9.25
2019-05-29T16:24:37.447Z,5.37
2019-05-29T16:27:08.945Z,5.87
2019-05-29T16:29:36.740Z,6.25
2019-05-29T16:32:05.636Z,5.87
2019-05-29T16:34:34.445Z,4.08
2019-05-29T16:37:03.279Z,4.45
2019-05-29T16:39:32.035Z,4.70
2019-05-29T16:42:00.911Z,6.97
2019-05-29T16:44:29.743Z,11.48
2019-05-29T16:46:58.537Z,4.80
2019-05-29T16:49:27.350Z,10.43
2019-05-29T16:51:56.122Z,8.00
2019-05-29T16:54:24.933Z,7.28
2019-05-29T16:56:53.683Z,6.67
2019-05-29T16:59:25.335Z,4.33
2019-05-29T17:01:52.930Z,5.78
2019-05-29T17:04:21.754Z,4.05
2019-05-29T17:06:50.513Z,9.55
2019-05-29T17:09:20.282Z,8.45
2019-05-29T17:11:49.192Z,7.12
2019-05-29T17:14:18.439Z,5.25
2019-05-29T17:16:47.464Z,3.92
2019-05-29T17:19:16.611Z,4.62
2019-05-29T17:21:45.517Z,5.22
2019-05-29T17:24:14.735Z,4.47
2019-05-29T17:26:43.584Z,7.37
2019-05-29T17:29:12.487Z,4.85
2019-05-29T17:31:41.258Z,2.90
2019-05-29T17:34:10.098Z,5.80
2019-05-29T17:36:38.988Z,4.37
2019-05-29T17:39:08.690Z,4.10
2019-05-29T17:41:37.534Z,1.47
2019-05-29T17:44:06.405Z,5.20
2019-05-29T17:46:35.274Z,8.05
2019-05-29T17:49:04.947Z,4.30
2019-05-29T17:51:33.796Z,3.08
2019-05-29T17:54:02.591Z,3.35
2019-05-29T17:56:36.730Z,3.58
2019-05-29T17:59:01.876Z,3.75
2019-05-29T18:01:31.049Z,5.97
2019-05-29T18:04:00.104Z,3.90
2019-05-29T18:06:28.916Z,5.62
2019-05-29T18:08:57.716Z,5.30
2019-05-29T18:11:27.671Z,3.70
2019-05-29T18:13:56.686Z,10.93
2019-05-29T18:16:27.677Z,3.77
2019-05-29T18:18:56.636Z,5.28
2019-05-29T18:21:25.802Z,3.08
2019-05-29T18:23:54.723Z,6.72
2019-05-29T18:26:26.062Z,4.95
2019-05-29T18:28:55.419Z,6.55
2019-05-29T18:31:24.528Z,8.00
2019-05-29T18:33:53.417Z,8.30
2019-05-29T18:36:23.080Z,8.28
2019-05-29T18:38:52.030Z,11.05
2019-05-29T18:41:20.814Z,11.22
2019-05-29T18:43:50.017Z,12.95
2019-05-29T18:46:18.819Z,12.75
2019-05-29T18:48:47.589Z,13.70
2019-05-29T18:51:16.379Z,14.58
2019-05-29T18:53:45.209Z,16.93
2019-05-29T18:56:14.009Z,15.88
2019-05-29T18:58:42.890Z,17.52
2019-05-29T19:01:11.792Z,20.97
2019-05-29T19:03:40.742Z,14.43
2019-05-29T19:06:09.644Z,14.28
2019-05-29T19:08:38.453Z,13.08
2019-05-29T19:14:39.049Z,12.50
2019-05-29T19:17:07.895Z,9.28
2019-05-29T19:19:36.670Z,11.75
2019-05-29T19:22:05.565Z,11.93
2019-05-29T19:24:34.474Z,9.13
2019-05-29T19:27:03.207Z,7.45
2019-05-29T19:29:33.147Z,10.03
2019-05-29T19:32:02.327Z,7.78
2019-05-29T19:34:31.607Z,5.15
2019-05-29T19:37:00.519Z,6.58
2019-05-29T19:39:30.261Z,5.25
2019-05-29T19:41:59.258Z,5.70
2019-05-29T19:44:28.361Z,4.15
2019-05-29T19:46:57.298Z,4.03
2019-05-29T19:49:27.270Z,4.47
2019-05-29T19:51:56.164Z,3.40
2019-05-29T19:54:25.402Z,4.00
2019-05-29T19:56:54.337Z,3.95
2019-05-29T19:59:23.174Z,2.10
2019-05-29T20:01:52.065Z,3.52
2019-05-29T20:04:20.882Z,3.12
2019-05-29T20:06:49.718Z,2.72
2019-05-29T20:09:18.570Z,3.17
2019-05-29T20:11:47.353Z,3.98
2019-05-29T20:14:16.542Z,3.47
2019-05-29T20:16:45.339Z,4.60
2019-05-29T20:19:14.126Z,1.65
2019-05-29T20:21:42.909Z,2.33
2019-05-29T20:24:11.727Z,2.33
2019-05-29T20:26:41.390Z,2.90
2019-05-29T20:29:10.360Z,1.72
2019-05-29T20:31:39.189Z,2.45
2019-05-29T20:34:08.000Z,2.30
2019-05-29T20:36:38.222Z,4.78
2019-05-29T20:39:08.599Z,4.75
2019-05-29T20:41:39.156Z,3.47
2019-05-29T20:44:07.913Z,2.92
2019-05-29T20:46:36.693Z,3.75
2019-05-29T20:49:05.539Z,4.65
2019-05-29T20:51:34.313Z,4.35
2019-05-29T20:54:03.187Z,5.35
2019-05-29T20:56:32.098Z,3.17
2019-05-29T20:59:00.985Z,7.70
2019-05-29T21:01:29.772Z,10.40
2019-05-29T21:03:58.569Z,3.10
2019-05-29T21:06:27.385Z,1.55
2019-05-29T21:08:56.167Z,2.02
2019-05-29T21:11:24.958Z,2.15
2019-05-29T21:13:53.814Z,2.70
2019-05-29T21:16:22.642Z,2.92
2019-05-29T21:18:51.483Z,2.40
2019-05-29T21:21:20.392Z,1.47
2019-05-29T21:23:49.200Z,3.60
2019-05-29T21:26:17.997Z,2.47
2019-05-29T21:28:50.394Z,4.33
2019-05-29T21:31:17.318Z,3.67
2019-05-29T21:33:49.282Z,1.50
2019-05-29T21:36:16.547Z,2.37
2019-05-29T21:38:46.400Z,2.70
2019-05-29T21:41:15.333Z,2.10
2019-05-29T21:43:44.798Z,4.85
2019-05-29T21:46:13.708Z,4.25
2019-05-29T21:48:43.338Z,2.67
2019-05-29T21:51:12.209Z,2.17
2019-05-29T21:53:41.294Z,7.85
2019-05-29T21:56:10.286Z,2.92
2019-05-29T21:58:40.829Z,3.25
2019-05-29T22:01:09.722Z,1.55
2019-05-29T22:03:38.511Z,1.95
2019-05-29T22:06:07.409Z,2.42
2019-05-29T22:08:36.192Z,2.45
2019-05-29T22:11:04.994Z,4.20
2019-05-29T22:13:33.834Z,2.15
2019-05-29T22:16:02.728Z,2.05
2019-05-29T22:18:31.494Z,3.95
2019-05-29T22:21:01.572Z,2.58
2019-05-29T22:23:30.477Z,2.72
2019-05-29T22:25:59.481Z,2.62
2019-05-29T22:28:28.418Z,2.67
2019-05-29T22:30:57.364Z,1.55
2019-05-29T22:33:26.244Z,2.92
2019-05-29T22:35:55.705Z,1.65
2019-05-29T22:38:24.675Z,2.62
2019-05-29T22:40:53.783Z,2.30
2019-05-29T22:43:22.847Z,3.17
2019-05-29T22:45:51.595Z,2.20
2019-05-29T22:48:20.339Z,4.10
2019-05-29T22:50:49.121Z,1.77
2019-05-29T22:53:17.923Z,1.72
2019-05-29T22:55:46.714Z,1.20
2019-05-29T22:58:15.557Z,3.15
2019-05-29T23:00:44.778Z,1.70
2019-05-29T23:03:13.583Z,4.22
2019-05-29T23:05:42.315Z,1.32
2019-05-29T23:08:11.073Z,2.27
2019-05-29T23:10:39.929Z,1.55
2019-05-29T23:13:08.741Z,2.50
2019-05-29T23:15:37.513Z,1.20
2019-05-29T23:18:06.345Z,2.00
2019-05-29T23:20:35.080Z,1.57
2019-05-29T23:23:03.823Z,1.12
2019-05-29T23:25:32.636Z,1.57
2019-05-29T23:28:01.399Z,1.90
2019-05-29T23:30:30.803Z,2.17
2019-05-29T23:33:00.898Z,3.20
2019-05-29T23:35:29.971Z,4.05
2019-05-29T23:37:59.148Z,1.30
2019-05-29T23:40:28.130Z,2.60
2019-05-29T23:42:57.346Z,5.58
2019-05-29T23:45:26.193Z,2.77
2019-05-29T23:47:55.452Z,2.58
2019-05-29T23:50:24.267Z,3.42
2019-05-29T23:52:53.595Z,2.35
2019-05-29T23:55:22.461Z,6.97
2019-05-29T23:57:51.199Z,6.25
