createdAt,value
2023-03-06T00:00:05.685Z,0.00
2023-03-06T00:01:05.786Z,0.00
2023-03-06T00:02:05.757Z,0.00
2023-03-06T00:03:05.855Z,0.00
2023-03-06T00:04:06.013Z,0.00
2023-03-06T00:05:05.768Z,0.00
2023-03-06T00:06:05.862Z,0.00
2023-03-06T00:07:05.858Z,0.00
2023-03-06T00:08:05.741Z,0.00
2023-03-06T00:09:05.862Z,0.00
2023-03-06T00:10:05.951Z,0.00
2023-03-06T00:11:05.706Z,0.00
2023-03-06T00:12:05.641Z,0.00
2023-03-06T00:13:05.626Z,0.00
2023-03-06T00:14:05.574Z,0.00
2023-03-06T00:15:05.863Z,0.00
2023-03-06T00:16:12.111Z,0.00
2023-03-06T00:17:05.525Z,0.00
2023-03-06T00:18:05.708Z,0.00
2023-03-06T00:19:05.579Z,0.00
2023-03-06T00:20:05.457Z,0.00
2023-03-06T00:21:05.482Z,0.00
2023-03-06T00:22:05.473Z,0.00
2023-03-06T00:23:05.445Z,0.00
2023-03-06T00:24:05.448Z,0.00
2023-03-06T00:25:05.442Z,0.00
2023-03-06T00:26:05.413Z,0.00
2023-03-06T00:27:05.423Z,0.00
2023-03-06T00:28:05.420Z,0.00
2023-03-06T00:29:05.406Z,0.00
2023-03-06T00:30:05.413Z,0.00
2023-03-06T00:31:05.555Z,0.00
2023-03-06T00:32:05.382Z,0.00
2023-03-06T00:33:05.347Z,0.00
2023-03-06T00:34:05.343Z,0.00
2023-03-06T00:35:05.354Z,0.00
2023-03-06T00:36:05.325Z,0.00
2023-03-06T00:37:05.327Z,0.00
2023-03-06T00:38:05.360Z,0.00
2023-03-06T00:39:05.288Z,0.00
2023-03-06T00:40:05.412Z,0.00
2023-03-06T00:41:05.481Z,0.00
2023-03-06T00:42:05.241Z,0.00
2023-03-06T00:43:05.241Z,0.00
2023-03-06T00:44:05.319Z,0.00
2023-03-06T00:45:05.227Z,0.00
2023-03-06T00:46:05.400Z,0.00
2023-03-06T00:47:05.215Z,0.00
2023-03-06T00:48:05.228Z,0.00
2023-03-06T00:49:05.253Z,0.00
2023-03-06T00:50:05.187Z,0.00
2023-03-06T00:51:05.318Z,0.00
2023-03-06T00:52:05.214Z,0.00
2023-03-06T00:53:05.147Z,0.00
2023-03-06T00:54:05.132Z,0.00
2023-03-06T00:55:05.301Z,0.00
2023-03-06T00:56:05.112Z,0.00
2023-03-06T00:57:05.128Z,0.00
2023-03-06T00:58:05.098Z,0.00
2023-03-06T00:59:05.131Z,0.00
2023-03-06T01:00:05.165Z,0.00
2023-03-06T01:01:05.161Z,0.00
2023-03-06T01:02:05.125Z,0.00
2023-03-06T01:03:05.254Z,0.00
2023-03-06T01:04:05.029Z,0.00
2023-03-06T01:05:05.042Z,0.00
2023-03-06T01:06:05.027Z,0.00
2023-03-06T01:07:05.011Z,0.00
2023-03-06T01:08:04.999Z,0.00
2023-03-06T01:09:04.986Z,0.00
2023-03-06T01:10:05.098Z,0.00
2023-03-06T01:11:05.225Z,0.00
2023-03-06T01:12:05.053Z,0.00
2023-03-06T01:13:05.091Z,0.00
2023-03-06T01:14:04.956Z,0.00
2023-03-06T01:15:05.056Z,0.00
2023-03-06T01:16:05.063Z,0.00
2023-03-06T01:17:04.889Z,0.00
2023-03-06T01:18:04.968Z,0.00
2023-03-06T01:19:04.996Z,0.00
2023-03-06T01:20:04.847Z,0.00
2023-03-06T01:21:04.911Z,0.00
2023-03-06T01:22:04.830Z,0.00
2023-03-06T01:23:04.823Z,0.00
2023-03-06T01:24:05.080Z,0.00
2023-03-06T01:25:04.811Z,0.00
2023-03-06T01:26:04.843Z,0.00
2023-03-06T01:27:04.847Z,0.00
2023-03-06T01:28:04.753Z,0.00
2023-03-06T01:29:05.137Z,0.00
2023-03-06T01:30:04.773Z,0.00
2023-03-06T01:31:04.726Z,0.00
2023-03-06T01:32:04.942Z,0.00
2023-03-06T01:33:04.768Z,0.00
2023-03-06T01:34:04.929Z,0.00
2023-03-06T01:35:04.713Z,0.00
2023-03-06T01:36:04.662Z,0.00
2023-03-06T01:37:04.705Z,0.00
2023-03-06T01:38:04.669Z,0.00
2023-03-06T01:39:04.698Z,0.00
2023-03-06T01:40:04.652Z,0.00
2023-03-06T01:41:04.634Z,0.00
2023-03-06T01:42:04.622Z,0.00
2023-03-06T01:43:04.609Z,0.00
2023-03-06T01:44:04.649Z,0.00
2023-03-06T01:45:04.634Z,0.00
2023-03-06T01:46:04.618Z,0.00
2023-03-06T01:47:04.576Z,0.00
2023-03-06T01:48:04.555Z,0.00
2023-03-06T01:49:04.604Z,0.00
2023-03-06T01:50:04.538Z,0.00
2023-03-06T01:51:04.591Z,0.00
2023-03-06T01:52:04.552Z,0.00
2023-03-06T01:53:04.511Z,0.00
2023-03-06T01:54:04.562Z,0.00
2023-03-06T01:55:04.498Z,0.00
2023-03-06T01:56:04.545Z,0.00
2023-03-06T01:57:04.509Z,0.00
2023-03-06T01:58:04.459Z,0.00
2023-03-06T01:59:04.459Z,0.00
2023-03-06T02:00:04.431Z,0.00
2023-03-06T02:01:04.508Z,0.00
2023-03-06T02:02:04.479Z,0.00
2023-03-06T02:03:04.431Z,0.00
2023-03-06T02:04:04.413Z,0.00
2023-03-06T02:05:04.444Z,0.00
2023-03-06T02:06:04.371Z,0.00
2023-03-06T02:07:04.371Z,0.00
2023-03-06T02:08:04.342Z,0.00
2023-03-06T02:09:04.397Z,0.00
2023-03-06T02:10:04.317Z,0.00
2023-03-06T02:11:04.324Z,0.00
2023-03-06T02:12:04.296Z,0.00
2023-03-06T02:13:04.316Z,0.00
2023-03-06T02:14:04.284Z,0.00
2023-03-06T02:15:04.302Z,0.00
2023-03-06T02:16:04.265Z,0.00
2023-03-06T02:17:04.292Z,0.00
2023-03-06T02:18:04.236Z,0.00
2023-03-06T02:19:04.252Z,0.00
2023-03-06T02:20:04.228Z,0.00
2023-03-06T02:21:04.259Z,0.00
2023-03-06T02:22:04.222Z,0.00
2023-03-06T02:23:04.195Z,0.00
2023-03-06T02:24:04.206Z,0.00
2023-03-06T02:25:04.183Z,0.00
2023-03-06T02:26:04.206Z,0.00
2023-03-06T02:27:04.175Z,0.00
2023-03-06T02:28:04.164Z,0.00
2023-03-06T02:29:04.161Z,0.00
2023-03-06T02:30:04.176Z,0.00
2023-03-06T02:31:04.139Z,0.00
2023-03-06T02:32:04.144Z,0.00
2023-03-06T02:33:04.104Z,0.00
2023-03-06T02:34:04.100Z,0.00
2023-03-06T02:35:04.109Z,0.00
2023-03-06T02:36:04.058Z,0.00
2023-03-06T02:37:04.070Z,0.00
2023-03-06T02:38:04.038Z,0.00
2023-03-06T02:39:04.041Z,0.00
2023-03-06T02:40:04.070Z,0.00
2023-03-06T02:41:04.004Z,0.00
2023-03-06T02:42:03.990Z,0.00
2023-03-06T02:43:03.987Z,0.00
2023-03-06T02:44:03.988Z,0.00
2023-03-06T02:45:03.997Z,0.00
2023-03-06T02:46:04.022Z,0.00
2023-03-06T02:47:03.935Z,0.00
2023-03-06T02:48:03.958Z,0.00
2023-03-06T02:49:03.929Z,0.00
2023-03-06T02:50:03.918Z,0.00
2023-03-06T02:51:03.915Z,0.00
2023-03-06T02:52:03.914Z,0.00
2023-03-06T02:53:03.883Z,0.00
2023-03-06T02:54:03.875Z,0.00
2023-03-06T02:55:03.934Z,0.00
2023-03-06T02:56:03.854Z,0.00
2023-03-06T02:57:03.840Z,0.00
2023-03-06T02:58:03.915Z,0.00
2023-03-06T02:59:03.814Z,0.00
2023-03-06T03:00:03.806Z,0.00
2023-03-06T03:01:03.832Z,0.00
2023-03-06T03:02:03.782Z,0.00
2023-03-06T03:03:03.788Z,0.00
2023-03-06T03:04:03.779Z,0.00
2023-03-06T03:05:03.749Z,0.00
2023-03-06T03:06:03.743Z,0.00
2023-03-06T03:07:03.733Z,0.00
2023-03-06T03:08:03.735Z,0.00
2023-03-06T03:09:03.848Z,0.00
2023-03-06T03:10:03.769Z,0.00
2023-03-06T03:11:03.698Z,0.00
2023-03-06T03:12:03.670Z,0.00
2023-03-06T03:13:03.665Z,0.00
2023-03-06T03:14:03.652Z,0.00
2023-03-06T03:15:03.652Z,0.00
2023-03-06T03:16:03.750Z,0.00
2023-03-06T03:17:03.666Z,0.00
2023-03-06T03:18:03.633Z,0.00
2023-03-06T03:19:03.656Z,0.00
2023-03-06T03:20:03.602Z,0.00
2023-03-06T03:21:03.589Z,0.00
2023-03-06T03:22:03.602Z,0.00
2023-03-06T03:23:03.609Z,0.00
2023-03-06T03:24:03.617Z,0.00
2023-03-06T03:25:03.567Z,0.00
2023-03-06T03:26:03.662Z,0.00
2023-03-06T03:27:03.523Z,0.00
2023-03-06T03:28:03.527Z,0.00
2023-03-06T03:29:03.557Z,0.00
2023-03-06T03:30:03.492Z,0.00
2023-03-06T03:31:03.523Z,0.00
2023-03-06T03:32:03.534Z,0.00
2023-03-06T03:33:03.595Z,0.00
2023-03-06T03:34:03.470Z,0.00
2023-03-06T03:35:03.464Z,0.00
2023-03-06T03:36:03.447Z,0.00
2023-03-06T03:37:03.437Z,0.00
2023-03-06T03:38:03.426Z,0.00
2023-03-06T03:39:03.431Z,0.00
2023-03-06T03:40:03.435Z,0.00
2023-03-06T03:41:03.413Z,0.00
2023-03-06T03:42:03.384Z,0.00
2023-03-06T03:43:03.388Z,0.00
2023-03-06T03:44:03.362Z,0.00
2023-03-06T03:45:03.433Z,0.00
2023-03-06T03:46:03.396Z,0.00
2023-03-06T03:47:03.343Z,0.00
2023-03-06T03:48:03.314Z,0.00
2023-03-06T03:49:03.306Z,0.00
2023-03-06T03:50:03.287Z,0.00
2023-03-06T03:51:03.400Z,0.00
2023-03-06T03:52:03.281Z,0.00
2023-03-06T03:53:03.283Z,0.00
2023-03-06T03:54:03.260Z,0.00
2023-03-06T03:55:03.235Z,0.00
2023-03-06T03:56:03.226Z,0.00
2023-03-06T03:57:03.253Z,0.00
2023-03-06T03:58:03.263Z,0.00
2023-03-06T03:59:03.218Z,0.00
2023-03-06T04:00:03.233Z,0.00
2023-03-06T04:01:03.200Z,0.00
2023-03-06T04:02:03.220Z,0.00
2023-03-06T04:03:03.145Z,0.00
2023-03-06T04:04:03.138Z,0.00
2023-03-06T04:05:03.304Z,0.00
2023-03-06T04:06:03.136Z,0.00
2023-03-06T04:07:03.156Z,0.00
2023-03-06T04:08:03.097Z,0.00
2023-03-06T04:09:03.101Z,0.00
2023-03-06T04:10:03.080Z,0.00
2023-03-06T04:11:03.053Z,0.00
2023-03-06T04:12:03.049Z,0.00
2023-03-06T04:13:03.060Z,0.00
2023-03-06T04:14:03.032Z,0.00
2023-03-06T04:15:03.338Z,0.00
2023-03-06T04:16:03.097Z,0.00
2023-03-06T04:17:03.037Z,0.00
2023-03-06T04:18:03.025Z,0.00
2023-03-06T04:19:02.988Z,0.00
2023-03-06T04:20:02.989Z,0.00
2023-03-06T04:21:02.960Z,0.00
2023-03-06T04:22:03.012Z,0.00
2023-03-06T04:23:02.940Z,0.00
2023-03-06T04:24:02.985Z,0.00
2023-03-06T04:25:02.926Z,0.00
2023-03-06T04:26:02.920Z,0.00
2023-03-06T04:27:02.935Z,0.00
2023-03-06T04:28:02.905Z,0.00
2023-03-06T04:29:02.979Z,0.00
2023-03-06T04:30:02.886Z,0.00
2023-03-06T04:31:03.048Z,0.00
2023-03-06T04:32:02.958Z,0.00
2023-03-06T04:33:02.882Z,0.00
2023-03-06T04:34:02.853Z,0.00
2023-03-06T04:35:02.844Z,0.00
2023-03-06T04:36:02.840Z,0.00
2023-03-06T04:37:02.782Z,0.00
2023-03-06T04:38:02.784Z,0.00
2023-03-06T04:39:02.810Z,0.00
2023-03-06T04:40:02.772Z,0.00
2023-03-06T04:41:02.787Z,0.00
2023-03-06T04:42:02.813Z,0.00
2023-03-06T04:43:03.541Z,0.00
2023-03-06T04:44:02.737Z,0.00
2023-03-06T04:45:02.738Z,0.00
2023-03-06T04:46:02.803Z,0.00
2023-03-06T04:47:02.706Z,0.00
2023-03-06T04:48:02.832Z,0.00
2023-03-06T04:49:02.670Z,0.00
2023-03-06T04:50:02.669Z,0.00
2023-03-06T04:51:02.665Z,0.00
2023-03-06T04:52:02.675Z,0.00
2023-03-06T04:53:02.648Z,0.00
2023-03-06T04:54:02.628Z,0.00
2023-03-06T04:55:02.615Z,0.00
2023-03-06T04:56:02.605Z,0.00
2023-03-06T04:57:02.584Z,0.00
2023-03-06T04:58:02.707Z,0.00
2023-03-06T04:59:02.567Z,0.00
2023-03-06T05:00:02.577Z,0.00
2023-03-06T05:01:02.598Z,0.00
2023-03-06T05:02:02.565Z,0.00
2023-03-06T05:03:02.541Z,0.00
2023-03-06T05:04:02.523Z,0.00
2023-03-06T05:05:02.502Z,0.00
2023-03-06T05:06:02.528Z,0.00
2023-03-06T05:07:02.485Z,0.00
2023-03-06T05:08:02.525Z,0.00
2023-03-06T05:09:02.451Z,0.00
2023-03-06T05:10:02.456Z,0.00
2023-03-06T05:11:02.444Z,0.00
2023-03-06T05:12:02.438Z,0.00
2023-03-06T05:13:02.461Z,0.00
2023-03-06T05:14:02.444Z,0.00
2023-03-06T05:15:02.406Z,0.00
2023-03-06T05:16:02.400Z,0.00
2023-03-06T05:17:02.410Z,0.00
2023-03-06T05:18:02.403Z,0.00
2023-03-06T05:19:02.351Z,0.00
2023-03-06T05:20:02.367Z,0.00
2023-03-06T05:21:02.364Z,0.00
2023-03-06T05:22:02.338Z,0.00
2023-03-06T05:23:02.328Z,0.00
2023-03-06T05:24:02.330Z,0.00
2023-03-06T05:25:02.364Z,0.00
2023-03-06T05:26:02.287Z,0.00
2023-03-06T05:27:02.292Z,0.00
2023-03-06T05:28:02.358Z,0.00
2023-03-06T05:29:02.244Z,0.00
2023-03-06T05:30:02.509Z,0.00
2023-03-06T05:31:03.460Z,0.00
2023-03-06T05:32:02.283Z,0.00
2023-03-06T05:33:02.258Z,0.00
2023-03-06T05:34:02.210Z,0.00
2023-03-06T05:35:02.192Z,0.00
2023-03-06T05:36:02.198Z,0.00
2023-03-06T05:37:02.186Z,0.00
2023-03-06T05:38:02.296Z,0.00
2023-03-06T05:39:02.159Z,0.00
2023-03-06T05:40:02.145Z,0.00
2023-03-06T05:41:02.163Z,0.00
2023-03-06T05:42:02.099Z,1.00
2023-03-06T05:43:02.084Z,1.00
2023-03-06T05:44:02.140Z,0.00
2023-03-06T05:45:02.042Z,2.00
2023-03-06T05:46:02.032Z,1.00
2023-03-06T05:47:02.084Z,0.00
2023-03-06T05:48:02.025Z,2.00
2023-03-06T05:49:02.006Z,1.00
2023-03-06T05:50:01.998Z,1.00
2023-03-06T05:51:01.983Z,2.00
2023-03-06T05:52:01.983Z,8.00
2023-03-06T05:53:01.958Z,7.00
2023-03-06T05:54:01.992Z,9.00
2023-03-06T05:55:01.932Z,7.00
2023-03-06T05:56:01.942Z,8.00
2023-03-06T05:57:01.940Z,11.00
2023-03-06T05:58:01.960Z,14.00
2023-03-06T05:59:01.898Z,15.00
2023-03-06T06:00:01.898Z,17.00
2023-03-06T06:01:01.862Z,21.00
2023-03-06T06:02:01.910Z,22.00
2023-03-06T06:03:01.951Z,23.00
2023-03-06T06:04:01.847Z,32.00
2023-03-06T06:05:01.833Z,33.00
2023-03-06T06:06:01.818Z,33.00
2023-03-06T06:07:01.806Z,38.00
2023-03-06T06:08:01.803Z,39.00
2023-03-06T06:09:01.806Z,43.00
2023-03-06T06:10:03.607Z,61.00
2023-03-06T06:11:01.775Z,69.00
2023-03-06T06:12:01.797Z,67.00
2023-03-06T06:13:01.770Z,72.00
2023-03-06T06:14:01.835Z,95.00
2023-03-06T06:15:01.720Z,102.00
2023-03-06T06:16:01.761Z,90.00
2023-03-06T06:17:01.689Z,105.00
2023-03-06T06:18:01.697Z,127.00
2023-03-06T06:19:01.684Z,120.00
2023-03-06T06:20:01.718Z,130.00
2023-03-06T06:21:01.835Z,144.00
2023-03-06T06:22:02.606Z,145.00
2023-03-06T06:23:01.642Z,149.00
2023-03-06T06:24:01.660Z,154.00
2023-03-06T06:25:01.700Z,176.00
2023-03-06T06:26:02.090Z,191.00
2023-03-06T06:27:03.858Z,199.00
2023-03-06T06:28:01.622Z,197.00
2023-03-06T06:29:01.576Z,202.00
2023-03-06T06:30:01.620Z,203.00
2023-03-06T06:31:01.976Z,218.00
2023-03-06T06:32:01.768Z,240.00
2023-03-06T06:33:01.989Z,228.00
2023-03-06T06:34:02.119Z,182.00
2023-03-06T06:35:01.759Z,199.00
2023-03-06T06:36:01.780Z,179.00
2023-03-06T06:37:01.800Z,195.00
2023-03-06T06:38:01.506Z,227.00
2023-03-06T06:39:01.647Z,226.00
2023-03-06T06:40:01.742Z,218.00
2023-03-06T06:41:33.104Z,216.00
2023-03-06T06:42:25.861Z,178.00
2023-03-06T06:43:01.486Z,139.00
2023-03-06T06:44:01.905Z,164.00
2023-03-06T06:45:01.855Z,158.00
2023-03-06T06:46:24.228Z,156.00
2023-03-06T06:48:01.488Z,147.00
2023-03-06T06:49:01.421Z,163.00
2023-03-06T06:50:01.435Z,148.00
2023-03-06T06:51:01.350Z,150.00
2023-03-06T06:52:01.547Z,188.00
2023-03-06T06:53:01.357Z,182.00
2023-03-06T06:54:01.389Z,170.00
2023-03-06T06:55:01.356Z,150.00
2023-03-06T06:56:01.309Z,166.00
2023-03-06T06:57:01.289Z,146.00
2023-03-06T06:58:01.493Z,210.00
2023-03-06T06:59:15.330Z,210.00
2023-03-06T07:00:01.321Z,170.00
2023-03-06T07:01:01.293Z,151.00
2023-03-06T07:02:01.280Z,157.00
2023-03-06T07:03:01.230Z,248.00
2023-03-06T07:04:01.260Z,256.00
2023-03-06T07:05:04.600Z,253.00
2023-03-06T07:06:01.240Z,288.00
2023-03-06T07:07:01.230Z,245.00
2023-03-06T07:08:01.227Z,239.00
2023-03-06T07:09:01.176Z,338.00
2023-03-06T07:10:01.203Z,311.00
2023-03-06T07:11:01.151Z,250.00
2023-03-06T07:12:01.315Z,226.00
2023-03-06T07:13:01.132Z,192.00
2023-03-06T07:14:01.169Z,250.00
2023-03-06T07:15:01.104Z,248.00
2023-03-06T07:16:01.223Z,194.00
2023-03-06T07:17:01.088Z,257.00
2023-03-06T07:18:01.071Z,231.00
2023-03-06T07:19:01.064Z,220.00
2023-03-06T07:20:01.149Z,200.00
2023-03-06T07:21:01.487Z,162.00
2023-03-06T07:22:01.028Z,182.00
2023-03-06T07:23:01.044Z,235.00
2023-03-06T07:24:01.045Z,266.00
2023-03-06T07:25:01.071Z,239.00
2023-03-06T07:26:01.086Z,225.00
2023-03-06T07:27:01.109Z,168.00
2023-03-06T07:28:01.102Z,210.00
2023-03-06T07:29:00.960Z,228.00
2023-03-06T07:30:01.117Z,238.00
2023-03-06T07:31:00.970Z,362.00
2023-03-06T07:32:01.033Z,406.00
2023-03-06T07:33:01.119Z,368.00
2023-03-06T07:34:03.148Z,332.00
2023-03-06T07:35:19.089Z,330.00
2023-03-06T07:36:01.224Z,323.00
2023-03-06T07:37:01.191Z,367.00
2023-03-06T07:38:00.921Z,517.00
2023-03-06T07:39:01.244Z,463.00
2023-03-06T07:40:00.958Z,503.00
2023-03-06T07:41:00.913Z,532.00
2023-03-06T07:42:00.943Z,418.00
2023-03-06T07:43:16.976Z,416.00
2023-03-06T07:44:01.064Z,397.00
2023-03-06T07:45:00.989Z,389.00
2023-03-06T07:46:00.823Z,467.00
2023-03-06T07:47:01.428Z,386.00
2023-03-06T07:48:02.220Z,353.00
2023-03-06T07:49:00.928Z,405.00
2023-03-06T07:50:01.090Z,416.00
2023-03-06T07:51:00.797Z,476.00
2023-03-06T07:52:00.785Z,506.00
2023-03-06T07:53:01.303Z,458.00
2023-03-06T07:54:00.713Z,656.00
2023-03-06T07:55:00.788Z,610.00
2023-03-06T07:56:00.764Z,415.00
2023-03-06T07:57:00.742Z,580.00
2023-03-06T07:58:00.710Z,753.00
2023-03-06T07:59:00.760Z,883.00
2023-03-06T08:00:00.663Z,786.00
2023-03-06T08:01:00.641Z,552.00
2023-03-06T08:02:00.619Z,567.00
2023-03-06T08:03:00.681Z,574.00
2023-03-06T08:04:00.793Z,590.00
2023-03-06T08:05:00.690Z,584.00
2023-03-06T08:06:00.598Z,536.00
2023-03-06T08:07:00.808Z,548.00
2023-03-06T08:08:00.581Z,467.00
2023-03-06T08:09:00.636Z,589.00
2023-03-06T08:10:01.250Z,687.00
2023-03-06T08:11:00.576Z,1032.00
2023-03-06T08:12:01.591Z,1513.00
2023-03-06T08:13:00.563Z,1626.00
2023-03-06T08:14:00.508Z,1669.00
2023-03-06T08:15:00.533Z,1092.00
2023-03-06T08:16:00.600Z,744.00
2023-03-06T08:17:00.478Z,484.00
2023-03-06T08:18:00.549Z,446.00
2023-03-06T08:19:00.511Z,509.00
2023-03-06T08:20:00.455Z,504.00
2023-03-06T08:21:09.099Z,632.00
2023-03-06T08:22:00.422Z,681.00
2023-03-06T08:23:00.521Z,691.00
2023-03-06T08:24:00.498Z,723.00
2023-03-06T08:25:00.382Z,606.00
2023-03-06T08:26:00.396Z,535.00
2023-03-06T08:27:00.493Z,448.00
2023-03-06T08:28:00.903Z,784.00
2023-03-06T08:29:00.405Z,984.00
2023-03-06T08:30:00.377Z,848.00
2023-03-06T08:31:00.436Z,886.00
2023-03-06T08:32:00.594Z,909.00
2023-03-06T08:33:00.365Z,607.00
2023-03-06T08:34:00.315Z,848.00
2023-03-06T08:35:00.485Z,505.00
2023-03-06T08:36:02.300Z,502.00
2023-03-06T08:37:00.304Z,1115.00
2023-03-06T08:38:00.285Z,876.00
2023-03-06T08:39:00.547Z,481.00
2023-03-06T08:40:00.251Z,833.00
2023-03-06T08:41:00.240Z,665.00
2023-03-06T08:42:00.357Z,571.00
2023-03-06T08:43:00.423Z,494.00
2023-03-06T08:44:00.672Z,895.00
2023-03-06T08:45:00.472Z,855.00
2023-03-06T08:46:00.273Z,538.00
2023-03-06T08:47:00.177Z,584.00
2023-03-06T08:48:00.205Z,437.00
2023-03-06T08:49:00.324Z,627.00
2023-03-06T08:50:00.799Z,936.00
2023-03-06T08:51:00.133Z,1129.00
2023-03-06T08:52:00.164Z,1170.00
2023-03-06T08:53:00.130Z,1377.00
2023-03-06T08:54:00.128Z,1515.00
2023-03-06T08:55:00.269Z,1179.00
2023-03-06T08:56:00.111Z,1274.00
2023-03-06T08:57:00.051Z,1394.00
2023-03-06T08:58:00.138Z,1766.00
2023-03-06T08:59:00.106Z,1692.00
2023-03-06T09:00:00.006Z,1704.00
2023-03-06T09:01:00.123Z,2055.00
2023-03-06T09:02:00.986Z,1913.00
2023-03-06T09:02:59.991Z,1896.00
2023-03-06T09:03:59.965Z,2277.00
2023-03-06T09:04:59.977Z,2333.00
2023-03-06T09:05:59.953Z,1535.00
2023-03-06T09:06:59.933Z,1282.00
2023-03-06T09:08:01.333Z,1557.00
2023-03-06T09:08:59.959Z,1617.00
2023-03-06T09:09:59.915Z,1355.00
2023-03-06T09:10:59.994Z,1153.00
2023-03-06T09:11:59.885Z,1209.00
2023-03-06T09:12:59.881Z,1501.00
2023-03-06T09:13:59.886Z,2101.00
2023-03-06T09:14:59.882Z,2400.00
2023-03-06T09:15:59.841Z,1848.00
2023-03-06T09:16:59.901Z,2317.00
2023-03-06T09:17:59.835Z,2790.00
2023-03-06T09:18:59.816Z,3981.00
2023-03-06T09:19:59.821Z,4306.00
2023-03-06T09:20:59.787Z,4094.00
2023-03-06T09:21:59.777Z,3009.00
2023-03-06T09:22:59.776Z,2823.00
2023-03-06T09:23:59.829Z,2997.00
2023-03-06T09:24:59.787Z,2746.00
2023-03-06T09:25:59.753Z,2515.00
2023-03-06T09:27:00.278Z,2061.00
2023-03-06T09:28:10.881Z,2224.00
2023-03-06T09:28:59.725Z,2323.00
2023-03-06T09:29:59.707Z,2298.00
2023-03-06T09:30:59.754Z,2197.00
2023-03-06T09:31:59.705Z,1861.00
2023-03-06T09:32:59.681Z,1631.00
2023-03-06T09:33:59.813Z,1162.00
2023-03-06T09:34:59.677Z,1079.00
2023-03-06T09:35:59.689Z,1499.00
2023-03-06T09:36:59.643Z,1744.00
2023-03-06T09:37:59.617Z,1700.00
2023-03-06T09:38:59.628Z,2026.00
2023-03-06T09:40:00.156Z,1953.00
2023-03-06T09:40:59.607Z,1740.00
2023-03-06T09:41:59.582Z,1526.00
2023-03-06T09:42:59.738Z,1314.00
2023-03-06T09:43:59.573Z,1294.00
2023-03-06T09:44:59.558Z,1189.00
2023-03-06T09:46:00.114Z,996.00
2023-03-06T09:46:59.550Z,760.00
2023-03-06T09:47:59.580Z,668.00
2023-03-06T09:48:59.595Z,794.00
2023-03-06T09:49:59.512Z,932.00
2023-03-06T09:50:59.768Z,899.00
2023-03-06T09:51:59.468Z,943.00
2023-03-06T09:52:59.495Z,1214.00
2023-03-06T09:53:59.451Z,1429.00
2023-03-06T09:54:59.454Z,1578.00
2023-03-06T09:55:59.479Z,1601.00
2023-03-06T09:56:59.419Z,1632.00
2023-03-06T09:57:59.492Z,1594.00
2023-03-06T09:58:59.423Z,1623.00
2023-03-06T10:00:00.615Z,1671.00
2023-03-06T10:00:59.397Z,2062.00
2023-03-06T10:01:59.489Z,2289.00
2023-03-06T10:02:59.438Z,2470.00
2023-03-06T10:03:59.338Z,2125.00
2023-03-06T10:04:59.455Z,2105.00
2023-03-06T10:06:02.205Z,1722.00
2023-03-06T10:06:59.350Z,1789.00
2023-03-06T10:07:59.340Z,2128.00
2023-03-06T10:08:59.359Z,2481.00
2023-03-06T10:10:00.267Z,2731.00
2023-03-06T10:10:59.275Z,2633.00
2023-03-06T10:11:59.283Z,2317.00
2023-03-06T10:12:59.254Z,2184.00
2023-03-06T10:13:59.358Z,2188.00
2023-03-06T10:14:59.234Z,2122.00
2023-03-06T10:15:59.335Z,1971.00
2023-03-06T10:16:59.216Z,2020.00
2023-03-06T10:17:59.215Z,2110.00
2023-03-06T10:18:59.262Z,2137.00
2023-03-06T10:19:59.185Z,2018.00
2023-03-06T10:21:04.757Z,1809.00
2023-03-06T10:21:59.191Z,1669.00
2023-03-06T10:23:03.158Z,1544.00
2023-03-06T10:23:59.136Z,1544.00
2023-03-06T10:24:59.133Z,1432.00
2023-03-06T10:25:59.104Z,1251.00
2023-03-06T10:26:59.201Z,1136.00
2023-03-06T10:27:59.126Z,992.00
2023-03-06T10:28:59.091Z,836.00
2023-03-06T10:30:03.097Z,780.00
2023-03-06T10:30:59.133Z,763.00
2023-03-06T10:31:59.045Z,828.00
2023-03-06T10:32:59.169Z,864.00
2023-03-06T10:33:59.036Z,810.00
2023-03-06T10:34:59.056Z,732.00
2023-03-06T10:35:59.070Z,655.00
2023-03-06T10:36:59.242Z,633.00
2023-03-06T10:37:58.989Z,643.00
2023-03-06T10:38:58.996Z,733.00
2023-03-06T10:39:58.976Z,909.00
2023-03-06T10:40:58.958Z,1190.00
2023-03-06T10:41:58.967Z,1191.00
2023-03-06T10:43:11.052Z,1498.00
2023-03-06T10:43:58.934Z,1623.00
2023-03-06T10:44:58.941Z,1866.00
2023-03-06T10:45:58.965Z,2621.00
2023-03-06T10:46:58.936Z,3264.00
2023-03-06T10:47:59.170Z,3389.00
2023-03-06T10:48:58.934Z,3515.00
2023-03-06T10:49:58.977Z,4082.00
2023-03-06T10:51:01.103Z,4893.00
2023-03-06T10:51:58.860Z,5444.00
2023-03-06T10:52:59.005Z,5152.00
2023-03-06T10:53:58.835Z,5263.00
2023-03-06T10:54:58.816Z,12864.00
2023-03-06T10:55:58.830Z,11523.00
2023-03-06T10:56:58.792Z,8660.00
2023-03-06T10:57:58.789Z,4250.00
2023-03-06T10:58:58.768Z,26991.00
2023-03-06T10:59:58.759Z,17625.00
2023-03-06T11:00:58.826Z,4234.00
2023-03-06T11:01:58.800Z,20682.00
2023-03-06T11:02:58.739Z,26636.00
2023-03-06T11:03:58.712Z,70647.00
2023-03-06T11:04:59.215Z,65292.00
2023-03-06T11:05:58.820Z,13310.00
2023-03-06T11:06:58.716Z,59397.00
2023-03-06T11:07:59.228Z,12950.00
2023-03-06T11:08:58.670Z,3796.00
2023-03-06T11:09:58.640Z,23110.00
2023-03-06T11:10:58.718Z,19386.00
2023-03-06T11:11:58.993Z,5364.00
2023-03-06T11:12:58.676Z,60578.00
2023-03-06T11:13:58.796Z,13561.00
2023-03-06T11:14:58.613Z,15962.00
2023-03-06T11:15:58.659Z,19431.00
2023-03-06T11:16:58.585Z,4889.00
2023-03-06T11:17:58.736Z,17140.00
2023-03-06T11:18:58.562Z,70186.00
2023-03-06T11:19:58.586Z,70192.00
2023-03-06T11:20:58.563Z,33680.00
2023-03-06T11:21:58.536Z,23626.00
2023-03-06T11:22:58.513Z,69404.00
2023-03-06T11:23:58.500Z,41764.00
2023-03-06T11:24:58.526Z,22465.00
2023-03-06T11:25:58.484Z,71469.00
2023-03-06T11:26:58.541Z,70781.00
2023-03-06T11:27:58.459Z,72563.00
2023-03-06T11:28:58.477Z,72862.00
2023-03-06T11:29:58.480Z,72487.00
2023-03-06T11:30:58.539Z,73309.00
2023-03-06T11:31:58.426Z,72944.00
2023-03-06T11:32:58.403Z,72535.00
2023-03-06T11:33:58.582Z,71881.00
2023-03-06T11:34:58.399Z,69703.00
2023-03-06T11:35:58.422Z,26981.00
2023-03-06T11:36:58.372Z,33527.00
2023-03-06T11:37:58.357Z,44709.00
2023-03-06T11:38:58.377Z,70779.00
2023-03-06T11:39:58.321Z,43156.00
2023-03-06T11:40:58.348Z,27440.00
2023-03-06T11:41:58.465Z,25294.00
2023-03-06T11:42:58.310Z,31585.00
2023-03-06T11:43:58.544Z,31879.00
2023-03-06T11:44:58.286Z,32901.00
2023-03-06T11:45:58.274Z,26350.00
2023-03-06T11:46:58.390Z,28702.00
2023-03-06T11:47:58.281Z,31947.00
2023-03-06T11:48:58.740Z,25640.00
2023-03-06T11:49:58.550Z,21565.00
2023-03-06T11:50:58.233Z,31631.00
2023-03-06T11:51:58.196Z,42567.00
2023-03-06T11:52:58.481Z,41286.00
2023-03-06T11:53:58.165Z,29326.00
2023-03-06T11:54:58.171Z,26312.00
2023-03-06T11:55:58.300Z,32260.00
2023-03-06T11:56:58.226Z,38747.00
2023-03-06T11:57:58.130Z,27661.00
2023-03-06T11:58:58.424Z,16128.00
2023-03-06T11:59:58.107Z,13390.00
2023-03-06T12:00:58.106Z,18096.00
2023-03-06T12:01:58.179Z,15531.00
2023-03-06T12:02:58.350Z,26919.00
2023-03-06T12:03:58.084Z,70196.00
2023-03-06T12:04:58.134Z,41503.00
2023-03-06T12:05:58.053Z,26582.00
2023-03-06T12:06:58.058Z,25464.00
2023-03-06T12:07:58.073Z,17776.00
2023-03-06T12:08:58.028Z,30399.00
2023-03-06T12:09:58.019Z,30143.00
2023-03-06T12:10:58.014Z,17701.00
2023-03-06T12:11:57.988Z,12001.00
2023-03-06T12:12:57.997Z,14151.00
2023-03-06T12:13:58.925Z,9138.00
2023-03-06T12:14:57.954Z,5578.00
2023-03-06T12:15:57.953Z,21500.00
2023-03-06T12:16:57.951Z,72595.00
2023-03-06T12:17:57.962Z,71319.00
2023-03-06T12:18:57.954Z,72693.00
2023-03-06T12:19:57.903Z,72045.00
2023-03-06T12:20:58.725Z,69931.00
2023-03-06T12:21:57.892Z,31053.00
2023-03-06T12:23:14.220Z,24638.00
2023-03-06T12:23:57.882Z,22679.00
2023-03-06T12:24:57.850Z,74546.00
2023-03-06T12:25:57.829Z,72768.00
2023-03-06T12:26:57.838Z,65988.00
2023-03-06T12:27:57.824Z,10731.00
2023-03-06T12:28:57.826Z,72377.00
2023-03-06T12:29:57.840Z,62919.00
2023-03-06T12:30:57.783Z,7917.00
2023-03-06T12:31:57.829Z,26506.00
2023-03-06T12:32:57.814Z,17915.00
2023-03-06T12:33:57.738Z,9428.00
2023-03-06T12:34:57.760Z,13995.00
2023-03-06T12:35:58.208Z,5127.00
2023-03-06T12:36:57.730Z,71002.00
2023-03-06T12:37:57.703Z,39015.00
2023-03-06T12:38:57.725Z,28750.00
2023-03-06T12:39:57.726Z,10031.00
2023-03-06T12:40:57.692Z,8453.00
2023-03-06T12:41:57.657Z,8282.00