createdAt,value
2023-01-13T00:01:22.302Z,1013.91
2023-01-13T00:06:20.479Z,1014.05
2023-01-13T00:11:21.685Z,1014.01
2023-01-13T00:16:19.936Z,1013.61
2023-01-13T00:21:19.158Z,1013.57
2023-01-13T00:26:18.330Z,1013.65
2023-01-13T00:31:18.574Z,1013.45
2023-01-13T00:36:18.090Z,1013.11
2023-01-13T00:41:17.128Z,1013.24
2023-01-13T00:46:15.356Z,1013.15
2023-01-13T00:51:14.559Z,1013.30
2023-01-13T00:56:13.774Z,1013.27
2023-01-13T01:01:13.066Z,1013.18
2023-01-13T01:06:12.289Z,1013.13
2023-01-13T01:11:13.450Z,1013.05
2023-01-13T01:16:11.701Z,1013.06
2023-01-13T01:21:09.880Z,1013.08
2023-01-13T01:26:09.055Z,1013.18
2023-01-13T01:31:08.258Z,1013.01
2023-01-13T01:36:09.436Z,1013.09
2023-01-13T01:41:06.657Z,1013.09
2023-01-13T01:46:05.819Z,1013.16
2023-01-13T01:51:05.024Z,1013.09
2023-01-13T01:56:04.208Z,1012.93
2023-01-13T02:01:03.481Z,1013.10
2023-01-13T02:06:02.544Z,1012.99
2023-01-13T02:11:01.693Z,1012.96
2023-01-13T02:16:01.907Z,1012.97
2023-01-13T02:21:00.111Z,1013.32
2023-01-13T02:25:59.291Z,1013.10
2023-01-13T02:30:58.423Z,1012.89
2023-01-13T02:35:58.567Z,1012.74
2023-01-13T02:40:56.751Z,1012.71
2023-01-13T02:45:56.000Z,1012.76
2023-01-13T02:50:56.253Z,1012.74
2023-01-13T02:55:54.383Z,1012.65
2023-01-13T03:00:54.530Z,1012.70
2023-01-13T03:05:53.669Z,1012.62
2023-01-13T03:10:52.773Z,1012.48
2023-01-13T03:15:53.068Z,1012.29
2023-01-13T03:20:51.344Z,1012.20
2023-01-13T03:25:49.644Z,1012.30
2023-01-13T03:30:50.980Z,1012.24
2023-01-13T03:35:47.106Z,1012.30
2023-01-13T03:40:46.369Z,1012.21
2023-01-13T03:45:47.507Z,1012.30
2023-01-13T03:50:45.636Z,1012.50
2023-01-13T03:55:44.782Z,1012.41
2023-01-13T04:00:45.099Z,1012.54
2023-01-13T04:05:43.250Z,1012.63
2023-01-13T04:10:43.559Z,1012.55
2023-01-13T04:15:42.928Z,1012.28
2023-01-13T04:20:41.045Z,1012.49
2023-01-13T04:25:40.340Z,1012.31
2023-01-13T04:30:39.682Z,1012.33
2023-01-13T04:35:38.825Z,1012.38
2023-01-13T04:40:39.147Z,1011.92
2023-01-13T04:45:37.441Z,1011.98
2023-01-13T04:50:37.755Z,1012.11
2023-01-13T04:55:36.031Z,1011.94
2023-01-13T05:00:35.354Z,1012.03
2023-01-13T05:05:34.683Z,1012.02
2023-01-13T05:10:34.012Z,1012.08
2023-01-13T05:15:33.221Z,1012.24
2023-01-13T05:20:34.358Z,1012.16
2023-01-13T05:25:30.639Z,1012.34
2023-01-13T05:30:30.992Z,1012.34
2023-01-13T05:35:30.116Z,1012.37
2023-01-13T05:40:29.448Z,1012.20
2023-01-13T05:45:29.754Z,1012.11
2023-01-13T05:50:28.092Z,1012.00
2023-01-13T05:55:27.229Z,1012.04
2023-01-13T06:00:27.387Z,1011.98
2023-01-13T06:05:25.734Z,1011.88
2023-01-13T06:10:24.835Z,1011.91
2023-01-13T06:15:24.348Z,1011.95
2023-01-13T06:20:25.455Z,1012.03
2023-01-13T06:25:24.725Z,1012.03
2023-01-13T06:30:21.057Z,1012.05
2023-01-13T06:35:21.382Z,1012.09
2023-01-13T06:40:21.506Z,1011.86
2023-01-13T06:45:19.671Z,1011.71
2023-01-13T06:50:19.806Z,1011.71
2023-01-13T06:55:18.155Z,1011.68
2023-01-13T07:00:17.306Z,1011.53
2023-01-13T07:05:17.426Z,1011.78
2023-01-13T07:10:16.786Z,1011.91
2023-01-13T07:15:14.924Z,1011.93
2023-01-13T07:20:15.235Z,1011.83
2023-01-13T07:25:13.551Z,1011.87
2023-01-13T07:30:13.894Z,1012.01
2023-01-13T07:35:13.189Z,1012.01
2023-01-13T07:40:13.508Z,1012.02
2023-01-13T07:45:12.305Z,1011.73
2023-01-13T07:50:09.951Z,1011.73
2023-01-13T07:55:10.267Z,1011.87
2023-01-13T08:00:08.597Z,1011.88
2023-01-13T08:05:07.926Z,1011.97
2023-01-13T08:10:08.063Z,1012.08
2023-01-13T08:15:06.403Z,1011.88
2023-01-13T08:20:07.514Z,1011.88
2023-01-13T08:25:04.850Z,1011.89
2023-01-13T08:30:06.047Z,1011.85
2023-01-13T08:35:04.165Z,1011.68
2023-01-13T08:40:03.500Z,1011.55
2023-01-13T08:45:02.816Z,1011.40
2023-01-13T08:50:01.106Z,1011.37
2023-01-13T08:55:00.417Z,1011.37
2023-01-13T09:00:00.746Z,1011.46
2023-01-13T09:04:59.060Z,1011.67
2023-01-13T09:09:58.387Z,1011.68
2023-01-13T09:14:57.717Z,1011.70
2023-01-13T09:19:57.038Z,1011.95
2023-01-13T09:24:56.351Z,1011.84
2023-01-13T09:29:55.643Z,1012.25
2023-01-13T09:34:56.942Z,1012.10
2023-01-13T09:39:54.238Z,1012.01
2023-01-13T09:44:53.566Z,1011.84
2023-01-13T09:49:52.919Z,1011.88
2023-01-13T09:54:53.032Z,1011.97
2023-01-13T09:59:51.370Z,1012.31
2023-01-13T10:04:50.699Z,1012.28
2023-01-13T10:09:50.060Z,1012.14
2023-01-13T10:14:47.987Z,1012.07
2023-01-13T10:19:49.332Z,1012.11
2023-01-13T10:24:47.609Z,1012.24
2023-01-13T10:29:46.907Z,1011.66
2023-01-13T10:34:47.202Z,1011.47
2023-01-13T10:39:45.487Z,1012.07
2023-01-13T10:44:44.809Z,1011.81
2023-01-13T10:49:44.096Z,1011.99
2023-01-13T10:54:44.402Z,1012.22
2023-01-13T10:59:42.694Z,1012.22
2023-01-13T11:04:42.010Z,1012.21
2023-01-13T11:09:41.297Z,1012.34
2023-01-13T11:14:42.631Z,1012.35
2023-01-13T11:19:39.963Z,1012.02
2023-01-13T11:24:40.177Z,1012.11
2023-01-13T11:29:38.289Z,1011.89
2023-01-13T11:34:38.616Z,1012.20
2023-01-13T11:39:37.927Z,1012.21
2023-01-13T11:44:36.250Z,1012.12
2023-01-13T11:49:35.556Z,1012.17
2023-01-13T11:54:34.826Z,1012.14
2023-01-13T11:59:35.122Z,1011.96
2023-01-13T12:04:32.419Z,1011.93
2023-01-13T12:09:32.762Z,1012.06
2023-01-13T12:14:33.100Z,1012.21
2023-01-13T12:19:31.362Z,1012.19
2023-01-13T12:24:30.663Z,1012.36
2023-01-13T12:29:32.010Z,1012.28
2023-01-13T12:34:29.335Z,1012.49
2023-01-13T12:39:28.659Z,1012.52
2023-01-13T12:44:28.992Z,1012.43
2023-01-13T12:49:29.301Z,1012.45
2023-01-13T12:54:30.641Z,1012.38
2023-01-13T12:59:26.933Z,1012.38
2023-01-13T13:04:26.247Z,1012.41
2023-01-13T13:09:24.560Z,1012.35
2023-01-13T13:14:22.888Z,1012.41
2023-01-13T13:19:24.199Z,1012.62
2023-01-13T13:24:22.524Z,1012.72
2023-01-13T13:29:23.839Z,1013.02
2023-01-13T13:34:21.166Z,1013.17
2023-01-13T13:39:22.496Z,1013.48
2023-01-13T13:44:20.661Z,1013.85
2023-01-13T13:49:19.971Z,1013.98
2023-01-13T13:54:19.346Z,1013.91
2023-01-13T13:59:17.440Z,1013.96
2023-01-13T14:04:16.766Z,1014.09
2023-01-13T14:09:17.005Z,1014.14
2023-01-13T14:14:15.281Z,1014.50
2023-01-13T14:19:14.580Z,1014.43
2023-01-13T14:24:14.897Z,1014.61
2023-01-13T14:29:15.199Z,1014.43
2023-01-13T14:34:32.357Z,1014.53
2023-01-13T14:39:12.683Z,1014.61
2023-01-13T14:44:12.018Z,1014.75
2023-01-13T14:49:11.110Z,1014.89
2023-01-13T14:54:10.430Z,1014.77
2023-01-13T14:59:08.611Z,1014.93
2023-01-13T15:04:09.948Z,1014.95
2023-01-13T15:09:07.082Z,1014.94
2023-01-13T15:14:07.450Z,1015.23
2023-01-13T15:19:05.608Z,1015.45
2023-01-13T15:24:05.733Z,1015.36
2023-01-13T15:29:04.045Z,1015.40
2023-01-13T15:34:04.369Z,1015.44
2023-01-13T15:39:03.493Z,1015.51
2023-01-13T15:44:01.850Z,1015.39
2023-01-13T15:49:02.158Z,1015.23
2023-01-13T15:54:01.472Z,1015.12
2023-01-13T15:58:59.785Z,1015.05
2023-01-13T16:03:59.090Z,1015.17
2023-01-13T16:08:59.398Z,1015.04
2023-01-13T16:13:58.736Z,1015.22
2023-01-13T16:18:59.035Z,1015.17
2023-01-13T16:23:56.324Z,1015.29
2023-01-13T16:28:56.630Z,1015.47
2023-01-13T16:33:55.951Z,1015.56
2023-01-13T16:38:54.307Z,1015.65
2023-01-13T16:43:54.423Z,1015.73
2023-01-13T16:48:54.776Z,1015.96
2023-01-13T16:53:52.074Z,1016.08
2023-01-13T16:58:51.409Z,1016.15
2023-01-13T17:03:50.933Z,1016.13
2023-01-13T17:08:50.087Z,1016.28
2023-01-13T17:13:49.108Z,1016.22
2023-01-13T17:18:48.201Z,1016.34
2023-01-13T17:23:47.435Z,1016.63
2023-01-13T17:28:46.691Z,1016.71
2023-01-13T17:33:45.862Z,1016.66
2023-01-13T17:38:45.307Z,1016.60
2023-01-13T17:43:43.376Z,1016.44
2023-01-13T17:48:43.552Z,1016.59
2023-01-13T17:53:42.680Z,1016.41
2023-01-13T17:58:42.013Z,1016.37
2023-01-13T18:03:41.172Z,1016.56
2023-01-13T18:08:40.541Z,1016.85
2023-01-13T18:13:40.793Z,1016.92
2023-01-13T18:18:38.999Z,1016.81
2023-01-13T18:23:39.184Z,1016.65
2023-01-13T18:28:38.349Z,1016.72
2023-01-13T18:33:36.665Z,1016.80
2023-01-13T18:38:37.192Z,1016.94
2023-01-13T18:43:35.156Z,1017.34
2023-01-13T18:48:35.742Z,1017.51
2023-01-13T18:53:33.924Z,1017.64
2023-01-13T18:58:32.867Z,1017.74
2023-01-13T19:03:32.161Z,1017.90
2023-01-13T19:08:36.025Z,1017.46
2023-01-13T19:13:31.791Z,1017.49
2023-01-13T19:18:31.076Z,1017.70
2023-01-13T19:23:31.247Z,1017.88
2023-01-13T19:28:30.620Z,1017.89
2023-01-13T19:33:29.939Z,1017.95
2023-01-13T19:38:27.269Z,1017.97
2023-01-13T19:43:39.354Z,1018.04
2023-01-13T19:48:36.903Z,1018.05
2023-01-13T19:53:26.205Z,1018.16
2023-01-13T19:58:25.838Z,1018.39
2023-01-13T20:03:23.866Z,1018.59
2023-01-13T20:08:23.325Z,1018.57
2023-01-13T20:13:22.282Z,1018.58
2023-01-13T20:18:21.600Z,1018.53
2023-01-13T20:23:20.271Z,1018.64
2023-01-13T20:28:21.265Z,1018.63
2023-01-13T20:33:21.481Z,1018.39
2023-01-13T20:38:17.434Z,1018.36
2023-01-13T20:43:17.824Z,1018.37
2023-01-13T20:48:18.151Z,1018.32
2023-01-13T20:53:16.326Z,1018.46
2023-01-13T20:58:15.731Z,1018.65
2023-01-13T21:03:15.085Z,1018.77
2023-01-13T21:08:13.799Z,1018.83
2023-01-13T21:13:14.136Z,1018.93
2023-01-13T21:18:13.619Z,1019.07
2023-01-13T21:23:12.724Z,1019.23
2023-01-13T21:28:12.070Z,1019.24
2023-01-13T21:33:11.184Z,1019.25
2023-01-13T21:38:10.512Z,1019.36
2023-01-13T21:43:08.836Z,1019.25
2023-01-13T21:48:07.969Z,1019.42
2023-01-13T21:53:07.293Z,1019.11
2023-01-13T21:58:06.468Z,1019.20
2023-01-13T22:03:06.633Z,1019.36
2023-01-13T22:08:06.803Z,1019.29
2023-01-13T22:13:03.909Z,1019.19
2023-01-13T22:18:04.257Z,1019.08
2023-01-13T22:23:03.452Z,1019.05
2023-01-13T22:28:03.651Z,1019.10
2023-01-13T22:33:00.879Z,1019.17
2023-01-13T22:38:00.051Z,1019.31
2023-01-13T22:42:59.233Z,1019.23
2023-01-13T22:47:59.453Z,1019.28
2023-01-13T22:52:57.669Z,1019.23
2023-01-13T22:57:57.104Z,1019.21
2023-01-13T23:02:56.315Z,1019.37
2023-01-13T23:07:56.501Z,1019.45
2023-01-13T23:12:55.464Z,1019.43
2023-01-13T23:17:54.641Z,1019.50
2023-01-13T23:22:53.795Z,1019.47
2023-01-13T23:27:52.968Z,1019.51
2023-01-13T23:32:51.158Z,1019.61
2023-01-13T23:37:50.323Z,1019.61
2023-01-13T23:42:51.615Z,1019.36
2023-01-13T23:47:48.906Z,1019.51
2023-01-13T23:52:48.214Z,1019.46
2023-01-13T23:57:47.526Z,1019.57
