createdAt,value
2023-01-30T00:00:50.917Z,98.62
2023-01-30T00:01:50.914Z,99.10
2023-01-30T00:02:50.890Z,98.58
2023-01-30T00:03:50.886Z,99.10
2023-01-30T00:04:50.877Z,98.89
2023-01-30T00:05:50.839Z,98.79
2023-01-30T00:06:50.862Z,99.21
2023-01-30T00:07:50.853Z,99.21
2023-01-30T00:08:50.853Z,99.31
2023-01-30T00:09:50.900Z,99.35
2023-01-30T00:10:50.842Z,99.63
2023-01-30T00:11:50.854Z,99.31
2023-01-30T00:12:50.802Z,99.88
2023-01-30T00:13:50.859Z,99.35
2023-01-30T00:14:50.806Z,99.41
2023-01-30T00:15:50.781Z,99.57
2023-01-30T00:16:50.828Z,99.98
2023-01-30T00:17:50.770Z,99.73
2023-01-30T00:18:50.788Z,99.99
2023-01-30T00:19:50.759Z,99.99
2023-01-30T00:20:50.771Z,99.99
2023-01-30T00:21:50.759Z,99.63
2023-01-30T00:23:00.438Z,99.99
2023-01-30T00:23:52.713Z,99.84
2023-01-30T00:24:50.931Z,99.94
2023-01-30T00:25:50.828Z,99.84
2023-01-30T00:26:50.771Z,99.94
2023-01-30T00:27:50.721Z,99.99
2023-01-30T00:28:50.730Z,99.99
2023-01-30T00:30:02.200Z,99.99
2023-01-30T00:30:52.686Z,99.94
2023-01-30T00:31:50.695Z,99.99
2023-01-30T00:32:50.701Z,99.99
2023-01-30T00:33:50.645Z,99.99
2023-01-30T00:34:51.407Z,99.99
2023-01-30T00:35:50.631Z,99.99
2023-01-30T00:36:58.920Z,99.99
2023-01-30T00:37:52.622Z,99.99
2023-01-30T00:38:50.645Z,99.99
2023-01-30T00:39:50.606Z,99.99
2023-01-30T00:40:50.604Z,99.99
2023-01-30T00:41:50.635Z,99.99
2023-01-30T00:42:50.586Z,99.99
2023-01-30T00:43:50.587Z,99.99
2023-01-30T00:44:50.618Z,99.99
2023-01-30T00:45:50.570Z,99.99
2023-01-30T00:46:50.554Z,99.99
2023-01-30T00:47:50.548Z,99.99
2023-01-30T00:48:50.562Z,99.99
2023-01-30T00:49:50.535Z,99.52
2023-01-30T00:50:50.521Z,99.52
2023-01-30T00:51:50.516Z,99.41
2023-01-30T00:52:50.516Z,99.52
2023-01-30T00:53:50.506Z,99.52
2023-01-30T00:54:50.522Z,99.41
2023-01-30T00:55:50.526Z,99.63
2023-01-30T00:56:50.477Z,99.63
2023-01-30T00:57:50.481Z,99.58
2023-01-30T00:58:50.487Z,99.48
2023-01-30T00:59:50.552Z,99.58
2023-01-30T01:00:50.451Z,99.37
2023-01-30T01:01:50.495Z,99.58
2023-01-30T01:02:50.449Z,99.37
2023-01-30T01:03:50.414Z,99.48
2023-01-30T01:04:50.432Z,99.58
2023-01-30T01:05:50.461Z,99.48
2023-01-30T01:06:50.398Z,99.58
2023-01-30T01:07:50.405Z,99.48
2023-01-30T01:08:50.391Z,99.48
2023-01-30T01:09:50.380Z,99.32
2023-01-30T01:10:50.394Z,98.85
2023-01-30T01:11:50.465Z,99.16
2023-01-30T01:12:50.379Z,99.05
2023-01-30T01:13:50.348Z,99.05
2023-01-30T01:14:50.361Z,99.05
2023-01-30T01:15:50.328Z,99.37
2023-01-30T01:16:51.377Z,98.54
2023-01-30T01:17:50.348Z,98.54
2023-01-30T01:18:50.317Z,98.54
2023-01-30T01:19:50.316Z,98.43
2023-01-30T01:20:50.285Z,98.95
2023-01-30T01:21:50.308Z,98.64
2023-01-30T01:22:50.321Z,98.43
2023-01-30T01:23:50.276Z,98.38
2023-01-30T01:24:50.281Z,98.43
2023-01-30T01:25:50.264Z,98.54
2023-01-30T01:26:50.290Z,98.64
2023-01-30T01:27:50.244Z,98.59
2023-01-30T01:28:50.229Z,97.86
2023-01-30T01:29:50.211Z,97.75
2023-01-30T01:30:51.244Z,97.91
2023-01-30T01:31:50.248Z,97.55
2023-01-30T01:32:50.216Z,97.55
2023-01-30T01:33:50.204Z,97.55
2023-01-30T01:34:50.209Z,97.75
2023-01-30T01:35:50.166Z,97.75
2023-01-30T01:36:54.010Z,97.65
2023-01-30T01:37:51.183Z,97.75
2023-01-30T01:38:50.151Z,97.96
2023-01-30T01:39:50.148Z,97.55
2023-01-30T01:40:50.166Z,97.44
2023-01-30T01:41:50.139Z,97.75
2023-01-30T01:42:50.179Z,97.86
2023-01-30T01:43:50.105Z,97.65
2023-01-30T01:44:50.132Z,97.55
2023-01-30T01:45:50.167Z,97.65
2023-01-30T01:46:50.101Z,97.86
2023-01-30T01:47:50.101Z,97.75
2023-01-30T01:48:50.073Z,97.65
2023-01-30T01:49:50.075Z,97.75
2023-01-30T01:50:50.066Z,97.44
2023-01-30T01:51:50.067Z,97.34
2023-01-30T01:52:52.102Z,97.44
2023-01-30T01:53:51.036Z,97.75
2023-01-30T01:54:50.025Z,97.19
2023-01-30T01:55:50.045Z,97.23
2023-01-30T01:56:50.048Z,97.13
2023-01-30T01:57:50.016Z,97.19
2023-01-30T01:58:49.984Z,97.13
2023-01-30T01:59:50.028Z,97.29
2023-01-30T02:00:50.023Z,97.50
2023-01-30T02:01:49.986Z,97.61
2023-01-30T02:02:50.019Z,97.61
2023-01-30T02:03:50.971Z,97.50
2023-01-30T02:04:49.959Z,97.61
2023-01-30T02:05:49.976Z,97.61
2023-01-30T02:06:49.949Z,97.61
2023-01-30T02:07:50.924Z,97.50
2023-01-30T02:08:50.059Z,97.71
2023-01-30T02:09:49.928Z,97.50
2023-01-30T02:10:49.908Z,97.71
2023-01-30T02:11:49.899Z,97.50
2023-01-30T02:12:50.917Z,97.92
2023-01-30T02:13:49.903Z,97.71
2023-01-30T02:14:49.895Z,97.50
2023-01-30T02:15:49.864Z,97.50
2023-01-30T02:16:49.857Z,97.19
2023-01-30T02:17:49.908Z,97.08
2023-01-30T02:18:49.868Z,97.08
2023-01-30T02:19:49.872Z,97.08
2023-01-30T02:20:50.827Z,96.98
2023-01-30T02:21:49.833Z,97.50
2023-01-30T02:22:49.851Z,97.39
2023-01-30T02:23:49.805Z,97.39
2023-01-30T02:24:49.823Z,97.50
2023-01-30T02:25:49.786Z,97.77
2023-01-30T02:26:49.798Z,97.67
2023-01-30T02:27:49.778Z,97.56
2023-01-30T02:28:49.807Z,97.25
2023-01-30T02:29:49.752Z,97.14
2023-01-30T02:30:49.783Z,97.35
2023-01-30T02:31:49.792Z,97.10
2023-01-30T02:32:49.733Z,97.10
2023-01-30T02:33:49.731Z,96.89
2023-01-30T02:34:49.733Z,96.72
2023-01-30T02:35:49.743Z,96.58
2023-01-30T02:36:49.706Z,96.68
2023-01-30T02:37:49.705Z,96.26
2023-01-30T02:38:49.679Z,96.89
2023-01-30T02:39:49.685Z,96.78
2023-01-30T02:40:49.714Z,97.10
2023-01-30T02:41:49.685Z,96.78
2023-01-30T02:42:49.697Z,96.58
2023-01-30T02:43:49.671Z,96.89
2023-01-30T02:44:49.659Z,97.10
2023-01-30T02:45:49.745Z,97.37
2023-01-30T02:46:49.644Z,97.41
2023-01-30T02:48:21.556Z,96.84
2023-01-30T02:48:49.628Z,97.16
2023-01-30T02:49:49.642Z,97.05
2023-01-30T02:50:50.512Z,97.37
2023-01-30T02:51:49.604Z,97.27
2023-01-30T02:52:49.584Z,97.16
2023-01-30T02:53:49.601Z,97.58
2023-01-30T02:54:49.577Z,97.78
2023-01-30T02:55:49.559Z,97.32
2023-01-30T02:56:49.575Z,97.74
2023-01-30T02:57:49.553Z,97.64
2023-01-30T02:58:49.573Z,97.43
2023-01-30T02:59:49.540Z,97.53
2023-01-30T03:00:49.537Z,97.37
2023-01-30T03:01:49.559Z,97.22
2023-01-30T03:02:50.541Z,97.22
2023-01-30T03:03:49.500Z,97.43
2023-01-30T03:04:49.505Z,97.43
2023-01-30T03:05:49.494Z,97.64
2023-01-30T03:06:50.361Z,98.16
2023-01-30T03:07:49.508Z,98.37
2023-01-30T03:08:49.465Z,98.05
2023-01-30T03:09:49.485Z,98.16
2023-01-30T03:10:49.448Z,98.16
2023-01-30T03:11:49.485Z,98.79
2023-01-30T03:12:49.453Z,98.26
2023-01-30T03:13:49.446Z,98.79
2023-01-30T03:14:49.422Z,99.20
2023-01-30T03:15:49.442Z,99.41
2023-01-30T03:16:49.431Z,99.93
2023-01-30T03:17:49.450Z,99.57
2023-01-30T03:18:49.405Z,99.83
2023-01-30T03:19:49.395Z,99.62
2023-01-30T03:20:49.382Z,99.99
2023-01-30T03:21:49.364Z,99.99
2023-01-30T03:22:49.377Z,99.89
2023-01-30T03:23:50.357Z,99.99
2023-01-30T03:24:49.347Z,99.79
2023-01-30T03:25:49.344Z,99.68
2023-01-30T03:26:49.320Z,99.99
2023-01-30T03:27:49.329Z,99.68
2023-01-30T03:28:49.329Z,99.99
2023-01-30T03:29:49.303Z,99.99
2023-01-30T03:30:49.446Z,99.95
2023-01-30T03:31:49.316Z,99.63
2023-01-30T03:32:49.269Z,99.43
2023-01-30T03:33:49.291Z,99.38
2023-01-30T03:34:49.282Z,98.90
2023-01-30T03:35:49.264Z,99.69
2023-01-30T03:36:49.255Z,99.53
2023-01-30T03:37:49.266Z,99.99
2023-01-30T03:38:49.232Z,99.59
2023-01-30T03:39:49.238Z,99.99
2023-01-30T03:40:49.226Z,99.99
2023-01-30T03:41:49.205Z,99.99
2023-01-30T03:42:49.215Z,99.90
2023-01-30T03:43:49.955Z,99.59
2023-01-30T03:44:49.230Z,99.90
2023-01-30T03:45:49.354Z,99.95
2023-01-30T03:46:49.187Z,99.99
2023-01-30T03:47:49.164Z,99.99
2023-01-30T04:03:12.083Z,99.99
2023-01-30T04:04:12.068Z,99.84
2023-01-30T04:05:13.218Z,99.99
2023-01-30T04:06:13.217Z,99.95
2023-01-30T04:07:13.167Z,99.95
2023-01-30T04:08:13.156Z,99.84
2023-01-30T04:09:13.180Z,99.90
2023-01-30T04:10:13.138Z,99.90
2023-01-30T04:11:13.148Z,99.59
2023-01-30T04:12:13.126Z,99.99
2023-01-30T04:13:13.111Z,99.99
2023-01-30T04:14:13.827Z,99.99
2023-01-30T04:15:13.102Z,99.99
2023-01-30T04:16:13.096Z,99.99
2023-01-30T04:17:13.101Z,99.99
2023-01-30T04:18:13.101Z,99.99
2023-01-30T04:19:13.105Z,99.99
2023-01-30T04:20:13.118Z,99.99
2023-01-30T04:21:13.095Z,99.99
2023-01-30T04:22:13.050Z,99.99
2023-01-30T04:23:13.058Z,99.99
2023-01-30T04:24:13.034Z,99.99
2023-01-30T04:25:13.055Z,99.99
2023-01-30T04:26:13.052Z,99.99
2023-01-30T04:27:13.003Z,99.99
2023-01-30T04:28:13.009Z,99.99
2023-01-30T04:29:13.070Z,99.99
2023-01-30T04:30:12.980Z,99.99
2023-01-30T04:31:13.072Z,99.99
2023-01-30T04:32:12.964Z,99.99
2023-01-30T04:33:12.966Z,99.99
2023-01-30T04:34:12.980Z,99.99
2023-01-30T04:35:13.020Z,99.99
2023-01-30T04:36:12.959Z,99.99
2023-01-30T04:37:12.942Z,99.99
2023-01-30T04:38:12.932Z,99.99
2023-01-30T04:39:12.950Z,99.99
2023-01-30T04:40:12.923Z,99.99
2023-01-30T04:41:12.945Z,99.99
2023-01-30T04:42:12.897Z,99.99
2023-01-30T04:43:12.887Z,99.99
2023-01-30T04:44:12.894Z,99.99
2023-01-30T04:45:12.873Z,99.99
2023-01-30T04:46:12.949Z,99.99
2023-01-30T04:47:12.867Z,99.99
2023-01-30T04:48:13.808Z,99.99
2023-01-30T04:49:12.890Z,99.99
2023-01-30T04:50:12.871Z,99.54
2023-01-30T04:51:12.829Z,99.02
2023-01-30T04:52:12.817Z,99.02
2023-01-30T04:53:13.819Z,98.77
2023-01-30T04:54:12.826Z,98.87
2023-01-30T04:55:12.823Z,99.08
2023-01-30T04:56:12.781Z,98.97
2023-01-30T04:57:12.787Z,98.97
2023-01-30T04:58:13.343Z,98.71
2023-01-30T04:59:12.761Z,98.82
2023-01-30T05:00:12.766Z,99.33
2023-01-30T05:01:12.777Z,99.23
2023-01-30T05:02:12.762Z,99.08
2023-01-30T05:03:12.731Z,98.56
2023-01-30T05:04:12.730Z,98.56
2023-01-30T05:05:12.744Z,98.66
2023-01-30T05:06:12.712Z,97.94
2023-01-30T05:07:12.724Z,98.25
2023-01-30T05:08:13.257Z,97.94
2023-01-30T05:09:13.691Z,97.83
2023-01-30T05:10:12.708Z,97.83
2023-01-30T05:11:12.692Z,97.94
2023-01-30T05:12:12.674Z,97.62
2023-01-30T05:13:12.648Z,98.46
2023-01-30T05:14:12.687Z,98.04
2023-01-30T05:15:12.652Z,98.14
2023-01-30T05:16:12.649Z,98.04
2023-01-30T05:17:12.666Z,98.14
2023-01-30T05:18:13.267Z,98.14
2023-01-30T05:19:12.605Z,98.25
2023-01-30T05:20:12.604Z,98.14
2023-01-30T05:21:12.618Z,98.56
2023-01-30T05:22:12.619Z,98.35
2023-01-30T05:23:12.597Z,98.66
2023-01-30T05:24:12.588Z,98.97
2023-01-30T05:25:12.569Z,98.46
2023-01-30T05:26:12.620Z,99.08
2023-01-30T05:27:12.567Z,98.66
2023-01-30T05:28:13.302Z,98.97
2023-01-30T05:29:12.559Z,99.08
2023-01-30T05:30:12.543Z,98.97
2023-01-30T05:31:12.574Z,98.97
2023-01-30T05:32:12.590Z,99.29
2023-01-30T05:33:12.512Z,99.60
2023-01-30T05:34:12.545Z,99.71
2023-01-30T05:35:12.491Z,99.50
2023-01-30T05:36:12.518Z,99.71
2023-01-30T05:37:13.472Z,99.29
2023-01-30T05:38:13.335Z,98.97
2023-01-30T05:39:12.495Z,98.97
2023-01-30T05:40:13.332Z,98.77
2023-01-30T05:41:12.482Z,98.97
2023-01-30T05:42:12.437Z,99.29
2023-01-30T05:43:12.442Z,99.14
2023-01-30T05:44:12.685Z,99.24
2023-01-30T05:45:12.407Z,98.93
2023-01-30T05:46:12.521Z,98.72
2023-01-30T05:47:12.410Z,99.76
2023-01-30T05:48:12.407Z,99.71
2023-01-30T05:49:12.389Z,99.99
2023-01-30T05:50:12.370Z,99.40
2023-01-30T05:51:12.385Z,99.29
2023-01-30T05:52:12.376Z,99.91
2023-01-30T05:53:12.385Z,99.99
2023-01-30T05:54:12.383Z,99.91
2023-01-30T05:55:12.343Z,99.99
2023-01-30T05:56:12.339Z,99.40
2023-01-30T05:57:12.323Z,99.40
2023-01-30T05:58:12.327Z,99.76
2023-01-30T05:59:12.302Z,99.71
2023-01-30T06:00:12.326Z,99.71
2023-01-30T06:01:12.299Z,99.60
2023-01-30T06:02:12.335Z,99.91
2023-01-30T06:03:12.261Z,99.40
2023-01-30T06:04:12.313Z,99.91
2023-01-30T06:05:12.268Z,99.60
2023-01-30T06:06:12.806Z,99.76
2023-01-30T06:07:12.243Z,99.87
2023-01-30T06:08:12.305Z,99.66
2023-01-30T06:09:12.226Z,99.98
2023-01-30T06:10:12.215Z,99.66
2023-01-30T06:11:12.230Z,99.99
2023-01-30T06:12:12.269Z,99.55
2023-01-30T06:13:12.288Z,99.76
2023-01-30T06:14:12.189Z,99.99
2023-01-30T06:15:12.171Z,99.66
2023-01-30T06:16:12.250Z,99.87
2023-01-30T06:17:12.199Z,99.98
2023-01-30T06:18:12.169Z,99.55
2023-01-30T06:19:12.148Z,99.35
2023-01-30T06:20:12.164Z,99.14
2023-01-30T06:21:12.142Z,98.72
2023-01-30T06:22:12.138Z,98.99
2023-01-30T06:23:12.134Z,99.20
2023-01-30T06:24:12.135Z,98.93
2023-01-30T06:25:12.096Z,99.14
2023-01-30T06:26:12.131Z,99.14
2023-01-30T06:27:12.090Z,98.72
2023-01-30T06:28:12.070Z,99.14
2023-01-30T06:29:12.091Z,98.93
2023-01-30T06:30:12.056Z,98.72
2023-01-30T06:31:12.213Z,98.93
2023-01-30T06:32:12.054Z,98.93
2023-01-30T06:33:12.064Z,98.93
2023-01-30T06:34:12.055Z,98.93
2023-01-30T06:35:12.041Z,98.72
2023-01-30T06:36:12.026Z,98.93
2023-01-30T06:37:12.024Z,98.62
2023-01-30T06:38:12.022Z,98.93
2023-01-30T06:39:12.005Z,98.93
2023-01-30T06:40:12.009Z,98.83
2023-01-30T06:41:12.000Z,98.83
2023-01-30T06:42:12.030Z,98.93
2023-01-30T06:43:11.967Z,99.04
2023-01-30T06:44:11.959Z,99.04
2023-01-30T06:45:12.025Z,98.88
2023-01-30T06:46:11.981Z,98.83
2023-01-30T06:47:11.931Z,99.14
2023-01-30T06:48:11.925Z,99.55
2023-01-30T06:49:11.940Z,99.66
2023-01-30T06:50:12.131Z,99.24
2023-01-30T06:51:11.925Z,99.45
2023-01-30T06:52:11.911Z,99.71
2023-01-30T06:53:11.894Z,98.93
2023-01-30T06:54:11.936Z,99.40
2023-01-30T06:55:11.907Z,99.99
2023-01-30T06:56:11.882Z,99.91
2023-01-30T06:57:11.903Z,99.99
2023-01-30T06:58:11.872Z,99.50
2023-01-30T06:59:11.849Z,99.40
2023-01-30T07:00:11.856Z,99.81
2023-01-30T07:01:11.906Z,99.99
2023-01-30T07:02:11.888Z,99.99
2023-01-30T07:03:11.844Z,99.99
2023-01-30T07:04:11.870Z,99.99
2023-01-30T07:05:11.816Z,99.99
2023-01-30T07:06:11.831Z,99.99
2023-01-30T07:07:11.792Z,99.99
2023-01-30T07:08:11.832Z,99.99
2023-01-30T07:09:11.789Z,99.99
2023-01-30T07:10:11.780Z,99.99
2023-01-30T07:11:11.768Z,99.99
2023-01-30T07:12:11.753Z,99.99
2023-01-30T07:13:11.791Z,99.99
2023-01-30T07:14:11.767Z,99.99
2023-01-30T07:15:11.733Z,99.99
2023-01-30T07:16:11.740Z,99.99
2023-01-30T07:17:11.723Z,99.99
2023-01-30T07:18:11.714Z,99.99
2023-01-30T07:19:11.723Z,99.99
2023-01-30T07:20:11.698Z,99.99
2023-01-30T07:21:11.721Z,99.99
2023-01-30T07:22:11.682Z,99.99
2023-01-30T07:23:11.729Z,99.99
2023-01-30T07:24:11.700Z,99.99
2023-01-30T07:25:11.779Z,99.99
2023-01-30T07:26:11.671Z,99.99
2023-01-30T07:27:11.698Z,99.99
2023-01-30T07:28:13.332Z,99.99
2023-01-30T07:29:11.629Z,99.99
2023-01-30T07:30:11.680Z,99.99
2023-01-30T07:31:11.631Z,99.99
2023-01-30T07:32:11.698Z,99.99
2023-01-30T07:33:11.667Z,99.99
2023-01-30T07:34:11.582Z,99.99
2023-01-30T07:35:11.587Z,99.99
2023-01-30T07:36:11.564Z,99.99
2023-01-30T07:37:11.582Z,99.99
2023-01-30T07:38:11.627Z,99.99
2023-01-30T07:39:11.568Z,99.99
2023-01-30T07:40:11.578Z,99.99
2023-01-30T07:41:11.543Z,99.99
2023-01-30T07:42:11.563Z,99.99
2023-01-30T07:43:11.533Z,99.99
2023-01-30T07:44:11.514Z,99.99
2023-01-30T07:45:11.520Z,99.99
2023-01-30T07:46:11.573Z,99.99
2023-01-30T07:47:11.508Z,99.99
2023-01-30T07:48:11.608Z,99.99
2023-01-30T07:49:12.489Z,99.99
2023-01-30T07:50:11.476Z,99.99
2023-01-30T07:51:11.470Z,99.99
2023-01-30T07:52:12.449Z,99.99
2023-01-30T07:53:11.461Z,99.99
2023-01-30T07:54:11.443Z,99.99
2023-01-30T07:55:11.432Z,99.99
2023-01-30T07:56:11.489Z,99.99
2023-01-30T07:57:11.408Z,99.99
2023-01-30T07:58:12.213Z,99.99
2023-01-30T07:59:11.487Z,99.99
2023-01-30T08:00:11.378Z,99.99
2023-01-30T08:01:11.439Z,99.99
2023-01-30T08:02:11.377Z,99.99
2023-01-30T08:03:43.275Z,99.99
2023-01-30T08:04:11.364Z,99.99
2023-01-30T08:05:11.421Z,99.99
2023-01-30T08:06:11.371Z,99.99
2023-01-30T08:07:11.377Z,99.99
2023-01-30T08:08:12.231Z,99.99
2023-01-30T08:09:11.336Z,99.99
2023-01-30T08:10:12.145Z,99.99
2023-01-30T08:11:12.362Z,99.99
2023-01-30T08:12:11.300Z,99.99
2023-01-30T08:13:11.286Z,99.99
2023-01-30T08:14:11.308Z,99.99
2023-01-30T08:15:11.310Z,99.99
2023-01-30T08:16:11.285Z,99.99
2023-01-30T08:17:11.267Z,99.99
2023-01-30T08:18:11.250Z,99.99
2023-01-30T08:19:11.295Z,99.99
2023-01-30T08:20:11.237Z,99.99
2023-01-30T08:21:11.229Z,99.99
2023-01-30T08:22:11.240Z,99.99
2023-01-30T08:23:11.201Z,99.99
2023-01-30T08:24:11.248Z,99.99
2023-01-30T08:25:11.235Z,99.99
2023-01-30T08:26:11.211Z,99.99
2023-01-30T08:27:11.190Z,99.99
2023-01-30T08:28:11.203Z,99.99
2023-01-30T08:29:11.146Z,99.99
2023-01-30T08:30:11.201Z,99.99
2023-01-30T08:31:11.244Z,99.99
2023-01-30T08:32:11.216Z,99.99
2023-01-30T08:33:11.131Z,99.99
2023-01-30T08:34:11.120Z,99.99
2023-01-30T08:35:11.145Z,99.99
2023-01-30T08:36:11.098Z,99.99
2023-01-30T08:37:11.175Z,99.99
2023-01-30T08:38:11.088Z,99.99
2023-01-30T08:39:11.109Z,99.99
2023-01-30T08:40:11.170Z,99.99
2023-01-30T08:41:11.129Z,99.99
2023-01-30T08:42:11.102Z,99.99
2023-01-30T08:43:11.061Z,99.99
2023-01-30T08:44:11.070Z,99.99
2023-01-30T08:45:11.050Z,99.99
2023-01-30T08:46:11.095Z,99.99
2023-01-30T08:47:11.040Z,99.99
2023-01-30T08:48:49.515Z,99.99
2023-01-30T08:49:12.038Z,99.99
2023-01-30T08:50:11.081Z,99.99
2023-01-30T08:51:11.088Z,99.99
2023-01-30T08:52:10.997Z,99.99
2023-01-30T08:53:11.016Z,99.99
2023-01-30T08:54:11.029Z,99.99
2023-01-30T08:55:10.974Z,99.99
2023-01-30T08:56:10.983Z,99.99
2023-01-30T08:57:10.976Z,99.99
2023-01-30T08:58:10.936Z,99.99
2023-01-30T08:59:10.954Z,99.99
2023-01-30T09:00:10.960Z,99.99
2023-01-30T09:01:10.935Z,99.99
2023-01-30T09:02:11.028Z,99.99
2023-01-30T09:03:10.919Z,99.99
2023-01-30T09:04:10.899Z,99.99
2023-01-30T09:05:10.908Z,99.99
2023-01-30T09:06:10.910Z,99.99
2023-01-30T09:07:10.909Z,99.99
2023-01-30T09:08:10.895Z,99.99
2023-01-30T09:09:10.859Z,99.99
2023-01-30T09:10:10.853Z,99.99
2023-01-30T09:11:10.849Z,99.99
2023-01-30T09:12:10.849Z,99.99
2023-01-30T09:13:10.854Z,99.99
2023-01-30T09:14:10.822Z,99.99
2023-01-30T09:15:10.926Z,99.99
2023-01-30T09:16:10.878Z,99.99
2023-01-30T09:17:10.833Z,99.99
2023-01-30T09:18:10.830Z,99.99
2023-01-30T09:19:10.836Z,99.99
2023-01-30T09:20:10.768Z,99.99
2023-01-30T09:21:10.782Z,99.99
2023-01-30T09:22:10.757Z,99.99
2023-01-30T09:23:10.781Z,99.99
2023-01-30T09:24:10.752Z,99.99
2023-01-30T09:25:10.756Z,99.99
2023-01-30T09:26:10.843Z,99.99
2023-01-30T09:27:10.752Z,99.99
2023-01-30T09:28:10.731Z,99.99
2023-01-30T09:29:10.716Z,99.99
2023-01-30T09:30:10.709Z,99.99
2023-01-30T09:31:10.882Z,99.99
2023-01-30T09:32:10.667Z,99.99
2023-01-30T09:33:10.685Z,99.99
2023-01-30T09:34:10.676Z,99.99
2023-01-30T09:35:10.701Z,99.99
2023-01-30T09:36:10.672Z,99.99
2023-01-30T09:37:10.691Z,99.99
2023-01-30T09:38:10.658Z,99.99
2023-01-30T09:39:10.683Z,99.99
2023-01-30T09:40:10.648Z,99.99
2023-01-30T09:41:10.632Z,99.99
2023-01-30T09:42:10.614Z,99.99
2023-01-30T09:43:10.615Z,99.99
2023-01-30T09:44:10.630Z,99.99
2023-01-30T09:45:10.607Z,99.99
2023-01-30T09:46:10.650Z,99.99
2023-01-30T09:47:10.673Z,99.99
2023-01-30T09:48:10.570Z,99.99
2023-01-30T09:49:10.556Z,99.99
2023-01-30T09:50:10.573Z,99.99
2023-01-30T09:51:10.529Z,99.99
2023-01-30T09:52:10.620Z,99.99
2023-01-30T09:53:10.533Z,99.99
2023-01-30T09:54:10.554Z,99.99
2023-01-30T09:55:10.522Z,99.99
2023-01-30T09:56:10.550Z,99.99
2023-01-30T09:57:20.890Z,99.99
2023-01-30T09:58:11.815Z,99.99
2023-01-30T09:59:10.495Z,99.99
2023-01-30T10:00:10.464Z,99.99
2023-01-30T10:01:10.455Z,99.99
2023-01-30T10:02:10.453Z,99.99
2023-01-30T10:03:10.511Z,99.99
2023-01-30T10:04:10.484Z,99.85
2023-01-30T10:05:10.548Z,99.85
2023-01-30T10:06:10.435Z,99.64
2023-01-30T10:07:10.471Z,99.64
2023-01-30T10:08:10.399Z,99.74
2023-01-30T10:09:10.413Z,99.54
2023-01-30T10:10:10.415Z,99.64
2023-01-30T10:11:10.963Z,99.37
2023-01-30T10:12:11.382Z,99.58
2023-01-30T10:13:10.367Z,99.58
2023-01-30T10:14:10.344Z,99.79
2023-01-30T10:15:10.369Z,99.16
2023-01-30T10:16:10.363Z,99.48
2023-01-30T10:17:10.336Z,99.58
2023-01-30T10:18:10.360Z,99.68
2023-01-30T10:19:10.339Z,99.54
2023-01-30T10:20:10.409Z,99.68
2023-01-30T10:21:10.368Z,99.99
2023-01-30T10:22:10.289Z,99.68
2023-01-30T10:23:10.288Z,99.64
2023-01-30T10:24:10.301Z,99.48
2023-01-30T10:25:10.267Z,99.48
2023-01-30T10:26:10.360Z,99.54
2023-01-30T10:27:10.290Z,99.79
2023-01-30T10:28:10.265Z,99.74
2023-01-30T10:29:10.392Z,99.22
2023-01-30T10:30:10.307Z,99.33
2023-01-30T10:31:10.396Z,99.95
2023-01-30T10:32:10.321Z,99.07
2023-01-30T10:33:10.212Z,99.38
2023-01-30T10:34:42.621Z,98.86
2023-01-30T10:35:43.169Z,98.82
2023-01-30T10:36:10.190Z,98.55
2023-01-30T10:37:10.219Z,98.66
2023-01-30T10:38:11.213Z,98.61
2023-01-30T10:39:10.171Z,98.72
2023-01-30T10:40:10.163Z,98.16
2023-01-30T10:41:10.259Z,97.58
2023-01-30T10:42:11.012Z,98.20
2023-01-30T10:43:11.213Z,97.89
2023-01-30T10:44:10.168Z,98.41
2023-01-30T10:45:10.146Z,97.89
2023-01-30T10:46:10.347Z,98.72
2023-01-30T10:47:10.108Z,98.66
2023-01-30T10:48:10.135Z,98.72
2023-01-30T10:49:10.158Z,98.82
2023-01-30T10:50:10.220Z,98.61
2023-01-30T10:51:10.088Z,98.41
2023-01-30T10:52:10.066Z,98.51
2023-01-30T10:53:10.085Z,98.41
2023-01-30T10:54:10.138Z,98.76
2023-01-30T10:55:10.050Z,99.03
2023-01-30T10:56:10.064Z,99.24
2023-01-30T10:57:10.071Z,99.34
2023-01-30T10:58:10.027Z,98.82
2023-01-30T10:59:10.087Z,98.61
2023-01-30T11:00:10.020Z,98.61
2023-01-30T11:01:10.005Z,98.82
2023-01-30T11:02:10.009Z,99.44
2023-01-30T11:03:10.078Z,98.61
2023-01-30T11:04:10.047Z,98.82
2023-01-30T11:05:09.978Z,98.61
2023-01-30T11:06:09.978Z,99.13
2023-01-30T11:07:09.958Z,99.59
2023-01-30T11:08:09.944Z,99.59
2023-01-30T11:09:10.034Z,99.59
2023-01-30T11:10:09.975Z,99.55
2023-01-30T11:11:09.921Z,99.19
2023-01-30T11:12:09.906Z,97.90
2023-01-30T11:13:09.926Z,97.69
2023-01-30T11:14:09.910Z,97.44
2023-01-30T11:15:09.927Z,97.34
2023-01-30T11:16:09.942Z,96.61
2023-01-30T11:17:09.907Z,96.72
2023-01-30T11:18:50.641Z,97.39
2023-01-30T11:19:21.547Z,95.65
2023-01-30T11:20:13.496Z,95.09
2023-01-30T11:21:10.829Z,94.53
2023-01-30T11:22:09.834Z,93.74
2023-01-30T11:23:09.845Z,94.10
2023-01-30T11:24:09.804Z,93.85
2023-01-30T11:25:09.840Z,94.06
2023-01-30T11:26:11.960Z,93.23
2023-01-30T11:27:10.839Z,93.23
2023-01-30T11:28:09.805Z,94.16
2023-01-30T11:29:09.781Z,94.16
2023-01-30T11:30:09.766Z,93.37
2023-01-30T11:31:09.819Z,93.54
2023-01-30T11:32:09.750Z,93.95
2023-01-30T11:33:11.501Z,93.23
2023-01-30T11:34:09.731Z,93.33
2023-01-30T11:35:09.764Z,93.18
2023-01-30T11:36:09.718Z,92.21
2023-01-30T11:37:09.760Z,92.25
2023-01-30T11:38:09.717Z,92.46
2023-01-30T11:39:09.692Z,92.36
2023-01-30T11:40:09.705Z,92.57
2023-01-30T11:41:09.726Z,92.42
2023-01-30T11:42:09.678Z,92.48
2023-01-30T11:43:09.670Z,91.40
2023-01-30T11:44:09.696Z,91.50
2023-01-30T11:45:17.928Z,90.78
2023-01-30T11:46:11.705Z,90.47
2023-01-30T11:47:09.649Z,90.47
2023-01-30T11:48:23.469Z,90.68
2023-01-30T11:49:45.069Z,91.20
2023-01-30T11:50:12.412Z,90.83
2023-01-30T11:51:09.620Z,91.03
2023-01-30T11:52:09.623Z,91.34
2023-01-30T11:53:09.575Z,91.17
2023-01-30T11:54:09.585Z,92.77
2023-01-30T11:55:09.609Z,93.08
2023-01-30T11:56:11.611Z,93.91
2023-01-30T11:57:09.586Z,94.12
2023-01-30T11:58:09.599Z,94.22
2023-01-30T11:59:09.591Z,93.87
2023-01-30T12:00:09.520Z,94.07
2023-01-30T12:01:09.663Z,93.20
2023-01-30T12:02:10.486Z,92.64
2023-01-30T12:03:10.526Z,91.82
2023-01-30T12:04:09.569Z,91.42
2023-01-30T12:05:09.515Z,90.70
2023-01-30T12:06:09.481Z,90.35
2023-01-30T12:07:09.476Z,90.31
2023-01-30T12:08:09.484Z,89.01
2023-01-30T12:09:09.469Z,89.94
2023-01-30T12:10:09.509Z,89.40
2023-01-30T12:11:09.616Z,89.61
2023-01-30T12:12:09.503Z,89.65
2023-01-30T12:13:09.452Z,89.79
2023-01-30T12:14:10.496Z,90.37
2023-01-30T12:15:09.416Z,91.44
2023-01-30T12:16:09.459Z,91.44
2023-01-30T12:17:09.415Z,91.55
2023-01-30T12:18:09.397Z,91.49
2023-01-30T12:19:09.417Z,91.28
2023-01-30T12:20:09.416Z,91.59
2023-01-30T12:21:09.364Z,91.80
2023-01-30T12:22:09.475Z,92.32
2023-01-30T12:23:09.371Z,92.67
2023-01-30T12:24:09.373Z,92.25
2023-01-30T12:25:09.339Z,92.77
2023-01-30T12:26:10.174Z,93.29
2023-01-30T12:27:09.364Z,92.87
2023-01-30T12:28:09.338Z,92.46
2023-01-30T12:29:09.346Z,92.83
2023-01-30T12:30:09.329Z,91.49
2023-01-30T12:31:09.290Z,92.00
2023-01-30T12:32:10.050Z,91.90
2023-01-30T12:33:09.291Z,92.32
2023-01-30T12:34:09.299Z,91.38
2023-01-30T12:35:09.934Z,91.59
2023-01-30T12:36:09.260Z,92.42
2023-01-30T12:37:09.285Z,92.32
2023-01-30T12:38:09.428Z,91.96
2023-01-30T12:39:09.287Z,91.55
2023-01-30T12:40:09.214Z,91.44
2023-01-30T12:41:09.256Z,91.55
2023-01-30T12:42:09.222Z,91.44
2023-01-30T12:43:09.257Z,91.96
2023-01-30T12:44:09.206Z,92.27
2023-01-30T12:45:09.188Z,92.48
2023-01-30T12:46:09.258Z,92.68
2023-01-30T12:47:09.296Z,92.38
2023-01-30T12:48:09.222Z,91.65
2023-01-30T12:49:11.635Z,92.07
2023-01-30T12:50:10.166Z,92.48
2023-01-30T12:51:09.149Z,92.79
2023-01-30T12:52:10.181Z,92.58
2023-01-30T12:53:09.165Z,93.24
2023-01-30T12:54:09.226Z,92.72
2023-01-30T12:55:09.154Z,93.24
2023-01-30T12:56:09.106Z,93.14
2023-01-30T12:57:09.142Z,92.93
2023-01-30T12:58:09.119Z,92.72
2023-01-30T12:59:09.080Z,92.99
2023-01-30T13:00:09.096Z,93.35
2023-01-30T13:01:09.132Z,92.68
2023-01-30T13:02:09.145Z,92.58
2023-01-30T13:03:09.251Z,91.71
2023-01-30T13:04:09.031Z,89.54
2023-01-30T13:05:09.060Z,88.41
2023-01-30T13:06:10.021Z,88.20
2023-01-30T13:07:09.049Z,87.27