createdAt,value
2022-10-25T00:00:31.196Z,7.07
2022-10-25T00:02:58.459Z,10.73
2022-10-25T00:05:25.703Z,9.63
2022-10-25T00:07:52.959Z,12.15
2022-10-25T00:10:23.471Z,7.80
2022-10-25T00:12:52.838Z,9.63
2022-10-25T00:15:20.176Z,10.27
2022-10-25T00:17:47.919Z,10.88
2022-10-25T00:20:15.351Z,11.20
2022-10-25T00:22:42.818Z,10.18
2022-10-25T00:25:10.930Z,11.75
2022-10-25T00:27:38.561Z,10.03
2022-10-25T00:30:07.302Z,8.38
2022-10-25T00:32:35.128Z,8.32
2022-10-25T00:35:02.432Z,10.55
2022-10-25T00:37:30.245Z,12.90
2022-10-25T00:39:57.528Z,15.80
2022-10-25T00:42:26.206Z,11.70
2022-10-25T00:44:53.637Z,11.65
2022-10-25T00:47:20.786Z,10.07
2022-10-25T00:49:50.707Z,11.60
2022-10-25T00:52:18.002Z,9.93
2022-10-25T00:54:51.348Z,10.48
2022-10-25T00:57:20.915Z,11.18
2022-10-25T00:59:48.513Z,11.52
2022-10-25T01:02:16.966Z,8.52
2022-10-25T01:04:44.636Z,9.83
2022-10-25T01:07:11.879Z,8.35
2022-10-25T01:09:40.258Z,7.82
2022-10-25T01:12:07.509Z,10.20
2022-10-25T01:14:39.048Z,10.27
2022-10-25T01:17:20.973Z,10.00
2022-10-25T01:19:48.195Z,9.40
2022-10-25T01:22:18.922Z,11.13
2022-10-25T01:24:46.216Z,13.25
2022-10-25T01:27:13.402Z,12.43
2022-10-25T01:29:59.716Z,8.80
2022-10-25T01:32:36.293Z,12.30
2022-10-25T01:35:14.034Z,13.07
2022-10-25T01:37:59.608Z,8.93
2022-10-25T01:40:37.475Z,15.35
2022-10-25T01:43:27.512Z,12.10
2022-10-25T01:46:01.832Z,16.45
2022-10-25T01:48:37.556Z,13.40
2022-10-25T01:51:15.657Z,14.77
2022-10-25T01:53:46.982Z,12.43
2022-10-25T01:56:17.999Z,7.17
2022-10-25T01:58:45.261Z,15.95
2022-10-25T02:01:12.583Z,11.13
2022-10-25T02:03:42.910Z,9.88
2022-10-25T02:06:17.306Z,11.73
2022-10-25T02:08:47.834Z,12.40
2022-10-25T02:11:33.962Z,14.23
2022-10-25T02:14:08.215Z,16.00
2022-10-25T02:16:38.635Z,14.32
2022-10-25T02:19:07.521Z,14.82
2022-10-25T02:21:36.428Z,12.00
2022-10-25T02:24:12.590Z,10.85
2022-10-25T02:26:42.245Z,12.55
2022-10-25T02:29:10.727Z,9.90
2022-10-25T02:31:38.397Z,12.40
2022-10-25T02:34:06.342Z,11.63
2022-10-25T02:36:33.569Z,9.88
2022-10-25T02:39:01.254Z,15.88
2022-10-25T02:41:29.018Z,10.48
2022-10-25T02:43:56.295Z,10.10
2022-10-25T02:46:24.132Z,11.13
2022-10-25T02:48:51.922Z,12.80
2022-10-25T02:51:19.718Z,9.45
2022-10-25T02:53:47.088Z,11.85
2022-10-25T02:56:16.158Z,10.32
2022-10-25T02:58:45.689Z,8.63
2022-10-25T03:01:13.673Z,15.60
2022-10-25T03:03:41.007Z,12.27
2022-10-25T03:06:08.860Z,13.25
2022-10-25T03:08:36.171Z,13.88
2022-10-25T03:11:03.460Z,11.57
2022-10-25T03:13:30.840Z,16.63
2022-10-25T03:15:58.404Z,13.93
2022-10-25T03:18:25.786Z,11.60
2022-10-25T03:20:53.020Z,12.98
2022-10-25T03:23:20.299Z,8.97
2022-10-25T03:25:49.703Z,14.02
2022-10-25T03:28:19.358Z,14.95
2022-10-25T03:30:46.638Z,13.43
2022-10-25T03:33:13.850Z,13.10
2022-10-25T03:35:41.142Z,9.97
2022-10-25T03:38:08.395Z,13.70
2022-10-25T03:40:35.699Z,10.82
2022-10-25T03:43:02.953Z,11.65
2022-10-25T03:45:30.202Z,14.82
2022-10-25T03:47:57.499Z,12.07
2022-10-25T03:50:24.722Z,16.55
2022-10-25T03:52:51.918Z,16.48
2022-10-25T03:55:19.197Z,13.90
2022-10-25T03:57:46.557Z,15.27
2022-10-25T04:00:14.307Z,15.27
2022-10-25T04:02:41.568Z,10.48
2022-10-25T04:05:09.025Z,11.10
2022-10-25T04:07:36.241Z,14.13
2022-10-25T04:10:03.626Z,14.15
2022-10-25T04:12:31.721Z,12.53
2022-10-25T04:14:58.987Z,13.70
2022-10-25T04:17:26.347Z,15.15
2022-10-25T04:19:53.594Z,12.15
2022-10-25T04:22:20.867Z,16.00
2022-10-25T04:24:48.168Z,19.83
2022-10-25T04:27:15.703Z,18.33
2022-10-25T04:29:43.057Z,16.75
2022-10-25T04:32:10.389Z,14.60
2022-10-25T04:34:37.798Z,17.63
2022-10-25T04:37:05.107Z,15.03
2022-10-25T04:39:32.348Z,13.40
2022-10-25T04:41:59.682Z,12.35
2022-10-25T04:44:26.909Z,11.85
2022-10-25T04:46:54.167Z,16.20
2022-10-25T04:49:21.446Z,11.87
2022-10-25T04:51:48.747Z,15.95
2022-10-25T04:54:16.081Z,16.98
2022-10-25T04:56:43.320Z,13.30
2022-10-25T04:59:10.669Z,11.95
2022-10-25T05:01:37.967Z,9.30
2022-10-25T05:04:05.380Z,12.48
2022-10-25T05:06:32.635Z,13.38
2022-10-25T05:08:59.946Z,8.95
2022-10-25T05:11:28.427Z,11.10
2022-10-25T05:13:55.696Z,14.00
2022-10-25T05:16:24.967Z,13.23
2022-10-25T05:18:54.364Z,15.07
2022-10-25T05:21:22.146Z,18.40
2022-10-25T05:23:49.531Z,17.08
2022-10-25T05:26:21.263Z,12.93
2022-10-25T05:28:49.390Z,13.23
2022-10-25T05:31:18.248Z,12.60
2022-10-25T05:33:45.790Z,12.18
2022-10-25T05:36:13.723Z,12.20
2022-10-25T05:38:41.349Z,12.30
2022-10-25T05:41:09.012Z,15.45
2022-10-25T05:43:36.489Z,11.10
2022-10-25T05:46:08.325Z,14.38
2022-10-25T05:48:36.505Z,14.15
2022-10-25T05:54:05.619Z,15.88
2022-10-25T05:56:33.456Z,12.70
2022-10-25T05:59:11.277Z,13.75
2022-10-25T06:01:39.641Z,10.38
2022-10-25T06:04:07.405Z,19.27
2022-10-25T06:06:34.874Z,13.43
2022-10-25T06:09:02.583Z,14.95
2022-10-25T06:11:30.091Z,11.15
2022-10-25T06:13:57.412Z,12.77
2022-10-25T06:16:24.655Z,12.17
2022-10-25T06:18:52.022Z,12.05
2022-10-25T06:21:23.776Z,10.35
2022-10-25T06:23:51.329Z,10.73
2022-10-25T06:26:23.574Z,10.88
2022-10-25T06:28:55.025Z,8.70
2022-10-25T06:31:22.989Z,8.70
2022-10-25T06:33:50.292Z,9.05
2022-10-25T06:36:19.513Z,10.02
2022-10-25T06:38:47.487Z,12.68
2022-10-25T06:41:25.081Z,14.43
2022-10-25T06:43:52.682Z,10.25
2022-10-25T06:46:28.210Z,18.35
2022-10-25T06:48:56.223Z,11.98
2022-10-25T06:51:24.194Z,9.07
2022-10-25T06:53:58.482Z,12.00
2022-10-25T06:56:26.583Z,16.55
2022-10-25T06:58:53.838Z,16.33
2022-10-25T07:01:22.117Z,9.23
2022-10-25T07:03:50.939Z,11.88
2022-10-25T07:06:19.477Z,13.13
2022-10-25T07:08:47.631Z,10.85
2022-10-25T07:11:16.296Z,15.77
2022-10-25T07:13:43.906Z,11.00
2022-10-25T07:16:12.357Z,12.02
2022-10-25T07:18:39.951Z,13.33
2022-10-25T07:21:08.623Z,12.25
2022-10-25T07:23:41.984Z,13.27
2022-10-25T07:26:19.173Z,11.40
2022-10-25T07:28:47.388Z,13.82
2022-10-25T07:31:19.402Z,10.87
2022-10-25T07:33:46.711Z,12.07
2022-10-25T07:36:13.935Z,15.15
2022-10-25T07:38:41.302Z,11.75
2022-10-25T07:41:08.979Z,12.43
2022-10-25T07:43:36.571Z,10.63
2022-10-25T07:46:04.323Z,16.58
2022-10-25T07:48:31.574Z,12.98
2022-10-25T07:50:59.219Z,13.07
2022-10-25T07:53:27.206Z,14.52
2022-10-25T07:55:55.921Z,10.33
2022-10-25T07:58:23.170Z,12.27
2022-10-25T08:00:50.601Z,13.82
2022-10-25T08:03:18.808Z,14.13
2022-10-25T08:05:47.105Z,13.13
2022-10-25T08:08:15.107Z,13.90
2022-10-25T08:10:43.532Z,12.32
2022-10-25T08:13:11.150Z,16.83
2022-10-25T08:15:40.798Z,10.68
2022-10-25T08:18:09.719Z,12.98
2022-10-25T08:21:00.745Z,13.37
2022-10-25T08:23:25.380Z,9.82
2022-10-25T08:25:52.720Z,10.65
2022-10-25T08:28:20.061Z,14.50
2022-10-25T08:30:47.290Z,12.85
2022-10-25T08:33:14.646Z,11.70
2022-10-25T08:35:41.923Z,11.68
2022-10-25T08:38:09.154Z,9.43
2022-10-25T08:40:36.416Z,9.75
2022-10-25T08:43:15.964Z,9.20
2022-10-25T08:45:53.578Z,7.93
2022-10-25T08:48:24.342Z,12.90
2022-10-25T08:50:53.693Z,8.45
2022-10-25T08:53:23.214Z,9.27
2022-10-25T08:56:11.481Z,11.50
2022-10-25T08:58:48.906Z,8.27
2022-10-25T09:01:19.706Z,8.30
2022-10-25T09:03:47.022Z,8.75
2022-10-25T09:06:20.106Z,10.02
2022-10-25T09:08:47.353Z,10.88
2022-10-25T09:11:20.857Z,10.20
2022-10-25T09:13:53.470Z,8.05
2022-10-25T09:16:33.750Z,13.43
2022-10-25T09:19:02.081Z,6.72
2022-10-25T09:21:35.412Z,10.77
2022-10-25T09:24:06.086Z,9.43
2022-10-25T09:26:40.305Z,8.18
2022-10-25T09:29:13.601Z,8.23
2022-10-25T09:31:43.669Z,8.80
2022-10-25T09:34:11.807Z,11.43
2022-10-25T09:36:43.689Z,10.17
2022-10-25T09:39:20.771Z,11.13
2022-10-25T09:41:50.452Z,5.38
2022-10-25T09:44:26.900Z,9.27
2022-10-25T09:47:06.130Z,8.73
2022-10-25T09:49:46.595Z,7.53
2022-10-25T09:52:18.812Z,5.45
2022-10-25T09:54:50.156Z,5.32
2022-10-25T09:57:17.570Z,4.93
2022-10-25T09:59:48.289Z,9.68
2022-10-25T10:02:18.594Z,7.70
2022-10-25T10:04:46.012Z,7.25
2022-10-25T10:07:19.886Z,6.35
2022-10-25T10:09:48.142Z,5.30
2022-10-25T10:12:27.657Z,6.88
2022-10-25T10:14:59.499Z,7.30
2022-10-25T10:17:28.255Z,6.88
2022-10-25T10:20:17.610Z,7.22
2022-10-25T10:22:46.896Z,5.68
2022-10-25T10:25:16.930Z,6.53
2022-10-25T10:27:44.929Z,6.43
2022-10-25T10:30:20.013Z,7.13
2022-10-25T10:32:47.287Z,9.73
2022-10-25T10:35:34.204Z,9.43
2022-10-25T10:38:20.343Z,9.60
2022-10-25T10:40:50.743Z,10.10
2022-10-25T10:43:28.762Z,9.23
2022-10-25T10:46:00.216Z,7.25
2022-10-25T10:48:27.672Z,10.25
2022-10-25T10:50:54.882Z,9.93
2022-10-25T10:53:33.038Z,7.83
2022-10-25T10:56:07.584Z,7.30
2022-10-25T10:58:35.732Z,6.20
2022-10-25T11:01:05.542Z,9.05
2022-10-25T11:03:35.978Z,6.63
2022-10-25T11:06:05.767Z,6.67
2022-10-25T11:08:33.198Z,5.65
2022-10-25T11:11:22.230Z,7.78
2022-10-25T11:13:56.769Z,5.85
2022-10-25T11:16:39.545Z,8.82
2022-10-25T11:19:19.140Z,3.13
2022-10-25T11:22:18.842Z,7.88
2022-10-25T11:24:52.998Z,5.75
2022-10-25T11:27:35.874Z,7.78
2022-10-25T11:30:14.090Z,6.47
2022-10-25T11:33:01.693Z,6.73
2022-10-25T11:35:47.489Z,6.25
2022-10-25T11:38:34.956Z,6.28
2022-10-25T11:41:20.845Z,6.97
2022-10-25T11:44:08.370Z,7.38
2022-10-25T11:46:38.595Z,6.03
2022-10-25T11:49:24.730Z,8.13
2022-10-25T11:54:59.042Z,7.43
2022-10-25T11:57:35.499Z,6.88
2022-10-25T12:00:14.807Z,7.77
2022-10-25T12:02:45.222Z,7.07
2022-10-25T12:05:15.870Z,8.63
2022-10-25T12:07:46.137Z,8.25
2022-10-25T12:10:52.060Z,11.20
2022-10-25T12:13:19.335Z,7.67
2022-10-25T12:15:48.765Z,10.07
2022-10-25T12:18:17.630Z,8.90
2022-10-25T12:20:46.819Z,9.57
2022-10-25T12:23:21.923Z,8.75
2022-10-25T12:25:51.187Z,6.87
2022-10-25T12:28:18.535Z,6.85
2022-10-25T12:30:46.368Z,9.20
2022-10-25T12:33:17.323Z,8.25
2022-10-25T12:35:49.020Z,8.55
2022-10-25T12:38:20.377Z,8.13
2022-10-25T12:40:49.769Z,8.75
2022-10-25T12:43:20.149Z,10.30
2022-10-25T12:45:58.668Z,8.52
2022-10-25T12:48:44.986Z,8.95
2022-10-25T12:51:18.047Z,7.97
2022-10-25T12:54:05.175Z,9.38
2022-10-25T12:56:47.287Z,6.57
2022-10-25T12:59:17.607Z,7.50
2022-10-25T13:02:03.105Z,9.18
2022-10-25T13:04:39.365Z,8.83
2022-10-25T13:07:08.047Z,8.70
2022-10-25T13:09:36.713Z,8.70
2022-10-25T13:12:24.389Z,9.40
2022-10-25T13:14:53.673Z,6.10
2022-10-25T13:17:20.938Z,5.93
2022-10-25T13:19:56.193Z,6.82
2022-10-25T13:22:34.113Z,10.75
2022-10-25T13:25:25.340Z,9.05
2022-10-25T13:28:11.382Z,7.50
2022-10-25T13:30:38.787Z,8.33
2022-10-25T13:33:24.573Z,7.45
2022-10-25T13:35:52.004Z,7.30
2022-10-25T13:38:30.187Z,5.70
2022-10-25T13:41:16.024Z,8.95
2022-10-25T13:43:58.533Z,7.50
2022-10-25T13:46:55.318Z,6.25
2022-10-25T13:49:22.502Z,6.93
2022-10-25T13:51:49.882Z,8.55
2022-10-25T13:54:17.280Z,6.28
2022-10-25T13:56:52.141Z,5.53
2022-10-25T13:59:57.504Z,4.65
2022-10-25T14:02:24.925Z,7.70
2022-10-25T14:04:52.278Z,7.18
2022-10-25T14:07:38.584Z,8.90
2022-10-25T14:10:07.571Z,6.00
2022-10-25T14:12:35.085Z,6.15
2022-10-25T14:15:09.920Z,9.23
2022-10-25T14:17:40.144Z,5.97
2022-10-25T14:20:10.360Z,7.75
2022-10-25T14:22:51.525Z,6.47
2022-10-25T14:25:18.794Z,7.93
2022-10-25T14:27:46.047Z,5.15
2022-10-25T14:30:13.383Z,6.70
2022-10-25T14:32:48.903Z,7.63
2022-10-25T14:35:16.689Z,7.23
2022-10-25T14:37:44.534Z,6.45
2022-10-25T14:40:23.011Z,6.63
2022-10-25T14:42:50.987Z,8.02
2022-10-25T14:45:20.243Z,6.38
2022-10-25T14:47:47.509Z,9.40
2022-10-25T14:50:15.270Z,7.32
2022-10-25T14:52:50.128Z,4.68
2022-10-25T14:55:19.884Z,7.40
2022-10-25T14:57:47.375Z,5.40
2022-10-25T15:00:19.049Z,6.97
2022-10-25T15:02:48.032Z,7.63
2022-10-25T15:05:19.705Z,7.82
2022-10-25T15:07:47.908Z,4.82
2022-10-25T15:10:34.565Z,6.38
2022-10-25T15:13:06.260Z,7.53
2022-10-25T15:15:35.560Z,7.68
2022-10-25T15:18:02.919Z,7.88
2022-10-25T15:20:31.470Z,5.53
2022-10-25T15:23:06.398Z,5.13
2022-10-25T15:25:34.861Z,7.40
2022-10-25T15:28:18.907Z,10.52
2022-10-25T15:30:49.315Z,12.57
2022-10-25T15:33:20.728Z,7.28
2022-10-25T15:35:55.734Z,10.70
2022-10-25T15:38:23.570Z,10.73
2022-10-25T15:40:50.968Z,8.35
2022-10-25T15:43:18.226Z,8.48
2022-10-25T15:45:45.575Z,11.32
2022-10-25T15:48:17.569Z,8.43
2022-10-25T15:50:50.943Z,9.67
2022-10-25T15:53:18.641Z,7.47
2022-10-25T15:55:46.349Z,11.00
2022-10-25T15:58:13.641Z,12.43
2022-10-25T16:00:41.158Z,11.07
2022-10-25T16:03:11.397Z,8.13
2022-10-25T16:05:39.815Z,7.75
2022-10-25T16:08:08.580Z,10.57
2022-10-25T16:10:36.299Z,9.63
2022-10-25T16:13:22.333Z,8.07
2022-10-25T16:15:49.591Z,10.30
2022-10-25T16:18:16.849Z,9.13
2022-10-25T16:20:44.156Z,9.65
2022-10-25T16:23:11.461Z,9.75
2022-10-25T16:25:38.702Z,10.00
2022-10-25T16:28:06.125Z,9.33
2022-10-25T16:30:35.362Z,12.27
2022-10-25T16:33:03.872Z,12.73
2022-10-25T16:35:31.082Z,10.63
2022-10-25T16:37:58.448Z,10.18
2022-10-25T16:40:25.885Z,9.83
2022-10-25T16:42:53.186Z,5.93
2022-10-25T16:45:28.748Z,10.45
2022-10-25T16:47:57.291Z,9.27
2022-10-25T16:50:25.433Z,10.75
2022-10-25T16:52:53.436Z,16.03
2022-10-25T16:55:21.306Z,10.90
2022-10-25T17:00:20.770Z,6.90
2022-10-25T17:02:48.702Z,8.27
2022-10-25T17:05:21.078Z,9.03
2022-10-25T17:07:48.817Z,7.40
2022-10-25T17:10:17.074Z,9.63
2022-10-25T17:12:48.674Z,6.13
2022-10-25T17:15:16.701Z,8.98
2022-10-25T17:17:45.715Z,7.90
2022-10-25T17:20:14.341Z,13.52
2022-10-25T17:22:41.805Z,3.60
2022-10-25T17:25:09.889Z,9.05
2022-10-25T17:27:39.782Z,9.45
2022-10-25T17:30:07.980Z,10.07
2022-10-25T17:32:35.289Z,5.32
2022-10-25T17:35:02.610Z,9.43
2022-10-25T17:37:29.875Z,7.05
2022-10-25T17:39:57.133Z,6.90
2022-10-25T17:42:24.437Z,7.07
2022-10-25T17:44:51.725Z,9.88
2022-10-25T17:47:18.982Z,6.65
2022-10-25T17:49:46.903Z,10.10
2022-10-25T17:52:14.217Z,5.90
2022-10-25T17:54:41.628Z,2.93
2022-10-25T17:57:09.199Z,7.05
2022-10-25T17:59:36.680Z,7.90
2022-10-25T18:02:04.001Z,8.05
2022-10-25T18:04:46.875Z,6.97
2022-10-25T18:07:18.592Z,6.07
2022-10-25T18:09:45.858Z,4.88
2022-10-25T18:12:13.090Z,6.70
2022-10-25T18:14:40.352Z,9.70
2022-10-25T18:17:07.661Z,5.68
2022-10-25T18:19:35.073Z,9.37
2022-10-25T18:22:04.219Z,4.75
2022-10-25T18:24:31.686Z,6.47
2022-10-25T18:26:59.248Z,5.53
2022-10-25T18:29:26.474Z,6.60
2022-10-25T18:31:53.795Z,4.83
2022-10-25T18:34:21.074Z,7.57
2022-10-25T18:36:48.310Z,7.20
2022-10-25T18:39:15.589Z,8.40
2022-10-25T18:41:44.170Z,6.80
2022-10-25T18:44:15.156Z,6.87
2022-10-25T18:46:42.917Z,8.38
2022-10-25T18:49:13.289Z,7.70
2022-10-25T18:51:40.811Z,6.47
2022-10-25T18:54:12.322Z,7.90
2022-10-25T18:56:39.748Z,6.73
2022-10-25T18:59:07.180Z,8.55
2022-10-25T19:01:34.706Z,6.60
2022-10-25T19:04:02.778Z,10.68
2022-10-25T19:06:30.559Z,11.18
2022-10-25T19:08:58.009Z,10.23
2022-10-25T19:11:25.243Z,9.13
2022-10-25T19:13:56.546Z,5.93
2022-10-25T19:16:24.208Z,8.88
2022-10-25T19:18:51.506Z,8.65
2022-10-25T19:21:19.290Z,8.77
2022-10-25T19:23:47.283Z,10.90
2022-10-25T19:26:17.190Z,10.00
2022-10-25T19:28:44.606Z,7.90
2022-10-25T19:31:13.028Z,15.98
2022-10-25T19:33:40.655Z,16.10
2022-10-25T19:36:09.896Z,9.05
2022-10-25T19:38:37.972Z,11.65
2022-10-25T19:41:06.965Z,10.25
2022-10-25T19:43:34.543Z,10.52
2022-10-25T19:46:02.965Z,10.50
2022-10-25T19:48:30.256Z,9.73
2022-10-25T19:50:57.899Z,7.25
2022-10-25T19:53:25.109Z,8.02
2022-10-25T19:56:02.134Z,8.20
2022-10-25T19:58:29.648Z,7.67
2022-10-25T20:01:01.188Z,12.18
2022-10-25T20:03:28.738Z,9.00
2022-10-25T20:06:00.083Z,11.57
2022-10-25T20:08:27.749Z,6.68
2022-10-25T20:10:55.057Z,7.53
2022-10-25T20:13:22.358Z,9.60
2022-10-25T20:15:51.438Z,8.02
2022-10-25T20:18:20.021Z,5.70
2022-10-25T20:20:52.943Z,7.65
2022-10-25T20:23:21.148Z,10.00
2022-10-25T20:25:48.400Z,8.60
2022-10-25T20:28:15.730Z,7.75
2022-10-25T20:30:42.997Z,7.68
2022-10-25T20:33:10.353Z,9.50
2022-10-25T20:35:41.984Z,11.23
2022-10-25T20:38:12.518Z,6.00
2022-10-25T20:40:40.480Z,7.13
2022-10-25T20:43:07.825Z,6.25
2022-10-25T20:45:35.184Z,5.93
2022-10-25T20:48:02.466Z,7.43
2022-10-25T20:50:30.489Z,9.45
2022-10-25T20:53:09.853Z,8.13
2022-10-25T20:55:37.887Z,10.73
2022-10-25T20:58:05.382Z,8.02
2022-10-25T21:00:32.897Z,7.37
2022-10-25T21:03:00.354Z,10.88
2022-10-25T21:05:27.648Z,7.47
2022-10-25T21:07:54.897Z,6.53
2022-10-25T21:10:22.143Z,6.28
2022-10-25T21:12:49.406Z,5.10
2022-10-25T21:15:16.669Z,7.85
2022-10-25T21:17:48.918Z,5.55
2022-10-25T21:20:16.449Z,11.43
2022-10-25T21:22:43.761Z,9.15
2022-10-25T21:25:10.982Z,6.77
2022-10-25T21:27:38.224Z,7.18
2022-10-25T21:30:05.774Z,5.85
2022-10-25T21:32:33.033Z,6.68
2022-10-25T21:35:00.288Z,10.15
2022-10-25T21:37:27.780Z,8.23
2022-10-25T21:39:55.036Z,7.43
2022-10-25T21:42:22.435Z,7.78
2022-10-25T21:44:49.722Z,8.48
2022-10-25T21:47:17.380Z,7.45
2022-10-25T21:49:44.590Z,8.10
2022-10-25T21:52:11.849Z,8.73
2022-10-25T21:54:39.098Z,6.90
2022-10-25T21:57:06.298Z,8.02
2022-10-25T21:59:33.606Z,6.78
2022-10-25T22:02:01.071Z,5.50
2022-10-25T22:04:28.321Z,8.82
2022-10-25T22:06:55.658Z,7.18
2022-10-25T22:09:22.889Z,8.15
2022-10-25T22:11:51.606Z,8.30
2022-10-25T22:14:18.963Z,6.80
2022-10-25T22:16:46.222Z,8.35
2022-10-25T22:19:18.161Z,10.27
2022-10-25T22:21:45.961Z,8.68
2022-10-25T22:24:13.575Z,8.02
2022-10-25T22:26:41.888Z,8.47
2022-10-25T22:29:10.603Z,6.78
2022-10-25T22:31:37.960Z,7.63
2022-10-25T22:34:05.952Z,8.20
2022-10-25T22:36:35.188Z,7.35
2022-10-25T22:39:02.885Z,8.33
2022-10-25T22:41:30.784Z,5.82
2022-10-25T22:43:58.529Z,6.97
2022-10-25T22:46:27.359Z,8.85
2022-10-25T22:48:55.365Z,10.65
2022-10-25T22:51:23.172Z,9.60
2022-10-25T22:53:50.553Z,7.90
2022-10-25T22:56:19.423Z,7.15
2022-10-25T22:58:54.784Z,10.32
2022-10-25T23:01:25.982Z,7.97
2022-10-25T23:03:54.785Z,11.77
2022-10-25T23:06:32.516Z,11.13
2022-10-25T23:09:00.734Z,9.10
2022-10-25T23:11:29.294Z,10.30
2022-10-25T23:14:00.085Z,9.98
2022-10-25T23:16:27.439Z,7.30
2022-10-25T23:18:55.015Z,8.35
2022-10-25T23:21:23.675Z,11.25
2022-10-25T23:23:51.578Z,9.45
2022-10-25T23:26:22.800Z,9.25
2022-10-25T23:28:50.168Z,8.97
2022-10-25T23:31:17.850Z,9.63
2022-10-25T23:33:45.484Z,8.52
2022-10-25T23:36:14.243Z,9.60
2022-10-25T23:38:42.194Z,10.10
2022-10-25T23:41:09.465Z,11.27
2022-10-25T23:43:36.742Z,8.05
2022-10-25T23:46:04.322Z,10.45
2022-10-25T23:48:32.107Z,8.90
2022-10-25T23:53:33.805Z,9.90
2022-10-25T23:56:01.309Z,9.82
2022-10-25T23:58:28.670Z,8.02
