createdAt,value
2023-05-04T00:00:59.872Z,10.60
2023-05-04T00:03:28.545Z,10.50
2023-05-04T00:05:56.884Z,10.50
2023-05-04T00:08:25.461Z,10.50
2023-05-04T00:10:56.302Z,10.50
2023-05-04T00:13:25.572Z,10.50
2023-05-04T00:15:53.562Z,10.50
2023-05-04T00:18:23.851Z,10.50
2023-05-04T00:20:51.889Z,10.50
2023-05-04T00:23:25.399Z,10.40
2023-05-04T00:25:53.585Z,10.40
2023-05-04T00:28:24.443Z,10.40
2023-05-04T00:30:56.144Z,10.30
2023-05-04T00:33:25.501Z,10.40
2023-05-04T00:35:55.926Z,10.40
2023-05-04T00:38:28.395Z,10.30
2023-05-04T00:40:58.447Z,10.30
2023-05-04T00:43:28.865Z,10.30
2023-05-04T00:45:57.484Z,10.30
2023-05-04T00:48:25.571Z,10.30
2023-05-04T00:50:54.434Z,10.30
2023-05-04T00:53:22.578Z,10.30
2023-05-04T00:55:50.850Z,10.30
2023-05-04T00:58:21.646Z,10.20
2023-05-04T01:00:49.976Z,10.20
2023-05-04T01:03:21.180Z,10.20
2023-05-04T01:06:08.186Z,10.20
2023-05-04T01:08:39.590Z,10.20
2023-05-04T01:11:10.352Z,10.10
2023-05-04T01:13:40.753Z,10.10
2023-05-04T01:16:08.806Z,10.10
2023-05-04T01:18:41.684Z,10.10
2023-05-04T01:21:10.378Z,10.10
2023-05-04T01:23:40.911Z,10.10
2023-05-04T01:26:17.773Z,10.10
2023-05-04T01:28:50.698Z,10.10
2023-05-04T01:31:24.641Z,10.10
2023-05-04T01:33:53.716Z,10.10
2023-05-04T01:36:22.127Z,10.10
2023-05-04T01:38:50.579Z,10.10
2023-05-04T01:41:18.662Z,10.00
2023-05-04T01:43:46.758Z,10.10
2023-05-04T01:46:17.081Z,10.10
2023-05-04T01:48:45.566Z,10.10
2023-05-04T01:51:13.810Z,10.10
2023-05-04T01:53:42.015Z,10.10
2023-05-04T01:56:15.449Z,10.10
2023-05-04T01:58:43.521Z,10.10
2023-05-04T02:01:11.592Z,10.10
2023-05-04T02:03:39.857Z,10.10
2023-05-04T02:06:08.878Z,10.10
2023-05-04T02:08:37.080Z,10.10
2023-05-04T02:11:05.499Z,10.10
2023-05-04T02:13:33.526Z,10.10
2023-05-04T02:16:03.943Z,10.10
2023-05-04T02:18:32.254Z,10.00
2023-05-04T02:21:00.409Z,10.10
2023-05-04T02:23:28.628Z,10.10
2023-05-04T02:25:56.993Z,10.10
2023-05-04T02:28:25.157Z,10.10
2023-05-04T02:30:53.589Z,10.10
2023-05-04T02:33:21.673Z,10.10
2023-05-04T02:35:49.828Z,10.10
2023-05-04T02:38:17.868Z,10.10
2023-05-04T02:40:48.418Z,10.00
2023-05-04T02:43:19.619Z,10.10
2023-05-04T02:45:48.542Z,10.10
2023-05-04T02:48:19.857Z,10.10
2023-05-04T02:50:48.208Z,10.10
2023-05-04T02:53:18.604Z,10.00
2023-05-04T02:55:49.182Z,10.00
2023-05-04T02:58:17.309Z,10.00
2023-05-04T03:00:45.448Z,10.00
2023-05-04T03:03:13.510Z,10.00
2023-05-04T03:05:44.050Z,10.10
2023-05-04T03:08:16.308Z,10.10
2023-05-04T03:10:44.322Z,10.00
2023-05-04T03:13:17.098Z,10.10
2023-05-04T03:15:47.555Z,10.00
2023-05-04T03:18:18.910Z,10.00
2023-05-04T03:20:51.988Z,10.00
2023-05-04T03:23:22.370Z,10.00
2023-05-04T03:25:50.627Z,10.10
2023-05-04T03:28:22.510Z,10.10
2023-05-04T03:30:53.720Z,10.00
2023-05-04T03:33:22.698Z,10.10
2023-05-04T03:35:53.527Z,10.10
2023-05-04T03:38:23.973Z,10.00
2023-05-04T03:40:53.750Z,10.00
2023-05-04T03:43:27.055Z,10.10
2023-05-04T03:45:57.684Z,10.10
2023-05-04T03:48:25.678Z,10.10
2023-05-04T03:50:57.614Z,10.10
2023-05-04T03:53:28.832Z,10.10
2023-05-04T03:55:57.705Z,10.10
2023-05-04T03:58:25.845Z,10.10
2023-05-04T04:00:54.233Z,10.10
2023-05-04T04:03:24.792Z,10.20
2023-05-04T04:05:53.931Z,10.10
2023-05-04T04:08:24.340Z,10.20
2023-05-04T04:10:52.522Z,10.20
2023-05-04T04:13:23.503Z,10.20
2023-05-04T04:15:52.010Z,10.20
2023-05-04T04:18:20.105Z,10.20
2023-05-04T04:20:50.967Z,10.20
2023-05-04T04:23:19.792Z,10.20
2023-05-04T04:25:47.843Z,10.20
2023-05-04T04:28:17.171Z,10.20
2023-05-04T04:30:45.295Z,10.20
2023-05-04T04:33:13.410Z,10.30
2023-05-04T04:35:42.095Z,10.30
2023-05-04T04:38:10.419Z,10.30
2023-05-04T04:40:38.560Z,10.30
2023-05-04T04:43:11.878Z,10.40
2023-05-04T04:45:41.659Z,10.40
2023-05-04T04:48:09.730Z,10.40
2023-05-04T04:50:40.970Z,10.50
2023-05-04T04:53:10.275Z,10.50
2023-05-04T04:55:38.279Z,10.50
2023-05-04T04:58:08.969Z,10.50
2023-05-04T05:00:37.447Z,10.60
2023-05-04T05:03:05.599Z,10.60
2023-05-04T05:05:33.753Z,10.70
2023-05-04T05:08:03.108Z,10.70
2023-05-04T05:10:36.523Z,10.80
2023-05-04T05:13:05.676Z,10.80
2023-05-04T05:15:34.786Z,10.90
2023-05-04T05:18:02.976Z,10.90
2023-05-04T05:20:31.128Z,11.00
2023-05-04T05:22:59.384Z,11.00
2023-05-04T05:25:27.553Z,11.10
2023-05-04T05:27:55.627Z,11.10
2023-05-04T05:30:23.805Z,11.10
2023-05-04T05:32:54.321Z,11.10
2023-05-04T05:35:25.792Z,11.20
2023-05-04T05:37:53.971Z,11.20
2023-05-04T05:40:23.585Z,11.20
2023-05-04T05:42:53.882Z,11.30
2023-05-04T05:45:22.007Z,11.30
2023-05-04T05:47:52.382Z,11.40
2023-05-04T05:50:21.024Z,11.40
2023-05-04T05:52:52.194Z,11.50
2023-05-04T05:55:20.339Z,11.60
2023-05-04T05:57:49.073Z,11.70
2023-05-04T06:00:17.673Z,11.80
2023-05-04T06:02:46.143Z,11.90
2023-05-04T06:05:17.097Z,12.10
2023-05-04T06:07:47.904Z,12.20
2023-05-04T06:10:17.073Z,12.40
2023-05-04T06:12:45.145Z,12.40
2023-05-04T06:15:15.665Z,12.50
2023-05-04T06:17:46.216Z,12.50
2023-05-04T06:20:16.548Z,12.60
2023-05-04T06:22:44.616Z,12.70
2023-05-04T06:25:15.460Z,12.80
2023-05-04T06:27:47.661Z,12.80
2023-05-04T06:30:16.375Z,13.00
2023-05-04T06:32:47.310Z,13.10
2023-05-04T06:35:15.428Z,13.30
2023-05-04T06:37:45.884Z,13.50
2023-05-04T06:40:17.857Z,13.70
2023-05-04T06:42:46.739Z,13.90
2023-05-04T06:45:14.797Z,14.00
2023-05-04T06:47:44.401Z,14.30
2023-05-04T06:50:18.053Z,14.60
2023-05-04T06:52:48.942Z,14.90
2023-05-04T06:55:17.129Z,15.30
2023-05-04T06:57:46.347Z,15.60
2023-05-04T07:00:14.684Z,16.00
2023-05-04T07:02:47.681Z,16.40
2023-05-04T07:05:18.136Z,16.90
2023-05-04T07:07:46.494Z,17.40
2023-05-04T07:10:15.623Z,17.70
2023-05-04T07:12:44.266Z,18.00
2023-05-04T07:15:12.322Z,18.10
2023-05-04T07:17:40.991Z,18.30
2023-05-04T07:20:09.315Z,18.20
2023-05-04T07:22:37.391Z,18.20
2023-05-04T07:25:05.666Z,18.30
2023-05-04T07:27:35.354Z,18.30
2023-05-04T07:30:04.179Z,18.20
2023-05-04T07:32:32.826Z,17.70
2023-05-04T07:35:00.805Z,17.30
2023-05-04T07:37:28.826Z,16.90
2023-05-04T07:39:56.936Z,16.60
2023-05-04T07:42:24.928Z,16.30
2023-05-04T07:44:53.115Z,16.00
2023-05-04T07:47:21.775Z,15.70
2023-05-04T07:49:50.995Z,15.60
2023-05-04T07:52:19.198Z,15.50
2023-05-04T07:54:47.641Z,15.50
2023-05-04T07:57:15.765Z,15.50
2023-05-04T07:59:44.868Z,15.50
2023-05-04T08:02:13.179Z,15.40
2023-05-04T08:04:41.335Z,15.40
2023-05-04T08:07:09.337Z,15.40
2023-05-04T08:09:37.266Z,15.30
2023-05-04T08:12:05.700Z,15.30
2023-05-04T08:14:35.258Z,15.20
2023-05-04T08:17:04.497Z,15.20
2023-05-04T08:19:32.637Z,15.10
2023-05-04T08:22:00.778Z,15.00
2023-05-04T08:24:28.838Z,15.00
2023-05-04T08:27:07.244Z,14.90
2023-05-04T08:29:37.794Z,14.80
2023-05-04T08:32:06.467Z,14.70
2023-05-04T08:34:34.862Z,14.70
2023-05-04T08:37:02.886Z,14.60
2023-05-04T08:39:31.104Z,14.50
2023-05-04T08:41:59.242Z,14.50
2023-05-04T08:44:27.287Z,14.40
2023-05-04T08:46:56.361Z,14.40
2023-05-04T08:49:24.961Z,14.50
2023-05-04T08:51:53.155Z,14.60
2023-05-04T08:54:22.766Z,14.70
2023-05-04T08:56:51.858Z,14.70
2023-05-04T08:59:20.793Z,14.60
2023-05-04T09:01:52.370Z,14.60
2023-05-04T09:04:21.194Z,14.50
2023-05-04T09:06:49.357Z,14.50
2023-05-04T09:09:17.670Z,14.50
2023-05-04T09:11:45.912Z,14.40
2023-05-04T09:14:14.024Z,14.40
2023-05-04T09:16:42.241Z,14.30
2023-05-04T09:19:20.688Z,14.30
2023-05-04T09:21:50.351Z,14.20
2023-05-04T09:24:31.046Z,14.10
2023-05-04T09:27:09.730Z,13.90
2023-05-04T09:29:41.168Z,13.80
2023-05-04T09:32:13.792Z,13.70
2023-05-04T09:34:54.598Z,13.60
2023-05-04T09:37:23.021Z,13.60
2023-05-04T09:39:52.018Z,13.70
2023-05-04T09:42:21.149Z,13.70
2023-05-04T09:44:59.513Z,13.70
2023-05-04T09:47:33.997Z,13.70
2023-05-04T09:50:15.512Z,13.60
2023-05-04T09:52:46.054Z,13.70
2023-05-04T09:55:20.956Z,13.80
2023-05-04T09:57:49.936Z,13.80
2023-05-04T10:00:18.918Z,13.80
2023-05-04T10:02:47.659Z,13.90
2023-05-04T10:05:17.928Z,13.80
2023-05-04T10:07:46.300Z,13.80
2023-05-04T10:10:14.852Z,13.90
2023-05-04T10:12:44.795Z,13.90
2023-05-04T10:15:13.397Z,14.10
2023-05-04T10:17:41.612Z,14.40
2023-05-04T10:20:28.737Z,14.60
2023-05-04T10:23:21.432Z,14.90
2023-05-04T10:26:06.605Z,15.20
2023-05-04T10:28:40.770Z,15.30
2023-05-04T10:31:08.864Z,15.40
2023-05-04T10:33:40.716Z,15.40
2023-05-04T10:36:09.695Z,15.60
2023-05-04T10:38:40.797Z,15.60
2023-05-04T10:41:15.857Z,15.60
2023-05-04T10:43:49.192Z,15.60
2023-05-04T10:46:21.798Z,15.60
2023-05-04T10:48:50.862Z,15.60
2023-05-04T10:51:23.232Z,15.60
2023-05-04T10:53:51.972Z,15.70
2023-05-04T10:56:27.154Z,15.70
2023-05-04T10:58:55.612Z,15.80
2023-05-04T11:01:23.744Z,16.00
2023-05-04T11:03:52.212Z,16.20
2023-05-04T11:06:24.387Z,16.20
2023-05-04T11:09:00.019Z,16.10
2023-05-04T11:11:28.431Z,16.10
2023-05-04T11:13:56.996Z,16.10
2023-05-04T11:16:25.878Z,16.00
2023-05-04T11:18:54.481Z,16.00
2023-05-04T11:21:26.565Z,15.90
2023-05-04T11:23:55.760Z,15.70
2023-05-04T11:26:24.764Z,15.50
2023-05-04T11:28:52.712Z,15.20
2023-05-04T11:31:21.488Z,15.10
2023-05-04T11:33:50.628Z,15.00
2023-05-04T11:36:19.248Z,15.00
2023-05-04T11:38:47.981Z,15.00
2023-05-04T11:41:21.294Z,15.20
2023-05-04T11:43:51.999Z,15.20
2023-05-04T11:46:23.146Z,15.30
2023-05-04T11:48:52.463Z,15.60
2023-05-04T11:51:23.079Z,16.10
2023-05-04T11:53:53.649Z,16.40
2023-05-04T11:56:24.186Z,16.70
2023-05-04T11:58:52.381Z,16.80
2023-05-04T12:01:21.547Z,16.90
2023-05-04T12:03:53.878Z,17.00
2023-05-04T12:06:34.593Z,17.10
2023-05-04T12:09:06.622Z,17.00
2023-05-04T12:11:35.258Z,17.10
2023-05-04T12:14:07.164Z,17.20
2023-05-04T12:16:36.841Z,17.30
2023-05-04T12:19:08.855Z,17.20
2023-05-04T12:21:37.311Z,16.90
2023-05-04T12:24:08.559Z,16.70
2023-05-04T12:26:38.124Z,16.60
2023-05-04T12:29:09.172Z,16.50
2023-05-04T12:31:42.284Z,16.40
2023-05-04T12:34:10.425Z,16.40
2023-05-04T12:36:40.897Z,16.20
2023-05-04T12:39:09.393Z,16.20
2023-05-04T12:41:37.762Z,16.20
2023-05-04T12:44:06.031Z,16.20
2023-05-04T12:46:35.151Z,16.30
2023-05-04T12:49:03.480Z,16.40
2023-05-04T12:51:32.797Z,16.40
2023-05-04T12:54:01.255Z,16.30
2023-05-04T12:56:29.449Z,16.30
2023-05-04T12:58:57.504Z,16.20
2023-05-04T13:01:26.225Z,16.20
2023-05-04T13:03:57.344Z,16.10
2023-05-04T13:06:25.472Z,16.10
2023-05-04T13:08:55.838Z,16.10
2023-05-04T13:11:25.409Z,16.10
2023-05-04T13:13:57.053Z,16.00
2023-05-04T13:16:28.450Z,15.90
2023-05-04T13:18:56.971Z,15.90
2023-05-04T13:21:27.513Z,15.80
2023-05-04T13:23:57.839Z,15.80
2023-05-04T13:26:26.139Z,15.80
2023-05-04T13:28:54.213Z,15.80
2023-05-04T13:31:22.590Z,15.80
2023-05-04T13:33:52.975Z,15.80
2023-05-04T13:36:21.157Z,15.70
2023-05-04T13:38:49.203Z,15.70
2023-05-04T13:41:21.153Z,15.60
2023-05-04T13:43:49.345Z,15.60
2023-05-04T13:46:17.683Z,15.60
2023-05-04T13:48:45.826Z,15.60
2023-05-04T13:51:13.874Z,15.70
2023-05-04T13:53:41.921Z,15.80
2023-05-04T13:56:10.556Z,15.90
2023-05-04T13:58:39.158Z,15.90
2023-05-04T14:01:09.939Z,15.80
2023-05-04T14:03:38.015Z,15.70
2023-05-04T14:06:06.269Z,15.60
2023-05-04T14:08:34.424Z,15.50
2023-05-04T14:11:03.497Z,15.50
2023-05-04T14:13:31.663Z,15.50
2023-05-04T14:15:59.872Z,15.50
2023-05-04T14:18:28.747Z,15.50
2023-05-04T14:20:57.547Z,15.50
2023-05-04T14:23:25.992Z,15.50
2023-05-04T14:25:56.263Z,15.40
2023-05-04T14:28:26.605Z,15.40
2023-05-04T14:30:54.634Z,15.30
2023-05-04T14:33:23.207Z,15.20
2023-05-04T14:35:51.389Z,15.20
2023-05-04T14:38:19.411Z,15.10
2023-05-04T14:40:49.538Z,15.10
2023-05-04T14:43:18.413Z,15.10
2023-05-04T14:45:46.609Z,15.00
2023-05-04T14:48:14.792Z,15.00
2023-05-04T14:50:43.045Z,14.90
2023-05-04T14:53:11.167Z,14.90
2023-05-04T14:55:42.450Z,14.80
2023-05-04T14:58:10.531Z,14.80
2023-05-04T15:00:38.948Z,14.70
2023-05-04T15:03:07.231Z,14.70
2023-05-04T15:05:35.429Z,14.70
2023-05-04T15:08:03.519Z,14.70
2023-05-04T15:10:31.497Z,14.70
2023-05-04T15:13:00.303Z,14.60
2023-05-04T15:15:28.428Z,14.60
2023-05-04T15:17:56.640Z,14.60
2023-05-04T15:20:25.067Z,14.60
2023-05-04T15:22:54.029Z,14.60
2023-05-04T15:25:24.294Z,14.50
2023-05-04T15:27:52.424Z,14.50
2023-05-04T15:30:20.501Z,14.50
2023-05-04T15:32:48.686Z,14.50
2023-05-04T15:35:16.841Z,14.50
2023-05-04T15:37:44.861Z,14.50
2023-05-04T15:40:13.248Z,14.50
2023-05-04T15:42:41.715Z,14.50
2023-05-04T15:45:10.700Z,14.50
2023-05-04T15:47:39.083Z,14.50
2023-05-04T15:50:07.517Z,14.50
2023-05-04T15:52:36.230Z,14.50
2023-05-04T15:55:23.343Z,14.50
2023-05-04T15:57:53.214Z,14.50
2023-05-04T16:00:21.788Z,14.40
2023-05-04T16:02:50.052Z,14.40
2023-05-04T16:05:18.135Z,14.40
2023-05-04T16:07:46.658Z,14.40
2023-05-04T16:10:14.621Z,14.30
2023-05-04T16:12:42.878Z,14.30
2023-05-04T16:15:11.191Z,14.30
2023-05-04T16:17:39.504Z,14.20
2023-05-04T16:20:08.585Z,14.20
2023-05-04T16:22:36.976Z,14.10
2023-05-04T16:25:05.454Z,14.00
2023-05-04T16:27:33.492Z,14.00
2023-05-04T16:30:01.680Z,14.00
2023-05-04T16:32:29.782Z,13.90
2023-05-04T16:34:57.825Z,13.90
2023-05-04T16:37:25.832Z,13.90
2023-05-04T16:39:54.482Z,13.80
2023-05-04T16:42:22.707Z,13.80
2023-05-04T16:44:50.653Z,13.70
2023-05-04T16:47:18.842Z,13.70
2023-05-04T16:49:46.980Z,13.70
2023-05-04T16:52:15.390Z,13.70
2023-05-04T16:54:43.669Z,13.60
2023-05-04T16:57:11.751Z,13.60
2023-05-04T16:59:39.819Z,13.60
2023-05-04T17:02:09.093Z,13.50
2023-05-04T17:04:37.181Z,13.50
2023-05-04T17:07:05.182Z,13.60
2023-05-04T17:09:33.320Z,13.50
2023-05-04T17:12:01.577Z,13.50
2023-05-04T17:14:29.594Z,13.50
2023-05-04T17:16:57.782Z,13.40
2023-05-04T17:19:25.853Z,13.30
2023-05-04T17:21:53.935Z,13.40
2023-05-04T17:24:22.100Z,13.30
2023-05-04T17:26:50.165Z,13.30
2023-05-04T17:29:18.190Z,13.20
2023-05-04T17:31:46.619Z,13.20
2023-05-04T17:34:14.651Z,13.20
2023-05-04T17:36:43.871Z,13.20
2023-05-04T17:39:11.909Z,13.10
2023-05-04T17:41:40.042Z,13.20
2023-05-04T17:44:08.168Z,13.10
2023-05-04T17:46:36.224Z,13.10
2023-05-04T17:49:04.194Z,13.20
2023-05-04T17:51:32.666Z,13.20
2023-05-04T17:54:00.728Z,13.10
2023-05-04T17:56:28.955Z,13.10
2023-05-04T17:58:57.028Z,13.10
2023-05-04T18:01:25.107Z,13.10
2023-05-04T18:03:53.202Z,13.00
2023-05-04T18:06:21.428Z,13.10
2023-05-04T18:08:49.413Z,13.10
2023-05-04T18:11:17.607Z,13.10
2023-05-04T18:13:45.744Z,13.00
2023-05-04T18:16:13.938Z,13.00
2023-05-04T18:18:45.842Z,13.00
2023-05-04T18:21:14.507Z,13.00
2023-05-04T18:23:42.577Z,13.00
2023-05-04T18:26:10.886Z,13.00
2023-05-04T18:28:38.843Z,12.90
2023-05-04T18:31:07.291Z,12.90
2023-05-04T18:33:35.324Z,12.90
2023-05-04T18:36:03.835Z,12.90
2023-05-04T18:38:33.851Z,12.90
2023-05-04T18:41:02.486Z,12.90
2023-05-04T18:43:30.604Z,12.90
2023-05-04T18:45:58.907Z,12.90
2023-05-04T18:48:27.024Z,12.80
2023-05-04T18:50:57.597Z,12.80
2023-05-04T18:53:26.556Z,12.80
2023-05-04T18:56:04.363Z,12.80
2023-05-04T18:58:32.576Z,12.80
2023-05-04T19:01:00.590Z,12.80
2023-05-04T19:03:28.944Z,12.70
2023-05-04T19:05:56.967Z,12.70
2023-05-04T19:08:25.127Z,12.70
2023-05-04T19:10:56.969Z,12.70
2023-05-04T19:13:25.266Z,12.70
2023-05-04T19:15:53.403Z,12.60
2023-05-04T19:18:22.560Z,12.60
2023-05-04T19:20:50.757Z,12.70
2023-05-04T19:23:18.901Z,12.60
2023-05-04T19:25:47.053Z,12.60
2023-05-04T19:28:15.016Z,12.60
2023-05-04T19:30:43.118Z,12.60
2023-05-04T19:33:11.337Z,12.60
2023-05-04T19:35:39.516Z,12.60
2023-05-04T19:38:07.564Z,12.50
2023-05-04T19:40:37.083Z,12.60
2023-05-04T19:43:06.070Z,12.50
2023-05-04T19:45:34.469Z,12.50
2023-05-04T19:48:03.710Z,12.50
2023-05-04T19:50:31.684Z,12.50
2023-05-04T19:52:59.586Z,12.50
2023-05-04T19:55:27.561Z,12.50
2023-05-04T19:57:56.535Z,12.50
2023-05-04T20:00:25.103Z,12.50
2023-05-04T20:02:53.350Z,12.40
2023-05-04T20:05:21.773Z,12.40
2023-05-04T20:07:49.817Z,12.40
2023-05-04T20:10:17.821Z,12.40
2023-05-04T20:12:46.117Z,12.40
2023-05-04T20:15:16.214Z,12.40
2023-05-04T20:17:44.263Z,12.40
2023-05-04T20:20:12.626Z,12.30
2023-05-04T20:22:40.604Z,12.30
2023-05-04T20:25:08.785Z,12.30
2023-05-04T20:27:36.917Z,12.30
2023-05-04T20:30:05.501Z,12.30
2023-05-04T20:32:33.694Z,12.30
2023-05-04T20:35:01.653Z,12.30
2023-05-04T20:37:29.855Z,12.30
2023-05-04T20:39:57.768Z,12.30
2023-05-04T20:42:26.249Z,12.40
2023-05-04T20:44:54.241Z,12.40
2023-05-04T20:47:22.334Z,12.30
2023-05-04T20:49:50.394Z,12.30
2023-05-04T20:52:18.402Z,12.30
2023-05-04T20:54:46.726Z,12.30
2023-05-04T20:57:14.885Z,12.30
2023-05-04T20:59:42.971Z,12.30
2023-05-04T21:02:11.027Z,12.30
2023-05-04T21:04:39.132Z,12.30
2023-05-04T21:07:07.247Z,12.30
2023-05-04T21:09:35.217Z,12.30
2023-05-04T21:12:03.487Z,12.30
2023-05-04T21:14:31.649Z,12.30
2023-05-04T21:16:59.834Z,12.30
2023-05-04T21:19:27.864Z,12.20
2023-05-04T21:21:56.056Z,12.30
2023-05-04T21:24:24.146Z,12.30
2023-05-04T21:26:52.278Z,12.20
2023-05-04T21:29:20.184Z,12.20
2023-05-04T21:31:48.279Z,12.20
2023-05-04T21:34:16.408Z,12.20
2023-05-04T21:36:47.364Z,12.20
2023-05-04T21:39:16.195Z,12.20
2023-05-04T21:41:44.339Z,12.20
2023-05-04T21:44:12.397Z,12.20
2023-05-04T21:46:40.319Z,12.20
2023-05-04T21:49:08.349Z,12.20
2023-05-04T21:51:36.457Z,12.10
2023-05-04T21:54:04.555Z,12.20
2023-05-04T21:56:32.581Z,12.10
2023-05-04T21:59:00.737Z,12.20
2023-05-04T22:01:29.044Z,12.20
2023-05-04T22:03:57.285Z,12.20
2023-05-04T22:06:25.473Z,12.10
2023-05-04T22:08:53.410Z,12.20
2023-05-04T22:11:21.452Z,12.10
2023-05-04T22:13:49.511Z,12.10
2023-05-04T22:16:17.584Z,12.10
2023-05-04T22:18:45.478Z,12.10
2023-05-04T22:21:13.593Z,12.10
2023-05-04T22:23:41.563Z,12.10
2023-05-04T22:26:09.690Z,12.10
2023-05-04T22:28:37.598Z,12.10
2023-05-04T22:31:05.704Z,12.10
2023-05-04T22:33:33.635Z,12.10
2023-05-04T22:36:01.796Z,12.10
2023-05-04T22:38:29.798Z,12.10
2023-05-04T22:40:57.788Z,12.00
2023-05-04T22:43:25.929Z,12.00
2023-05-04T22:45:54.045Z,12.00
2023-05-04T22:48:22.220Z,12.00
2023-05-04T22:50:50.374Z,12.00
2023-05-04T22:53:20.752Z,12.00
2023-05-04T22:55:48.756Z,12.00
2023-05-04T22:58:16.776Z,12.00
2023-05-04T23:00:44.823Z,12.00
2023-05-04T23:03:13.128Z,12.00
2023-05-04T23:05:41.220Z,12.00
2023-05-04T23:08:09.170Z,12.00
2023-05-04T23:10:37.274Z,12.00
2023-05-04T23:13:05.301Z,12.00
2023-05-04T23:15:33.582Z,12.00
2023-05-04T23:18:01.586Z,12.00
2023-05-04T23:20:29.904Z,12.00
2023-05-04T23:22:58.118Z,12.00
2023-05-04T23:25:26.396Z,11.90
2023-05-04T23:27:54.388Z,11.90
2023-05-04T23:30:22.625Z,11.90
2023-05-04T23:32:53.701Z,11.90
2023-05-04T23:35:21.747Z,11.90
2023-05-04T23:37:49.780Z,11.90
2023-05-04T23:40:17.880Z,11.90
2023-05-04T23:42:49.148Z,11.90
2023-05-04T23:45:17.579Z,11.90
2023-05-04T23:47:45.562Z,11.90
2023-05-04T23:50:13.554Z,11.90
2023-05-04T23:52:41.538Z,11.90
2023-05-04T23:55:09.753Z,11.90
2023-05-04T23:57:37.681Z,11.90
