createdAt,value
2019-05-01T00:01:54.061Z,24.37
2019-05-01T00:04:41.320Z,16.90
2019-05-01T00:07:19.611Z,17.03
2019-05-01T00:09:53.208Z,19.63
2019-05-01T00:12:27.153Z,18.83
2019-05-01T00:15:01.068Z,20.20
2019-05-01T00:17:35.533Z,21.67
2019-05-01T00:23:55.337Z,21.53
2019-05-01T00:26:28.926Z,18.37
2019-05-01T00:29:02.630Z,17.43
2019-05-01T00:31:36.218Z,22.43
2019-05-01T00:34:09.846Z,24.50
2019-05-01T00:40:29.246Z,16.43
2019-05-01T00:43:02.839Z,14.87
2019-05-01T00:45:36.473Z,17.80
2019-05-01T00:48:10.047Z,18.93
2019-05-01T00:50:43.678Z,17.30
2019-05-01T00:53:17.382Z,19.60
2019-05-01T00:56:04.475Z,21.43
2019-05-01T00:58:42.705Z,24.67
2019-05-01T01:01:20.776Z,19.10
2019-05-01T01:03:54.563Z,23.93
2019-05-01T01:06:28.153Z,18.47
2019-05-01T01:09:01.745Z,19.23
2019-05-01T01:11:35.355Z,21.27
2019-05-01T01:14:09.095Z,22.57
2019-05-01T01:16:42.695Z,21.23
2019-05-01T01:19:16.358Z,19.00
2019-05-01T01:21:50.051Z,23.77
2019-05-01T01:24:23.768Z,26.30
2019-05-01T01:26:57.537Z,21.43
2019-05-01T01:29:31.186Z,24.33
2019-05-01T01:32:05.122Z,23.00
2019-05-01T01:34:38.773Z,20.83
2019-05-01T01:37:12.462Z,21.40
2019-05-01T01:39:46.229Z,24.93
2019-05-01T01:42:20.970Z,21.37
2019-05-01T01:44:56.281Z,23.80
2019-05-01T01:47:30.389Z,20.57
2019-05-01T01:50:05.917Z,23.30
2019-05-01T01:52:39.682Z,22.37
2019-05-01T01:55:13.655Z,24.10
2019-05-01T01:57:47.743Z,22.90
2019-05-01T02:00:23.055Z,23.67
2019-05-01T02:02:58.561Z,21.97
2019-05-01T02:09:09.515Z,20.80
2019-05-01T02:11:43.170Z,21.40
2019-05-01T02:14:16.876Z,18.43
2019-05-01T02:16:50.462Z,19.60
2019-05-01T02:19:24.275Z,20.87
2019-05-01T02:25:44.930Z,20.27
2019-05-01T02:28:30.123Z,20.83
2019-05-01T02:31:26.649Z,19.77
2019-05-01T02:33:46.865Z,20.93
2019-05-01T02:36:23.612Z,20.93
2019-05-01T02:38:59.044Z,20.10
2019-05-01T02:41:41.306Z,24.33
2019-05-01T02:44:19.272Z,21.40
2019-05-01T02:46:55.968Z,22.03
2019-05-01T02:49:38.348Z,23.20
2019-05-01T02:52:13.005Z,23.37
2019-05-01T02:54:47.897Z,25.00
2019-05-01T02:57:24.062Z,24.83
2019-05-01T02:59:58.480Z,23.00
2019-05-01T03:02:33.241Z,22.47
2019-05-01T03:05:08.283Z,21.17
2019-05-01T03:07:42.415Z,24.23
2019-05-01T03:10:17.410Z,24.00
2019-05-01T03:12:52.672Z,21.87
2019-05-01T03:15:29.708Z,24.67
2019-05-01T03:18:05.890Z,21.10
2019-05-01T03:24:27.825Z,20.37
2019-05-01T03:27:02.154Z,22.73
2019-05-01T03:29:36.304Z,24.27
2019-05-01T03:32:17.916Z,21.73
2019-05-01T03:34:51.820Z,18.40
2019-05-01T03:40:58.129Z,18.07
2019-05-01T03:43:32.562Z,21.93
2019-05-01T03:46:06.641Z,18.90
2019-05-01T03:48:40.470Z,21.57
2019-05-01T03:51:14.244Z,19.93
2019-05-01T03:53:48.197Z,19.77
2019-05-01T03:56:21.965Z,25.27
2019-05-01T03:58:55.698Z,22.73
2019-05-01T04:01:31.114Z,20.50
2019-05-01T04:04:06.573Z,18.07
2019-05-01T04:06:40.673Z,21.13
2019-05-01T04:09:14.306Z,17.00
2019-05-01T04:11:48.402Z,18.80
2019-05-01T04:14:22.423Z,18.10
2019-05-01T04:16:57.823Z,19.03
2019-05-01T04:19:31.555Z,17.53
2019-05-01T04:22:07.123Z,19.17
2019-05-01T04:24:41.054Z,18.27
2019-05-01T04:27:17.043Z,16.57
2019-05-01T04:29:55.811Z,18.53
2019-05-01T04:32:31.362Z,17.17
2019-05-01T04:35:24.256Z,16.37
2019-05-01T04:37:58.119Z,18.57
2019-05-01T04:40:31.844Z,16.77
2019-05-01T04:43:05.676Z,18.13
2019-05-01T04:45:39.468Z,18.87
2019-05-01T04:48:13.804Z,17.03
2019-05-01T04:54:24.854Z,15.73
2019-05-01T04:56:58.786Z,17.57
2019-05-01T04:59:33.450Z,17.27
2019-05-01T05:02:08.910Z,20.00
2019-05-01T05:04:43.084Z,19.13
2019-05-01T05:10:55.051Z,15.73
2019-05-01T05:13:30.784Z,15.07
2019-05-01T05:16:22.376Z,16.20
2019-05-01T05:18:56.202Z,17.00
2019-05-01T05:21:29.952Z,14.33
2019-05-01T05:24:03.719Z,15.57
2019-05-01T05:26:37.540Z,14.77
2019-05-01T05:29:12.302Z,13.93
2019-05-01T05:31:46.627Z,15.77
2019-05-01T05:34:21.009Z,15.23
2019-05-01T05:36:59.364Z,13.87
2019-05-01T05:39:35.852Z,14.67
2019-05-01T05:42:10.083Z,13.97
2019-05-01T05:44:45.708Z,16.77
2019-05-01T05:47:19.522Z,14.33
2019-05-01T05:49:53.661Z,15.10
2019-05-01T05:52:33.886Z,15.00
2019-05-01T05:55:12.364Z,15.20
2019-05-01T05:57:56.153Z,11.93
2019-05-01T06:00:37.488Z,15.43
2019-05-01T06:03:34.901Z,15.10
2019-05-01T06:09:56.302Z,14.33
2019-05-01T06:12:37.124Z,13.03
2019-05-01T06:15:23.738Z,10.93
2019-05-01T06:18:04.227Z,10.17
2019-05-01T06:20:57.157Z,15.13
2019-05-01T06:24:35.632Z,10.53
2019-05-01T06:27:08.881Z,10.40
2019-05-01T06:29:42.736Z,9.93
2019-05-01T06:32:16.424Z,9.65
2019-05-01T06:34:50.266Z,10.70
2019-05-01T06:41:01.788Z,10.18
2019-05-01T06:43:37.326Z,10.32
2019-05-01T06:46:13.029Z,11.25
2019-05-01T06:48:53.474Z,9.63
2019-05-01T06:51:36.691Z,9.15
2019-05-01T06:54:16.190Z,9.80
2019-05-01T06:56:51.574Z,7.03
2019-05-01T06:59:31.486Z,5.58
2019-05-01T07:02:03.700Z,7.65
2019-05-01T07:04:38.487Z,7.90
2019-05-01T07:07:24.966Z,8.60
2019-05-01T07:09:51.506Z,6.05
2019-05-01T07:12:28.362Z,5.33
2019-05-01T07:15:04.631Z,7.95
2019-05-01T07:17:38.641Z,6.33
2019-05-01T07:20:18.176Z,7.42
2019-05-01T07:22:52.519Z,6.50
2019-05-01T07:25:26.134Z,8.28
2019-05-01T07:27:59.807Z,5.50
2019-05-01T07:30:43.937Z,7.33
2019-05-01T07:33:17.941Z,6.22
2019-05-01T07:35:53.919Z,6.85
2019-05-01T07:38:27.598Z,4.45
2019-05-01T07:41:03.311Z,6.22
2019-05-01T07:43:59.822Z,7.28
2019-05-01T07:46:54.028Z,4.33
2019-05-01T07:49:41.512Z,3.60
2019-05-01T07:55:56.123Z,9.03
2019-05-01T07:58:29.792Z,7.90
2019-05-01T08:01:05.702Z,6.37
2019-05-01T08:03:42.691Z,6.27
2019-05-01T08:10:31.526Z,5.27
2019-05-01T08:13:03.525Z,5.77
2019-05-01T08:15:37.534Z,5.00
2019-05-01T08:18:27.901Z,5.73
2019-05-01T08:27:56.763Z,4.30
2019-05-01T08:30:52.725Z,6.57
2019-05-01T08:33:28.801Z,5.27
2019-05-01T08:36:06.883Z,6.23
2019-05-01T08:38:39.249Z,5.27
2019-05-01T08:41:13.174Z,6.57
2019-05-01T08:43:48.999Z,5.13
2019-05-01T08:46:27.625Z,6.40
2019-05-01T08:49:06.842Z,4.10
2019-05-01T08:55:28.068Z,8.67
2019-05-01T08:58:01.792Z,4.90
2019-05-01T09:00:39.007Z,5.00
2019-05-01T09:03:13.718Z,8.70
2019-05-01T09:05:46.501Z,6.93
2019-05-01T09:11:54.536Z,5.97
2019-05-01T09:14:29.802Z,5.80
2019-05-01T09:17:02.728Z,5.50
2019-05-01T09:19:36.385Z,7.97
2019-05-01T09:22:10.153Z,5.77
2019-05-01T09:24:44.214Z,4.57
2019-05-01T09:27:24.089Z,6.37
2019-05-01T09:29:56.418Z,4.87
2019-05-01T09:32:30.325Z,7.77
2019-05-01T09:35:15.036Z,7.47
2019-05-01T09:37:41.584Z,7.07
2019-05-01T09:40:15.915Z,4.73
2019-05-01T09:42:49.807Z,7.80
2019-05-01T09:45:23.539Z,6.87
2019-05-01T09:47:57.363Z,7.83
2019-05-01T09:50:32.664Z,5.77
2019-05-01T09:53:29.683Z,8.57
2019-05-01T09:56:03.180Z,6.17
2019-05-01T09:58:37.175Z,6.80
2019-05-01T10:01:11.063Z,5.37
2019-05-01T10:03:45.024Z,5.83
2019-05-01T10:06:18.869Z,6.77
2019-05-01T10:08:52.664Z,9.77
2019-05-01T10:11:26.302Z,8.03
2019-05-01T10:14:00.341Z,8.07
2019-05-01T10:16:34.351Z,6.50
2019-05-01T10:19:08.109Z,6.70
2019-05-01T10:25:18.450Z,6.27
2019-05-01T10:27:53.867Z,4.47
2019-05-01T10:30:41.251Z,10.10
2019-05-01T10:33:22.067Z,5.23
2019-05-01T10:36:03.393Z,7.23
2019-05-01T10:42:14.021Z,4.50
2019-05-01T10:44:47.635Z,6.03
2019-05-01T10:47:21.533Z,6.23
2019-05-01T10:49:55.163Z,4.13
2019-05-01T10:52:28.733Z,5.53
2019-05-01T10:55:02.772Z,3.93
2019-05-01T10:57:40.623Z,6.53
2019-05-01T11:00:14.233Z,7.23
2019-05-01T11:02:47.966Z,11.67
2019-05-01T11:05:21.612Z,6.70
2019-05-01T11:07:55.665Z,6.53
2019-05-01T11:10:29.305Z,5.63
2019-05-01T11:13:03.057Z,5.07
2019-05-01T11:15:36.695Z,8.80
2019-05-01T11:18:10.542Z,6.73
2019-05-01T11:20:44.229Z,4.47
2019-05-01T11:23:17.881Z,7.83
2019-05-01T11:25:51.521Z,5.13
2019-05-01T11:28:25.166Z,5.47
2019-05-01T11:30:59.030Z,6.67
2019-05-01T11:33:34.429Z,6.67
2019-05-01T11:36:24.723Z,4.83
2019-05-01T11:39:00.968Z,4.30
2019-05-01T11:41:36.268Z,4.03
2019-05-01T11:44:09.921Z,7.53
2019-05-01T11:46:44.538Z,7.80
2019-05-01T11:49:18.177Z,10.33
2019-05-01T11:55:37.999Z,5.70
2019-05-01T11:58:11.588Z,5.53
2019-05-01T12:00:46.412Z,7.23
2019-05-01T12:03:19.996Z,6.03
2019-05-01T12:05:54.814Z,12.93
2019-05-01T12:12:18.956Z,6.73
2019-05-01T12:14:52.689Z,10.07
2019-05-01T12:17:31.104Z,5.43
2019-05-01T12:20:06.808Z,5.60
2019-05-01T12:22:40.415Z,6.77
2019-05-01T12:25:14.272Z,6.73
2019-05-01T12:27:47.927Z,5.97
2019-05-01T12:30:21.796Z,6.33
2019-05-01T12:32:55.520Z,6.87
2019-05-01T12:35:29.242Z,7.60
2019-05-01T12:38:04.725Z,7.30
2019-05-01T12:40:38.326Z,8.23
2019-05-01T12:43:12.356Z,6.90
2019-05-01T12:45:47.831Z,8.67
2019-05-01T12:48:21.594Z,7.80
2019-05-01T12:50:55.344Z,7.43
2019-05-01T12:53:30.589Z,8.17
2019-05-01T12:56:22.300Z,7.03
2019-05-01T12:58:56.038Z,7.40
2019-05-01T13:01:29.784Z,7.73
2019-05-01T13:04:03.529Z,6.57
2019-05-01T13:06:48.870Z,7.17
2019-05-01T13:09:12.436Z,6.53
2019-05-01T13:11:46.340Z,6.43
2019-05-01T13:14:20.170Z,6.43
2019-05-01T13:16:53.771Z,11.73
2019-05-01T13:19:27.370Z,7.57
2019-05-01T13:22:01.042Z,8.03
2019-05-01T13:24:36.312Z,13.60
2019-05-01T13:27:14.542Z,12.07
2019-05-01T13:29:49.920Z,8.23
2019-05-01T13:32:43.731Z,11.10
2019-05-01T13:35:17.428Z,8.60
2019-05-01T13:41:18.708Z,8.20
2019-05-01T13:43:52.362Z,9.10
2019-05-01T13:46:25.964Z,7.90
2019-05-01T13:48:59.644Z,10.00
2019-05-01T13:51:33.320Z,7.70
2019-05-01T13:57:45.082Z,9.23
2019-05-01T14:00:19.890Z,12.30
2019-05-01T14:02:53.664Z,8.80
2019-05-01T14:05:27.369Z,8.80
2019-05-01T14:08:02.119Z,9.73
2019-05-01T14:10:35.786Z,11.33
2019-05-01T14:13:09.452Z,14.70
2019-05-01T14:15:43.084Z,7.77
2019-05-01T14:18:16.701Z,8.30
2019-05-01T14:21:08.156Z,8.10
2019-05-01T14:24:01.342Z,8.43
2019-05-01T14:26:35.006Z,8.77
2019-05-01T14:29:08.612Z,7.77
2019-05-01T14:31:42.245Z,12.27
2019-05-01T14:34:16.074Z,10.40
2019-05-01T14:36:49.654Z,17.40
2019-05-01T14:39:23.261Z,12.83
2019-05-01T14:41:56.958Z,18.23
2019-05-01T14:44:37.074Z,19.03
2019-05-01T14:47:06.094Z,21.10
2019-05-01T14:49:40.696Z,24.27
2019-05-01T14:52:14.465Z,33.67
2019-05-01T14:54:49.243Z,36.10
2019-05-01T14:57:23.010Z,39.77
2019-05-01T14:59:56.752Z,40.97
2019-05-01T15:02:30.470Z,41.20
2019-05-01T15:05:06.545Z,46.57
2019-05-01T15:11:17.349Z,54.23
2019-05-01T15:13:52.604Z,52.87
2019-05-01T15:16:27.946Z,55.50
2019-05-01T15:19:03.214Z,63.23
2019-05-01T15:21:37.066Z,60.73
2019-05-01T15:27:56.774Z,66.63
2019-05-01T15:30:30.436Z,61.30
2019-05-01T15:33:04.196Z,62.33
2019-05-01T15:35:37.799Z,58.20
2019-05-01T15:38:11.462Z,57.10
2019-05-01T15:40:49.890Z,52.23
2019-05-01T15:43:27.790Z,50.57
2019-05-01T15:46:01.554Z,53.40
2019-05-01T15:48:35.195Z,51.70
2019-05-01T15:51:08.867Z,50.87
2019-05-01T15:53:42.594Z,48.00
2019-05-01T15:56:16.356Z,51.43
2019-05-01T15:58:50.436Z,51.47
2019-05-01T16:01:24.031Z,47.43
2019-05-01T16:03:57.736Z,47.63
2019-05-01T16:06:31.357Z,47.50
2019-05-01T16:09:07.217Z,54.60
2019-05-01T16:11:58.970Z,50.10
2019-05-01T16:14:32.619Z,45.63
2019-05-01T16:17:06.922Z,45.67
2019-05-01T16:19:40.520Z,45.23
2019-05-01T16:22:14.232Z,45.30
2019-05-01T16:24:47.841Z,46.33
2019-05-01T16:27:21.545Z,45.73
2019-05-01T16:29:55.137Z,46.97
2019-05-01T16:32:29.142Z,47.97
2019-05-01T16:35:02.817Z,42.40
2019-05-01T16:40:39.144Z,44.57
2019-05-01T16:43:12.900Z,33.47
2019-05-01T16:45:46.632Z,38.00
2019-05-01T16:48:20.315Z,37.77
2019-05-01T16:50:54.018Z,36.90
2019-05-01T16:57:15.639Z,31.90
2019-05-01T16:59:49.434Z,32.20
2019-05-01T17:02:30.924Z,30.87
2019-05-01T17:05:06.897Z,32.83
2019-05-01T17:14:27.260Z,30.73
2019-05-01T17:17:01.123Z,28.23
2019-05-01T17:19:34.875Z,28.23
2019-05-01T17:22:09.135Z,30.97
2019-05-01T17:24:44.355Z,30.30
2019-05-01T17:27:17.963Z,27.43
2019-05-01T17:29:51.585Z,39.93
2019-05-01T17:32:25.311Z,24.33
2019-05-01T17:35:01.939Z,24.13
2019-05-01T17:37:34.401Z,26.97
2019-05-01T17:40:08.137Z,24.00
2019-05-01T17:42:41.859Z,24.10
2019-05-01T17:45:15.738Z,24.00
2019-05-01T17:47:52.722Z,23.63
2019-05-01T17:50:24.739Z,23.00
2019-05-01T17:56:44.274Z,22.90
2019-05-01T17:59:19.489Z,21.17
2019-05-01T18:01:54.748Z,23.63
2019-05-01T18:04:32.721Z,24.13
2019-05-01T18:07:06.309Z,24.57
2019-05-01T18:13:16.587Z,21.23
2019-05-01T18:15:50.562Z,20.93
2019-05-01T18:18:24.160Z,21.83
2019-05-01T18:20:57.911Z,21.30
2019-05-01T18:23:33.145Z,20.77
2019-05-01T18:26:09.941Z,21.13
2019-05-01T18:28:48.301Z,17.60
2019-05-01T18:31:27.860Z,19.43
2019-05-01T18:34:02.490Z,19.53
2019-05-01T18:36:35.893Z,18.67
2019-05-01T18:39:21.977Z,17.90
2019-05-01T18:42:00.671Z,17.73
2019-05-01T18:44:34.490Z,15.40
2019-05-01T18:47:08.380Z,16.03
2019-05-01T18:49:41.967Z,16.47
2019-05-01T18:52:15.915Z,15.83
2019-05-01T18:54:49.574Z,16.37
2019-05-01T18:57:23.281Z,17.43
2019-05-01T18:59:56.941Z,15.77
2019-05-01T19:02:30.809Z,15.07
2019-05-01T19:05:08.959Z,17.17
2019-05-01T19:07:41.617Z,15.87
2019-05-01T19:10:15.299Z,16.13
2019-05-01T19:12:48.984Z,17.20
2019-05-01T19:15:25.386Z,17.33
2019-05-01T19:17:58.658Z,16.03
2019-05-01T19:20:32.371Z,16.60
2019-05-01T19:23:06.216Z,15.90
2019-05-01T19:25:40.058Z,16.50
2019-05-01T19:28:14.692Z,18.27
2019-05-01T19:30:48.391Z,17.60
2019-05-01T19:33:22.226Z,17.53
2019-05-01T19:35:56.017Z,19.33
2019-05-01T19:42:21.633Z,18.90
2019-05-01T19:44:56.406Z,25.50
2019-05-01T19:47:27.416Z,23.77
2019-05-01T19:50:06.820Z,23.13
2019-05-01T19:52:37.778Z,23.20
2019-05-01T19:58:58.499Z,28.00
2019-05-01T20:01:32.176Z,29.27
2019-05-01T20:04:08.459Z,26.47
2019-05-01T20:06:41.444Z,26.60
2019-05-01T20:09:15.813Z,30.53
2019-05-01T20:11:49.548Z,27.13
2019-05-01T20:14:23.418Z,30.03
2019-05-01T20:16:57.392Z,30.10
2019-05-01T20:19:31.481Z,36.33
2019-05-01T20:22:05.266Z,33.67
2019-05-01T20:24:39.917Z,32.07
2019-05-01T20:27:14.213Z,33.13
2019-05-01T20:29:48.168Z,37.83
2019-05-01T20:32:26.326Z,35.40
2019-05-01T20:34:59.366Z,32.83
2019-05-01T20:37:32.699Z,33.93
2019-05-01T20:40:11.433Z,38.60
2019-05-01T20:42:42.240Z,36.13
2019-05-01T20:45:18.340Z,33.90
2019-05-01T20:47:54.242Z,34.30
2019-05-01T20:50:26.926Z,37.43
2019-05-01T20:53:00.944Z,36.17
2019-05-01T20:55:34.824Z,34.87
2019-05-01T20:58:15.788Z,33.77
2019-05-01T21:00:53.569Z,40.90
2019-05-01T21:03:26.530Z,36.33
2019-05-01T21:06:07.896Z,36.83
2019-05-01T21:12:25.812Z,42.50
2019-05-01T21:14:59.401Z,44.10
2019-05-01T21:17:33.032Z,45.60
2019-05-01T21:20:06.778Z,41.27
2019-05-01T21:22:40.461Z,44.57
2019-05-01T21:28:59.944Z,43.03
2019-05-01T21:31:34.093Z,47.10
2019-05-01T21:34:07.855Z,43.60
2019-05-01T21:36:41.562Z,46.23
2019-05-01T21:39:20.365Z,43.00
2019-05-01T21:41:53.935Z,47.20
2019-05-01T21:44:27.512Z,44.77
2019-05-01T21:47:01.158Z,44.73
2019-05-01T21:49:34.769Z,46.67
2019-05-01T21:52:08.552Z,44.27
2019-05-01T21:54:42.137Z,46.40
2019-05-01T21:57:17.397Z,50.80
2019-05-01T21:59:51.040Z,48.17
2019-05-01T22:02:24.736Z,48.93
2019-05-01T22:05:03.829Z,52.60
2019-05-01T22:07:33.659Z,49.60
2019-05-01T22:10:08.196Z,49.00
2019-05-01T22:12:44.013Z,50.27
2019-05-01T22:15:24.644Z,47.20
2019-05-01T22:18:15.990Z,51.33
2019-05-01T22:20:57.354Z,48.17
2019-05-01T22:23:41.286Z,43.23
2019-05-01T22:26:15.260Z,45.73
2019-05-01T22:28:54.933Z,52.77
2019-05-01T22:31:33.253Z,43.60
2019-05-01T22:34:23.804Z,47.93
2019-05-01T22:36:57.474Z,46.40
2019-05-01T22:43:08.166Z,45.27
2019-05-01T22:45:41.904Z,43.60
2019-05-01T22:48:15.680Z,43.97
2019-05-01T22:50:51.058Z,52.07
2019-05-01T22:53:24.760Z,44.73
2019-05-01T22:59:34.791Z,40.70
2019-05-01T23:02:12.706Z,39.53
2019-05-01T23:04:48.322Z,46.80
2019-05-01T23:07:21.592Z,41.83
2019-05-01T23:09:59.290Z,43.47
2019-05-01T23:12:30.453Z,45.93
2019-05-01T23:15:09.240Z,42.40
2019-05-01T23:17:46.994Z,38.70
2019-05-01T23:20:20.812Z,42.10
2019-05-01T23:22:54.393Z,38.13
2019-05-01T23:25:28.202Z,38.80
2019-05-01T23:28:04.169Z,39.43
2019-05-01T23:30:37.236Z,38.13
2019-05-01T23:33:10.889Z,33.60
2019-05-01T23:35:44.504Z,35.17
2019-05-01T23:38:18.222Z,34.00
2019-05-01T23:40:52.992Z,35.13
2019-05-01T23:43:27.821Z,36.27
2019-05-01T23:46:02.148Z,36.70
2019-05-01T23:48:35.806Z,34.27
2019-05-01T23:51:09.453Z,33.43
2019-05-01T23:53:44.300Z,33.00
2019-05-01T23:56:18.368Z,31.87
2019-05-01T23:58:52.008Z,35.13
