createdAt,value
2023-02-03T00:00:10.558Z,10.47
2023-02-03T00:02:38.855Z,7.07
2023-02-03T00:05:08.151Z,6.40
2023-02-03T00:07:36.433Z,10.50
2023-02-03T00:10:04.844Z,9.70
2023-02-03T00:12:33.113Z,10.47
2023-02-03T00:15:01.333Z,7.77
2023-02-03T00:17:30.975Z,6.30
2023-02-03T00:19:59.189Z,7.27
2023-02-03T00:22:27.419Z,7.90
2023-02-03T00:24:55.642Z,8.40
2023-02-03T00:27:24.039Z,7.17
2023-02-03T00:29:52.331Z,7.23
2023-02-03T00:32:20.740Z,7.40
2023-02-03T00:34:50.450Z,6.63
2023-02-03T00:37:18.699Z,7.03
2023-02-03T00:39:46.971Z,6.07
2023-02-03T00:42:15.254Z,8.40
2023-02-03T00:44:43.471Z,6.30
2023-02-03T00:47:11.760Z,7.37
2023-02-03T00:49:39.994Z,13.93
2023-02-03T00:52:09.635Z,8.20
2023-02-03T00:54:37.879Z,6.93
2023-02-03T00:57:06.092Z,7.90
2023-02-03T00:59:34.324Z,7.93
2023-02-03T01:02:02.576Z,7.40
2023-02-03T01:04:30.863Z,7.77
2023-02-03T01:06:59.961Z,9.63
2023-02-03T01:09:29.562Z,6.47
2023-02-03T01:11:57.870Z,6.60
2023-02-03T01:14:26.104Z,8.03
2023-02-03T01:16:54.442Z,5.57
2023-02-03T01:19:22.745Z,7.87
2023-02-03T01:21:51.060Z,6.73
2023-02-03T01:24:19.268Z,7.63
2023-02-03T01:26:48.950Z,6.03
2023-02-03T01:29:17.174Z,6.73
2023-02-03T01:31:45.613Z,7.40
2023-02-03T01:34:16.416Z,7.53
2023-02-03T01:36:46.055Z,7.77
2023-02-03T01:39:14.302Z,7.20
2023-02-03T01:41:42.674Z,7.97
2023-02-03T01:44:47.693Z,6.83
2023-02-03T01:47:19.721Z,7.67
2023-02-03T01:49:50.288Z,7.07
2023-02-03T01:52:18.535Z,7.90
2023-02-03T01:54:46.996Z,7.63
2023-02-03T01:57:17.189Z,8.23
2023-02-03T01:59:46.819Z,6.47
2023-02-03T02:02:15.132Z,6.70
2023-02-03T02:04:49.459Z,10.83
2023-02-03T02:07:17.862Z,8.77
2023-02-03T02:09:46.153Z,7.10
2023-02-03T02:12:14.540Z,7.47
2023-02-03T02:14:42.783Z,9.50
2023-02-03T02:17:17.485Z,6.10
2023-02-03T02:20:19.176Z,9.43
2023-02-03T02:22:57.034Z,9.70
2023-02-03T02:25:49.887Z,8.97
2023-02-03T02:28:37.182Z,8.93
2023-02-03T02:34:09.780Z,7.93
2023-02-03T02:36:40.421Z,9.27
2023-02-03T02:39:11.003Z,6.70
2023-02-03T02:41:42.342Z,7.23
2023-02-03T02:44:13.513Z,7.90
2023-02-03T02:46:43.852Z,7.50
2023-02-03T02:49:15.957Z,7.97
2023-02-03T02:51:45.309Z,6.07
2023-02-03T02:54:16.490Z,7.73
2023-02-03T02:56:44.733Z,7.80
2023-02-03T02:59:12.956Z,7.97
2023-02-03T03:01:41.650Z,9.37
2023-02-03T03:04:10.611Z,6.97
2023-02-03T03:06:42.572Z,10.03
2023-02-03T03:09:11.807Z,7.93
2023-02-03T03:11:44.290Z,7.43
2023-02-03T03:14:12.663Z,9.30
2023-02-03T03:16:41.510Z,7.70
2023-02-03T03:19:10.862Z,7.77
2023-02-03T03:21:43.755Z,7.47
2023-02-03T03:24:12.491Z,9.07
2023-02-03T03:26:43.068Z,8.70
2023-02-03T03:29:13.317Z,7.33
2023-02-03T03:31:41.786Z,8.30
2023-02-03T03:34:10.312Z,8.80
2023-02-03T03:36:43.657Z,9.13
2023-02-03T03:39:14.870Z,8.03
2023-02-03T03:41:44.915Z,11.33
2023-02-03T03:44:14.601Z,9.53
2023-02-03T03:46:46.049Z,10.13
2023-02-03T03:49:14.390Z,11.50
2023-02-03T03:51:46.107Z,12.53
2023-02-03T03:54:15.766Z,9.33
2023-02-03T03:56:47.637Z,8.00
2023-02-03T03:59:16.023Z,6.87
2023-02-03T04:01:44.452Z,7.77
2023-02-03T04:04:12.744Z,6.67
2023-02-03T04:06:40.988Z,8.77
2023-02-03T04:09:10.603Z,7.80
2023-02-03T04:11:56.567Z,7.63
2023-02-03T04:14:24.794Z,9.67
2023-02-03T04:16:53.051Z,7.87
2023-02-03T04:19:21.291Z,7.97
2023-02-03T04:21:49.541Z,10.17
2023-02-03T04:24:19.163Z,13.97
2023-02-03T04:26:47.412Z,17.20
2023-02-03T04:29:15.664Z,17.33
2023-02-03T04:31:43.988Z,10.97
2023-02-03T04:34:12.428Z,11.17
2023-02-03T04:36:40.690Z,13.57
2023-02-03T04:39:08.890Z,10.07
2023-02-03T04:41:38.574Z,11.40
2023-02-03T04:44:06.867Z,11.60
2023-02-03T04:46:35.540Z,11.13
2023-02-03T04:49:03.862Z,12.60
2023-02-03T04:51:32.100Z,14.30
2023-02-03T04:54:00.327Z,10.33
2023-02-03T04:56:28.622Z,9.67
2023-02-03T04:58:58.257Z,11.07
2023-02-03T05:01:26.677Z,11.63
2023-02-03T05:03:55.012Z,15.80
2023-02-03T05:06:25.398Z,16.70
2023-02-03T05:08:53.714Z,13.83
2023-02-03T05:11:21.969Z,15.87
2023-02-03T05:13:50.190Z,19.13
2023-02-03T05:16:19.926Z,16.73
2023-02-03T05:18:48.219Z,21.90
2023-02-03T05:21:16.556Z,21.10
2023-02-03T05:23:44.801Z,16.13
2023-02-03T05:26:13.052Z,17.07
2023-02-03T05:28:41.268Z,22.10
2023-02-03T05:31:09.641Z,20.67
2023-02-03T05:33:39.328Z,18.53
2023-02-03T05:36:08.304Z,19.07
2023-02-03T05:38:36.640Z,21.60
2023-02-03T05:41:22.562Z,18.47
2023-02-03T05:43:50.887Z,17.87
2023-02-03T05:46:19.845Z,18.33
2023-02-03T05:48:49.451Z,19.27
2023-02-03T05:51:17.710Z,19.73
2023-02-03T05:53:45.960Z,17.87
2023-02-03T05:56:14.242Z,19.30
2023-02-03T05:58:42.453Z,18.10
2023-02-03T06:01:11.910Z,18.60
2023-02-03T06:03:40.330Z,19.37
2023-02-03T06:06:10.124Z,20.17
2023-02-03T06:08:38.383Z,18.10
2023-02-03T06:11:06.689Z,20.20
2023-02-03T06:13:34.994Z,19.50
2023-02-03T06:16:03.332Z,20.47
2023-02-03T06:18:31.586Z,19.13
2023-02-03T06:20:59.896Z,21.17
2023-02-03T06:23:29.516Z,15.57
2023-02-03T06:26:00.116Z,14.80
2023-02-03T06:28:28.401Z,18.07
2023-02-03T06:30:56.811Z,15.23
2023-02-03T06:33:25.385Z,17.13
2023-02-03T06:35:54.846Z,22.10
2023-02-03T06:38:23.110Z,20.17
2023-02-03T06:40:52.792Z,15.73
2023-02-03T06:43:21.067Z,20.30
2023-02-03T06:45:49.499Z,20.03
2023-02-03T06:48:17.760Z,25.13
2023-02-03T06:50:48.660Z,18.13
2023-02-03T06:53:17.141Z,20.43
2023-02-03T06:55:45.435Z,16.37
2023-02-03T06:58:15.105Z,19.20
2023-02-03T07:00:43.419Z,17.53
2023-02-03T07:03:11.667Z,16.30
2023-02-03T07:05:40.941Z,11.20
2023-02-03T07:08:09.220Z,14.63
2023-02-03T07:10:37.588Z,14.57
2023-02-03T07:13:06.201Z,13.13
2023-02-03T07:15:35.984Z,12.60
2023-02-03T07:18:04.346Z,17.47
2023-02-03T07:20:33.108Z,14.23
2023-02-03T07:23:01.344Z,14.10
2023-02-03T07:25:29.640Z,13.37
2023-02-03T07:27:57.965Z,13.73
2023-02-03T07:30:26.461Z,11.10
2023-02-03T07:32:56.342Z,15.87
2023-02-03T07:35:24.604Z,15.33
2023-02-03T07:37:52.834Z,13.03
2023-02-03T07:40:21.197Z,16.63
2023-02-03T07:42:49.884Z,12.60
2023-02-03T07:45:18.759Z,13.53
2023-02-03T07:47:47.077Z,14.00
2023-02-03T07:50:16.751Z,14.13
2023-02-03T07:52:45.014Z,13.00
2023-02-03T07:55:13.229Z,12.77
2023-02-03T07:57:43.769Z,12.83
2023-02-03T08:00:14.119Z,14.97
2023-02-03T08:02:42.626Z,14.73
2023-02-03T08:05:11.039Z,15.90
2023-02-03T08:07:40.743Z,13.90
2023-02-03T08:10:09.761Z,13.50
2023-02-03T08:12:38.088Z,15.30
2023-02-03T08:15:07.283Z,15.27
2023-02-03T08:17:35.526Z,12.87
2023-02-03T08:20:03.825Z,10.37
2023-02-03T08:22:32.231Z,11.17
2023-02-03T08:25:01.858Z,13.03
2023-02-03T08:27:30.120Z,10.57
2023-02-03T08:29:58.372Z,11.63
2023-02-03T08:32:26.661Z,10.03
2023-02-03T08:34:54.962Z,11.77
2023-02-03T08:37:24.471Z,11.23
2023-02-03T08:39:52.767Z,11.13
2023-02-03T08:42:22.395Z,14.33
2023-02-03T08:44:50.656Z,11.03
2023-02-03T08:47:18.885Z,23.83
2023-02-03T08:49:47.179Z,18.03
2023-02-03T08:52:17.946Z,13.27
2023-02-03T08:54:47.152Z,19.57
2023-02-03T08:57:15.458Z,18.23
2023-02-03T08:59:45.152Z,17.20
2023-02-03T09:02:15.884Z,17.10
2023-02-03T09:04:44.742Z,18.00
2023-02-03T09:07:13.477Z,18.70
2023-02-03T09:09:41.881Z,18.30
2023-02-03T09:12:12.349Z,17.40
2023-02-03T09:14:40.603Z,18.27
2023-02-03T09:17:10.777Z,19.87
2023-02-03T09:19:39.033Z,20.23
2023-02-03T09:22:07.307Z,18.17
2023-02-03T09:24:35.741Z,16.07
2023-02-03T09:27:04.020Z,17.90
2023-02-03T09:29:32.313Z,17.50
2023-02-03T09:32:01.185Z,21.20
2023-02-03T09:34:30.994Z,17.73
2023-02-03T09:36:59.229Z,23.97
2023-02-03T09:39:27.462Z,21.63
2023-02-03T09:42:09.330Z,22.13
2023-02-03T09:44:41.088Z,20.43
2023-02-03T09:47:12.668Z,22.40
2023-02-03T09:49:43.858Z,20.27
2023-02-03T09:52:14.537Z,19.03
2023-02-03T09:54:44.661Z,19.23
2023-02-03T09:57:16.216Z,25.47
2023-02-03T09:59:44.408Z,23.30
2023-02-03T10:02:32.196Z,20.13
2023-02-03T10:05:05.704Z,17.33
2023-02-03T10:07:36.564Z,21.03
2023-02-03T10:10:09.067Z,18.67
2023-02-03T10:12:54.832Z,25.63
2023-02-03T10:15:35.858Z,23.80
2023-02-03T10:18:05.911Z,19.97
2023-02-03T10:20:37.238Z,21.57
2023-02-03T10:23:08.347Z,20.53
2023-02-03T10:25:39.762Z,29.80
2023-02-03T10:28:12.236Z,30.10
2023-02-03T10:30:45.455Z,27.23
2023-02-03T10:33:16.363Z,30.03
2023-02-03T10:35:49.720Z,26.03
2023-02-03T10:38:23.153Z,23.20
2023-02-03T10:40:51.467Z,20.00
2023-02-03T10:43:37.409Z,17.47
2023-02-03T10:46:05.978Z,16.43
2023-02-03T10:48:34.333Z,17.03
2023-02-03T10:51:04.059Z,18.43
2023-02-03T10:53:34.591Z,16.27
2023-02-03T10:56:04.757Z,18.33
2023-02-03T10:58:34.841Z,19.23
2023-02-03T11:01:08.716Z,29.23
2023-02-03T11:03:36.997Z,19.87
2023-02-03T11:06:08.852Z,22.30
2023-02-03T11:08:37.749Z,23.67
2023-02-03T11:11:07.252Z,22.63
2023-02-03T11:13:35.496Z,29.57
2023-02-03T11:16:04.894Z,32.73
2023-02-03T11:18:48.440Z,27.83
2023-02-03T11:21:19.242Z,32.33
2023-02-03T11:23:50.200Z,41.13
2023-02-03T11:26:21.078Z,32.47
2023-02-03T11:28:50.380Z,30.70
2023-02-03T11:31:20.294Z,31.00
2023-02-03T11:33:50.266Z,31.33
2023-02-03T11:36:20.355Z,24.97
2023-02-03T11:38:48.764Z,23.00
2023-02-03T11:41:18.372Z,26.57
2023-02-03T11:43:47.022Z,34.77
2023-02-03T11:46:15.371Z,29.47
2023-02-03T11:48:49.619Z,41.20
2023-02-03T11:51:24.026Z,40.20
2023-02-03T11:54:01.635Z,33.17
2023-02-03T11:56:39.845Z,26.00
2023-02-03T11:59:22.930Z,28.93
2023-02-03T12:02:13.586Z,31.97
2023-02-03T12:05:01.180Z,36.33
2023-02-03T12:07:37.564Z,25.87
2023-02-03T12:10:09.391Z,30.90
2023-02-03T12:12:52.333Z,32.23
2023-02-03T12:15:28.474Z,27.40
2023-02-03T12:18:06.835Z,30.83
2023-02-03T12:20:56.151Z,30.90
2023-02-03T12:23:32.246Z,23.90
2023-02-03T12:26:11.135Z,30.83
2023-02-03T12:28:57.990Z,29.57
2023-02-03T12:31:29.637Z,29.93
2023-02-03T12:34:02.603Z,24.90
2023-02-03T12:36:31.911Z,20.50
2023-02-03T12:39:03.487Z,23.93
2023-02-03T12:41:33.277Z,27.47
2023-02-03T12:44:02.848Z,23.13
2023-02-03T12:46:32.520Z,24.57
2023-02-03T12:49:02.525Z,19.80
2023-02-03T12:51:34.737Z,19.97
2023-02-03T12:54:07.258Z,17.50
2023-02-03T12:56:39.993Z,17.70
2023-02-03T12:59:14.075Z,19.07
2023-02-03T13:01:44.684Z,19.47
2023-02-03T13:04:15.592Z,18.07
2023-02-03T13:06:47.236Z,16.13
2023-02-03T13:09:23.987Z,16.73
2023-02-03T13:11:54.288Z,14.87
2023-02-03T13:14:23.890Z,16.57
2023-02-03T13:16:54.384Z,15.80
2023-02-03T13:19:23.464Z,15.17
2023-02-03T13:21:52.839Z,15.70
2023-02-03T13:24:22.520Z,16.13
2023-02-03T13:27:07.117Z,13.57
2023-02-03T13:30:02.107Z,16.53
2023-02-03T13:32:44.402Z,15.60
2023-02-03T13:35:34.776Z,13.87
2023-02-03T13:38:18.311Z,15.80
2023-02-03T13:40:52.847Z,14.67
2023-02-03T13:43:37.210Z,13.90
2023-02-03T13:46:08.869Z,15.90
2023-02-03T13:48:37.829Z,11.93
2023-02-03T13:51:08.533Z,13.70
2023-02-03T13:53:37.790Z,12.33
2023-02-03T13:56:07.833Z,11.67
2023-02-03T13:58:37.170Z,11.37
2023-02-03T14:01:08.074Z,11.87
2023-02-03T14:03:43.403Z,12.47
2023-02-03T14:07:00.969Z,15.83
2023-02-03T14:09:39.976Z,13.10
2023-02-03T14:12:42.735Z,12.87
2023-02-03T14:15:30.863Z,12.67
2023-02-03T14:18:04.258Z,10.77
2023-02-03T14:20:58.238Z,10.60
2023-02-03T14:23:35.416Z,14.13
2023-02-03T14:26:03.714Z,12.07
2023-02-03T14:28:40.230Z,11.87
2023-02-03T14:31:12.803Z,9.80
2023-02-03T14:34:12.965Z,12.73
2023-02-03T14:36:59.563Z,16.80
2023-02-03T14:39:58.911Z,11.67
2023-02-03T14:43:04.856Z,11.37
2023-02-03T14:46:05.484Z,11.13
2023-02-03T14:48:43.380Z,11.77
2023-02-03T14:51:15.063Z,14.63
2023-02-03T14:53:54.781Z,14.13
2023-02-03T14:56:28.837Z,10.70
2023-02-03T14:58:58.705Z,12.30
2023-02-03T15:01:53.431Z,14.67
2023-02-03T15:04:23.318Z,12.07
2023-02-03T15:06:52.444Z,11.20
2023-02-03T15:09:24.718Z,12.43
2023-02-03T15:11:53.018Z,13.30
2023-02-03T15:14:25.842Z,12.17
2023-02-03T15:16:57.612Z,13.27
2023-02-03T15:19:28.018Z,10.93
2023-02-03T15:21:56.430Z,14.03
2023-02-03T15:24:25.983Z,14.17
2023-02-03T15:26:55.215Z,13.90
2023-02-03T15:29:27.373Z,13.17
2023-02-03T15:32:01.055Z,14.87
2023-02-03T15:34:30.712Z,16.53
2023-02-03T15:37:00.147Z,13.17
2023-02-03T15:39:38.714Z,14.20
2023-02-03T15:42:08.537Z,15.63
2023-02-03T15:44:39.557Z,18.63
2023-02-03T15:47:19.124Z,14.10
2023-02-03T15:49:47.459Z,16.97
2023-02-03T15:52:17.412Z,17.70
2023-02-03T15:54:46.724Z,18.87
2023-02-03T15:57:18.441Z,14.57
2023-02-03T15:59:50.268Z,20.73
2023-02-03T16:02:21.066Z,23.20
2023-02-03T16:04:50.284Z,20.83
2023-02-03T16:07:19.713Z,25.50
2023-02-03T16:09:48.006Z,28.23
2023-02-03T16:12:20.320Z,23.17
2023-02-03T16:14:48.556Z,19.70
2023-02-03T16:17:23.977Z,20.17
2023-02-03T16:19:52.573Z,16.57
2023-02-03T16:22:31.629Z,16.23
2023-02-03T16:25:13.469Z,15.17
2023-02-03T16:27:41.860Z,14.57
2023-02-03T16:30:41.316Z,14.23
2023-02-03T16:33:33.391Z,14.60
2023-02-03T16:36:21.349Z,16.03
2023-02-03T16:39:09.681Z,16.23
2023-02-03T16:41:55.580Z,15.40
2023-02-03T16:44:41.233Z,13.97
2023-02-03T16:47:40.039Z,15.37
2023-02-03T16:50:38.262Z,19.80
2023-02-03T16:53:07.361Z,17.63
2023-02-03T16:55:35.775Z,13.57
2023-02-03T16:58:04.092Z,11.80
2023-02-03T17:00:32.437Z,11.37
2023-02-03T17:03:00.873Z,27.80
2023-02-03T17:05:30.888Z,13.63
2023-02-03T17:07:59.309Z,14.60
2023-02-03T17:10:27.708Z,12.57
2023-02-03T17:12:55.990Z,20.27
2023-02-03T17:15:24.359Z,20.33
2023-02-03T17:17:53.018Z,16.97
2023-02-03T17:20:21.241Z,18.17
2023-02-03T17:22:53.397Z,21.10
2023-02-03T17:25:22.020Z,16.57
2023-02-03T17:27:50.333Z,21.33
2023-02-03T17:30:18.894Z,22.73
2023-02-03T17:32:47.170Z,24.37
2023-02-03T17:35:15.519Z,26.17
2023-02-03T17:37:43.804Z,22.13
2023-02-03T17:54:06.817Z,26.73
2023-02-03T17:56:36.662Z,30.50
2023-02-03T17:59:05.670Z,28.17
2023-02-03T18:01:34.011Z,23.47
2023-02-03T18:04:03.392Z,27.57
2023-02-03T18:06:33.190Z,24.37
2023-02-03T18:09:02.670Z,24.17
2023-02-03T18:11:31.341Z,27.70
2023-02-03T18:14:01.075Z,22.47
2023-02-03T18:16:32.589Z,24.63
2023-02-03T18:19:01.200Z,26.27
2023-02-03T18:21:29.543Z,30.93
2023-02-03T18:23:59.961Z,27.93
2023-02-03T18:26:29.420Z,27.83
2023-02-03T18:28:57.693Z,23.13
2023-02-03T18:31:27.678Z,25.30
2023-02-03T18:33:56.069Z,23.57
2023-02-03T18:36:24.449Z,22.40
2023-02-03T18:38:52.720Z,28.83
2023-02-03T18:41:22.172Z,24.07
2023-02-03T18:43:50.487Z,25.13
2023-02-03T18:46:19.707Z,22.93
2023-02-03T18:48:49.485Z,29.90
2023-02-03T18:51:19.045Z,25.77
2023-02-03T18:53:49.138Z,22.73
2023-02-03T18:56:18.488Z,21.07
2023-02-03T18:58:46.941Z,25.33
2023-02-03T19:01:23.098Z,28.83
2023-02-03T19:03:52.891Z,29.20
2023-02-03T19:06:21.394Z,28.00
2023-02-03T19:08:50.341Z,24.70
2023-02-03T19:11:18.852Z,22.60
2023-02-03T19:13:47.279Z,21.27
2023-02-03T19:16:16.995Z,21.07
2023-02-03T19:18:45.426Z,17.17
2023-02-03T19:21:15.345Z,13.13
2023-02-03T19:23:43.751Z,18.40
2023-02-03T19:26:12.249Z,20.70
2023-02-03T19:28:40.726Z,24.23
2023-02-03T19:31:10.169Z,26.17
2023-02-03T19:33:38.733Z,27.40
2023-02-03T19:36:07.879Z,18.97
2023-02-03T19:38:37.645Z,21.30
2023-02-03T19:41:07.503Z,16.13
2023-02-03T19:43:35.901Z,15.90
2023-02-03T19:46:04.422Z,16.67
2023-02-03T19:48:32.833Z,19.67
2023-02-03T19:51:01.144Z,22.27
2023-02-03T19:53:29.530Z,22.03
2023-02-03T19:55:59.259Z,18.60
2023-02-03T19:58:27.589Z,19.97
2023-02-03T20:00:56.001Z,23.43
2023-02-03T20:03:24.482Z,27.17
2023-02-03T20:05:53.592Z,21.37
2023-02-03T20:08:22.101Z,26.07
2023-02-03T20:10:51.516Z,21.03
2023-02-03T20:13:21.280Z,21.63
2023-02-03T20:15:49.658Z,26.07
2023-02-03T20:18:17.911Z,26.30
2023-02-03T20:20:50.542Z,32.33
2023-02-03T20:23:18.923Z,22.53
2023-02-03T20:25:49.526Z,23.40
2023-02-03T20:28:18.320Z,29.93
2023-02-03T20:30:48.088Z,27.90
2023-02-03T20:33:16.425Z,28.47
2023-02-03T20:35:44.840Z,25.40
2023-02-03T20:38:15.621Z,33.33
2023-02-03T20:40:44.008Z,27.20
2023-02-03T20:43:16.476Z,21.53
2023-02-03T20:45:44.802Z,24.77
2023-02-03T20:48:15.027Z,28.00
2023-02-03T20:50:47.265Z,24.63
2023-02-03T20:53:20.135Z,26.60
2023-02-03T20:55:48.538Z,18.90
2023-02-03T20:58:19.352Z,23.93
2023-02-03T21:00:48.515Z,25.17
2023-02-03T21:03:36.383Z,24.27
2023-02-03T21:06:05.737Z,32.37
2023-02-03T21:08:34.068Z,29.33
2023-02-03T21:11:02.419Z,23.37
2023-02-03T21:13:31.337Z,23.80
2023-02-03T21:16:02.730Z,27.97
2023-02-03T21:18:35.393Z,21.07
2023-02-03T21:21:03.952Z,31.93
2023-02-03T21:23:37.114Z,25.97
2023-02-03T21:26:16.181Z,27.37
2023-02-03T21:28:44.491Z,25.30
2023-02-03T21:31:24.816Z,22.63
2023-02-03T21:33:54.863Z,28.33
2023-02-03T21:36:24.137Z,31.70
2023-02-03T21:38:53.604Z,32.70
2023-02-03T21:41:22.767Z,40.17
2023-02-03T21:43:52.243Z,33.80
2023-02-03T21:46:21.410Z,23.80
2023-02-03T21:48:51.258Z,31.77
2023-02-03T21:51:23.118Z,29.23
2023-02-03T21:53:56.445Z,27.87
2023-02-03T21:56:25.942Z,23.40
2023-02-03T21:58:57.365Z,24.07
2023-02-03T22:01:26.295Z,26.33
2023-02-03T22:03:55.199Z,22.83
2023-02-03T22:06:29.055Z,26.40
2023-02-03T22:08:58.447Z,26.40
2023-02-03T22:11:27.465Z,31.67
2023-02-03T22:13:55.805Z,25.33
2023-02-03T22:16:24.235Z,23.93
2023-02-03T22:18:52.683Z,27.33
2023-02-03T22:21:21.002Z,28.43
2023-02-03T22:23:50.644Z,28.87
2023-02-03T22:26:19.108Z,22.07
2023-02-03T22:28:47.366Z,25.57
2023-02-03T22:31:15.757Z,23.87
2023-02-03T22:33:44.187Z,28.17
2023-02-03T22:36:12.620Z,29.17
2023-02-03T22:38:40.994Z,24.93
2023-02-03T22:41:11.965Z,23.40
2023-02-03T22:43:40.349Z,17.27
2023-02-03T22:46:08.764Z,16.87
2023-02-03T22:48:37.067Z,18.83
2023-02-03T22:51:05.551Z,21.70
2023-02-03T22:53:34.947Z,17.03
2023-02-03T22:56:03.479Z,17.30
2023-02-03T22:58:33.140Z,15.00
2023-02-03T23:01:01.431Z,19.37
2023-02-03T23:03:32.814Z,18.77
2023-02-03T23:06:01.273Z,18.27
2023-02-03T23:08:29.530Z,24.13
2023-02-03T23:10:57.835Z,19.70
2023-02-03T23:13:26.126Z,17.07
2023-02-03T23:15:55.945Z,18.97
2023-02-03T23:18:24.313Z,16.63
2023-02-03T23:20:52.615Z,10.87
2023-02-03T23:23:20.896Z,13.07
2023-02-03T23:25:49.194Z,15.47
2023-02-03T23:28:17.514Z,13.57
2023-02-03T23:30:46.019Z,18.20
2023-02-03T23:33:15.739Z,16.23
2023-02-03T23:35:45.915Z,16.93
2023-02-03T23:38:14.418Z,15.20
2023-02-03T23:40:42.730Z,14.87
2023-02-03T23:43:10.981Z,15.10
2023-02-03T23:45:39.303Z,12.53
2023-02-03T23:48:07.685Z,11.60
2023-02-03T23:50:37.442Z,14.47
2023-02-03T23:53:05.739Z,13.53
2023-02-03T23:55:34.024Z,16.57
2023-02-03T23:58:02.283Z,12.73
