createdAt,value
2022-11-24T00:02:09.033Z,0.10
2022-11-24T00:07:10.974Z,0.00
2022-11-24T00:12:12.790Z,0.00
2022-11-24T00:17:14.591Z,0.00
2022-11-24T00:22:16.422Z,0.00
2022-11-24T00:27:18.308Z,0.10
2022-11-24T00:32:20.112Z,0.10
2022-11-24T00:37:22.223Z,0.10
2022-11-24T00:42:24.015Z,0.10
2022-11-24T00:47:25.876Z,0.10
2022-11-24T00:52:29.894Z,0.10
2022-11-24T00:57:34.292Z,0.10
2022-11-24T01:02:36.230Z,0.10
2022-11-24T01:07:38.201Z,0.10
2022-11-24T01:12:40.068Z,0.10
2022-11-24T01:17:41.889Z,0.10
2022-11-24T01:22:43.809Z,0.10
2022-11-24T01:27:45.627Z,0.00
2022-11-24T01:32:47.426Z,0.10
2022-11-24T01:37:49.275Z,0.10
2022-11-24T01:42:52.693Z,0.00
2022-11-24T01:47:54.596Z,0.10
2022-11-24T01:52:57.104Z,0.10
2022-11-24T01:58:12.912Z,0.10
2022-11-24T02:03:20.269Z,0.20
2022-11-24T02:08:34.958Z,0.30
2022-11-24T02:13:38.364Z,0.40
2022-11-24T02:18:40.293Z,0.40
2022-11-24T02:23:47.797Z,0.30
2022-11-24T02:28:50.276Z,0.20
2022-11-24T02:33:52.504Z,0.20
2022-11-24T02:38:54.372Z,0.30
2022-11-24T02:43:58.674Z,0.20
2022-11-24T02:49:00.510Z,0.30
2022-11-24T02:54:02.433Z,0.40
2022-11-24T02:59:04.292Z,0.50
2022-11-24T03:04:06.172Z,0.50
2022-11-24T03:09:07.987Z,0.50
2022-11-24T03:14:09.939Z,0.50
2022-11-24T03:19:11.912Z,0.50
2022-11-24T03:24:13.727Z,0.40
2022-11-24T03:29:15.783Z,0.40
2022-11-24T03:34:17.580Z,0.40
2022-11-24T03:39:19.343Z,0.40
2022-11-24T03:44:21.208Z,0.60
2022-11-24T03:49:23.022Z,0.70
2022-11-24T03:54:24.911Z,0.70
2022-11-24T03:59:26.711Z,0.70
2022-11-24T04:04:28.519Z,0.60
2022-11-24T04:09:30.362Z,0.60
2022-11-24T04:14:32.432Z,0.60
2022-11-24T04:19:34.581Z,0.60
2022-11-24T04:24:36.533Z,0.90
2022-11-24T04:29:38.372Z,0.90
2022-11-24T04:34:40.258Z,0.90
2022-11-24T04:39:42.136Z,0.90
2022-11-24T04:44:43.961Z,1.00
2022-11-24T04:49:48.108Z,1.00
2022-11-24T04:54:50.002Z,1.00
2022-11-24T04:59:52.773Z,1.00
2022-11-24T05:04:54.550Z,0.90
2022-11-24T05:10:14.960Z,0.90
2022-11-24T05:15:16.862Z,0.70
2022-11-24T05:20:18.911Z,0.70
2022-11-24T05:25:20.895Z,0.80
2022-11-24T05:30:22.703Z,0.80
2022-11-24T05:35:24.953Z,0.90
2022-11-24T05:40:26.813Z,1.10
2022-11-24T05:45:29.027Z,1.10
2022-11-24T05:50:30.819Z,1.10
2022-11-24T05:55:32.963Z,1.00
2022-11-24T06:00:36.254Z,1.00
2022-11-24T06:05:38.389Z,1.00
2022-11-24T06:10:40.223Z,0.90
2022-11-24T06:15:42.139Z,0.90
2022-11-24T06:20:57.528Z,1.00
2022-11-24T06:26:06.204Z,0.90
2022-11-24T06:31:09.320Z,0.90
2022-11-24T06:36:14.141Z,1.00
2022-11-24T06:41:16.566Z,0.90
2022-11-24T06:46:18.479Z,0.90
2022-11-24T06:51:20.421Z,0.90
2022-11-24T06:56:22.783Z,0.90
2022-11-24T07:01:27.333Z,0.90
2022-11-24T07:06:29.385Z,0.90
2022-11-24T07:11:31.193Z,1.00
2022-11-24T07:16:33.681Z,1.00
2022-11-24T07:21:35.679Z,0.90
2022-11-24T07:26:37.590Z,0.90
2022-11-24T07:31:39.687Z,0.90
2022-11-24T07:36:42.696Z,0.90
2022-11-24T07:41:44.497Z,1.00
2022-11-24T07:46:46.575Z,1.00
2022-11-24T07:51:48.542Z,1.00
2022-11-24T07:56:50.371Z,1.10
2022-11-24T08:01:52.286Z,1.20
2022-11-24T08:06:54.146Z,1.10
2022-11-24T08:11:55.954Z,1.10
2022-11-24T08:16:58.476Z,1.10
2022-11-24T08:22:00.599Z,1.20
2022-11-24T08:27:02.591Z,1.20
2022-11-24T08:32:04.729Z,1.30
2022-11-24T08:37:07.307Z,1.20
2022-11-24T08:42:09.184Z,1.30
2022-11-24T08:47:10.982Z,1.30
2022-11-24T08:52:12.804Z,1.40
2022-11-24T08:57:20.237Z,1.50
2022-11-24T09:02:23.557Z,1.30
2022-11-24T09:07:25.448Z,1.30
2022-11-24T09:12:27.241Z,1.40
2022-11-24T09:17:29.120Z,1.50
2022-11-24T09:22:31.234Z,1.50
2022-11-24T09:27:33.186Z,1.50
2022-11-24T09:32:35.046Z,1.50
2022-11-24T09:37:36.893Z,1.40
2022-11-24T09:42:55.305Z,1.40
2022-11-24T09:48:23.660Z,1.50
2022-11-24T09:53:36.813Z,1.60
2022-11-24T09:58:48.362Z,1.60
2022-11-24T10:03:52.068Z,1.70
2022-11-24T10:09:02.779Z,1.80
2022-11-24T10:14:21.622Z,1.90
2022-11-24T10:19:23.415Z,1.80
2022-11-24T10:24:44.297Z,1.60
2022-11-24T10:29:51.392Z,1.60
2022-11-24T10:34:55.957Z,1.60
2022-11-24T10:40:21.337Z,1.70
2022-11-24T10:45:32.372Z,1.70
2022-11-24T10:50:38.035Z,1.60
2022-11-24T10:55:55.140Z,1.60
2022-11-24T11:01:00.275Z,1.60
2022-11-24T11:06:13.684Z,1.60
2022-11-24T11:11:20.943Z,1.60
2022-11-24T11:16:33.196Z,1.50
2022-11-24T11:21:38.997Z,1.50
2022-11-24T11:26:42.506Z,1.50
2022-11-24T11:37:30.913Z,1.60
2022-11-24T11:43:00.811Z,1.50
2022-11-24T11:48:16.531Z,1.50
2022-11-24T11:53:36.109Z,1.50
2022-11-24T11:58:58.201Z,1.50
2022-11-24T12:04:34.444Z,1.50
2022-11-24T12:10:17.002Z,1.50
2022-11-24T12:15:57.926Z,1.40
2022-11-24T12:21:24.618Z,1.30
2022-11-24T12:26:34.945Z,1.20
2022-11-24T12:32:03.552Z,1.20
2022-11-24T12:37:18.386Z,1.20
2022-11-24T12:42:43.818Z,1.30
2022-11-24T12:48:18.221Z,1.30
2022-11-24T12:53:30.659Z,1.40
2022-11-24T12:58:51.014Z,1.40
2022-11-24T13:04:07.240Z,1.30
2022-11-24T13:09:10.744Z,1.40
2022-11-24T13:14:22.633Z,1.30
2022-11-24T13:19:34.242Z,1.30
2022-11-24T13:24:38.769Z,1.40
2022-11-24T13:29:49.691Z,1.40
2022-11-24T13:34:55.178Z,1.40
2022-11-24T13:40:23.299Z,1.40
2022-11-24T13:45:41.079Z,1.30
2022-11-24T13:50:56.036Z,1.30
2022-11-24T13:56:08.745Z,1.30
2022-11-24T14:01:28.637Z,1.20
2022-11-24T14:06:41.508Z,1.00
2022-11-24T14:11:43.917Z,1.10
2022-11-24T14:16:45.776Z,1.10
2022-11-24T14:21:48.220Z,1.00
2022-11-24T14:26:50.834Z,1.10
2022-11-24T14:32:01.781Z,1.00
2022-11-24T14:37:03.603Z,1.00
2022-11-24T14:42:15.938Z,0.90
2022-11-24T14:47:32.914Z,0.80
2022-11-24T14:52:35.285Z,0.80
2022-11-24T14:57:37.931Z,0.80
2022-11-24T15:02:47.417Z,0.80
2022-11-24T15:07:52.505Z,0.80
2022-11-24T15:12:58.486Z,0.90
2022-11-24T15:18:01.919Z,0.80
2022-11-24T15:23:21.915Z,0.70
2022-11-24T15:28:26.015Z,0.70
2022-11-24T15:33:28.212Z,0.70
2022-11-24T15:38:31.141Z,0.70
2022-11-24T15:43:41.123Z,0.70
2022-11-24T15:48:44.334Z,0.60
2022-11-24T15:54:00.787Z,0.60
2022-11-24T15:59:06.269Z,0.70
2022-11-24T16:04:09.852Z,0.60
2022-11-24T16:09:17.689Z,0.60
2022-11-24T16:14:20.912Z,0.50
2022-11-24T16:19:24.258Z,0.50
2022-11-24T16:24:27.874Z,0.50
2022-11-24T16:29:34.071Z,0.60
2022-11-24T16:34:41.469Z,0.60
2022-11-24T16:39:49.857Z,0.60
2022-11-24T16:44:53.504Z,0.70
2022-11-24T16:49:56.301Z,0.60
2022-11-24T16:55:00.824Z,0.70
2022-11-24T17:00:05.680Z,0.90
2022-11-24T17:05:09.354Z,0.80
2022-11-24T17:10:12.402Z,0.70
2022-11-24T17:15:32.508Z,0.80
2022-11-24T17:20:36.529Z,0.70
2022-11-24T17:25:39.230Z,0.70
2022-11-24T17:30:42.027Z,0.70
2022-11-24T17:35:47.900Z,0.70
2022-11-24T17:40:50.793Z,0.80
2022-11-24T17:45:58.159Z,0.80
2022-11-24T17:51:02.306Z,0.80
2022-11-24T17:56:06.042Z,0.70
2022-11-24T18:01:09.322Z,0.70
2022-11-24T18:06:12.965Z,0.80
2022-11-24T18:11:20.043Z,0.80
2022-11-24T18:16:22.320Z,0.90
2022-11-24T18:21:24.961Z,0.90
2022-11-24T18:26:26.812Z,0.90
2022-11-24T18:31:29.514Z,0.80
2022-11-24T18:36:33.508Z,0.80
2022-11-24T18:41:35.709Z,0.80
2022-11-24T18:46:38.162Z,0.80
2022-11-24T18:51:39.993Z,0.90
2022-11-24T18:56:41.903Z,0.70
2022-11-24T19:01:43.864Z,0.80
2022-11-24T19:06:45.688Z,0.80
2022-11-24T19:11:47.930Z,0.90
2022-11-24T19:16:49.844Z,0.80
2022-11-24T19:21:52.457Z,0.90
2022-11-24T19:26:54.531Z,1.00
2022-11-24T19:31:56.425Z,0.90
2022-11-24T19:37:00.476Z,0.90
2022-11-24T19:42:03.230Z,0.90
2022-11-24T19:47:05.541Z,0.80
2022-11-24T19:52:08.339Z,1.00
2022-11-24T19:57:10.929Z,0.90
2022-11-24T20:02:13.776Z,0.80
2022-11-24T20:07:16.235Z,0.90
2022-11-24T20:12:18.601Z,0.90
2022-11-24T20:17:21.885Z,1.00
2022-11-24T20:22:27.279Z,0.90
2022-11-24T20:27:29.850Z,0.90
2022-11-24T20:32:35.423Z,1.00
2022-11-24T20:37:37.878Z,0.90
2022-11-24T20:42:40.514Z,0.90
2022-11-24T20:47:43.381Z,1.00
2022-11-24T20:52:46.315Z,1.00
2022-11-24T20:57:48.798Z,1.00
2022-11-24T21:02:51.911Z,1.10
2022-11-24T21:07:55.417Z,1.00
2022-11-24T21:12:57.902Z,0.90
2022-11-24T21:18:01.094Z,0.90
2022-11-24T21:23:06.670Z,0.80
2022-11-24T21:28:10.292Z,0.90
2022-11-24T21:33:13.262Z,0.90
2022-11-24T21:38:16.604Z,0.90
2022-11-24T21:43:18.984Z,1.00
2022-11-24T21:48:21.608Z,1.00
2022-11-24T21:53:24.280Z,0.90
2022-11-24T21:58:27.584Z,1.00
2022-11-24T22:03:30.082Z,0.90
2022-11-24T22:08:32.669Z,0.80
2022-11-24T22:13:35.372Z,0.90
2022-11-24T22:18:42.568Z,1.00
2022-11-24T22:23:45.470Z,1.10
2022-11-24T22:28:51.434Z,1.20
2022-11-24T22:33:54.866Z,1.20
2022-11-24T22:38:59.590Z,1.10
2022-11-24T22:44:05.488Z,1.20
2022-11-24T22:49:09.998Z,1.20
2022-11-24T22:54:13.527Z,1.20
2022-11-24T22:59:15.330Z,1.30
2022-11-24T23:04:17.207Z,1.20
2022-11-24T23:09:19.146Z,1.30
2022-11-24T23:14:20.941Z,1.30
2022-11-24T23:19:22.785Z,1.30
2022-11-24T23:24:24.642Z,1.30
2022-11-24T23:29:26.437Z,1.20
2022-11-24T23:34:28.230Z,1.30
2022-11-24T23:39:30.037Z,1.30
2022-11-24T23:44:31.852Z,1.20
2022-11-24T23:49:33.684Z,1.20
2022-11-24T23:54:35.817Z,1.20
2022-11-24T23:59:37.833Z,1.20
