createdAt,value
2018-06-14T00:00:23.251Z,0.00
2018-06-14T00:01:23.253Z,0.00
2018-06-14T00:02:23.259Z,0.00
2018-06-14T00:03:23.265Z,0.00
2018-06-14T00:04:23.271Z,0.00
2018-06-14T00:05:23.277Z,0.00
2018-06-14T00:06:23.280Z,0.00
2018-06-14T00:07:23.287Z,0.00
2018-06-14T00:08:23.291Z,0.00
2018-06-14T00:09:23.298Z,0.00
2018-06-14T00:10:23.301Z,0.00
2018-06-14T00:11:23.309Z,0.00
2018-06-14T00:12:23.312Z,0.00
2018-06-14T00:13:23.319Z,0.00
2018-06-14T00:14:23.323Z,0.00
2018-06-14T00:15:23.333Z,0.00
2018-06-14T00:16:23.332Z,0.00
2018-06-14T00:17:23.340Z,0.00
2018-06-14T00:18:23.344Z,0.00
2018-06-14T00:19:23.350Z,0.00
2018-06-14T00:20:23.355Z,0.00
2018-06-14T00:21:23.358Z,0.00
2018-06-14T00:22:23.364Z,0.00
2018-06-14T00:23:23.374Z,0.00
2018-06-14T00:24:23.376Z,0.00
2018-06-14T00:25:23.381Z,0.00
2018-06-14T00:26:23.385Z,0.00
2018-06-14T00:27:23.390Z,0.00
2018-06-14T00:28:23.395Z,0.00
2018-06-14T00:29:23.400Z,0.00
2018-06-14T00:30:23.406Z,0.00
2018-06-14T00:31:23.413Z,0.00
2018-06-14T00:32:23.421Z,0.00
2018-06-14T00:33:23.420Z,0.00
2018-06-14T00:34:23.428Z,0.00
2018-06-14T00:35:23.437Z,0.00
2018-06-14T00:36:23.440Z,0.00
2018-06-14T00:37:23.443Z,0.00
2018-06-14T00:38:23.452Z,0.00
2018-06-14T00:39:23.453Z,0.00
2018-06-14T00:40:23.458Z,0.00
2018-06-14T00:41:23.463Z,0.00
2018-06-14T00:42:23.466Z,0.00
2018-06-14T00:43:23.474Z,0.00
2018-06-14T00:44:23.476Z,0.00
2018-06-14T00:45:23.483Z,0.00
2018-06-14T00:46:23.489Z,0.00
2018-06-14T00:47:23.496Z,0.00
2018-06-14T00:48:23.502Z,0.00
2018-06-14T00:49:23.505Z,0.00
2018-06-14T00:50:23.508Z,0.00
2018-06-14T00:51:23.518Z,0.00
2018-06-14T00:52:23.521Z,0.00
2018-06-14T00:53:23.524Z,0.00
2018-06-14T00:54:23.538Z,0.00
2018-06-14T00:55:23.537Z,0.00
2018-06-14T00:56:23.541Z,0.00
2018-06-14T00:57:23.545Z,0.00
2018-06-14T00:58:23.551Z,0.00
2018-06-14T00:59:23.558Z,0.00
2018-06-14T01:00:23.563Z,0.00
2018-06-14T01:01:23.571Z,0.00
2018-06-14T01:02:23.573Z,0.00
2018-06-14T01:03:23.578Z,0.00
2018-06-14T01:04:23.583Z,0.00
2018-06-14T01:05:23.591Z,0.00
2018-06-14T01:06:23.593Z,0.00
2018-06-14T01:07:23.596Z,0.00
2018-06-14T01:08:23.602Z,0.00
2018-06-14T01:09:23.610Z,0.00
2018-06-14T01:10:23.612Z,0.00
2018-06-14T01:11:23.622Z,0.00
2018-06-14T01:12:23.624Z,0.00
2018-06-14T01:13:23.628Z,0.00
2018-06-14T01:14:23.636Z,0.00
2018-06-14T01:15:23.639Z,0.00
2018-06-14T01:16:23.646Z,0.00
2018-06-14T01:17:23.648Z,0.00
2018-06-14T01:18:23.653Z,0.00
2018-06-14T01:19:23.658Z,0.00
2018-06-14T01:20:23.674Z,0.00
2018-06-14T01:21:23.669Z,0.00
2018-06-14T01:22:23.676Z,0.00
2018-06-14T01:23:23.680Z,0.00
2018-06-14T01:24:23.688Z,0.00
2018-06-14T01:25:23.690Z,0.00
2018-06-14T01:26:23.694Z,0.00
2018-06-14T01:27:23.700Z,0.00
2018-06-14T01:28:23.709Z,0.00
2018-06-14T01:29:23.710Z,0.00
2018-06-14T01:30:23.715Z,0.00
2018-06-14T01:31:23.719Z,0.00
2018-06-14T01:32:23.726Z,0.00
2018-06-14T01:33:23.729Z,0.00
2018-06-14T01:34:23.737Z,0.00
2018-06-14T01:35:23.742Z,0.00
2018-06-14T01:36:23.744Z,0.00
2018-06-14T01:37:23.752Z,0.00
2018-06-14T01:38:23.759Z,0.00
2018-06-14T01:39:23.763Z,0.00
2018-06-14T01:40:23.767Z,0.00
2018-06-14T01:41:23.771Z,0.00
2018-06-14T01:42:23.776Z,0.00
2018-06-14T01:43:23.783Z,0.00
2018-06-14T01:44:23.786Z,0.00
2018-06-14T01:45:23.791Z,0.00
2018-06-14T01:46:23.797Z,0.00
2018-06-14T01:47:23.802Z,0.00
2018-06-14T01:48:23.811Z,0.00
2018-06-14T01:49:23.811Z,0.00
2018-06-14T01:50:23.814Z,0.00
2018-06-14T01:51:23.820Z,0.00
2018-06-14T01:52:23.828Z,0.00
2018-06-14T01:53:23.831Z,0.00
2018-06-14T01:54:23.836Z,0.00
2018-06-14T01:55:23.845Z,0.00
2018-06-14T01:56:23.849Z,0.00
2018-06-14T01:57:23.851Z,0.00
2018-06-14T01:58:23.859Z,0.00
2018-06-14T01:59:23.861Z,0.00
2018-06-14T02:00:23.869Z,0.00
2018-06-14T02:01:23.879Z,0.00
2018-06-14T02:02:23.881Z,0.00
2018-06-14T02:03:23.886Z,0.00
2018-06-14T02:04:23.888Z,0.00
2018-06-14T02:05:23.891Z,0.00
2018-06-14T02:06:23.895Z,0.00
2018-06-14T02:07:23.903Z,0.00
2018-06-14T02:08:23.912Z,0.00
2018-06-14T02:09:23.913Z,0.00
2018-06-14T02:10:23.922Z,0.00
2018-06-14T02:11:23.921Z,0.00
2018-06-14T02:12:23.927Z,0.00
2018-06-14T02:13:23.934Z,0.00
2018-06-14T02:14:23.937Z,0.00
2018-06-14T02:15:23.945Z,0.00
2018-06-14T02:16:23.948Z,0.00
2018-06-14T02:17:23.955Z,0.00
2018-06-14T02:18:23.957Z,0.00
2018-06-14T02:19:23.961Z,0.00
2018-06-14T02:20:23.966Z,0.00
2018-06-14T02:21:23.987Z,0.00
2018-06-14T02:22:23.984Z,0.00
2018-06-14T02:23:23.994Z,0.00
2018-06-14T02:24:23.986Z,0.00
2018-06-14T02:25:23.991Z,0.00
2018-06-14T02:26:23.994Z,0.00
2018-06-14T02:27:24.004Z,0.00
2018-06-14T02:28:24.007Z,0.00
2018-06-14T02:29:24.016Z,0.00
2018-06-14T02:30:24.018Z,0.00
2018-06-14T02:31:24.023Z,0.00
2018-06-14T02:32:24.028Z,0.00
2018-06-14T02:33:24.032Z,0.00
2018-06-14T02:34:24.038Z,0.00
2018-06-14T02:35:24.047Z,0.00
2018-06-14T02:36:24.047Z,0.00
2018-06-14T02:37:24.051Z,0.00
2018-06-14T02:38:24.054Z,0.00
2018-06-14T02:39:24.063Z,0.00
2018-06-14T02:40:24.067Z,0.00
2018-06-14T02:41:24.076Z,0.00
2018-06-14T02:42:24.078Z,0.00
2018-06-14T02:43:24.085Z,0.00
2018-06-14T02:44:24.094Z,0.00
2018-06-14T02:45:24.090Z,0.00
2018-06-14T02:46:24.099Z,0.00
2018-06-14T02:47:24.100Z,0.00
2018-06-14T02:48:24.106Z,0.00
2018-06-14T02:49:24.110Z,0.00
2018-06-14T02:50:24.117Z,0.00
2018-06-14T02:51:24.122Z,0.00
2018-06-14T02:52:24.126Z,0.00
2018-06-14T02:53:24.130Z,0.00
2018-06-14T02:54:24.140Z,0.00
2018-06-14T02:55:24.142Z,0.00
2018-06-14T02:56:24.145Z,0.00
2018-06-14T02:57:24.150Z,0.00
2018-06-14T02:58:24.154Z,0.00
2018-06-14T02:59:24.165Z,0.00
2018-06-14T03:00:24.166Z,0.00
2018-06-14T03:01:24.169Z,0.00
2018-06-14T03:02:24.177Z,0.00
2018-06-14T03:03:24.189Z,0.00
2018-06-14T03:04:24.194Z,0.00
2018-06-14T03:05:24.189Z,0.00
2018-06-14T03:06:24.202Z,0.00
2018-06-14T03:07:24.213Z,0.00
2018-06-14T03:08:24.216Z,0.00
2018-06-14T03:09:24.209Z,0.00
2018-06-14T03:10:24.214Z,0.00
2018-06-14T03:11:24.219Z,0.00
2018-06-14T03:12:24.225Z,0.00
2018-06-14T03:13:24.227Z,0.00
2018-06-14T03:14:24.233Z,0.00
2018-06-14T03:15:24.242Z,0.00
2018-06-14T03:16:24.243Z,0.00
2018-06-14T03:17:24.251Z,0.00
2018-06-14T03:18:24.252Z,0.00
2018-06-14T03:19:24.256Z,0.00
2018-06-14T03:20:24.263Z,0.00
2018-06-14T03:21:24.270Z,0.00
2018-06-14T03:22:24.271Z,0.00
2018-06-14T03:23:24.278Z,0.00
2018-06-14T03:24:24.283Z,0.00
2018-06-14T03:25:24.289Z,0.00
2018-06-14T03:26:24.292Z,0.00
2018-06-14T03:27:24.297Z,0.00
2018-06-14T03:28:24.306Z,0.00
2018-06-14T03:29:24.306Z,0.00
2018-06-14T03:30:24.309Z,0.00
2018-06-14T03:31:24.316Z,0.00
2018-06-14T03:32:24.320Z,0.00
2018-06-14T03:33:24.325Z,0.00
2018-06-14T03:34:24.334Z,0.00
2018-06-14T03:35:24.336Z,0.00
2018-06-14T03:36:24.344Z,0.00
2018-06-14T03:37:24.346Z,0.00
2018-06-14T03:38:24.350Z,0.00
2018-06-14T03:39:24.355Z,0.00
2018-06-14T03:40:24.361Z,0.00
2018-06-14T03:41:24.363Z,0.00
2018-06-14T03:42:24.366Z,0.00
2018-06-14T03:43:24.375Z,0.00
2018-06-14T03:44:24.388Z,0.00
2018-06-14T03:45:24.384Z,0.00
2018-06-14T03:46:24.411Z,0.00
2018-06-14T03:47:24.394Z,0.00
2018-06-14T03:48:24.399Z,0.00
2018-06-14T03:49:24.408Z,0.00
2018-06-14T03:50:24.409Z,0.00
2018-06-14T03:51:24.414Z,0.00
2018-06-14T03:52:24.417Z,5.63
2018-06-14T03:53:24.420Z,5.63
2018-06-14T03:54:24.428Z,5.63
2018-06-14T03:55:24.432Z,5.63
2018-06-14T03:56:24.436Z,5.63
2018-06-14T03:57:24.444Z,5.63
2018-06-14T03:58:24.479Z,5.63
2018-06-14T03:59:24.455Z,5.63
2018-06-14T04:00:24.457Z,5.63
2018-06-14T04:01:24.460Z,5.63
2018-06-14T04:02:24.465Z,5.63
2018-06-14T04:03:24.470Z,5.63
2018-06-14T04:04:24.477Z,5.63
2018-06-14T04:05:24.478Z,5.63
2018-06-14T04:06:24.485Z,5.63
2018-06-14T04:07:24.489Z,5.63
2018-06-14T04:08:24.497Z,5.63
2018-06-14T04:09:24.501Z,5.63
2018-06-14T04:10:24.538Z,5.63
2018-06-14T04:11:24.509Z,5.63
2018-06-14T04:12:24.514Z,5.63
2018-06-14T04:13:24.520Z,5.63
2018-06-14T04:14:24.528Z,5.63
2018-06-14T04:15:24.532Z,5.63
2018-06-14T04:16:24.541Z,5.63
2018-06-14T04:17:24.545Z,5.63
2018-06-14T04:18:24.548Z,11.25
2018-06-14T04:19:24.552Z,11.25
2018-06-14T04:20:24.604Z,11.25
2018-06-14T04:21:24.555Z,11.25
2018-06-14T04:22:24.565Z,11.25
2018-06-14T04:23:24.570Z,11.25
2018-06-14T04:24:24.575Z,11.25
2018-06-14T04:25:24.579Z,11.25
2018-06-14T04:26:24.585Z,11.25
2018-06-14T04:27:24.631Z,11.25
2018-06-14T04:28:24.597Z,11.25
2018-06-14T04:29:24.596Z,11.25
2018-06-14T04:30:24.603Z,11.25
2018-06-14T04:31:24.608Z,11.25
2018-06-14T04:32:24.612Z,11.25
2018-06-14T04:33:24.617Z,11.25
2018-06-14T04:34:24.625Z,11.25
2018-06-14T04:35:24.628Z,16.88
2018-06-14T04:36:24.635Z,16.88
2018-06-14T04:37:24.642Z,16.88
2018-06-14T04:38:24.642Z,16.88
2018-06-14T04:39:24.671Z,16.88
2018-06-14T04:40:24.653Z,16.88
2018-06-14T04:41:24.655Z,16.88
2018-06-14T04:42:24.660Z,16.88
2018-06-14T04:43:24.667Z,16.88
2018-06-14T04:44:24.673Z,16.88
2018-06-14T04:45:24.679Z,16.88
2018-06-14T04:46:24.682Z,16.88
2018-06-14T04:47:24.688Z,16.88
2018-06-14T04:48:24.695Z,16.88
2018-06-14T04:49:24.697Z,22.50
2018-06-14T04:50:24.702Z,22.50
2018-06-14T04:51:24.709Z,22.50
2018-06-14T04:52:24.717Z,22.50
2018-06-14T04:53:24.782Z,22.50
2018-06-14T04:54:24.722Z,22.50
2018-06-14T04:55:24.726Z,22.50
2018-06-14T04:56:24.752Z,22.50
2018-06-14T04:57:24.739Z,22.50
2018-06-14T04:58:24.746Z,22.50
2018-06-14T04:59:24.748Z,28.13
2018-06-14T05:00:24.753Z,28.13
2018-06-14T05:01:24.758Z,28.13
2018-06-14T05:02:24.791Z,28.13
2018-06-14T05:03:24.773Z,28.13
2018-06-14T05:04:24.774Z,28.13
2018-06-14T05:05:24.778Z,28.13
2018-06-14T05:06:24.791Z,28.13
2018-06-14T05:07:24.791Z,28.13
2018-06-14T05:08:24.794Z,28.13
2018-06-14T05:09:24.799Z,28.13
2018-06-14T05:10:24.830Z,28.13
2018-06-14T05:11:24.811Z,28.13
2018-06-14T05:12:24.814Z,28.13
2018-06-14T05:13:24.820Z,28.13
2018-06-14T05:14:24.827Z,33.75
2018-06-14T05:15:24.831Z,33.75
2018-06-14T05:16:24.836Z,33.75
2018-06-14T05:17:24.839Z,33.75
2018-06-14T05:18:24.852Z,33.75
2018-06-14T05:19:24.848Z,33.75
2018-06-14T05:20:24.856Z,33.75
2018-06-14T05:21:24.860Z,33.75
2018-06-14T05:22:24.869Z,33.75
2018-06-14T05:23:24.879Z,33.75
2018-06-14T05:24:24.880Z,33.75
2018-06-14T05:25:24.883Z,33.75
2018-06-14T05:26:24.885Z,33.75
2018-06-14T05:27:24.894Z,33.75
2018-06-14T05:28:24.898Z,33.75
2018-06-14T05:29:24.907Z,33.75
2018-06-14T05:30:24.907Z,33.75
2018-06-14T05:31:24.915Z,33.75
2018-06-14T05:32:24.924Z,33.75
2018-06-14T05:33:24.925Z,33.75
2018-06-14T05:34:24.944Z,39.38
2018-06-14T05:35:24.938Z,39.38
2018-06-14T05:36:24.941Z,39.38
2018-06-14T05:37:24.952Z,39.38
2018-06-14T05:38:24.952Z,39.38
2018-06-14T05:39:24.959Z,39.38
2018-06-14T05:40:24.964Z,39.38
2018-06-14T05:41:24.967Z,39.38
2018-06-14T05:42:25.022Z,39.38
2018-06-14T05:43:24.988Z,39.38
2018-06-14T05:44:25.079Z,39.38
2018-06-14T05:45:25.002Z,39.38
2018-06-14T05:46:24.997Z,39.38
2018-06-14T05:47:25.000Z,39.38
2018-06-14T05:48:25.006Z,39.38
2018-06-14T05:49:25.009Z,39.38
2018-06-14T05:50:25.021Z,39.38
2018-06-14T05:51:25.048Z,39.38
2018-06-14T05:52:25.026Z,39.38
2018-06-14T05:53:25.037Z,39.38
2018-06-14T05:54:25.041Z,39.38
2018-06-14T05:55:25.044Z,39.38
2018-06-14T05:56:25.055Z,39.38
2018-06-14T05:57:25.055Z,39.38
2018-06-14T05:58:25.062Z,39.38
2018-06-14T05:59:25.065Z,39.38
2018-06-14T06:00:25.079Z,39.38
2018-06-14T06:01:25.083Z,39.38
2018-06-14T06:02:25.083Z,39.38
2018-06-14T06:03:25.101Z,39.38
2018-06-14T06:04:25.094Z,39.38
2018-06-14T06:05:25.100Z,39.38
2018-06-14T06:06:25.115Z,45.00
2018-06-14T06:07:25.113Z,45.00
2018-06-14T06:08:25.113Z,45.00
2018-06-14T06:09:25.130Z,45.00
2018-06-14T06:10:25.127Z,45.00
2018-06-14T06:11:25.142Z,45.00
2018-06-14T06:12:25.139Z,45.00
2018-06-14T06:13:25.147Z,45.00
2018-06-14T06:14:25.154Z,50.63
2018-06-14T06:15:25.168Z,50.63
2018-06-14T06:16:25.161Z,50.63
2018-06-14T06:17:25.207Z,50.63
2018-06-14T06:18:25.169Z,56.25
2018-06-14T06:19:25.176Z,56.25
2018-06-14T06:20:25.185Z,56.25
2018-06-14T06:21:25.187Z,61.88
2018-06-14T06:22:25.195Z,67.50
2018-06-14T06:23:25.220Z,61.88
2018-06-14T06:24:25.209Z,67.50
2018-06-14T06:25:25.210Z,67.50
2018-06-14T06:26:25.300Z,67.50
2018-06-14T06:27:25.221Z,73.13
2018-06-14T06:28:25.232Z,73.13
2018-06-14T06:29:25.241Z,73.13
2018-06-14T06:30:25.245Z,73.13
2018-06-14T06:31:25.257Z,73.13
2018-06-14T06:32:25.253Z,73.13
2018-06-14T06:33:25.376Z,73.13
2018-06-14T06:34:25.261Z,73.13
2018-06-14T06:35:25.268Z,78.75
2018-06-14T06:36:25.276Z,78.75
2018-06-14T06:37:25.279Z,78.75
2018-06-14T06:38:25.287Z,84.38
2018-06-14T06:39:25.292Z,84.38
2018-06-14T06:40:25.349Z,84.38
2018-06-14T06:41:25.303Z,84.38
2018-06-14T06:42:25.309Z,90.00
2018-06-14T06:43:25.313Z,90.00
2018-06-14T06:44:25.322Z,90.00
2018-06-14T06:45:25.325Z,95.63
2018-06-14T06:46:25.331Z,95.63
2018-06-14T06:47:25.337Z,95.63
2018-06-14T06:48:25.345Z,95.63
2018-06-14T06:49:25.350Z,101.25
2018-06-14T06:50:25.356Z,101.25
2018-06-14T06:51:25.361Z,101.25
2018-06-14T06:52:25.408Z,101.25
2018-06-14T06:53:25.428Z,106.88
2018-06-14T06:54:25.380Z,101.25
2018-06-14T06:55:25.394Z,101.25
2018-06-14T06:56:25.391Z,101.25
2018-06-14T06:57:25.397Z,101.25
2018-06-14T06:58:25.404Z,101.25
2018-06-14T06:59:25.408Z,101.25
2018-06-14T07:00:25.417Z,106.88
2018-06-14T07:01:25.428Z,106.88
2018-06-14T07:02:25.430Z,112.50
2018-06-14T07:03:25.457Z,112.50
2018-06-14T07:04:25.442Z,112.50
2018-06-14T07:05:25.448Z,112.50
2018-06-14T07:06:25.456Z,118.13
2018-06-14T07:07:25.483Z,118.13
2018-06-14T07:08:25.475Z,135.00
2018-06-14T07:09:25.472Z,118.13
2018-06-14T07:10:25.478Z,112.50
2018-06-14T07:11:25.491Z,112.50
2018-06-14T07:12:25.493Z,106.88
2018-06-14T07:13:25.498Z,106.88
2018-06-14T07:14:25.510Z,106.88
2018-06-14T07:15:25.514Z,106.88
2018-06-14T07:16:25.524Z,101.25
2018-06-14T07:17:25.532Z,95.63
2018-06-14T07:18:25.531Z,95.63
2018-06-14T07:19:25.558Z,101.25
2018-06-14T07:20:25.543Z,90.00
2018-06-14T07:21:25.553Z,84.38
2018-06-14T07:22:25.561Z,78.75
2018-06-14T07:23:25.563Z,78.75
2018-06-14T07:24:25.572Z,78.75
2018-06-14T07:25:25.578Z,78.75
2018-06-14T07:26:25.592Z,78.75
2018-06-14T07:27:25.590Z,78.75
2018-06-14T07:28:25.600Z,73.13
2018-06-14T07:29:25.627Z,73.13
2018-06-14T07:30:25.613Z,78.75
2018-06-14T07:31:25.626Z,84.38
2018-06-14T07:32:25.624Z,78.75
2018-06-14T07:33:25.628Z,78.75
2018-06-14T07:34:25.636Z,78.75
2018-06-14T07:35:25.658Z,78.75
2018-06-14T07:36:25.653Z,73.13
2018-06-14T07:37:25.656Z,78.75
2018-06-14T07:38:25.663Z,73.13
2018-06-14T07:39:25.669Z,67.50
2018-06-14T07:40:25.674Z,67.50
2018-06-14T07:41:25.697Z,67.50
2018-06-14T07:42:25.688Z,73.13
2018-06-14T07:43:25.701Z,73.13
2018-06-14T07:44:25.701Z,78.75
2018-06-14T07:45:25.716Z,101.25
2018-06-14T07:46:25.714Z,84.38
2018-06-14T07:47:25.720Z,78.75
2018-06-14T07:48:25.729Z,78.75
2018-06-14T07:49:25.733Z,84.38
2018-06-14T07:50:25.741Z,84.38
2018-06-14T07:51:25.747Z,84.38
2018-06-14T07:52:25.755Z,84.38
2018-06-14T07:53:25.758Z,84.38
2018-06-14T07:54:25.767Z,84.38
2018-06-14T07:55:25.775Z,84.38
2018-06-14T07:56:25.779Z,84.38
2018-06-14T07:57:25.787Z,84.38
2018-06-14T07:58:25.839Z,84.38
2018-06-14T07:59:25.800Z,84.38
2018-06-14T08:00:25.811Z,84.38
2018-06-14T08:01:25.829Z,84.38
2018-06-14T08:02:25.837Z,84.38
2018-06-14T08:03:25.826Z,84.38
2018-06-14T08:04:25.833Z,90.00
2018-06-14T08:05:25.846Z,90.00
2018-06-14T08:06:25.855Z,90.00
2018-06-14T08:07:25.853Z,90.00
2018-06-14T08:08:25.859Z,90.00
2018-06-14T08:09:25.864Z,90.00
2018-06-14T08:10:25.871Z,90.00
2018-06-14T08:11:25.925Z,90.00
2018-06-14T08:12:25.908Z,90.00
2018-06-14T08:13:25.895Z,90.00
2018-06-14T08:14:25.897Z,95.63
2018-06-14T08:15:25.908Z,95.63
2018-06-14T08:16:25.912Z,95.63
2018-06-14T08:17:25.921Z,95.63
2018-06-14T08:18:25.947Z,95.63
2018-06-14T08:19:26.035Z,90.00
2018-06-14T08:20:26.002Z,95.63
2018-06-14T08:21:25.945Z,90.00
2018-06-14T08:22:25.988Z,90.00
2018-06-14T08:23:25.976Z,90.00
2018-06-14T08:24:26.019Z,90.00
2018-06-14T08:25:25.975Z,90.00
2018-06-14T08:26:26.036Z,95.63
2018-06-14T08:27:25.992Z,95.63
2018-06-14T08:28:26.017Z,95.63
2018-06-14T08:29:25.999Z,101.25
2018-06-14T08:30:26.009Z,101.25
2018-06-14T08:31:26.017Z,101.25
2018-06-14T08:32:26.024Z,101.25
2018-06-14T08:33:26.098Z,106.88
2018-06-14T08:34:26.038Z,106.88
2018-06-14T08:35:26.097Z,106.88
2018-06-14T08:36:26.084Z,106.88
2018-06-14T08:37:26.058Z,106.88
2018-06-14T08:38:26.150Z,106.88
2018-06-14T08:39:26.089Z,106.88
2018-06-14T08:40:26.084Z,112.50
2018-06-14T08:41:26.093Z,112.50
2018-06-14T08:42:26.096Z,112.50
2018-06-14T08:43:26.105Z,112.50
2018-06-14T08:44:26.137Z,112.50
2018-06-14T08:45:26.113Z,112.50
2018-06-14T08:46:26.234Z,112.50
2018-06-14T08:47:26.192Z,118.13
2018-06-14T08:48:26.145Z,118.13
2018-06-14T08:49:26.143Z,118.13
2018-06-14T08:50:26.219Z,118.13
2018-06-14T08:51:26.157Z,118.13
2018-06-14T08:52:26.163Z,123.75
2018-06-14T08:53:26.169Z,118.13
2018-06-14T08:54:26.187Z,123.75
2018-06-14T08:55:26.184Z,123.75
2018-06-14T08:56:26.191Z,123.75
2018-06-14T08:57:26.258Z,123.75
2018-06-14T08:58:26.223Z,123.75
2018-06-14T08:59:26.235Z,123.75
2018-06-14T09:00:26.313Z,123.75
2018-06-14T09:01:26.234Z,123.75
2018-06-14T09:02:26.239Z,123.75
2018-06-14T09:03:26.249Z,123.75
2018-06-14T09:04:26.252Z,123.75
2018-06-14T09:05:26.261Z,129.38
2018-06-14T09:06:26.266Z,129.38
2018-06-14T09:07:26.286Z,129.38
2018-06-14T09:08:26.281Z,129.38
2018-06-14T09:09:26.361Z,129.38
2018-06-14T09:10:26.296Z,129.38
2018-06-14T09:11:26.350Z,129.38
2018-06-14T09:12:26.316Z,135.00
2018-06-14T09:13:26.326Z,135.00
2018-06-14T09:14:26.351Z,135.00
2018-06-14T09:15:26.402Z,135.00
2018-06-14T09:16:26.363Z,135.00
2018-06-14T09:17:26.400Z,135.00
2018-06-14T09:18:26.356Z,129.38
2018-06-14T09:19:26.394Z,129.38
2018-06-14T09:20:26.371Z,135.00
2018-06-14T09:21:26.387Z,135.00
2018-06-14T09:22:26.387Z,135.00
2018-06-14T09:23:26.397Z,135.00
2018-06-14T09:24:26.402Z,135.00
2018-06-14T09:25:26.409Z,135.00
2018-06-14T09:26:26.434Z,135.00
2018-06-14T09:27:26.427Z,129.38
2018-06-14T09:28:26.437Z,129.38
2018-06-14T09:29:26.440Z,129.38
2018-06-14T09:30:26.456Z,129.38
2018-06-14T09:31:26.456Z,129.38
2018-06-14T09:32:26.469Z,129.38
2018-06-14T09:33:26.486Z,129.38
2018-06-14T09:34:26.480Z,123.75
2018-06-14T09:35:26.521Z,123.75
2018-06-14T09:36:26.549Z,123.75
2018-06-14T09:37:26.612Z,123.75
2018-06-14T09:38:26.524Z,123.75
2018-06-14T09:39:26.518Z,123.75
2018-06-14T09:40:26.535Z,129.38
2018-06-14T09:41:26.548Z,129.38
2018-06-14T09:42:26.549Z,129.38
2018-06-14T09:43:26.554Z,129.38
2018-06-14T09:44:26.578Z,123.75
2018-06-14T09:45:26.678Z,123.75
2018-06-14T09:46:28.198Z,123.75
2018-06-14T09:47:26.696Z,123.75
2018-06-14T09:48:26.654Z,123.75
2018-06-14T09:49:26.630Z,123.75
2018-06-14T09:50:26.665Z,129.38
2018-06-14T09:51:26.638Z,123.75
2018-06-14T09:52:26.651Z,129.38
2018-06-14T09:53:26.736Z,157.50
2018-06-14T09:54:26.714Z,129.38
2018-06-14T09:55:26.755Z,129.38
2018-06-14T09:56:26.693Z,129.38
2018-06-14T09:57:26.672Z,129.38
2018-06-14T09:58:26.694Z,129.38
2018-06-14T09:59:26.751Z,129.38
2018-06-14T10:00:26.835Z,123.75
2018-06-14T10:01:26.812Z,123.75
2018-06-14T10:02:26.813Z,123.75
2018-06-14T10:03:26.773Z,140.63
2018-06-14T10:04:26.805Z,168.75
2018-06-14T10:05:26.735Z,202.50
2018-06-14T10:06:26.791Z,163.13
2018-06-14T10:07:26.830Z,140.63
2018-06-14T10:08:26.825Z,135.00
2018-06-14T10:09:26.759Z,129.38
2018-06-14T10:10:26.768Z,129.38
2018-06-14T10:11:26.809Z,135.00
2018-06-14T10:12:26.787Z,135.00
2018-06-14T10:13:26.910Z,140.63
2018-06-14T10:14:26.812Z,135.00
2018-06-14T10:15:26.815Z,146.25
2018-06-14T10:16:26.821Z,168.75
2018-06-14T10:17:26.828Z,140.63
2018-06-14T10:18:26.837Z,129.38
2018-06-14T10:19:26.891Z,129.38
2018-06-14T10:20:26.854Z,129.38
2018-06-14T10:21:26.881Z,129.38
2018-06-14T10:22:26.878Z,129.38
2018-06-14T10:23:26.970Z,129.38
2018-06-14T10:24:26.891Z,129.38
2018-06-14T10:25:26.907Z,129.38
2018-06-14T10:26:27.027Z,129.38
2018-06-14T10:27:26.958Z,123.75
2018-06-14T10:28:26.945Z,123.75
2018-06-14T10:29:27.027Z,123.75
2018-06-14T10:30:26.940Z,123.75
2018-06-14T10:31:26.950Z,123.75
2018-06-14T10:32:26.959Z,123.75
2018-06-14T10:33:26.966Z,123.75
2018-06-14T10:34:26.975Z,123.75
2018-06-14T10:35:26.983Z,118.13
2018-06-14T10:36:26.995Z,118.13
2018-06-14T10:37:27.021Z,118.13
2018-06-14T10:38:27.052Z,112.50
2018-06-14T10:39:27.021Z,118.13
2018-06-14T10:40:27.033Z,118.13
2018-06-14T10:41:27.034Z,118.13
2018-06-14T10:42:27.047Z,118.13
2018-06-14T10:43:27.067Z,118.13
2018-06-14T10:44:27.076Z,118.13
2018-06-14T10:45:27.078Z,118.13
2018-06-14T10:46:27.091Z,151.88
2018-06-14T10:47:27.088Z,191.25
2018-06-14T10:48:27.114Z,219.38
2018-06-14T10:49:27.134Z,213.75
2018-06-14T10:50:27.140Z,213.75
2018-06-14T10:51:27.158Z,174.38
2018-06-14T10:52:27.187Z,118.13
2018-06-14T10:53:27.685Z,118.13
2018-06-14T10:54:27.187Z,118.13
2018-06-14T10:55:27.176Z,118.13
2018-06-14T10:56:27.170Z,118.13
2018-06-14T10:57:28.081Z,118.13
2018-06-14T10:58:27.183Z,118.13
2018-06-14T10:59:27.192Z,118.13
2018-06-14T11:00:27.244Z,140.63
2018-06-14T11:01:27.213Z,196.88
2018-06-14T11:02:27.214Z,213.75
2018-06-14T11:03:27.234Z,208.13
2018-06-14T11:04:27.234Z,157.50
2018-06-14T11:05:27.272Z,101.25
2018-06-14T11:06:27.252Z,95.63
2018-06-14T11:07:27.261Z,106.88
2018-06-14T11:08:27.277Z,174.38
2018-06-14T11:09:27.300Z,123.75
2018-06-14T11:10:27.309Z,106.88
2018-06-14T11:11:27.329Z,112.50
2018-06-14T11:12:27.357Z,112.50
2018-06-14T11:13:27.316Z,168.75
2018-06-14T11:14:27.321Z,146.25
2018-06-14T11:15:27.331Z,129.38
2018-06-14T11:16:27.371Z,208.13
2018-06-14T11:17:27.351Z,208.13
2018-06-14T11:18:27.362Z,202.50
2018-06-14T11:19:27.366Z,208.13
2018-06-14T11:20:27.386Z,163.13
2018-06-14T11:21:27.387Z,118.13
2018-06-14T11:22:27.398Z,157.50
2018-06-14T11:23:27.402Z,118.13
2018-06-14T11:24:27.413Z,123.75
2018-06-14T11:25:27.424Z,118.13
2018-06-14T11:26:27.433Z,191.25
2018-06-14T11:27:27.438Z,208.13
2018-06-14T11:28:27.448Z,185.63
2018-06-14T11:29:27.457Z,225.00
2018-06-14T11:30:27.482Z,202.50
2018-06-14T11:31:27.476Z,236.25
2018-06-14T11:32:27.501Z,129.38
2018-06-14T11:33:27.498Z,174.38
2018-06-14T11:34:27.501Z,146.25
2018-06-14T11:35:27.513Z,219.38
2018-06-14T11:36:27.545Z,202.50
2018-06-14T11:37:27.530Z,157.50
2018-06-14T11:38:27.540Z,213.75
2018-06-14T11:39:27.553Z,180.00
2018-06-14T11:40:27.651Z,106.88
2018-06-14T11:41:27.567Z,106.88
2018-06-14T11:42:27.576Z,185.63
2018-06-14T11:43:27.596Z,157.50
2018-06-14T11:44:27.596Z,202.50
2018-06-14T11:45:27.606Z,95.63
2018-06-14T11:46:27.663Z,95.63
2018-06-14T11:47:27.721Z,95.63
2018-06-14T11:48:27.710Z,112.50
2018-06-14T11:49:27.704Z,129.38
2018-06-14T11:50:27.676Z,112.50
2018-06-14T11:51:27.659Z,112.50
2018-06-14T11:52:27.673Z,180.00
2018-06-14T11:53:27.724Z,106.88
2018-06-14T11:54:27.690Z,106.88
2018-06-14T11:55:27.703Z,123.75
2018-06-14T11:56:27.705Z,112.50
2018-06-14T11:57:27.712Z,213.75
2018-06-14T11:58:27.724Z,95.63
2018-06-14T11:59:27.732Z,90.00
2018-06-14T12:00:27.765Z,90.00
2018-06-14T12:01:27.751Z,90.00
2018-06-14T12:02:27.760Z,95.63
2018-06-14T12:03:27.767Z,135.00
2018-06-14T12:04:27.779Z,95.63
2018-06-14T12:05:27.790Z,95.63
2018-06-14T12:06:27.801Z,90.00
2018-06-14T12:07:27.803Z,84.38
2018-06-14T12:08:27.878Z,84.38
2018-06-14T12:09:27.820Z,90.00
2018-06-14T12:10:27.852Z,95.63
2018-06-14T12:11:27.839Z,95.63
2018-06-14T12:12:27.848Z,168.75
2018-06-14T12:13:27.856Z,101.25
2018-06-14T12:14:27.891Z,95.63
2018-06-14T12:15:27.877Z,129.38
2018-06-14T12:16:27.883Z,101.25
2018-06-14T12:17:27.891Z,208.13
2018-06-14T12:18:27.922Z,208.13
2018-06-14T12:19:27.916Z,180.00
2018-06-14T12:20:27.920Z,123.75
2018-06-14T12:21:27.942Z,90.00
2018-06-14T12:22:27.934Z,90.00
2018-06-14T12:23:27.944Z,90.00
2018-06-14T12:24:27.952Z,84.38
2018-06-14T12:25:27.961Z,90.00
2018-06-14T12:26:27.971Z,90.00
2018-06-14T12:27:27.984Z,90.00
2018-06-14T12:28:27.988Z,174.38
2018-06-14T12:29:27.995Z,196.88
2018-06-14T12:30:28.004Z,196.88
2018-06-14T12:31:28.017Z,196.88
2018-06-14T12:32:28.027Z,191.25
2018-06-14T12:33:28.055Z,185.63
2018-06-14T12:34:28.038Z,185.63
2018-06-14T12:35:28.047Z,185.63
2018-06-14T12:36:28.061Z,191.25
2018-06-14T12:37:28.072Z,191.25
2018-06-14T12:38:28.075Z,185.63
2018-06-14T12:39:28.081Z,185.63
2018-06-14T12:40:28.109Z,180.00
2018-06-14T12:41:28.101Z,185.63
2018-06-14T12:42:28.109Z,185.63
2018-06-14T12:43:28.117Z,185.63
2018-06-14T12:44:28.129Z,185.63
2018-06-14T12:45:28.153Z,185.63
2018-06-14T12:46:28.146Z,185.63
2018-06-14T12:47:28.160Z,185.63
2018-06-14T12:48:28.169Z,185.63
2018-06-14T12:49:28.173Z,185.63
2018-06-14T12:50:28.183Z,185.63
2018-06-14T12:51:28.192Z,168.75
2018-06-14T12:52:28.211Z,191.25