createdAt,value
2022-10-30T00:02:21.123Z,17.816053511705686
2022-10-30T00:09:18.581Z,16.54180602006689
2022-10-30T00:18:48.473Z,17.08026755852843
2022-10-30T00:25:46.690Z,17.127090301003346
2022-10-30T00:38:12.940Z,16.555183946488295
2022-10-30T00:46:04.400Z,16.53846153846154
2022-10-30T00:52:46.054Z,16.51505016722408
2022-10-30T00:59:25.762Z,16.096989966555185
2022-10-30T01:09:56.575Z,16.25752508361204
2022-10-30T01:21:01.888Z,15.91638795986622
2022-10-30T01:28:06.206Z,16.127090301003346
2022-10-30T01:42:45.938Z,15.675585284280936
2022-10-30T01:50:09.365Z,16.234113712374583
2022-10-30T02:09:09.993Z,15.866220735785953
2022-10-30T02:16:07.843Z,15.093645484949834
2022-10-30T02:23:10.417Z,15.277591973244148
2022-10-30T02:29:50.464Z,14.234113712374581
2022-10-30T02:36:29.622Z,14.274247491638796
2022-10-30T02:45:07.158Z,13.759197324414716
2022-10-30T02:59:01.714Z,12.946488294314381
2022-10-30T03:05:39.825Z,12.464882943143813
2022-10-30T03:18:08.107Z,12.123745819397993
2022-10-30T03:30:46.054Z,11.719063545150501
2022-10-30T03:37:24.431Z,11.926421404682275
2022-10-30T03:44:04.421Z,11.591973244147157
2022-10-30T03:52:48.666Z,11.595317725752508
2022-10-30T04:01:42.134Z,11.642140468227424
2022-10-30T04:08:24.756Z,12.167224080267559
2022-10-30T04:15:54.223Z,12.25418060200669
2022-10-30T04:22:48.467Z,11.51505016722408
2022-10-30T04:29:31.362Z,11.792642140468228
2022-10-30T04:37:48.400Z,12.060200668896321
2022-10-30T04:44:29.808Z,11.76923076923077
2022-10-30T04:51:38.887Z,12.173913043478262
2022-10-30T04:58:15.463Z,12.17056856187291
2022-10-30T05:04:52.378Z,12.190635451505017
2022-10-30T05:11:28.289Z,12.080267558528428
2022-10-30T05:18:07.621Z,12.160535117056856
2022-10-30T05:24:53.939Z,12.167224080267559
2022-10-30T05:32:15.395Z,12.451505016722408
2022-10-30T05:38:54.118Z,12.926421404682275
2022-10-30T05:45:31.560Z,12.481605351170568
2022-10-30T05:52:10.654Z,12.250836120401338
2022-10-30T05:58:47.713Z,12.675585284280936
2022-10-30T06:05:25.652Z,12.080267558528428
2022-10-30T06:12:02.451Z,12.404682274247492
2022-10-30T06:18:40.306Z,12.183946488294314
2022-10-30T06:25:20.531Z,12.54180602006689
2022-10-30T06:31:57.804Z,12.832775919732441
2022-10-30T06:38:35.907Z,12.384615384615385
2022-10-30T06:47:59.790Z,12.08361204013378
2022-10-30T06:54:35.795Z,12.595317725752508
2022-10-30T07:01:13.881Z,12.752508361204013
2022-10-30T07:07:51.149Z,13.120401337792643
2022-10-30T07:14:28.519Z,12.882943143812708
2022-10-30T07:22:03.515Z,12.842809364548495
2022-10-30T07:35:30.929Z,13.157190635451505
2022-10-30T07:46:25.929Z,13.852842809364548
2022-10-30T08:02:30.783Z,14.397993311036789
2022-10-30T08:12:28.532Z,16.17056856187291
2022-10-30T08:23:37.357Z,15.334448160535118
2022-10-30T08:30:12.527Z,15.180602006688963
2022-10-30T08:36:49.378Z,14.531772575250836
2022-10-30T08:43:26.098Z,14.97324414715719
2022-10-30T08:54:25.376Z,15.525083612040135
2022-10-30T09:01:01.423Z,15.200668896321071
2022-10-30T09:07:36.603Z,15.217391304347826
2022-10-30T09:14:36.898Z,15.277591973244148
2022-10-30T09:21:10.683Z,16.160535117056856
2022-10-30T09:28:02.015Z,15.23076923076923
2022-10-30T09:36:21.298Z,16.073578595317727
2022-10-30T09:42:55.837Z,15.14046822742475
2022-10-30T09:49:31.601Z,15.528428093645484
2022-10-30T10:02:33.285Z,14.615384615384615
2022-10-30T10:09:07.354Z,14.775919732441471
2022-10-30T10:15:41.461Z,14.193979933110368
2022-10-30T10:24:25.995Z,14.759197324414716
2022-10-30T10:31:00.756Z,13.94314381270903
2022-10-30T10:41:30.172Z,13.183946488294314
2022-10-30T10:54:13.475Z,13.665551839464882
2022-10-30T11:00:46.920Z,13.043478260869565
2022-10-30T11:14:25.425Z,12.284280936454849
2022-10-30T11:23:33.550Z,13.19732441471572
2022-10-30T11:33:11.995Z,14.0
2022-10-30T11:46:58.522Z,12.023411371237458
2022-10-30T11:53:28.761Z,13.076923076923077
2022-10-30T12:06:27.467Z,11.789297658862877
2022-10-30T12:13:59.721Z,11.775919732441471
2022-10-30T12:20:31.754Z,11.876254180602007
2022-10-30T12:29:17.323Z,12.752508361204013
2022-10-30T12:35:50.561Z,12.08695652173913
2022-10-30T12:42:23.572Z,12.34448160535117
2022-10-30T12:49:01.027Z,13.010033444816054
2022-10-30T12:55:33.589Z,12.274247491638796
2022-10-30T13:04:21.874Z,12.819397993311037
2022-10-30T13:10:55.105Z,13.565217391304348
2022-10-30T13:17:26.122Z,12.461538461538462
2022-10-30T13:24:07.276Z,12.511705685618729
2022-10-30T13:30:41.870Z,12.187290969899665
2022-10-30T13:42:08.780Z,13.672240802675585
2022-10-30T13:48:41.990Z,20.40468227424749
2022-10-30T13:55:12.368Z,29.889632107023413
2022-10-30T14:04:18.444Z,20.127090301003346
2022-10-30T14:11:02.943Z,16.08361204013378
2022-10-30T14:17:36.841Z,15.899665551839465
2022-10-30T14:24:16.749Z,13.91638795986622
2022-10-30T14:30:50.465Z,13.755852842809364
2022-10-30T14:37:23.151Z,13.799331103678929
2022-10-30T14:43:57.233Z,14.74247491638796
2022-10-30T14:56:10.264Z,15.247491638795987
2022-10-30T15:07:39.949Z,14.167224080267559
2022-10-30T15:14:21.093Z,15.137123745819398
2022-10-30T15:20:54.801Z,14.632107023411372
2022-10-30T15:27:38.982Z,15.695652173913043
2022-10-30T15:34:17.166Z,15.642140468227424
2022-10-30T15:40:57.532Z,16.1438127090301
2022-10-30T15:47:38.411Z,16.096989966555185
2022-10-30T15:54:16.563Z,16.331103678929765
2022-10-30T16:00:54.278Z,16.585284280936456
2022-10-30T16:07:31.526Z,16.849498327759196
2022-10-30T16:14:04.254Z,17.501672240802677
2022-10-30T16:20:36.674Z,17.59531772575251
2022-10-30T16:27:15.907Z,17.51170568561873
2022-10-30T16:38:11.140Z,18.39464882943144
2022-10-30T17:04:36.024Z,22.05685618729097
2022-10-30T17:11:08.137Z,23.93979933110368
2022-10-30T17:20:19.402Z,25.598662207357858
2022-10-30T17:27:01.790Z,27.05351170568562
2022-10-30T17:39:27.145Z,26.698996655518396
2022-10-30T17:49:34.665Z,26.36454849498328
2022-10-30T17:56:09.686Z,26.588628762541806
2022-10-30T18:03:21.760Z,30.00334448160535
2022-10-30T18:09:56.729Z,30.94314381270903
2022-10-30T18:21:53.684Z,33.525083612040135
2022-10-30T18:35:01.815Z,35.5685618729097
2022-10-30T18:47:57.731Z,37.20066889632107
2022-10-30T18:56:50.641Z,39.64882943143812
2022-10-30T19:03:22.801Z,41.374581939799334
2022-10-30T19:09:54.688Z,44.2675585284281
2022-10-30T19:16:28.870Z,48.57859531772575
2022-10-30T19:23:18.818Z,49.7056856187291
2022-10-30T19:31:33.625Z,49.17056856187291
2022-10-30T19:47:54.977Z,52.4314381270903
2022-10-30T19:54:34.869Z,54.408026755852845
2022-10-30T20:01:14.984Z,56.080267558528426
2022-10-30T20:13:58.465Z,54.68561872909699
2022-10-30T20:20:51.552Z,49.280936454849495
2022-10-30T20:27:39.554Z,46.73913043478261
2022-10-30T20:34:18.653Z,48.7056856187291
2022-10-30T20:44:06.921Z,56.31772575250836
2022-10-30T20:50:41.309Z,61.24414715719063
2022-10-30T20:57:19.917Z,66.4314381270903
2022-10-30T21:04:01.725Z,65.27759197324414
2022-10-30T21:10:37.327Z,60.48829431438127
2022-10-30T21:17:09.130Z,57.27759197324415
2022-10-30T21:30:02.543Z,59.34113712374582
2022-10-30T21:36:33.593Z,60.32107023411371
2022-10-30T21:43:09.858Z,56.468227424749166
2022-10-30T21:49:53.473Z,50.65551839464883
2022-10-30T21:59:54.027Z,43.5685618729097
2022-10-30T22:06:34.882Z,39.103678929765884
2022-10-30T22:19:45.200Z,30.501672240802677
2022-10-30T22:26:29.602Z,29.548494983277592
2022-10-30T22:33:02.651Z,31.153846153846153
2022-10-30T22:39:32.302Z,30.096989966555185
2022-10-30T22:50:09.160Z,26.879598662207357
2022-10-30T22:56:40.133Z,26.270903010033443
2022-10-30T23:13:17.057Z,27.103678929765888
2022-10-30T23:19:48.119Z,26.34113712374582
2022-10-30T23:28:57.502Z,26.48160535117057
2022-10-30T23:35:28.029Z,27.555183946488295
2022-10-30T23:42:01.763Z,27.337792642140467
2022-10-30T23:48:34.261Z,27.806020066889634
2022-10-30T23:58:08.163Z,26.889632107023413
