createdAt,value
2019-01-29T00:00:24.138Z,0.00
2019-01-29T00:01:03.129Z,0.00
2019-01-29T00:02:03.117Z,0.00
2019-01-29T00:03:03.097Z,0.00
2019-01-29T00:04:03.094Z,0.00
2019-01-29T00:05:03.077Z,0.00
2019-01-29T00:06:24.068Z,0.00
2019-01-29T00:07:03.057Z,0.00
2019-01-29T00:08:03.040Z,0.00
2019-01-29T00:09:03.020Z,0.00
2019-01-29T00:10:03.005Z,0.00
2019-01-29T00:11:02.999Z,0.00
2019-01-29T00:12:23.978Z,0.00
2019-01-29T00:13:02.975Z,0.00
2019-01-29T00:14:02.960Z,0.00
2019-01-29T00:15:02.949Z,0.00
2019-01-29T00:16:02.935Z,0.00
2019-01-29T00:17:02.914Z,0.00
2019-01-29T00:18:23.903Z,0.00
2019-01-29T00:19:02.890Z,0.00
2019-01-29T00:20:02.880Z,0.00
2019-01-29T00:21:02.862Z,0.00
2019-01-29T00:22:02.849Z,0.00
2019-01-29T00:23:02.833Z,0.00
2019-01-29T00:24:23.827Z,0.00
2019-01-29T00:25:02.807Z,0.00
2019-01-29T00:26:02.795Z,0.00
2019-01-29T00:27:02.785Z,0.00
2019-01-29T00:28:02.766Z,0.00
2019-01-29T00:29:02.753Z,0.00
2019-01-29T00:30:24.650Z,0.00
2019-01-29T00:31:02.721Z,0.00
2019-01-29T00:32:02.743Z,0.00
2019-01-29T00:33:02.701Z,0.00
2019-01-29T00:34:02.698Z,0.00
2019-01-29T00:35:02.680Z,0.00
2019-01-29T00:36:23.662Z,0.00
2019-01-29T00:37:02.643Z,0.00
2019-01-29T00:38:02.633Z,0.00
2019-01-29T00:39:02.620Z,0.00
2019-01-29T00:40:02.610Z,0.00
2019-01-29T00:41:02.595Z,0.00
2019-01-29T00:42:23.592Z,0.00
2019-01-29T00:43:02.569Z,0.00
2019-01-29T00:44:02.556Z,0.00
2019-01-29T00:45:02.546Z,0.00
2019-01-29T00:46:02.529Z,0.00
2019-01-29T00:47:02.509Z,0.00
2019-01-29T00:48:23.517Z,0.00
2019-01-29T00:49:02.489Z,0.00
2019-01-29T00:50:02.474Z,0.00
2019-01-29T00:51:02.451Z,0.00
2019-01-29T00:52:02.441Z,0.00
2019-01-29T00:53:02.441Z,0.00
2019-01-29T00:54:23.428Z,0.00
2019-01-29T00:55:02.406Z,0.00
2019-01-29T00:56:02.387Z,0.00
2019-01-29T00:57:02.374Z,0.00
2019-01-29T00:58:02.364Z,0.00
2019-01-29T00:59:02.353Z,0.00
2019-01-29T01:00:23.352Z,0.00
2019-01-29T01:01:02.326Z,0.00
2019-01-29T01:02:02.306Z,0.00
2019-01-29T01:03:02.307Z,0.00
2019-01-29T01:04:02.284Z,0.00
2019-01-29T01:05:02.290Z,0.00
2019-01-29T01:06:23.274Z,0.00
2019-01-29T01:07:02.254Z,0.00
2019-01-29T01:08:02.239Z,0.00
2019-01-29T01:09:02.221Z,0.00
2019-01-29T01:10:02.202Z,0.00
2019-01-29T01:11:02.193Z,0.00
2019-01-29T01:12:23.179Z,0.00
2019-01-29T01:13:02.167Z,0.00
2019-01-29T01:14:02.159Z,0.00
2019-01-29T01:15:02.140Z,0.00
2019-01-29T01:16:02.123Z,0.00
2019-01-29T01:17:02.116Z,0.00
2019-01-29T01:18:23.105Z,0.00
2019-01-29T01:19:02.089Z,0.00
2019-01-29T01:20:02.072Z,0.00
2019-01-29T01:21:02.058Z,0.00
2019-01-29T01:22:02.056Z,0.00
2019-01-29T01:23:02.042Z,0.00
2019-01-29T01:24:23.023Z,0.00
2019-01-29T01:25:02.022Z,0.00
2019-01-29T01:26:01.998Z,0.00
2019-01-29T01:27:01.986Z,0.00
2019-01-29T01:28:01.969Z,0.00
2019-01-29T01:29:01.967Z,0.00
2019-01-29T01:30:22.960Z,0.00
2019-01-29T01:31:01.949Z,0.00
2019-01-29T01:32:01.927Z,0.00
2019-01-29T01:33:01.906Z,0.00
2019-01-29T01:34:01.889Z,0.00
2019-01-29T01:35:01.884Z,0.00
2019-01-29T01:36:22.876Z,0.00
2019-01-29T01:37:01.848Z,0.00
2019-01-29T01:38:01.841Z,0.00
2019-01-29T01:39:01.824Z,0.00
2019-01-29T01:40:01.815Z,0.00
2019-01-29T01:41:01.794Z,0.00
2019-01-29T01:42:22.865Z,0.00
2019-01-29T01:43:01.778Z,0.00
2019-01-29T01:44:01.757Z,0.00
2019-01-29T01:45:01.753Z,0.00
2019-01-29T01:46:01.723Z,0.00
2019-01-29T01:47:01.725Z,0.00
2019-01-29T01:48:22.707Z,0.00
2019-01-29T01:49:01.695Z,0.00
2019-01-29T01:50:01.677Z,0.00
2019-01-29T01:51:01.663Z,0.00
2019-01-29T01:52:01.655Z,0.00
2019-01-29T01:53:01.636Z,0.00
2019-01-29T01:54:22.633Z,0.00
2019-01-29T01:55:01.613Z,0.00
2019-01-29T01:56:01.599Z,0.00
2019-01-29T01:57:01.586Z,0.00
2019-01-29T01:58:01.587Z,0.00
2019-01-29T01:59:01.552Z,0.00
2019-01-29T02:00:22.557Z,0.00
2019-01-29T02:01:01.534Z,0.00
2019-01-29T02:02:01.518Z,0.00
2019-01-29T02:03:01.504Z,0.00
2019-01-29T02:04:01.496Z,0.00
2019-01-29T02:05:01.482Z,0.00
2019-01-29T02:06:22.476Z,0.00
2019-01-29T02:07:01.446Z,0.00
2019-01-29T02:08:01.433Z,0.00
2019-01-29T02:09:01.421Z,0.00
2019-01-29T02:10:01.414Z,0.00
2019-01-29T02:11:01.419Z,0.00
2019-01-29T02:12:22.394Z,0.00
2019-01-29T02:13:01.366Z,0.00
2019-01-29T02:14:01.370Z,0.00
2019-01-29T02:15:01.354Z,0.00
2019-01-29T02:16:01.328Z,0.00
2019-01-29T02:17:01.314Z,0.00
2019-01-29T02:18:22.306Z,0.00
2019-01-29T02:19:01.295Z,0.00
2019-01-29T02:20:01.278Z,0.00
2019-01-29T02:21:01.259Z,0.00
2019-01-29T02:22:01.251Z,0.00
2019-01-29T02:23:07.864Z,0.00
2019-01-29T02:24:22.241Z,0.00
2019-01-29T02:25:01.203Z,0.00
2019-01-29T02:26:01.199Z,0.00
2019-01-29T02:27:01.179Z,0.00
2019-01-29T02:28:01.168Z,0.00
2019-01-29T02:29:01.161Z,0.00
2019-01-29T02:30:23.074Z,0.00
2019-01-29T02:31:01.124Z,0.00
2019-01-29T02:32:01.123Z,0.00
2019-01-29T02:33:01.111Z,0.00
2019-01-29T02:34:01.086Z,0.00
2019-01-29T02:35:01.068Z,0.00
2019-01-29T02:36:22.066Z,0.00
2019-01-29T02:37:01.049Z,0.00
2019-01-29T02:38:01.036Z,0.00
2019-01-29T02:39:01.032Z,0.00
2019-01-29T02:40:01.009Z,0.00
2019-01-29T02:41:00.993Z,0.00
2019-01-29T02:42:21.986Z,0.00
2019-01-29T02:43:00.976Z,0.00
2019-01-29T02:44:00.956Z,0.00
2019-01-29T02:45:00.938Z,0.00
2019-01-29T02:46:00.932Z,0.00
2019-01-29T02:47:00.919Z,0.00
2019-01-29T02:48:21.909Z,0.00
2019-01-29T02:49:00.889Z,0.00
2019-01-29T02:50:00.897Z,0.00
2019-01-29T02:51:00.862Z,0.00
2019-01-29T02:52:00.851Z,0.00
2019-01-29T02:56:21.523Z,0.00
2019-01-29T02:57:05.997Z,0.00
2019-01-29T02:58:26.985Z,0.00
2019-01-29T02:59:05.968Z,0.00
2019-01-29T03:00:26.957Z,0.00
2019-01-29T03:01:05.943Z,0.00
2019-01-29T03:02:26.935Z,0.00
2019-01-29T03:03:05.912Z,0.00
2019-01-29T03:04:05.907Z,0.00
2019-01-29T03:06:39.750Z,0.00
2019-01-29T03:07:39.695Z,0.00
2019-01-29T03:09:33.391Z,0.00
2019-01-29T03:10:33.341Z,0.00
2019-01-29T03:12:47.986Z,0.00
2019-01-29T03:14:20.514Z,0.00
2019-01-29T03:15:20.463Z,0.00
2019-01-29T03:17:14.126Z,0.00
2019-01-29T03:18:14.073Z,0.00
2019-01-29T03:20:07.719Z,0.00
2019-01-29T03:21:07.695Z,0.00
2019-01-29T03:23:01.433Z,0.00
2019-01-29T03:24:01.351Z,0.00
2019-01-29T03:25:54.988Z,0.00
2019-01-29T03:26:54.974Z,0.00
2019-01-29T03:28:48.567Z,0.00
2019-01-29T03:29:48.515Z,0.00
2019-01-29T03:31:42.942Z,0.00
2019-01-29T03:32:42.883Z,0.00
2019-01-29T03:34:36.557Z,0.00
2019-01-29T03:35:36.470Z,0.00
2019-01-29T03:37:30.105Z,0.00
2019-01-29T03:38:30.052Z,0.00
2019-01-29T03:40:23.677Z,0.00
2019-01-29T03:41:23.626Z,0.00
2019-01-29T03:43:17.597Z,0.00
2019-01-29T03:44:17.097Z,0.00
2019-01-29T03:46:10.734Z,0.00
2019-01-29T03:47:10.677Z,0.00
2019-01-29T03:49:04.344Z,0.00
2019-01-29T03:50:04.288Z,0.00
2019-01-29T03:51:04.281Z,0.00
2019-01-29T03:52:04.261Z,0.00
2019-01-29T03:53:04.249Z,0.00
2019-01-29T03:54:04.244Z,0.00
2019-01-29T03:55:04.246Z,0.00
2019-01-29T03:56:04.207Z,0.00
2019-01-29T03:57:04.196Z,0.00
2019-01-29T03:58:04.189Z,0.00
2019-01-29T03:59:04.168Z,0.00
2019-01-29T04:00:04.161Z,0.00
2019-01-29T04:01:04.143Z,0.00
2019-01-29T04:02:04.126Z,0.00
2019-01-29T04:03:04.114Z,0.00
2019-01-29T04:04:04.098Z,0.00
2019-01-29T04:05:04.089Z,0.00
2019-01-29T04:06:04.087Z,0.00
2019-01-29T04:07:04.061Z,0.00
2019-01-29T04:08:04.122Z,0.00
2019-01-29T04:09:04.033Z,0.00
2019-01-29T04:10:04.018Z,0.00
2019-01-29T04:11:04.004Z,0.00
2019-01-29T04:12:03.993Z,0.00
2019-01-29T04:13:03.978Z,0.00
2019-01-29T04:14:03.963Z,0.00
2019-01-29T04:15:03.953Z,0.00
2019-01-29T04:16:03.936Z,0.00
2019-01-29T04:17:03.923Z,0.00
2019-01-29T04:18:03.912Z,0.00
2019-01-29T04:19:03.897Z,0.00
2019-01-29T04:20:03.880Z,0.00
2019-01-29T04:21:03.869Z,0.00
2019-01-29T04:22:03.858Z,0.00
2019-01-29T04:23:03.845Z,0.00
2019-01-29T04:24:03.831Z,0.00
2019-01-29T04:25:03.816Z,0.00
2019-01-29T04:26:03.801Z,0.00
2019-01-29T04:27:03.792Z,0.00
2019-01-29T04:28:03.773Z,0.00
2019-01-29T04:29:03.761Z,0.00
2019-01-29T04:30:03.747Z,0.00
2019-01-29T04:31:03.732Z,0.00
2019-01-29T04:32:03.723Z,0.00
2019-01-29T04:33:03.791Z,0.00
2019-01-29T04:34:03.696Z,0.00
2019-01-29T04:35:03.684Z,0.00
2019-01-29T04:36:03.669Z,0.00
2019-01-29T04:37:03.653Z,0.00
2019-01-29T04:38:03.641Z,0.00
2019-01-29T04:39:03.627Z,0.00
2019-01-29T04:40:03.612Z,0.00
2019-01-29T04:41:03.598Z,0.00
2019-01-29T04:42:03.589Z,0.00
2019-01-29T04:43:03.573Z,0.00
2019-01-29T04:44:03.558Z,0.00
2019-01-29T04:45:03.546Z,0.00
2019-01-29T04:46:03.533Z,0.00
2019-01-29T04:47:03.522Z,0.00
2019-01-29T04:48:03.506Z,0.00
2019-01-29T04:49:03.492Z,0.00
2019-01-29T04:50:03.478Z,0.00
2019-01-29T04:51:03.467Z,0.00
2019-01-29T04:52:03.455Z,0.00
2019-01-29T04:53:03.440Z,0.00
2019-01-29T04:54:03.427Z,0.00
2019-01-29T04:55:03.418Z,0.00
2019-01-29T04:56:03.405Z,0.00
2019-01-29T04:57:03.376Z,0.00
2019-01-29T04:58:03.364Z,0.00
2019-01-29T04:59:03.347Z,0.00
2019-01-29T05:00:03.331Z,0.00
2019-01-29T05:01:03.315Z,0.00
2019-01-29T05:02:03.300Z,0.00
2019-01-29T05:03:03.286Z,0.00
2019-01-29T05:04:03.274Z,0.00
2019-01-29T05:05:03.266Z,0.00
2019-01-29T05:06:03.250Z,0.00
2019-01-29T05:07:03.241Z,0.00
2019-01-29T05:08:03.245Z,0.00
2019-01-29T05:09:03.217Z,0.00
2019-01-29T05:10:03.196Z,0.00
2019-01-29T05:11:03.186Z,0.00
2019-01-29T05:12:03.167Z,0.00
2019-01-29T05:13:03.160Z,0.00
2019-01-29T05:14:03.142Z,0.00
2019-01-29T05:15:03.138Z,0.00
2019-01-29T05:16:03.112Z,0.00
2019-01-29T05:17:03.102Z,0.00
2019-01-29T05:18:03.089Z,0.00
2019-01-29T05:19:03.086Z,0.00
2019-01-29T05:20:03.093Z,0.00
2019-01-29T05:21:03.054Z,0.00
2019-01-29T05:22:03.047Z,0.00
2019-01-29T05:23:03.023Z,0.00
2019-01-29T05:24:06.916Z,0.00
2019-01-29T05:25:02.998Z,0.00
2019-01-29T05:26:02.982Z,0.00
2019-01-29T05:27:02.973Z,0.00
2019-01-29T05:28:02.953Z,0.00
2019-01-29T05:29:02.940Z,0.00
2019-01-29T05:30:02.927Z,0.00
2019-01-29T05:31:02.914Z,0.00
2019-01-29T05:32:02.900Z,0.00
2019-01-29T05:33:02.893Z,0.00
2019-01-29T05:34:02.874Z,0.00
2019-01-29T05:35:02.862Z,0.00
2019-01-29T05:36:02.846Z,0.00
2019-01-29T05:37:02.834Z,0.00
2019-01-29T05:38:04.209Z,0.00
2019-01-29T05:39:04.560Z,0.00
2019-01-29T05:40:02.792Z,0.00
2019-01-29T05:41:02.778Z,0.00
2019-01-29T05:42:02.761Z,0.00
2019-01-29T05:43:02.751Z,0.00
2019-01-29T05:44:02.739Z,0.00
2019-01-29T05:45:02.726Z,0.00
2019-01-29T05:46:02.711Z,0.00
2019-01-29T05:47:02.703Z,0.00
2019-01-29T05:48:02.685Z,0.00
2019-01-29T05:49:02.670Z,0.00
2019-01-29T05:50:02.655Z,0.00
2019-01-29T05:51:02.645Z,0.00
2019-01-29T05:52:02.626Z,0.00
2019-01-29T05:53:02.624Z,0.00
2019-01-29T05:54:02.602Z,0.00
2019-01-29T05:55:02.590Z,0.00
2019-01-29T05:56:02.576Z,0.00
2019-01-29T05:57:02.561Z,0.00
2019-01-29T05:58:02.548Z,0.00
2019-01-29T05:59:02.532Z,0.00
2019-01-29T06:00:02.520Z,0.00
2019-01-29T06:01:02.506Z,0.00
2019-01-29T06:02:02.497Z,0.00
2019-01-29T06:03:02.484Z,0.00
2019-01-29T06:04:02.465Z,0.00
2019-01-29T06:05:02.454Z,0.00
2019-01-29T06:06:02.439Z,0.00
2019-01-29T06:07:02.425Z,0.00
2019-01-29T06:08:02.414Z,0.00
2019-01-29T06:09:02.399Z,0.00
2019-01-29T06:10:02.385Z,0.00
2019-01-29T06:11:02.371Z,0.00
2019-01-29T06:12:02.359Z,0.00
2019-01-29T06:13:02.344Z,0.00
2019-01-29T06:14:02.332Z,0.00
2019-01-29T06:15:02.321Z,0.00
2019-01-29T06:16:02.308Z,0.00
2019-01-29T06:17:02.288Z,0.00
2019-01-29T06:18:02.272Z,0.00
2019-01-29T06:19:02.261Z,0.00
2019-01-29T06:20:02.249Z,0.00
2019-01-29T06:21:02.233Z,0.00
2019-01-29T06:22:02.222Z,0.00
2019-01-29T06:23:02.212Z,0.00
2019-01-29T06:24:02.188Z,0.00
2019-01-29T06:25:02.207Z,0.00
2019-01-29T06:26:02.175Z,0.00
2019-01-29T06:27:02.153Z,0.00
2019-01-29T06:28:02.144Z,0.00
2019-01-29T06:29:02.125Z,0.00
2019-01-29T06:30:02.110Z,0.00
2019-01-29T06:31:02.098Z,0.00
2019-01-29T06:32:02.095Z,0.00
2019-01-29T06:33:02.072Z,0.00
2019-01-29T06:34:02.060Z,0.00
2019-01-29T06:35:02.049Z,0.00
2019-01-29T06:36:02.065Z,0.00
2019-01-29T06:37:02.015Z,0.00
2019-01-29T06:38:02.007Z,0.00
2019-01-29T06:39:01.994Z,0.00
2019-01-29T06:40:01.981Z,0.00
2019-01-29T06:41:01.960Z,0.00
2019-01-29T06:42:01.947Z,0.00
2019-01-29T06:43:01.939Z,0.00
2019-01-29T06:44:01.924Z,0.00
2019-01-29T06:45:01.910Z,0.00
2019-01-29T06:46:01.894Z,0.00
2019-01-29T06:47:01.882Z,0.00
2019-01-29T06:48:01.866Z,0.00
2019-01-29T06:49:01.851Z,0.00
2019-01-29T06:50:01.844Z,0.00
2019-01-29T06:51:01.822Z,0.00
2019-01-29T06:52:01.815Z,0.00
2019-01-29T06:53:01.796Z,0.00
2019-01-29T06:54:01.786Z,0.00
2019-01-29T06:55:01.772Z,0.00
2019-01-29T06:56:01.759Z,0.00
2019-01-29T06:57:01.742Z,0.00
2019-01-29T06:58:01.738Z,0.00
2019-01-29T06:59:01.717Z,0.00
2019-01-29T07:00:01.706Z,0.00
2019-01-29T07:01:01.689Z,0.00
2019-01-29T07:02:01.677Z,0.00
2019-01-29T07:03:01.662Z,0.00
2019-01-29T07:04:01.655Z,0.00
2019-01-29T07:05:01.644Z,0.00
2019-01-29T07:06:01.626Z,0.00
2019-01-29T07:07:01.613Z,5.63
2019-01-29T07:08:01.599Z,5.63
2019-01-29T07:09:01.584Z,5.63
2019-01-29T07:10:01.573Z,5.63
2019-01-29T07:11:01.558Z,5.63
2019-01-29T07:12:01.540Z,5.63
2019-01-29T07:13:01.534Z,5.63
2019-01-29T07:14:01.522Z,5.63
2019-01-29T07:15:01.514Z,5.63
2019-01-29T07:16:01.488Z,5.63
2019-01-29T07:17:01.474Z,11.25
2019-01-29T07:18:01.461Z,11.25
2019-01-29T07:19:01.450Z,11.25
2019-01-29T07:20:01.433Z,16.88
2019-01-29T07:21:01.421Z,16.88
2019-01-29T07:22:01.409Z,16.88
2019-01-29T07:23:01.395Z,16.88
2019-01-29T07:24:01.383Z,16.88
2019-01-29T07:25:01.377Z,16.88
2019-01-29T07:26:01.353Z,22.50
2019-01-29T07:27:01.343Z,28.13
2019-01-29T07:28:01.326Z,22.50
2019-01-29T07:29:01.315Z,22.50
2019-01-29T07:30:01.303Z,22.50
2019-01-29T07:31:01.289Z,22.50
2019-01-29T07:32:01.274Z,22.50
2019-01-29T07:33:01.260Z,28.13
2019-01-29T07:34:01.250Z,28.13
2019-01-29T07:35:01.235Z,33.75
2019-01-29T07:36:01.276Z,33.75
2019-01-29T07:37:01.209Z,45.00
2019-01-29T07:38:01.196Z,45.00
2019-01-29T07:39:01.186Z,39.38
2019-01-29T07:40:01.167Z,50.63
2019-01-29T07:41:01.153Z,67.50
2019-01-29T07:42:01.142Z,50.63
2019-01-29T07:43:01.135Z,50.63
2019-01-29T07:44:01.111Z,61.88
2019-01-29T07:45:01.158Z,67.50
2019-01-29T07:46:01.091Z,84.38
2019-01-29T07:47:01.078Z,73.13
2019-01-29T07:48:01.064Z,78.75
2019-01-29T07:49:01.048Z,84.38
2019-01-29T07:50:01.036Z,90.00
2019-01-29T07:51:01.022Z,106.88
2019-01-29T07:52:01.009Z,95.63
2019-01-29T07:53:00.993Z,84.38
2019-01-29T07:54:00.983Z,95.63
2019-01-29T07:55:00.972Z,84.38
2019-01-29T07:56:00.953Z,90.00
2019-01-29T07:57:00.940Z,78.75
2019-01-29T07:58:00.928Z,73.13
2019-01-29T07:59:00.918Z,73.13
2019-01-29T08:00:00.902Z,73.13
2019-01-29T08:01:00.890Z,78.75
2019-01-29T08:02:00.873Z,78.75
2019-01-29T08:03:00.862Z,78.75
2019-01-29T08:04:00.847Z,73.13
2019-01-29T08:05:00.835Z,78.75
2019-01-29T08:06:00.826Z,84.38
2019-01-29T08:07:00.810Z,84.38
2019-01-29T08:08:00.793Z,84.38
2019-01-29T08:09:00.784Z,78.75
2019-01-29T08:10:00.767Z,67.50
2019-01-29T08:11:00.753Z,67.50
2019-01-29T08:12:00.741Z,67.50
2019-01-29T08:13:00.729Z,73.13
2019-01-29T08:14:00.717Z,78.75
2019-01-29T08:15:00.706Z,84.38
2019-01-29T08:16:00.691Z,78.75
2019-01-29T08:17:00.679Z,78.75
2019-01-29T08:18:00.664Z,78.75
2019-01-29T08:19:00.654Z,90.00
2019-01-29T08:20:00.639Z,84.38
2019-01-29T08:21:00.626Z,84.38
2019-01-29T08:22:00.613Z,78.75
2019-01-29T08:23:00.597Z,95.63
2019-01-29T08:24:00.585Z,95.63
2019-01-29T08:25:01.925Z,84.38
2019-01-29T08:26:00.559Z,90.00
2019-01-29T08:27:00.553Z,78.75
2019-01-29T08:28:00.535Z,90.00
2019-01-29T08:29:00.522Z,95.63
2019-01-29T08:30:00.509Z,95.63
2019-01-29T08:31:00.500Z,101.25
2019-01-29T08:32:00.480Z,118.13
2019-01-29T08:33:00.467Z,118.13
2019-01-29T08:34:00.451Z,112.50
2019-01-29T08:35:00.457Z,101.25
2019-01-29T08:36:00.426Z,95.63
2019-01-29T08:37:00.415Z,118.13
2019-01-29T08:38:00.492Z,118.13
2019-01-29T08:39:00.393Z,135.00
2019-01-29T08:40:00.382Z,140.63
2019-01-29T08:41:00.363Z,112.50
2019-01-29T08:42:00.350Z,101.25
2019-01-29T08:43:00.340Z,101.25
2019-01-29T08:44:00.326Z,106.88
2019-01-29T08:45:00.311Z,123.75
2019-01-29T08:46:00.300Z,129.38
2019-01-29T08:47:00.286Z,135.00
2019-01-29T08:48:00.274Z,146.25
2019-01-29T08:49:00.258Z,123.75
2019-01-29T08:50:00.268Z,129.38
2019-01-29T08:51:00.235Z,112.50
2019-01-29T08:52:00.220Z,106.88
2019-01-29T08:53:00.212Z,123.75
2019-01-29T08:54:00.192Z,146.25
2019-01-29T08:55:00.265Z,146.25
2019-01-29T08:56:00.172Z,140.63
2019-01-29T08:57:00.152Z,140.63
2019-01-29T08:58:00.141Z,146.25
2019-01-29T08:59:00.130Z,140.63
2019-01-29T09:00:00.158Z,151.88
2019-01-29T09:01:00.102Z,163.13
2019-01-29T09:02:00.088Z,196.88
2019-01-29T09:03:00.078Z,202.50
2019-01-29T09:04:00.064Z,202.50
2019-01-29T09:05:00.085Z,213.75
2019-01-29T09:06:00.038Z,236.25
2019-01-29T09:07:00.023Z,270.00
2019-01-29T09:08:00.016Z,264.38
2019-01-29T09:09:00.000Z,247.50
2019-01-29T09:09:59.987Z,236.25
2019-01-29T09:10:59.974Z,230.63
2019-01-29T09:11:59.961Z,253.13
2019-01-29T09:12:59.967Z,286.88
2019-01-29T09:13:59.933Z,281.25
2019-01-29T09:14:59.919Z,281.25
2019-01-29T09:15:59.909Z,298.13
2019-01-29T09:16:59.894Z,247.50
2019-01-29T09:17:59.883Z,208.13
2019-01-29T09:18:59.873Z,208.13
2019-01-29T09:19:59.855Z,281.25
2019-01-29T09:20:59.843Z,213.75
2019-01-29T09:21:59.828Z,208.13
2019-01-29T09:22:59.820Z,241.88
2019-01-29T09:23:59.809Z,225.00
2019-01-29T09:24:59.791Z,270.00
2019-01-29T09:25:59.783Z,281.25
2019-01-29T09:26:59.763Z,196.88
2019-01-29T09:27:59.753Z,264.38
2019-01-29T09:28:59.810Z,337.50
2019-01-29T09:29:59.726Z,281.25
2019-01-29T09:30:59.715Z,236.25
2019-01-29T09:31:59.716Z,427.50
2019-01-29T09:32:59.690Z,399.38
2019-01-29T09:33:59.671Z,382.50
2019-01-29T09:34:59.666Z,348.75
2019-01-29T09:35:59.651Z,281.25
2019-01-29T09:36:59.635Z,405.00
2019-01-29T09:37:59.626Z,292.50
2019-01-29T09:38:59.607Z,286.88
2019-01-29T09:39:59.600Z,393.75
2019-01-29T09:40:59.585Z,500.63
2019-01-29T09:41:59.574Z,461.25
2019-01-29T09:42:59.558Z,348.75
2019-01-29T09:43:59.549Z,298.13
2019-01-29T09:44:59.598Z,382.50
2019-01-29T09:45:59.530Z,596.25
2019-01-29T09:46:59.508Z,725.63
2019-01-29T09:47:59.502Z,933.75
2019-01-29T09:48:59.484Z,421.88
2019-01-29T09:49:59.471Z,523.13
2019-01-29T09:50:59.459Z,483.75
2019-01-29T09:51:59.445Z,596.25
2019-01-29T09:52:59.428Z,1203.75
2019-01-29T09:53:59.423Z,753.75
2019-01-29T09:54:59.410Z,990.00
2019-01-29T09:55:59.399Z,978.75
2019-01-29T09:56:59.382Z,1063.13
2019-01-29T09:57:59.370Z,1552.50
2019-01-29T09:58:59.354Z,1440.00
2019-01-29T09:59:59.342Z,675.00
2019-01-29T10:00:59.336Z,675.00
2019-01-29T10:01:59.323Z,759.38
2019-01-29T10:02:59.310Z,1288.13
2019-01-29T10:03:59.307Z,849.38
2019-01-29T10:04:59.286Z,1248.75
2019-01-29T10:05:59.273Z,990.00
2019-01-29T10:06:59.266Z,495.00
2019-01-29T10:07:59.254Z,416.25
2019-01-29T10:08:59.242Z,770.63
2019-01-29T10:09:59.236Z,900.00
2019-01-29T10:10:59.214Z,652.50
2019-01-29T10:11:59.204Z,556.88
2019-01-29T10:12:59.196Z,787.50
2019-01-29T10:13:59.183Z,511.88
2019-01-29T10:14:59.170Z,421.88
2019-01-29T10:15:59.158Z,793.13
2019-01-29T10:16:59.144Z,855.00
2019-01-29T10:17:59.132Z,646.88
2019-01-29T10:18:59.123Z,1068.75
2019-01-29T10:20:02.660Z,1006.88
2019-01-29T10:20:59.097Z,815.63
2019-01-29T10:21:59.089Z,736.88
2019-01-29T10:22:59.151Z,804.38
2019-01-29T10:23:59.067Z,596.25
2019-01-29T10:24:59.051Z,652.50
2019-01-29T10:25:59.043Z,793.13
2019-01-29T10:26:59.031Z,810.00
2019-01-29T10:27:59.021Z,675.00
2019-01-29T10:28:59.003Z,568.13
2019-01-29T10:29:58.994Z,540.00
2019-01-29T10:30:58.986Z,489.38
2019-01-29T10:31:58.971Z,523.13
2019-01-29T10:32:58.957Z,540.00
2019-01-29T10:33:58.951Z,556.88
2019-01-29T10:34:58.935Z,528.75
2019-01-29T10:35:58.931Z,511.88
2019-01-29T10:36:58.975Z,478.13
2019-01-29T10:37:58.912Z,725.63
2019-01-29T10:38:58.889Z,590.63
2019-01-29T10:39:58.876Z,1271.25
2019-01-29T10:40:58.863Z,1395.00
2019-01-29T10:41:58.859Z,1237.50
2019-01-29T10:42:58.842Z,2289.38
2019-01-29T10:43:58.834Z,2401.88
2019-01-29T10:44:58.822Z,1906.88
2019-01-29T10:45:58.806Z,1276.88
2019-01-29T10:46:58.852Z,753.75
2019-01-29T10:47:58.783Z,450.00
2019-01-29T10:48:58.774Z,736.88
2019-01-29T10:49:58.765Z,905.63
2019-01-29T10:50:58.812Z,1074.38
2019-01-29T10:51:58.738Z,922.50
2019-01-29T10:52:58.775Z,669.38
2019-01-29T10:53:58.718Z,596.25
2019-01-29T10:54:58.711Z,720.00
2019-01-29T10:55:58.697Z,691.88
2019-01-29T10:56:58.686Z,810.00
2019-01-29T10:57:58.674Z,1046.25
2019-01-29T10:58:58.665Z,1203.75
2019-01-29T10:59:58.658Z,939.38
2019-01-29T11:00:58.640Z,658.13
2019-01-29T11:01:58.630Z,742.50
2019-01-29T11:02:58.621Z,697.50
2019-01-29T11:03:58.608Z,697.50
2019-01-29T11:04:58.596Z,613.13
2019-01-29T11:05:58.580Z,675.00
2019-01-29T11:06:58.639Z,720.00
2019-01-29T11:07:58.560Z,821.25
2019-01-29T11:08:58.554Z,804.38
2019-01-29T11:09:58.540Z,641.25
2019-01-29T11:10:58.534Z,832.50
2019-01-29T11:11:58.517Z,523.13
2019-01-29T11:12:58.506Z,376.88
2019-01-29T11:13:58.495Z,331.88
2019-01-29T11:14:58.484Z,331.88
2019-01-29T11:15:58.472Z,320.63
2019-01-29T11:16:58.466Z,371.25
2019-01-29T11:17:58.455Z,399.38
2019-01-29T11:19:03.477Z,444.38
2019-01-29T11:19:58.435Z,573.75
2019-01-29T11:20:58.422Z,511.88
2019-01-29T11:21:58.412Z,438.75
2019-01-29T11:22:58.397Z,450.00
2019-01-29T11:23:58.384Z,444.38
2019-01-29T11:24:58.372Z,450.00
2019-01-29T11:25:58.363Z,416.25
2019-01-29T11:26:58.351Z,354.38
2019-01-29T11:27:58.343Z,292.50
2019-01-29T11:28:58.331Z,326.25
2019-01-29T11:29:58.316Z,495.00
2019-01-29T11:30:58.309Z,680.63
2019-01-29T11:31:58.290Z,838.13
2019-01-29T11:32:58.290Z,849.38
2019-01-29T11:33:58.271Z,804.38
2019-01-29T11:34:58.260Z,1018.13
2019-01-29T11:35:58.248Z,1136.25
2019-01-29T11:36:58.236Z,1125.00
2019-01-29T11:37:58.226Z,1186.88
2019-01-29T11:38:58.215Z,776.25
2019-01-29T11:39:58.204Z,770.63
2019-01-29T11:40:58.193Z,663.75
2019-01-29T11:41:58.182Z,871.88
2019-01-29T11:42:58.166Z,663.75
2019-01-29T11:43:58.158Z,624.38
2019-01-29T11:44:58.150Z,703.13
2019-01-29T11:45:58.141Z,956.25
2019-01-29T11:46:58.120Z,776.25
2019-01-29T11:47:58.111Z,990.00
2019-01-29T11:48:58.101Z,1440.00
2019-01-29T11:49:58.088Z,1614.38
2019-01-29T11:50:58.078Z,1119.38
2019-01-29T11:51:58.065Z,973.13
2019-01-29T11:52:58.054Z,798.75
2019-01-29T11:53:58.043Z,1501.88
2019-01-29T11:54:58.035Z,978.75
2019-01-29T11:56:04.383Z,888.75
2019-01-29T11:56:58.016Z,1580.63
2019-01-29T11:57:58.008Z,1361.25
2019-01-29T11:58:57.988Z,1912.50
2019-01-29T11:59:57.979Z,1541.25
2019-01-29T12:00:57.974Z,1417.50
2019-01-29T12:01:57.962Z,973.13
2019-01-29T12:02:57.975Z,1192.50
2019-01-29T12:03:57.936Z,1327.50
2019-01-29T12:04:57.931Z,1687.50
2019-01-29T12:05:57.924Z,2047.50
2019-01-29T12:06:57.910Z,1569.38
2019-01-29T12:07:57.901Z,883.13
2019-01-29T12:08:57.892Z,742.50
2019-01-29T12:09:57.889Z,787.50
2019-01-29T12:10:57.876Z,658.13
2019-01-29T12:11:57.863Z,562.50
2019-01-29T12:12:57.851Z,506.25
2019-01-29T12:13:57.841Z,523.13
2019-01-29T12:14:57.833Z,770.63
2019-01-29T12:15:57.825Z,1445.63
2019-01-29T12:16:57.818Z,1001.25
2019-01-29T12:17:57.806Z,1451.25
2019-01-29T12:18:58.363Z,995.63
2019-01-29T12:19:57.782Z,1192.50
2019-01-29T12:20:57.776Z,1108.13
2019-01-29T12:21:57.772Z,900.00
2019-01-29T12:22:57.755Z,894.38
2019-01-29T12:23:57.747Z,742.50
2019-01-29T12:24:57.738Z,742.50
2019-01-29T12:25:57.724Z,1012.50
2019-01-29T12:26:57.720Z,939.38
2019-01-29T12:27:57.707Z,765.00
2019-01-29T12:28:57.693Z,669.38
2019-01-29T12:29:57.688Z,697.50
2019-01-29T12:30:57.676Z,793.13
2019-01-29T12:31:57.665Z,838.13
2019-01-29T12:32:57.657Z,770.63
2019-01-29T12:33:57.642Z,703.13
2019-01-29T12:34:57.634Z,765.00
2019-01-29T12:35:57.626Z,821.25
2019-01-29T12:36:57.617Z,765.00
2019-01-29T12:37:57.606Z,1006.88
2019-01-29T12:38:57.598Z,984.38
2019-01-29T12:39:57.586Z,793.13
2019-01-29T12:40:57.576Z,860.63
2019-01-29T12:41:57.565Z,978.75
2019-01-29T12:42:57.552Z,984.38
2019-01-29T12:43:57.546Z,691.88
2019-01-29T12:44:57.540Z,686.25
2019-01-29T12:45:57.529Z,804.38
2019-01-29T12:46:57.519Z,663.75
2019-01-29T12:47:57.503Z,596.25
2019-01-29T12:48:57.491Z,534.38
2019-01-29T12:49:57.480Z,500.63
2019-01-29T12:50:57.475Z,579.38
2019-01-29T12:51:57.526Z,551.25
2019-01-29T12:52:57.452Z,652.50
2019-01-29T12:53:57.445Z,804.38
2019-01-29T12:54:57.429Z,1192.50
2019-01-29T12:55:57.420Z,1395.00
2019-01-29T12:56:57.413Z,1485.00
2019-01-29T12:57:57.402Z,1035.00
2019-01-29T12:58:57.392Z,832.50
2019-01-29T12:59:57.382Z,708.75
2019-01-29T13:00:57.367Z,691.88
2019-01-29T13:01:57.358Z,680.63
2019-01-29T13:02:57.343Z,669.38
2019-01-29T13:03:57.334Z,658.13
2019-01-29T13:04:57.328Z,613.13
2019-01-29T13:05:57.318Z,556.88
2019-01-29T13:06:57.308Z,517.50
2019-01-29T13:07:57.300Z,483.75
2019-01-29T13:08:57.293Z,466.88
2019-01-29T13:09:57.275Z,534.38
2019-01-29T13:10:57.264Z,495.00
2019-01-29T13:11:57.253Z,551.25
2019-01-29T13:12:57.245Z,618.75