createdAt,value
2023-04-08T00:00:37.841Z,15.48
2023-04-08T00:03:23.326Z,15.10
2023-04-08T00:06:08.539Z,14.85
2023-04-08T00:08:53.763Z,15.55
2023-04-08T00:11:38.926Z,15.25
2023-04-08T00:14:24.269Z,14.85
2023-04-08T00:17:09.541Z,13.98
2023-04-08T00:19:55.421Z,14.20
2023-04-08T00:22:40.738Z,15.02
2023-04-08T00:25:26.079Z,15.25
2023-04-08T00:28:11.264Z,14.65
2023-04-08T00:30:56.238Z,14.90
2023-04-08T00:33:41.322Z,17.17
2023-04-08T00:36:27.755Z,18.42
2023-04-08T00:39:13.702Z,13.95
2023-04-08T00:41:58.984Z,13.65
2023-04-08T00:44:44.149Z,14.27
2023-04-08T00:47:29.125Z,16.67
2023-04-08T00:50:14.360Z,15.32
2023-04-08T00:52:59.553Z,15.32
2023-04-08T00:55:44.877Z,15.10
2023-04-08T00:58:30.389Z,15.20
2023-04-08T01:01:30.395Z,15.15
2023-04-08T01:04:29.057Z,14.80
2023-04-08T01:07:22.229Z,11.95
2023-04-08T01:10:31.459Z,10.30
2023-04-08T01:13:18.871Z,9.65
2023-04-08T01:16:04.359Z,9.45
2023-04-08T01:18:52.048Z,8.65
2023-04-08T01:21:38.787Z,8.85
2023-04-08T01:24:29.782Z,9.40
2023-04-08T01:27:16.861Z,8.63
2023-04-08T01:30:04.654Z,8.68
2023-04-08T01:32:52.250Z,8.88
2023-04-08T01:35:38.188Z,9.45
2023-04-08T01:38:26.536Z,10.23
2023-04-08T01:41:11.777Z,12.55
2023-04-08T01:43:58.143Z,12.57
2023-04-08T01:46:43.569Z,12.55
2023-04-08T01:49:30.554Z,12.80
2023-04-08T01:52:18.326Z,12.43
2023-04-08T01:55:04.156Z,12.63
2023-04-08T01:57:52.056Z,13.25
2023-04-08T02:00:39.053Z,13.60
2023-04-08T02:03:25.767Z,13.27
2023-04-08T02:06:11.046Z,12.57
2023-04-08T02:08:56.266Z,12.73
2023-04-08T02:11:41.608Z,12.88
2023-04-08T02:14:27.067Z,13.73
2023-04-08T02:17:18.107Z,13.57
2023-04-08T02:20:10.072Z,12.93
2023-04-08T02:23:13.194Z,11.88
2023-04-08T02:25:58.640Z,8.95
2023-04-08T02:28:43.580Z,10.27
2023-04-08T02:31:28.738Z,10.60
2023-04-08T02:34:15.196Z,12.23
2023-04-08T02:37:00.426Z,12.63
2023-04-08T02:39:45.667Z,13.82
2023-04-08T02:42:30.951Z,14.35
2023-04-08T02:45:16.249Z,14.95
2023-04-08T02:48:02.110Z,15.98
2023-04-08T02:50:47.264Z,15.40
2023-04-08T02:53:31.982Z,15.13
2023-04-08T02:56:17.002Z,15.15
2023-04-08T02:59:02.208Z,15.85
2023-04-08T03:01:47.203Z,14.82
2023-04-08T03:04:32.027Z,14.90
2023-04-08T03:07:16.985Z,14.73
2023-04-08T03:10:03.172Z,17.38
2023-04-08T03:12:48.372Z,14.68
2023-04-08T03:15:33.639Z,14.43
2023-04-08T03:18:18.860Z,13.65
2023-04-08T03:21:04.020Z,15.68
2023-04-08T03:23:49.031Z,13.93
2023-04-08T03:26:34.030Z,13.80
2023-04-08T03:29:19.361Z,14.93
2023-04-08T03:32:04.910Z,16.35
2023-04-08T03:34:53.524Z,14.35
2023-04-08T03:37:38.582Z,13.20
2023-04-08T03:40:23.399Z,13.82
2023-04-08T03:43:08.854Z,14.90
2023-04-08T03:45:54.030Z,14.52
2023-04-08T03:48:39.131Z,13.88
2023-04-08T03:51:24.239Z,13.73
2023-04-08T03:54:09.412Z,13.75
2023-04-08T03:56:54.612Z,14.05
2023-04-08T03:59:41.099Z,13.13
2023-04-08T04:02:26.242Z,12.02
2023-04-08T04:05:11.491Z,12.60
2023-04-08T04:07:58.340Z,12.25
2023-04-08T04:10:43.169Z,11.80
2023-04-08T04:13:28.054Z,11.73
2023-04-08T04:16:13.278Z,12.90
2023-04-08T04:18:58.391Z,12.48
2023-04-08T04:21:44.345Z,11.98
2023-04-08T04:24:29.660Z,12.77
2023-04-08T04:27:15.528Z,13.52
2023-04-08T04:30:01.054Z,14.00
2023-04-08T04:32:46.266Z,14.02
2023-04-08T04:35:32.029Z,15.02
2023-04-08T04:38:17.324Z,15.10
2023-04-08T04:41:02.469Z,15.23
2023-04-08T04:43:47.728Z,14.00
2023-04-08T04:46:32.753Z,14.82
2023-04-08T04:49:18.342Z,13.38
2023-04-08T04:52:03.318Z,13.85
2023-04-08T04:54:48.149Z,13.32
2023-04-08T04:57:33.765Z,14.13
2023-04-08T05:00:18.875Z,13.07
2023-04-08T05:03:04.102Z,14.20
2023-04-08T05:05:53.459Z,13.27
2023-04-08T05:08:38.970Z,13.13
2023-04-08T05:11:23.913Z,13.60
2023-04-08T05:14:08.959Z,13.73
2023-04-08T05:16:53.917Z,13.10
2023-04-08T05:19:39.258Z,13.50
2023-04-08T05:22:24.549Z,13.48
2023-04-08T05:25:10.035Z,13.23
2023-04-08T05:27:56.020Z,13.23
2023-04-08T05:30:52.436Z,12.60
2023-04-08T05:33:37.710Z,11.98
2023-04-08T05:36:22.976Z,12.50
2023-04-08T05:39:07.870Z,12.25
2023-04-08T05:41:52.896Z,11.10
2023-04-08T05:44:37.601Z,11.73
2023-04-08T05:47:22.445Z,12.05
2023-04-08T05:50:08.183Z,11.48
2023-04-08T05:52:53.625Z,11.60
2023-04-08T05:55:38.868Z,11.00
2023-04-08T05:58:23.958Z,11.73
2023-04-08T06:01:09.151Z,10.45
2023-04-08T06:03:56.282Z,11.30
2023-04-08T06:06:41.697Z,10.60
2023-04-08T06:09:26.852Z,10.15
2023-04-08T06:12:12.163Z,11.52
2023-04-08T06:14:57.766Z,10.60
2023-04-08T06:17:43.111Z,11.88
2023-04-08T06:20:28.377Z,12.48
2023-04-08T06:23:14.272Z,10.82
2023-04-08T06:25:59.461Z,11.50
2023-04-08T06:28:44.692Z,12.07
2023-04-08T06:31:39.692Z,12.23
2023-04-08T06:34:24.945Z,12.80
2023-04-08T06:37:10.251Z,13.38
2023-04-08T06:39:55.519Z,13.45
2023-04-08T06:42:43.047Z,13.57
2023-04-08T06:45:28.494Z,12.52
2023-04-08T06:48:13.502Z,12.52
2023-04-08T06:51:00.220Z,11.65
2023-04-08T06:53:45.144Z,12.90
2023-04-08T06:56:29.914Z,11.07
2023-04-08T06:59:15.556Z,12.80
2023-04-08T07:02:01.380Z,11.82
2023-04-08T07:04:46.964Z,12.57
2023-04-08T07:07:32.186Z,12.05
2023-04-08T07:10:17.383Z,11.25
2023-04-08T07:13:03.957Z,12.80
2023-04-08T07:15:49.128Z,14.00
2023-04-08T07:18:34.254Z,13.18
2023-04-08T07:21:19.470Z,13.52
2023-04-08T07:24:04.692Z,12.75
2023-04-08T07:26:50.065Z,12.57
2023-04-08T07:29:35.352Z,10.45
2023-04-08T07:32:20.928Z,10.30
2023-04-08T07:35:06.517Z,10.40
2023-04-08T07:37:52.981Z,10.05
2023-04-08T07:40:38.008Z,10.27
2023-04-08T07:43:22.991Z,11.50
2023-04-08T07:46:08.020Z,12.15
2023-04-08T07:48:53.381Z,11.30
2023-04-08T07:51:39.460Z,13.27
2023-04-08T07:54:24.725Z,12.50
2023-04-08T07:57:09.901Z,12.98
2023-04-08T07:59:55.639Z,12.98
2023-04-08T08:02:40.995Z,12.98
2023-04-08T08:05:26.322Z,13.75
2023-04-08T08:08:14.260Z,13.18
2023-04-08T08:10:59.165Z,13.70
2023-04-08T08:13:44.516Z,13.95
2023-04-08T08:16:31.802Z,13.70
2023-04-08T08:19:16.985Z,13.60
2023-04-08T08:22:02.060Z,14.65
2023-04-08T08:24:47.370Z,14.55
2023-04-08T08:27:34.381Z,11.65
2023-04-08T08:30:21.989Z,12.88
2023-04-08T08:33:06.963Z,12.93
2023-04-08T08:35:52.321Z,12.90
2023-04-08T08:38:37.339Z,14.02
2023-04-08T08:41:22.347Z,12.65
2023-04-08T08:44:08.624Z,12.57
2023-04-08T08:46:53.926Z,11.75
2023-04-08T08:49:39.035Z,13.05
2023-04-08T08:52:24.093Z,11.20
2023-04-08T08:55:27.653Z,11.85
2023-04-08T08:58:14.278Z,10.52
2023-04-08T09:00:59.308Z,10.02
2023-04-08T09:03:44.326Z,8.93
2023-04-08T09:06:29.637Z,8.32
2023-04-08T09:09:14.873Z,6.82
2023-04-08T09:12:06.928Z,6.43
2023-04-08T09:15:03.181Z,6.15
2023-04-08T09:17:48.442Z,6.53
2023-04-08T09:20:33.670Z,6.47
2023-04-08T09:23:18.918Z,6.63
2023-04-08T09:26:12.744Z,6.95
2023-04-08T09:29:10.920Z,6.70
2023-04-08T09:32:04.053Z,5.20
2023-04-08T09:34:48.996Z,5.25
2023-04-08T09:37:34.180Z,4.90
2023-04-08T09:40:19.446Z,4.70
2023-04-08T09:43:06.048Z,4.90
2023-04-08T09:45:52.413Z,4.80
2023-04-08T09:48:42.983Z,3.65
2023-04-08T09:51:32.420Z,2.88
2023-04-08T09:54:23.111Z,2.53
2023-04-08T09:57:16.508Z,2.50
2023-04-08T10:00:08.538Z,2.85
2023-04-08T10:03:34.651Z,2.13
2023-04-08T10:06:21.870Z,1.80
2023-04-08T10:09:07.636Z,1.70
2023-04-08T10:11:53.696Z,1.80
2023-04-08T10:14:39.328Z,1.80
2023-04-08T10:17:27.767Z,1.83
2023-04-08T10:20:34.568Z,2.20
2023-04-08T10:23:57.681Z,2.00
2023-04-08T10:26:44.628Z,2.67
2023-04-08T10:29:29.886Z,2.60
2023-04-08T10:32:29.085Z,2.78
2023-04-08T10:35:30.110Z,2.65
2023-04-08T10:38:16.314Z,2.50
2023-04-08T10:41:02.485Z,2.80
2023-04-08T10:43:47.515Z,2.70
2023-04-08T10:46:38.235Z,2.65
2023-04-08T10:49:33.247Z,2.42
2023-04-08T10:52:20.021Z,2.58
2023-04-08T10:55:05.519Z,2.63
2023-04-08T10:57:51.293Z,2.30
2023-04-08T11:00:40.130Z,2.60
2023-04-08T11:03:27.879Z,2.72
2023-04-08T11:06:13.290Z,2.67
2023-04-08T11:09:00.165Z,2.97
2023-04-08T11:11:46.510Z,2.55
2023-04-08T11:14:31.381Z,2.67
2023-04-08T11:17:17.836Z,2.92
2023-04-08T11:20:06.291Z,2.42
2023-04-08T11:22:52.077Z,2.67
2023-04-08T11:25:37.150Z,2.53
2023-04-08T11:28:22.722Z,2.92
2023-04-08T11:31:09.034Z,2.55
2023-04-08T11:33:56.738Z,2.58
2023-04-08T11:36:42.392Z,2.53
2023-04-08T11:39:27.511Z,2.70
2023-04-08T11:42:29.769Z,3.17
2023-04-08T11:45:17.116Z,3.33
2023-04-08T11:48:18.016Z,3.00
2023-04-08T11:51:04.818Z,2.85
2023-04-08T11:53:53.956Z,2.85
2023-04-08T11:56:47.188Z,2.70
2023-04-08T11:59:32.218Z,2.72
2023-04-08T12:02:17.455Z,3.03
2023-04-08T12:05:02.761Z,2.50
2023-04-08T12:07:48.204Z,2.85
2023-04-08T12:10:33.333Z,2.92
2023-04-08T12:13:18.488Z,2.60
2023-04-08T12:16:03.857Z,2.70
2023-04-08T12:18:50.210Z,2.67
2023-04-08T12:21:36.112Z,2.65
2023-04-08T12:24:21.484Z,2.83
2023-04-08T12:27:06.709Z,2.97
2023-04-08T12:29:53.306Z,2.50
2023-04-08T12:32:38.522Z,2.40
2023-04-08T12:35:23.983Z,1.90
2023-04-08T12:38:08.954Z,2.40
2023-04-08T12:40:55.310Z,2.42
2023-04-08T12:43:40.685Z,2.30
2023-04-08T12:46:25.878Z,2.40
2023-04-08T12:49:12.214Z,2.50
2023-04-08T12:51:57.760Z,2.38
2023-04-08T12:54:42.839Z,2.60
2023-04-08T12:57:29.164Z,2.20
2023-04-08T13:00:14.650Z,2.30
2023-04-08T13:02:59.907Z,2.35
2023-04-08T13:05:45.184Z,2.15
2023-04-08T13:08:30.149Z,2.22
2023-04-08T13:11:15.579Z,2.20
2023-04-08T13:14:00.839Z,2.65
2023-04-08T13:16:46.520Z,2.50
2023-04-08T13:19:31.810Z,2.47
2023-04-08T13:22:16.972Z,2.30
2023-04-08T13:25:02.786Z,2.70
2023-04-08T13:27:47.946Z,2.58
2023-04-08T13:30:33.120Z,2.50
2023-04-08T13:33:18.007Z,2.25
2023-04-08T13:36:03.081Z,2.00
2023-04-08T13:38:48.440Z,2.88
2023-04-08T13:41:35.000Z,2.40
2023-04-08T13:44:20.033Z,2.40
2023-04-08T13:47:05.025Z,2.45
2023-04-08T13:49:50.590Z,3.05
2023-04-08T13:52:35.487Z,2.42
2023-04-08T13:55:21.056Z,2.55
2023-04-08T13:58:11.256Z,2.88
2023-04-08T14:00:59.513Z,2.38
2023-04-08T14:03:44.799Z,2.53
2023-04-08T14:06:29.947Z,2.55
2023-04-08T14:09:15.103Z,2.70
2023-04-08T14:12:00.305Z,2.75
2023-04-08T14:14:45.463Z,3.40
2023-04-08T14:17:30.312Z,6.40
2023-04-08T14:20:15.542Z,11.05
2023-04-08T14:23:00.647Z,2.80
2023-04-08T14:25:45.945Z,2.60
2023-04-08T14:28:30.960Z,2.47
2023-04-08T14:31:16.257Z,2.60
2023-04-08T14:34:01.518Z,2.30
2023-04-08T14:36:46.697Z,2.42
2023-04-08T14:39:31.628Z,2.30
2023-04-08T14:42:18.243Z,2.63
2023-04-08T14:45:03.701Z,2.60
2023-04-08T14:47:48.885Z,2.88
2023-04-08T14:50:33.867Z,2.35
2023-04-08T14:53:19.090Z,2.53
2023-04-08T14:56:05.064Z,2.67
2023-04-08T14:58:50.463Z,2.53
2023-04-08T15:01:36.242Z,2.50
2023-04-08T15:04:21.408Z,2.45
2023-04-08T15:07:06.564Z,2.70
2023-04-08T15:09:51.729Z,6.93
2023-04-08T15:12:36.785Z,2.97
2023-04-08T15:15:21.830Z,4.55
2023-04-08T15:18:07.256Z,2.15
2023-04-08T15:20:52.314Z,2.15
2023-04-08T15:23:41.845Z,2.30
2023-04-08T15:26:27.737Z,2.40
2023-04-08T15:29:13.358Z,2.47
2023-04-08T15:31:58.713Z,2.17
2023-04-08T15:34:43.931Z,2.70
2023-04-08T15:37:28.990Z,2.50
2023-04-08T15:40:14.536Z,2.40
2023-04-08T15:42:59.652Z,2.60
2023-04-08T15:45:44.833Z,2.40
2023-04-08T15:48:29.959Z,2.50
2023-04-08T15:51:15.438Z,2.55
2023-04-08T15:54:01.403Z,2.33
2023-04-08T15:56:46.797Z,2.47
2023-04-08T15:59:32.320Z,2.00
2023-04-08T16:02:17.706Z,2.20
2023-04-08T16:05:03.461Z,2.15
2023-04-08T16:07:48.632Z,2.35
2023-04-08T16:10:34.389Z,2.75
2023-04-08T16:13:19.423Z,2.00
2023-04-08T16:16:04.694Z,2.10
2023-04-08T16:18:50.151Z,2.50
2023-04-08T16:21:36.062Z,2.33
2023-04-08T16:24:21.529Z,2.20
2023-04-08T16:27:06.742Z,2.20
2023-04-08T16:29:52.061Z,1.95
2023-04-08T16:32:37.212Z,2.50
2023-04-08T16:35:22.364Z,2.40
2023-04-08T16:38:07.705Z,2.28
2023-04-08T16:40:54.155Z,2.97
2023-04-08T16:43:39.330Z,3.10
2023-04-08T16:46:24.532Z,2.92
2023-04-08T16:49:09.764Z,4.68
2023-04-08T16:51:54.953Z,3.40
2023-04-08T16:54:39.859Z,2.30
2023-04-08T16:57:25.283Z,2.33
2023-04-08T17:00:10.946Z,2.30
2023-04-08T17:02:57.290Z,2.40
2023-04-08T17:05:42.417Z,2.13
2023-04-08T17:08:27.722Z,2.20
2023-04-08T17:11:14.689Z,2.50
2023-04-08T17:13:59.888Z,2.33
2023-04-08T17:16:44.897Z,2.50
2023-04-08T17:19:29.896Z,2.60
2023-04-08T17:22:15.124Z,2.95
2023-04-08T17:25:00.484Z,3.00
2023-04-08T17:27:45.685Z,2.50
2023-04-08T17:30:30.565Z,2.20
2023-04-08T17:33:15.957Z,2.20
2023-04-08T17:36:01.586Z,2.42
2023-04-08T17:38:49.341Z,2.40
2023-04-08T17:41:40.194Z,2.60
2023-04-08T17:44:30.088Z,2.17
2023-04-08T17:47:15.529Z,2.70
2023-04-08T17:50:00.461Z,2.25
2023-04-08T17:52:48.820Z,2.28
2023-04-08T17:55:33.910Z,2.20
2023-04-08T17:58:19.080Z,2.40
2023-04-08T18:01:04.282Z,2.80
2023-04-08T18:03:52.701Z,4.13
2023-04-08T18:06:38.449Z,3.03
2023-04-08T18:09:23.321Z,2.25
2023-04-08T18:12:08.507Z,2.20
2023-04-08T18:14:53.748Z,1.98
2023-04-08T18:17:38.690Z,2.65
2023-04-08T18:20:24.024Z,2.42
2023-04-08T18:23:09.061Z,2.80
2023-04-08T18:25:54.457Z,2.70
2023-04-08T18:28:39.940Z,2.40
2023-04-08T18:31:25.127Z,2.90
2023-04-08T18:34:10.683Z,2.90
2023-04-08T18:36:56.302Z,3.08
2023-04-08T18:39:41.594Z,3.80
2023-04-08T18:42:26.815Z,6.15
2023-04-08T18:45:12.058Z,6.25
2023-04-08T18:47:57.384Z,6.53
2023-04-08T18:50:42.509Z,4.90
2023-04-08T18:53:28.604Z,4.80
2023-04-08T18:56:17.994Z,5.25
2023-04-08T18:59:03.603Z,4.90
2023-04-08T19:01:48.914Z,4.93
2023-04-08T19:04:33.992Z,8.13
2023-04-08T19:07:19.051Z,8.55
2023-04-08T19:10:04.667Z,9.60
2023-04-08T19:12:49.751Z,5.70
2023-04-08T19:15:35.544Z,6.70
2023-04-08T19:18:20.693Z,3.63
2023-04-08T19:21:06.210Z,3.78
2023-04-08T19:23:51.616Z,9.57
2023-04-08T19:26:36.736Z,7.68
2023-04-08T19:29:23.398Z,11.02
2023-04-08T19:32:08.374Z,7.63
2023-04-08T19:34:53.414Z,5.65
2023-04-08T19:37:38.335Z,4.75
2023-04-08T19:40:23.405Z,4.82
2023-04-08T19:43:08.658Z,4.80
2023-04-08T19:45:54.593Z,6.00
2023-04-08T19:48:39.851Z,5.97
2023-04-08T19:51:25.102Z,5.97
2023-04-08T19:54:11.937Z,5.80
2023-04-08T19:56:58.526Z,6.38
2023-04-08T19:59:43.567Z,6.60
2023-04-08T20:02:28.939Z,6.57
2023-04-08T20:05:16.471Z,6.65
2023-04-08T20:08:01.725Z,6.80
2023-04-08T20:10:46.784Z,6.03
2023-04-08T20:13:31.789Z,6.20
2023-04-08T20:16:16.938Z,7.28
2023-04-08T20:19:02.011Z,5.90
2023-04-08T20:21:47.295Z,7.35
2023-04-08T20:24:32.628Z,8.13
2023-04-08T20:27:19.019Z,7.40
2023-04-08T20:30:05.429Z,7.43
2023-04-08T20:32:50.575Z,7.13
2023-04-08T20:35:37.450Z,8.25
2023-04-08T20:38:23.628Z,7.90
2023-04-08T20:41:08.378Z,8.18
2023-04-08T20:43:54.386Z,8.52
2023-04-08T20:46:41.250Z,7.97
2023-04-08T20:49:26.665Z,8.27
2023-04-08T20:52:11.657Z,7.65
2023-04-08T20:54:56.591Z,7.05
2023-04-08T20:57:42.114Z,7.50
2023-04-08T21:00:27.849Z,7.57
2023-04-08T21:03:14.059Z,7.13
2023-04-08T21:05:59.576Z,8.15
2023-04-08T21:08:45.304Z,8.32
2023-04-08T21:11:30.309Z,8.68
2023-04-08T21:14:15.745Z,8.05
2023-04-08T21:17:01.083Z,8.27
2023-04-08T21:19:46.735Z,8.27
2023-04-08T21:22:32.742Z,9.35
2023-04-08T21:25:18.521Z,9.32
2023-04-08T21:28:03.640Z,9.13
2023-04-08T21:30:49.072Z,9.80
2023-04-08T21:33:34.145Z,10.35
2023-04-08T21:36:20.354Z,10.73
2023-04-08T21:39:06.241Z,10.77
2023-04-08T21:41:51.319Z,11.23
2023-04-08T21:44:36.596Z,12.02
2023-04-08T21:47:21.852Z,11.95
2023-04-08T21:50:07.901Z,12.30
2023-04-08T21:52:53.106Z,10.13
2023-04-08T21:55:38.161Z,9.55
2023-04-08T21:58:23.438Z,8.82
2023-04-08T22:01:08.405Z,9.10
2023-04-08T22:03:55.475Z,8.75
2023-04-08T22:06:41.386Z,7.63
2023-04-08T22:09:27.075Z,7.97
2023-04-08T22:12:12.320Z,9.60
2023-04-08T22:14:57.780Z,10.98
2023-04-08T22:17:42.959Z,10.55
2023-04-08T22:20:28.348Z,11.90
2023-04-08T22:23:13.421Z,12.30
2023-04-08T22:25:58.648Z,12.70
2023-04-08T22:28:44.519Z,12.65
2023-04-08T22:31:29.413Z,12.68
2023-04-08T22:34:14.436Z,14.15
2023-04-08T22:36:59.205Z,10.13
2023-04-08T22:39:44.238Z,8.75
2023-04-08T22:42:29.481Z,8.10
2023-04-08T22:45:14.894Z,9.20
2023-04-08T22:48:00.076Z,10.00
2023-04-08T22:50:45.229Z,10.00
2023-04-08T22:53:30.171Z,11.00
2023-04-08T22:56:15.411Z,10.65
2023-04-08T22:59:01.002Z,10.48
2023-04-08T23:01:46.430Z,13.70
2023-04-08T23:04:31.848Z,13.10
2023-04-08T23:07:16.845Z,14.60
2023-04-08T23:10:01.953Z,15.70
2023-04-08T23:12:47.281Z,21.40
2023-04-08T23:15:32.170Z,21.30
2023-04-08T23:18:17.226Z,23.30
2023-04-08T23:21:02.216Z,21.10
2023-04-08T23:23:47.532Z,21.58
2023-04-08T23:26:32.789Z,22.27
2023-04-08T23:29:18.017Z,25.10
2023-04-08T23:32:03.168Z,23.73
2023-04-08T23:34:48.308Z,21.83
2023-04-08T23:37:33.296Z,20.98
2023-04-08T23:40:18.326Z,20.55
2023-04-08T23:43:03.587Z,20.50
2023-04-08T23:45:48.689Z,19.67
2023-04-08T23:48:34.067Z,19.00
2023-04-08T23:51:19.258Z,19.63
2023-04-08T23:54:04.314Z,17.88
2023-04-08T23:56:49.572Z,16.30
2023-04-08T23:59:34.762Z,15.00
