createdAt,value
2018-04-07T14:48:04.435Z,10.32
2018-04-07T14:48:42.448Z,10.20
2018-04-07T14:49:16.009Z,9.38
2018-04-07T14:50:50.423Z,9.35
2018-04-07T14:51:59.026Z,7.67
2018-04-07T14:53:07.779Z,6.80
2018-04-07T14:54:16.499Z,8.27
2018-04-07T14:55:27.307Z,6.25
2018-04-07T14:56:36.163Z,6.50
2018-04-07T14:57:44.935Z,7.37
2018-04-07T14:58:53.623Z,8.93
2018-04-07T15:00:02.526Z,9.45
2018-04-07T15:01:11.892Z,8.85
2018-04-07T15:02:20.709Z,9.32
2018-04-07T15:03:30.390Z,7.78
2018-04-07T15:04:39.325Z,5.30
2018-04-07T15:05:52.173Z,9.32
2018-04-07T15:07:01.053Z,7.28
2018-04-07T15:08:10.488Z,10.32
2018-04-07T15:09:19.183Z,7.95
2018-04-07T15:10:28.071Z,10.98
2018-04-07T15:11:36.810Z,6.35
2018-04-07T15:12:50.417Z,7.40
2018-04-07T15:14:00.084Z,6.55
2018-04-07T15:15:13.015Z,10.50
2018-04-07T15:16:23.800Z,7.47
2018-04-07T15:17:33.677Z,7.15
2018-04-07T15:18:43.205Z,16.08
2018-04-07T15:19:52.786Z,12.68
2018-04-07T15:21:01.700Z,9.18
2018-04-07T15:22:10.347Z,9.75
2018-04-07T15:23:20.050Z,7.85
2018-04-07T15:24:29.463Z,8.38
2018-04-07T15:25:38.067Z,9.50
2018-04-07T15:26:47.790Z,10.80
2018-04-07T15:27:56.485Z,8.95
2018-04-07T15:29:06.146Z,14.60
2018-04-07T15:30:15.011Z,9.32
2018-04-07T15:31:23.958Z,10.07
2018-04-07T15:32:32.637Z,8.73
2018-04-07T15:33:42.306Z,7.53
2018-04-07T15:34:55.946Z,9.52
2018-04-07T15:36:04.915Z,8.43
2018-04-07T15:37:13.650Z,10.05
2018-04-07T15:38:22.397Z,9.63
2018-04-07T15:39:32.177Z,6.95
2018-04-07T15:40:41.663Z,9.95
2018-04-07T15:41:50.378Z,7.43
2018-04-07T15:42:59.203Z,12.05
2018-04-07T15:44:07.959Z,7.62
2018-04-07T15:45:16.809Z,8.93
2018-04-07T15:46:26.301Z,8.77
2018-04-07T15:47:35.340Z,10.73
2018-04-07T15:48:45.784Z,6.22
2018-04-07T15:49:56.657Z,9.82
2018-04-07T15:51:10.677Z,11.98
2018-04-07T15:52:20.252Z,7.72
2018-04-07T15:53:29.381Z,9.50
2018-04-07T15:54:38.548Z,8.23
2018-04-07T15:55:48.484Z,10.77
2018-04-07T15:56:57.388Z,10.57
2018-04-07T15:58:11.534Z,7.75
2018-04-07T15:59:20.296Z,17.12
2018-04-07T16:00:29.127Z,7.07
2018-04-07T16:01:42.322Z,7.25
2018-04-07T16:02:51.088Z,9.82
2018-04-07T16:04:00.658Z,8.82
2018-04-07T16:05:15.545Z,7.20
2018-04-07T16:06:24.284Z,8.95
2018-04-07T16:07:38.056Z,12.52
2018-04-07T16:08:47.861Z,9.18
2018-04-07T16:09:56.639Z,12.45
2018-04-07T16:11:05.707Z,9.35
2018-04-07T16:12:15.482Z,8.57
2018-04-07T16:13:28.650Z,10.32
2018-04-07T16:14:37.620Z,10.25
2018-04-07T16:15:47.458Z,16.48
2018-04-07T16:16:56.514Z,10.45
2018-04-07T16:18:05.368Z,10.38
2018-04-07T16:19:14.423Z,11.23
2018-04-07T16:20:23.201Z,9.90
2018-04-07T16:21:32.184Z,10.27
2018-04-07T16:22:41.029Z,13.05
2018-04-07T16:23:49.780Z,9.93
2018-04-07T16:24:58.624Z,12.25
2018-04-07T16:26:07.272Z,11.35
2018-04-07T16:27:16.121Z,12.37
2018-04-07T16:28:25.134Z,8.00
2018-04-07T16:29:34.160Z,9.55
2018-04-07T16:30:43.141Z,10.55
2018-04-07T16:31:52.081Z,8.63
2018-04-07T16:33:02.366Z,11.80
2018-04-07T16:34:22.633Z,9.40
2018-04-07T16:35:31.400Z,9.07
2018-04-07T16:36:40.355Z,12.10
2018-04-07T16:37:49.363Z,10.48
2018-04-07T16:38:58.178Z,9.95
2018-04-07T16:40:07.774Z,12.43
2018-04-07T16:41:16.966Z,13.50
2018-04-07T16:42:26.376Z,8.45
2018-04-07T16:43:35.237Z,9.75
2018-04-07T16:44:44.089Z,12.07
2018-04-07T16:45:52.954Z,10.20
2018-04-07T16:47:01.827Z,10.27
2018-04-07T16:48:10.579Z,21.17
2018-04-07T16:49:19.546Z,16.20
2018-04-07T16:50:28.387Z,16.35
2018-04-07T16:51:37.851Z,13.07
2018-04-07T16:52:46.570Z,11.75
2018-04-07T16:53:55.453Z,15.55
2018-04-07T16:55:04.347Z,12.88
2018-04-07T16:56:13.115Z,12.73
2018-04-07T16:57:22.878Z,11.45
2018-04-07T16:58:31.637Z,12.27
2018-04-07T16:59:40.394Z,10.07
2018-04-07T17:00:49.114Z,13.23
2018-04-07T17:01:57.983Z,9.20
2018-04-07T17:03:06.804Z,12.80
2018-04-07T17:04:15.539Z,13.95
2018-04-07T17:05:24.329Z,10.55
2018-04-07T17:06:33.218Z,9.90
2018-04-07T17:07:42.888Z,13.60
2018-04-07T17:08:51.722Z,10.38
2018-04-07T17:10:02.237Z,14.68
2018-04-07T17:11:11.104Z,13.27
2018-04-07T17:12:20.015Z,9.45
2018-04-07T17:13:28.961Z,12.13
2018-04-07T17:14:37.952Z,11.65
2018-04-07T17:15:46.712Z,15.65
2018-04-07T17:16:55.503Z,11.18
2018-04-07T17:18:04.445Z,10.68
2018-04-07T17:19:13.765Z,9.15
2018-04-07T17:20:22.474Z,10.50
2018-04-07T17:21:31.329Z,11.20
2018-04-07T17:22:40.301Z,9.63
2018-04-07T17:23:48.972Z,9.00
2018-04-07T17:24:57.739Z,13.20
2018-04-07T17:26:07.462Z,14.00
2018-04-07T17:27:16.406Z,11.32
2018-04-07T17:28:25.081Z,14.50
2018-04-07T17:29:33.925Z,13.55
2018-04-07T17:30:42.871Z,10.90
2018-04-07T17:31:51.516Z,11.98
2018-04-07T17:33:00.324Z,16.45
2018-04-07T17:34:10.603Z,13.35
2018-04-07T17:35:19.534Z,11.30
2018-04-07T17:36:28.533Z,15.48
2018-04-07T17:37:37.250Z,12.23
2018-04-07T17:38:46.045Z,13.33
2018-04-07T17:39:55.412Z,15.05
2018-04-07T17:41:04.229Z,15.98
2018-04-07T17:42:12.990Z,14.77
2018-04-07T17:43:21.801Z,12.18
2018-04-07T17:44:30.640Z,12.98
2018-04-07T17:45:39.452Z,13.27
2018-04-07T17:46:48.470Z,16.27
2018-04-07T17:47:57.371Z,11.65
2018-04-07T17:49:06.454Z,10.47
2018-04-07T17:50:15.829Z,14.55
2018-04-07T17:51:24.584Z,11.43
2018-04-07T17:52:33.445Z,10.38
2018-04-07T17:53:42.433Z,16.02
2018-04-07T17:54:51.227Z,18.33
2018-04-07T17:56:00.121Z,16.37
2018-04-07T17:57:08.745Z,13.32
2018-04-07T17:58:17.602Z,12.73
2018-04-07T17:59:26.405Z,9.85
2018-04-07T18:00:35.418Z,13.57
2018-04-07T18:01:44.226Z,12.40
2018-04-07T18:02:52.926Z,15.30
2018-04-07T18:04:01.958Z,14.27
2018-04-07T18:05:10.818Z,11.68
2018-04-07T18:06:20.402Z,12.02
2018-04-07T18:07:29.382Z,11.43
2018-04-07T18:08:38.033Z,13.07
2018-04-07T18:09:46.730Z,13.05
2018-04-07T18:10:55.552Z,14.60
2018-04-07T18:12:05.080Z,18.58
2018-04-07T18:13:13.881Z,14.73
2018-04-07T18:14:22.593Z,11.68
2018-04-07T18:15:31.472Z,13.13
2018-04-07T18:16:40.368Z,12.82
2018-04-07T18:17:49.099Z,13.50
2018-04-07T18:18:57.901Z,9.75
2018-04-07T18:20:06.987Z,15.13
2018-04-07T18:21:16.454Z,9.07
2018-04-07T18:22:25.191Z,15.80
2018-04-07T18:23:35.006Z,13.95
2018-04-07T18:24:43.765Z,10.93
2018-04-07T18:25:53.010Z,13.10
2018-04-07T18:27:01.698Z,17.95
2018-04-07T18:28:11.186Z,10.93
2018-04-07T18:29:19.986Z,16.45
2018-04-07T18:30:28.802Z,13.02
2018-04-07T18:31:38.393Z,12.48
2018-04-07T18:32:47.272Z,14.43
2018-04-07T18:33:56.771Z,13.40
2018-04-07T18:35:05.732Z,15.18
2018-04-07T18:36:14.487Z,14.73
2018-04-07T18:37:23.926Z,22.02
2018-04-07T18:38:32.886Z,20.73
2018-04-07T18:39:41.712Z,24.83
2018-04-07T18:40:50.749Z,19.00
2018-04-07T18:41:59.461Z,15.35
2018-04-07T18:43:09.796Z,17.08
2018-04-07T18:44:18.648Z,20.40
2018-04-07T18:45:27.566Z,16.98
2018-04-07T18:46:37.194Z,16.33
2018-04-07T18:47:45.797Z,14.20
2018-04-07T18:48:54.616Z,18.87
2018-04-07T18:50:03.292Z,17.27
2018-04-07T18:51:12.200Z,17.12
2018-04-07T18:52:21.058Z,13.98
2018-04-07T18:53:30.632Z,12.13
2018-04-07T18:54:39.745Z,12.07
2018-04-07T18:55:48.602Z,13.07
2018-04-07T18:56:58.080Z,14.05
2018-04-07T18:58:07.007Z,11.20
2018-04-07T18:59:15.934Z,11.55
2018-04-07T19:00:24.862Z,20.90
2018-04-07T19:01:33.693Z,16.62
2018-04-07T19:02:42.424Z,15.98
2018-04-07T19:03:51.998Z,16.60
2018-04-07T19:05:00.807Z,12.63
2018-04-07T19:06:10.448Z,15.10
2018-04-07T19:07:19.356Z,16.27
2018-04-07T19:08:28.271Z,24.73
2018-04-07T19:09:37.898Z,21.33
2018-04-07T19:10:46.712Z,13.32
2018-04-07T19:11:55.423Z,13.55
2018-04-07T19:13:04.315Z,15.55
2018-04-07T19:14:13.051Z,16.37
2018-04-07T19:15:21.777Z,15.52
2018-04-07T19:16:30.402Z,14.85
2018-04-07T19:17:39.196Z,18.25
2018-04-07T19:18:48.151Z,18.77
2018-04-07T19:19:57.020Z,15.60
2018-04-07T19:21:05.883Z,14.00
2018-04-07T19:22:15.279Z,19.65
2018-04-07T19:23:24.747Z,24.48
2018-04-07T19:24:33.708Z,24.30
2018-04-07T19:25:43.168Z,20.42
2018-04-07T19:26:52.047Z,22.60
2018-04-07T19:28:00.890Z,16.37
2018-04-07T19:29:09.674Z,20.27
2018-04-07T19:30:18.330Z,16.62
2018-04-07T19:31:27.201Z,17.20
2018-04-07T19:32:36.001Z,10.85
2018-04-07T19:33:44.767Z,15.73
2018-04-07T19:34:53.478Z,13.25
2018-04-07T19:36:02.394Z,14.68
2018-04-07T19:37:11.870Z,18.10
2018-04-07T19:38:20.686Z,14.05
2018-04-07T19:39:29.375Z,12.35
2018-04-07T19:40:38.937Z,15.93
2018-04-07T19:41:47.632Z,16.05
2018-04-07T19:42:56.516Z,9.68
2018-04-07T19:44:05.253Z,17.15
2018-04-07T19:45:14.053Z,12.07
2018-04-07T19:46:23.008Z,20.83
2018-04-07T19:47:31.820Z,25.27
2018-04-07T19:48:41.452Z,28.60
2018-04-07T19:49:50.330Z,28.92
2018-04-07T19:50:59.108Z,28.62
2018-04-07T19:52:09.022Z,37.58
2018-04-07T19:53:18.578Z,36.13
2018-04-07T19:54:27.325Z,28.90
2018-04-07T19:55:36.092Z,35.80
2018-04-07T19:56:45.541Z,32.47
2018-04-07T19:57:55.100Z,24.73
2018-04-07T19:59:03.867Z,26.98
2018-04-07T20:00:12.598Z,22.90
2018-04-07T20:01:22.729Z,40.80
2018-04-07T20:02:31.825Z,63.95
2018-04-07T20:03:41.313Z,75.47
2018-04-07T20:04:50.862Z,56.05
2018-04-07T20:05:59.719Z,38.72
2018-04-07T20:07:08.410Z,48.67
2018-04-07T20:08:17.976Z,67.40
2018-04-07T20:09:26.593Z,33.25
2018-04-07T20:10:35.466Z,66.45
2018-04-07T20:11:45.118Z,76.22
2018-04-07T20:12:53.846Z,84.40
2018-04-07T20:14:02.826Z,106.55
2018-04-07T20:15:11.475Z,169.73
2018-04-07T20:16:20.488Z,117.18
2018-04-07T20:17:29.266Z,75.18
2018-04-07T20:18:38.388Z,73.93
2018-04-07T20:19:47.376Z,61.67
2018-04-07T20:20:57.076Z,46.83
2018-04-07T20:22:06.421Z,30.88
2018-04-07T20:23:16.145Z,23.50
2018-04-07T20:24:24.811Z,21.20
2018-04-07T20:25:34.515Z,22.95
2018-04-07T20:26:44.177Z,21.33
2018-04-07T20:27:52.991Z,22.30
2018-04-07T20:29:01.696Z,18.73
2018-04-07T20:30:10.341Z,18.62
2018-04-07T20:31:19.914Z,11.45
2018-04-07T20:32:29.046Z,15.45
2018-04-07T20:33:38.055Z,19.90
2018-04-07T20:34:46.958Z,21.42
2018-04-07T20:35:56.015Z,20.58
2018-04-07T20:37:05.130Z,18.15
2018-04-07T20:38:14.781Z,24.60
2018-04-07T20:39:23.849Z,19.67
2018-04-07T20:40:33.523Z,24.48
2018-04-07T20:41:42.440Z,26.27
2018-04-07T20:42:51.283Z,23.92
2018-04-07T20:44:00.981Z,23.60
2018-04-07T20:45:10.709Z,26.90
2018-04-07T20:46:19.625Z,19.70
2018-04-07T20:47:28.452Z,23.65
2018-04-07T20:48:38.110Z,22.30
2018-04-07T20:49:46.918Z,20.35
2018-04-07T20:50:55.686Z,19.58
2018-04-07T20:52:05.288Z,26.80
2018-04-07T20:53:14.082Z,17.62
2018-04-07T20:54:23.567Z,16.92
2018-04-07T20:55:32.480Z,14.50
2018-04-07T20:56:41.202Z,14.32
2018-04-07T20:57:50.853Z,20.55
2018-04-07T20:58:59.658Z,16.08
2018-04-07T21:00:08.799Z,19.50
2018-04-07T21:01:17.697Z,19.20
2018-04-07T21:02:26.458Z,18.70
2018-04-07T21:03:36.301Z,15.15
2018-04-07T21:04:45.942Z,20.37
2018-04-07T21:05:54.662Z,16.73
2018-04-07T21:07:03.954Z,13.65
2018-04-07T21:08:12.767Z,15.50
2018-04-07T21:09:21.713Z,15.73
2018-04-07T21:10:30.437Z,17.70
2018-04-07T21:11:39.389Z,17.77
2018-04-07T21:12:48.779Z,21.08
2018-04-07T21:13:57.642Z,14.95
2018-04-07T21:15:06.708Z,22.80
2018-04-07T21:16:15.406Z,14.25
2018-04-07T21:17:24.138Z,17.70
2018-04-07T21:18:33.681Z,17.42
2018-04-07T21:19:42.643Z,14.07
2018-04-07T21:20:51.878Z,13.45
2018-04-07T21:22:00.749Z,10.77
2018-04-07T21:23:10.505Z,16.65
2018-04-07T21:24:19.374Z,15.27
2018-04-07T21:25:28.518Z,17.90
2018-04-07T21:26:38.016Z,16.70
2018-04-07T21:27:46.607Z,17.67
2018-04-07T21:28:56.501Z,15.23
2018-04-07T21:30:06.380Z,19.90
2018-04-07T21:31:15.244Z,17.08
2018-04-07T21:32:24.431Z,14.93
2018-04-07T21:33:33.231Z,14.93
2018-04-07T21:34:42.306Z,14.15
2018-04-07T21:35:51.009Z,17.52
2018-04-07T21:37:00.133Z,22.00
2018-04-07T21:38:09.301Z,13.45
2018-04-07T21:39:18.267Z,17.00
2018-04-07T21:40:27.232Z,17.25
2018-04-07T21:41:35.892Z,16.37
2018-04-07T21:42:47.221Z,16.67
2018-04-07T21:44:00.053Z,23.65
2018-04-07T21:46:36.733Z,17.35
2018-04-07T21:47:46.692Z,16.40
2018-04-07T21:48:59.096Z,22.23
2018-04-07T21:50:31.871Z,16.98
2018-04-07T21:55:46.096Z,14.15
2018-04-07T21:57:18.396Z,10.57
2018-04-07T21:58:31.954Z,15.82
2018-04-07T22:01:59.187Z,12.10
2018-04-07T22:17:47.719Z,12.80
2018-04-07T22:18:59.094Z,10.07
2018-04-07T22:20:09.749Z,12.02
2018-04-07T22:21:19.178Z,12.02
2018-04-07T22:22:29.733Z,12.55
2018-04-07T22:23:38.950Z,15.60
2018-04-07T22:24:48.178Z,13.00
2018-04-07T22:25:58.330Z,15.30
2018-04-07T22:27:09.798Z,9.93
2018-04-07T22:28:22.502Z,12.60
2018-04-07T22:29:41.660Z,12.73
2018-04-07T22:30:53.237Z,10.63
2018-04-07T22:32:02.907Z,11.73
2018-04-07T22:33:12.708Z,13.40
2018-04-07T22:34:22.454Z,13.20
2018-04-07T22:35:33.366Z,14.87
2018-04-07T22:36:43.099Z,14.60
2018-04-07T22:37:52.739Z,11.65
2018-04-07T22:39:03.904Z,16.98
2018-04-07T22:40:21.256Z,12.48
2018-04-07T22:43:05.392Z,12.60
2018-04-07T22:44:40.432Z,12.63
2018-04-07T22:45:52.883Z,11.68
2018-04-07T22:47:07.992Z,13.30
