createdAt,value
2018-02-17T00:00:30.657Z,2.62
2018-02-17T00:02:58.206Z,2.62
2018-02-17T00:05:25.742Z,2.56
2018-02-17T00:07:53.295Z,2.58
2018-02-17T00:10:21.072Z,2.56
2018-02-17T00:12:48.927Z,2.62
2018-02-17T00:15:16.490Z,2.41
2018-02-17T00:17:44.021Z,2.45
2018-02-17T00:20:11.829Z,2.46
2018-02-17T00:22:39.695Z,2.47
2018-02-17T00:25:07.239Z,2.40
2018-02-17T00:27:34.800Z,2.38
2018-02-17T00:30:02.362Z,2.38
2018-02-17T00:32:29.940Z,2.41
2018-02-17T00:34:57.810Z,2.44
2018-02-17T00:37:25.394Z,2.40
2018-02-17T00:39:52.918Z,2.35
2018-02-17T00:42:20.455Z,2.29
2018-02-17T00:44:48.005Z,2.28
2018-02-17T00:47:15.538Z,2.26
2018-02-17T00:49:43.060Z,2.21
2018-02-17T00:52:10.628Z,2.15
2018-02-17T00:54:38.139Z,2.21
2018-02-17T00:57:05.984Z,2.24
2018-02-17T00:59:33.556Z,2.20
2018-02-17T01:02:01.105Z,2.24
2018-02-17T01:04:28.962Z,2.28
2018-02-17T01:06:56.517Z,2.26
2018-02-17T01:09:24.112Z,2.23
2018-02-17T01:11:51.651Z,2.26
2018-02-17T01:14:19.280Z,2.20
2018-02-17T01:16:46.842Z,2.05
2018-02-17T01:19:14.646Z,2.07
2018-02-17T01:21:42.268Z,1.99
2018-02-17T01:24:09.808Z,1.99
2018-02-17T01:26:37.338Z,1.98
2018-02-17T01:29:04.901Z,1.99
2018-02-17T01:31:32.761Z,2.00
2018-02-17T01:34:00.637Z,1.99
2018-02-17T01:36:28.226Z,1.97
2018-02-17T01:38:55.774Z,1.80
2018-02-17T01:41:23.615Z,1.82
2018-02-17T01:43:51.185Z,1.77
2018-02-17T01:46:18.726Z,1.65
2018-02-17T01:48:46.318Z,1.70
2018-02-17T01:51:13.870Z,1.67
2018-02-17T01:53:41.441Z,1.69
2018-02-17T01:56:09.001Z,1.73
2018-02-17T01:58:36.649Z,1.71
2018-02-17T02:01:04.179Z,1.87
2018-02-17T02:03:32.095Z,1.80
2018-02-17T02:05:59.648Z,1.84
2018-02-17T02:08:27.442Z,1.83
2018-02-17T02:10:54.966Z,1.86
2018-02-17T02:13:22.562Z,1.84
2018-02-17T02:15:50.321Z,1.85
2018-02-17T02:18:18.163Z,1.91
2018-02-17T02:20:45.722Z,1.98
2018-02-17T02:23:13.246Z,1.97
2018-02-17T02:25:40.794Z,2.00
2018-02-17T02:28:08.379Z,2.01
2018-02-17T02:30:35.907Z,2.13
2018-02-17T02:33:03.433Z,2.05
2018-02-17T02:35:31.220Z,2.01
2018-02-17T02:37:58.740Z,2.03
2018-02-17T02:40:26.264Z,2.10
2018-02-17T02:42:54.187Z,2.05
2018-02-17T02:45:21.700Z,2.11
2018-02-17T02:47:49.214Z,2.12
2018-02-17T02:50:16.853Z,2.09
2018-02-17T02:52:44.368Z,2.09
2018-02-17T02:55:11.936Z,2.08
2018-02-17T02:57:39.455Z,2.08
2018-02-17T03:00:06.975Z,2.06
2018-02-17T03:02:34.877Z,2.08
2018-02-17T03:05:02.429Z,2.17
2018-02-17T03:07:30.297Z,2.18
2018-02-17T03:09:57.828Z,2.19
2018-02-17T03:12:25.356Z,2.25
2018-02-17T03:14:52.922Z,2.29
2018-02-17T03:17:20.487Z,2.27
2018-02-17T03:19:48.061Z,2.22
2018-02-17T03:22:15.578Z,2.28
2018-02-17T03:24:43.432Z,2.36
2018-02-17T03:27:11.202Z,2.38
2018-02-17T03:29:38.889Z,2.40
2018-02-17T03:32:06.469Z,2.41
2018-02-17T03:34:33.998Z,2.44
2018-02-17T03:37:01.550Z,2.40
2018-02-17T03:39:29.095Z,2.38
2018-02-17T03:41:56.628Z,2.36
2018-02-17T03:44:25.183Z,2.33
2018-02-17T03:46:52.715Z,2.41
2018-02-17T03:49:20.248Z,2.45
2018-02-17T03:51:48.142Z,2.48
2018-02-17T03:54:15.902Z,2.52
2018-02-17T03:56:43.455Z,2.51
2018-02-17T03:59:10.980Z,2.44
2018-02-17T04:01:38.582Z,2.46
2018-02-17T04:04:06.122Z,2.47
2018-02-17T04:06:33.650Z,2.38
2018-02-17T04:09:01.195Z,2.45
2018-02-17T04:11:28.729Z,2.46
2018-02-17T04:13:56.587Z,2.47
2018-02-17T04:16:24.212Z,2.54
2018-02-17T04:18:51.838Z,2.46
2018-02-17T04:21:19.378Z,2.49
2018-02-17T04:23:47.239Z,2.50
2018-02-17T04:26:14.785Z,2.46
2018-02-17T04:28:42.310Z,2.44
2018-02-17T04:31:09.865Z,2.41
2018-02-17T04:33:37.393Z,2.32
2018-02-17T04:36:05.245Z,2.36
2018-02-17T04:38:32.812Z,2.39
2018-02-17T04:41:05.878Z,2.45
2018-02-17T04:46:39.632Z,2.39
2018-02-17T04:49:12.935Z,2.45
2018-02-17T04:51:44.120Z,2.46
2018-02-17T04:57:32.536Z,2.51
2018-02-17T05:00:04.087Z,2.57
2018-02-17T05:02:51.341Z,2.62
2018-02-17T05:05:31.700Z,2.64
2018-02-17T05:08:19.938Z,2.69
2018-02-17T05:10:47.510Z,2.70
2018-02-17T05:13:15.036Z,2.72
2018-02-17T05:19:01.145Z,2.77
2018-02-17T05:21:31.302Z,2.77
2018-02-17T05:24:03.272Z,2.77
2018-02-17T05:26:32.723Z,2.79
2018-02-17T05:29:05.204Z,2.78
2018-02-17T05:31:33.279Z,2.76
2018-02-17T05:34:05.667Z,2.70
2018-02-17T05:36:33.221Z,2.68
2018-02-17T05:39:01.514Z,2.72
2018-02-17T05:41:29.062Z,2.79
2018-02-17T05:43:56.627Z,2.77
2018-02-17T05:46:26.492Z,2.77
2018-02-17T05:48:54.302Z,2.78
2018-02-17T05:51:21.864Z,2.80
2018-02-17T05:53:49.420Z,2.81
2018-02-17T05:56:16.950Z,2.83
2018-02-17T05:58:44.748Z,2.82
2018-02-17T06:01:12.306Z,2.83
2018-02-17T06:03:39.953Z,2.81
2018-02-17T06:06:07.518Z,2.77
2018-02-17T06:08:35.050Z,2.72
2018-02-17T06:11:02.573Z,2.78
2018-02-17T06:13:30.372Z,2.79
2018-02-17T06:15:58.182Z,2.87
2018-02-17T06:18:26.050Z,2.87
2018-02-17T06:20:53.588Z,2.86
2018-02-17T06:23:21.140Z,2.89
2018-02-17T06:25:49.627Z,2.90
2018-02-17T06:28:17.418Z,2.91
2018-02-17T06:30:44.996Z,2.92
2018-02-17T06:33:12.554Z,2.94
2018-02-17T06:35:40.088Z,2.98
2018-02-17T06:38:07.628Z,2.78
2018-02-17T06:40:35.162Z,2.80
2018-02-17T06:43:02.714Z,2.82
2018-02-17T06:45:30.285Z,2.89
2018-02-17T06:47:58.106Z,2.89
2018-02-17T06:50:25.704Z,2.89
2018-02-17T06:52:53.538Z,2.88
2018-02-17T06:55:21.404Z,2.74
2018-02-17T06:57:48.929Z,2.81
2018-02-17T07:00:16.450Z,2.78
2018-02-17T07:02:44.018Z,2.78
2018-02-17T07:05:11.549Z,2.78
2018-02-17T07:07:39.119Z,2.85
2018-02-17T07:10:06.644Z,2.91
2018-02-17T07:12:34.534Z,2.93
2018-02-17T07:15:02.403Z,2.99
2018-02-17T07:17:29.930Z,3.05
2018-02-17T07:19:57.953Z,3.08
2018-02-17T07:22:25.512Z,3.10
2018-02-17T07:24:53.714Z,3.15
2018-02-17T07:27:21.292Z,3.17
2018-02-17T07:29:48.803Z,3.20
2018-02-17T07:32:16.329Z,3.20
2018-02-17T07:34:43.885Z,3.25
2018-02-17T07:37:11.527Z,3.26
2018-02-17T07:39:39.023Z,3.28
2018-02-17T07:42:06.575Z,3.29
2018-02-17T07:44:34.148Z,3.33
2018-02-17T07:47:01.677Z,3.37
2018-02-17T07:49:29.264Z,3.35
2018-02-17T07:51:57.037Z,3.39
2018-02-17T07:54:24.984Z,3.41
2018-02-17T07:56:52.609Z,3.33
2018-02-17T07:59:20.132Z,3.40
2018-02-17T08:01:48.009Z,3.43
2018-02-17T08:04:15.545Z,3.48
2018-02-17T08:06:43.092Z,3.54
2018-02-17T08:09:10.672Z,3.56
2018-02-17T08:11:38.231Z,3.53
2018-02-17T08:14:05.799Z,3.59
2018-02-17T08:16:33.344Z,3.59
2018-02-17T08:19:00.910Z,3.56
2018-02-17T08:21:28.439Z,3.60
2018-02-17T08:23:56.303Z,3.54
2018-02-17T08:26:23.967Z,3.54
2018-02-17T08:28:51.575Z,3.61
2018-02-17T08:31:19.133Z,3.61
2018-02-17T08:33:46.911Z,3.67
2018-02-17T08:36:14.457Z,3.74
2018-02-17T08:38:41.966Z,3.82
2018-02-17T08:41:10.085Z,3.63
2018-02-17T08:43:37.637Z,3.66
2018-02-17T08:46:05.238Z,3.79
2018-02-17T08:48:32.783Z,3.89
2018-02-17T08:51:00.336Z,3.88
2018-02-17T08:53:27.903Z,3.85
2018-02-17T08:55:55.772Z,3.81
2018-02-17T08:58:23.314Z,3.84
2018-02-17T09:00:50.912Z,3.90
2018-02-17T09:03:18.435Z,3.92
2018-02-17T09:05:45.989Z,3.84
2018-02-17T09:08:13.792Z,3.76
2018-02-17T09:10:47.445Z,3.86
2018-02-17T09:13:14.975Z,4.02
2018-02-17T09:15:42.568Z,4.10
2018-02-17T09:18:10.398Z,4.20
2018-02-17T09:20:37.978Z,4.30
2018-02-17T09:23:05.616Z,4.37
2018-02-17T09:25:33.476Z,4.45
2018-02-17T09:28:01.051Z,4.53
2018-02-17T09:30:28.694Z,4.57
2018-02-17T09:32:56.265Z,4.61
2018-02-17T09:35:23.874Z,4.64
2018-02-17T09:37:51.674Z,4.71
2018-02-17T09:40:19.229Z,4.70
2018-02-17T09:42:46.771Z,4.75
2018-02-17T09:45:14.349Z,4.75
2018-02-17T09:47:41.888Z,4.80
2018-02-17T09:50:09.787Z,4.82
2018-02-17T09:52:37.719Z,4.78
2018-02-17T09:55:05.320Z,4.81
2018-02-17T09:57:32.978Z,4.88
2018-02-17T10:00:00.950Z,4.92
2018-02-17T10:02:28.622Z,4.93
2018-02-17T10:04:56.150Z,4.91
2018-02-17T10:07:23.716Z,4.94
2018-02-17T10:09:51.358Z,4.96
2018-02-17T10:12:18.991Z,5.06
2018-02-17T10:14:46.565Z,5.16
2018-02-17T10:17:14.122Z,5.20
2018-02-17T10:19:41.662Z,5.22
2018-02-17T10:22:09.536Z,5.30
2018-02-17T10:24:37.201Z,5.33
2018-02-17T10:27:04.735Z,5.37
2018-02-17T10:29:32.339Z,5.39
2018-02-17T10:31:59.881Z,5.45
2018-02-17T10:34:27.447Z,5.42
2018-02-17T10:36:55.283Z,5.42
2018-02-17T10:39:22.827Z,5.48
2018-02-17T10:41:50.717Z,5.52
2018-02-17T10:44:18.315Z,5.56
2018-02-17T10:46:45.894Z,5.53
2018-02-17T10:49:13.521Z,5.61
2018-02-17T10:51:41.143Z,5.67
2018-02-17T10:54:08.680Z,5.67
2018-02-17T10:56:36.237Z,5.78
2018-02-17T10:59:03.794Z,5.89
2018-02-17T11:01:31.425Z,5.85
2018-02-17T11:03:58.965Z,5.98
2018-02-17T11:06:26.479Z,6.01
2018-02-17T11:08:54.529Z,6.11
2018-02-17T11:11:22.112Z,6.19
2018-02-17T11:13:49.718Z,6.23
2018-02-17T11:16:17.283Z,6.27
2018-02-17T11:18:44.838Z,6.31
2018-02-17T11:21:12.415Z,6.36
2018-02-17T11:23:39.955Z,6.35
2018-02-17T11:26:07.555Z,6.36
2018-02-17T11:28:35.099Z,6.40
2018-02-17T11:31:02.648Z,6.41
2018-02-17T11:33:30.188Z,6.45
2018-02-17T11:35:57.721Z,6.50
2018-02-17T11:38:25.370Z,6.43
2018-02-17T11:40:52.917Z,6.48
2018-02-17T11:43:20.503Z,6.56
2018-02-17T11:45:48.084Z,6.61
2018-02-17T11:48:15.635Z,6.60
2018-02-17T11:50:43.206Z,6.68
2018-02-17T11:53:10.806Z,6.65
2018-02-17T11:55:38.672Z,6.63
2018-02-17T11:58:06.634Z,6.61
2018-02-17T12:00:34.612Z,6.58
2018-02-17T12:03:02.381Z,6.63
2018-02-17T12:05:30.200Z,6.73
2018-02-17T12:07:58.018Z,6.81
2018-02-17T12:10:25.573Z,6.86
2018-02-17T12:12:53.989Z,6.91
2018-02-17T12:15:21.558Z,6.91
2018-02-17T12:17:49.313Z,6.97
2018-02-17T12:20:18.034Z,7.01
2018-02-17T12:22:45.613Z,7.00
2018-02-17T12:25:13.219Z,6.99
2018-02-17T12:27:41.551Z,7.10
2018-02-17T12:30:09.120Z,7.07
2018-02-17T12:32:36.684Z,6.96
2018-02-17T12:35:04.228Z,7.00
2018-02-17T12:37:31.788Z,6.97
2018-02-17T12:39:59.316Z,6.94
2018-02-17T12:42:26.846Z,6.91
2018-02-17T12:44:54.396Z,6.77
2018-02-17T12:47:21.929Z,6.75
2018-02-17T12:49:49.516Z,6.73
2018-02-17T12:52:17.083Z,6.63
2018-02-17T12:54:44.602Z,6.57
2018-02-17T12:57:12.160Z,6.56
2018-02-17T12:59:39.781Z,6.58
2018-02-17T13:02:07.617Z,6.57
2018-02-17T13:04:35.209Z,6.58
2018-02-17T13:07:02.788Z,6.65
2018-02-17T13:09:30.356Z,6.59
2018-02-17T13:11:57.910Z,6.60
2018-02-17T13:14:25.485Z,6.63
2018-02-17T13:16:53.075Z,6.49
2018-02-17T13:19:20.977Z,6.36
2018-02-17T13:21:48.558Z,6.33
2018-02-17T13:24:16.155Z,6.37
2018-02-17T13:26:43.711Z,6.30
2018-02-17T13:29:11.628Z,6.42
2018-02-17T13:31:39.580Z,6.43
2018-02-17T13:34:07.176Z,6.39
2018-02-17T13:36:34.717Z,6.36
2018-02-17T13:39:02.471Z,6.42
2018-02-17T13:41:29.997Z,6.53
2018-02-17T13:43:57.658Z,6.47
2018-02-17T13:46:25.458Z,6.44
2018-02-17T13:48:53.003Z,6.48
2018-02-17T13:51:20.543Z,6.40
2018-02-17T13:53:48.099Z,6.35
2018-02-17T13:56:15.654Z,6.29
2018-02-17T13:58:43.255Z,6.27
2018-02-17T14:01:11.122Z,6.32
2018-02-17T14:03:38.676Z,6.38
2018-02-17T14:06:06.479Z,6.33
2018-02-17T14:08:34.353Z,6.47
2018-02-17T14:11:01.899Z,6.55
2018-02-17T14:13:29.432Z,6.51
2018-02-17T14:15:57.134Z,6.55
2018-02-17T14:18:24.671Z,6.53
2018-02-17T14:20:52.250Z,6.46
2018-02-17T14:23:19.788Z,6.53
2018-02-17T14:25:47.305Z,6.53
2018-02-17T14:28:14.815Z,6.52
2018-02-17T14:30:42.375Z,6.51
2018-02-17T14:33:09.929Z,6.49
2018-02-17T14:35:37.453Z,6.39
2018-02-17T14:38:05.009Z,6.44
2018-02-17T14:40:32.541Z,6.36
2018-02-17T14:43:00.094Z,6.32
2018-02-17T14:45:27.724Z,6.41
2018-02-17T14:47:55.597Z,6.30
2018-02-17T14:50:23.458Z,6.38
2018-02-17T14:52:51.012Z,6.41
2018-02-17T14:55:18.562Z,6.29
2018-02-17T14:57:46.142Z,6.19
2018-02-17T15:00:13.667Z,6.30
2018-02-17T15:02:41.187Z,6.19
2018-02-17T15:05:08.777Z,6.21
2018-02-17T15:07:36.306Z,6.18
2018-02-17T15:10:03.867Z,6.14
2018-02-17T15:12:31.425Z,6.09
2018-02-17T15:14:58.971Z,6.02
2018-02-17T15:17:26.495Z,6.01
2018-02-17T15:19:54.049Z,5.99
2018-02-17T15:22:21.851Z,5.98
2018-02-17T15:24:49.402Z,5.94
2018-02-17T15:27:16.954Z,5.91
2018-02-17T15:29:44.475Z,5.92
2018-02-17T15:32:11.994Z,5.90
2018-02-17T15:34:39.553Z,5.88
2018-02-17T15:37:07.092Z,5.94
2018-02-17T15:39:34.620Z,5.98
2018-02-17T15:42:02.185Z,6.00
2018-02-17T15:44:29.701Z,6.02
2018-02-17T15:46:57.256Z,6.01
2018-02-17T15:49:24.811Z,5.90
2018-02-17T15:51:52.437Z,5.91
2018-02-17T15:54:19.997Z,5.94
2018-02-17T15:56:47.539Z,5.88
2018-02-17T15:59:15.055Z,5.85
2018-02-17T16:01:42.634Z,5.79
2018-02-17T16:04:10.170Z,5.84
2018-02-17T16:06:37.810Z,5.79
2018-02-17T16:09:05.365Z,5.85
2018-02-17T16:11:33.197Z,5.75
2018-02-17T16:14:00.751Z,5.76
2018-02-17T16:16:28.275Z,5.69
2018-02-17T16:18:56.062Z,5.76
2018-02-17T16:21:23.929Z,5.87
2018-02-17T16:23:52.706Z,5.78
2018-02-17T16:26:20.266Z,5.76
2018-02-17T16:28:47.777Z,5.68
2018-02-17T16:31:15.599Z,5.82
2018-02-17T16:33:43.465Z,5.83
2018-02-17T16:36:11.233Z,5.74
2018-02-17T16:38:38.845Z,5.82
2018-02-17T16:41:06.672Z,5.79
2018-02-17T16:43:34.221Z,5.82
2018-02-17T16:46:01.777Z,5.76
2018-02-17T16:48:29.354Z,5.72
2018-02-17T16:50:56.936Z,5.67
2018-02-17T16:53:24.470Z,5.70
2018-02-17T16:55:51.998Z,5.69
2018-02-17T16:58:19.558Z,5.84
2018-02-17T17:00:47.157Z,5.74
2018-02-17T17:03:15.017Z,5.65
2018-02-17T17:05:42.582Z,5.82
2018-02-17T17:08:10.443Z,5.79
2018-02-17T17:10:38.054Z,5.91
2018-02-17T17:13:05.605Z,5.79
2018-02-17T17:15:33.434Z,5.74
2018-02-17T17:18:01.080Z,5.82
2018-02-17T17:20:28.618Z,5.78
2018-02-17T17:22:56.146Z,5.73
2018-02-17T17:25:23.735Z,5.63
2018-02-17T17:27:51.544Z,5.71
2018-02-17T17:30:19.080Z,5.64
2018-02-17T17:32:46.970Z,5.60
2018-02-17T17:35:14.547Z,5.66
2018-02-17T17:37:42.095Z,5.65
2018-02-17T17:40:09.860Z,5.68
2018-02-17T17:42:37.775Z,5.63
2018-02-17T17:45:05.346Z,5.71
2018-02-17T17:47:32.879Z,5.68
2018-02-17T17:50:00.718Z,5.65
2018-02-17T17:52:28.586Z,5.61
2018-02-17T17:54:56.147Z,5.80
2018-02-17T17:57:23.722Z,5.65
2018-02-17T17:59:51.264Z,5.64
2018-02-17T18:02:18.801Z,5.69
2018-02-17T18:04:46.373Z,5.68
2018-02-17T18:07:13.936Z,5.66
2018-02-17T18:09:41.502Z,5.65
2018-02-17T18:12:09.017Z,5.60
2018-02-17T18:14:36.563Z,5.68
2018-02-17T18:17:04.082Z,5.65
2018-02-17T18:19:31.955Z,5.63
2018-02-17T18:21:59.534Z,5.65
2018-02-17T18:24:27.876Z,5.64
2018-02-17T18:26:55.427Z,5.65
2018-02-17T18:29:23.054Z,5.60
2018-02-17T18:31:50.591Z,5.61
2018-02-17T18:34:18.157Z,5.59
2018-02-17T18:36:45.687Z,5.52
2018-02-17T18:39:13.831Z,5.48
2018-02-17T18:41:41.639Z,5.42
2018-02-17T18:44:09.200Z,5.53
2018-02-17T18:46:36.764Z,5.51
2018-02-17T18:49:04.278Z,5.57
2018-02-17T18:51:31.818Z,5.57
2018-02-17T18:53:59.437Z,5.55
2018-02-17T18:56:26.953Z,5.62
2018-02-17T18:58:54.533Z,5.50
2018-02-17T19:01:22.355Z,5.48
2018-02-17T19:03:49.884Z,5.55
2018-02-17T19:06:17.442Z,5.62
2018-02-17T19:08:45.022Z,5.67
2018-02-17T19:11:12.887Z,5.54
2018-02-17T19:13:40.418Z,5.52
2018-02-17T19:16:08.547Z,5.60
2018-02-17T19:18:36.106Z,5.57
2018-02-17T19:21:03.647Z,5.52
2018-02-17T19:23:31.533Z,5.59
2018-02-17T19:25:59.099Z,5.55
2018-02-17T19:28:26.754Z,5.47
2018-02-17T19:30:54.417Z,5.50
2018-02-17T19:33:21.995Z,5.57
2018-02-17T19:35:49.922Z,5.51
2018-02-17T19:38:17.543Z,5.48
2018-02-17T19:40:45.247Z,5.40
2018-02-17T19:43:12.782Z,5.37
2018-02-17T19:45:40.382Z,5.51
2018-02-17T19:48:07.953Z,5.47
2018-02-17T19:50:35.526Z,5.56
2018-02-17T19:53:03.084Z,5.55
2018-02-17T19:55:30.770Z,5.42
2018-02-17T19:57:59.827Z,5.49
2018-02-17T20:00:27.360Z,5.52
2018-02-17T20:02:54.884Z,5.49
2018-02-17T20:05:22.695Z,5.45
2018-02-17T20:07:50.214Z,5.46
2018-02-17T20:10:17.970Z,5.40
2018-02-17T20:12:45.522Z,5.54
2018-02-17T20:15:13.037Z,5.55
2018-02-17T20:17:40.611Z,5.49
2018-02-17T20:20:08.215Z,5.49
2018-02-17T20:22:35.731Z,5.50
2018-02-17T20:25:03.272Z,5.46
2018-02-17T20:27:31.866Z,5.42
2018-02-17T20:29:59.431Z,5.37
2018-02-17T20:32:27.002Z,5.37
2018-02-17T20:34:54.552Z,5.36
2018-02-17T20:37:22.316Z,5.37
2018-02-17T20:39:49.885Z,5.43
2018-02-17T20:44:53.047Z,5.31
2018-02-17T20:47:20.661Z,5.31
2018-02-17T20:49:48.515Z,5.30
2018-02-17T20:52:16.080Z,5.29
2018-02-17T20:54:43.951Z,5.30
2018-02-17T20:57:11.563Z,5.33
2018-02-17T20:59:39.144Z,5.49
2018-02-17T21:02:06.679Z,5.58
2018-02-17T21:04:34.495Z,5.56
2018-02-17T21:07:02.043Z,5.50
2018-02-17T21:09:29.924Z,5.44
2018-02-17T21:11:57.463Z,5.41
2018-02-17T21:14:25.007Z,5.41
2018-02-17T21:16:52.548Z,5.38
2018-02-17T21:19:20.132Z,5.46
2018-02-17T21:21:47.685Z,5.40
2018-02-17T21:24:15.212Z,5.35
2018-02-17T21:26:42.795Z,5.27
2018-02-17T21:29:10.855Z,5.31
2018-02-17T21:31:38.531Z,5.33
2018-02-17T21:34:06.313Z,5.34
2018-02-17T21:36:34.317Z,5.30
2018-02-17T21:39:02.206Z,5.29
2018-02-17T21:41:31.221Z,5.36
2018-02-17T21:44:02.220Z,5.32
2018-02-17T21:46:30.328Z,5.32
2018-02-17T21:48:59.177Z,5.28
2018-02-17T21:51:26.849Z,5.32
2018-02-17T21:53:55.742Z,5.35
2018-02-17T21:56:23.485Z,5.40
2018-02-17T21:58:51.777Z,5.40
2018-02-17T22:01:19.315Z,5.45
2018-02-17T22:03:47.390Z,5.32
2018-02-17T22:06:15.111Z,5.27
2018-02-17T22:08:43.138Z,5.37
2018-02-17T22:11:10.705Z,5.35
2018-02-17T22:13:38.319Z,5.39
2018-02-17T22:16:05.838Z,5.39
2018-02-17T22:18:34.039Z,5.39
2018-02-17T22:21:01.991Z,5.22
2018-02-17T22:23:29.544Z,5.25
2018-02-17T22:25:57.623Z,5.23
2018-02-17T22:28:25.292Z,5.18
2018-02-17T22:30:53.093Z,5.20
2018-02-17T22:33:20.828Z,5.24
2018-02-17T22:35:48.851Z,5.29
2018-02-17T22:38:16.559Z,5.24
2018-02-17T22:40:44.135Z,5.27
2018-02-17T22:43:12.108Z,5.24
2018-02-17T22:45:39.653Z,5.23
2018-02-17T22:48:08.137Z,5.15
2018-02-17T22:50:35.943Z,5.19
2018-02-17T22:53:03.726Z,5.12
2018-02-17T22:55:31.287Z,5.12
2018-02-17T22:57:58.923Z,5.05
2018-02-17T23:00:30.287Z,5.02
2018-02-17T23:02:57.802Z,5.08
2018-02-17T23:05:25.359Z,5.11
2018-02-17T23:07:52.907Z,5.04
2018-02-17T23:10:20.700Z,5.04
2018-02-17T23:12:48.251Z,5.01
2018-02-17T23:15:15.847Z,4.95
2018-02-17T23:17:43.663Z,4.88
2018-02-17T23:20:11.232Z,4.88
2018-02-17T23:22:39.176Z,4.86
2018-02-17T23:25:12.396Z,4.87
2018-02-17T23:27:43.502Z,4.89
2018-02-17T23:30:12.897Z,4.82
2018-02-17T23:32:40.507Z,4.82
2018-02-17T23:35:08.146Z,4.85
2018-02-17T23:37:35.690Z,4.79
2018-02-17T23:40:03.247Z,4.77
2018-02-17T23:42:31.664Z,4.81
2018-02-17T23:44:59.241Z,4.79
2018-02-17T23:47:26.795Z,4.86
2018-02-17T23:49:54.392Z,4.90
2018-02-17T23:52:21.903Z,4.92
2018-02-17T23:54:49.472Z,4.85
2018-02-17T23:57:16.987Z,4.82
2018-02-17T23:59:44.542Z,4.86
