createdAt,value
2022-12-05T00:00:17.456Z,28.40
2022-12-05T00:05:17.447Z,28.20
2022-12-05T00:10:17.325Z,31.00
2022-12-05T00:15:17.336Z,28.30
2022-12-05T00:20:17.259Z,25.80
2022-12-05T00:25:17.191Z,29.30
2022-12-05T05:00:29.744Z,28.40
2022-12-05T05:05:29.669Z,20.40
2022-12-05T05:10:29.617Z,21.20
2022-12-05T05:15:36.684Z,20.20
2022-12-05T05:20:29.519Z,20.60
2022-12-05T05:25:29.443Z,22.80
2022-12-05T05:30:29.406Z,18.20
2022-12-05T05:35:29.376Z,17.30
2022-12-05T05:40:29.298Z,20.20
2022-12-05T05:45:29.244Z,18.60
2022-12-05T05:50:29.192Z,16.90
2022-12-05T05:55:29.169Z,19.20
2022-12-05T06:00:29.083Z,21.90
2022-12-05T06:05:29.213Z,21.90
2022-12-05T06:10:28.988Z,21.20
2022-12-05T06:15:28.982Z,24.90
2022-12-05T06:20:28.874Z,18.50
2022-12-05T06:25:28.836Z,20.90
2022-12-05T06:30:28.782Z,20.40
2022-12-05T06:35:28.757Z,22.80
2022-12-05T06:40:28.675Z,18.90
2022-12-05T06:45:28.712Z,21.90
2022-12-05T06:50:28.581Z,18.60
2022-12-05T06:55:28.551Z,19.60
2022-12-05T07:00:28.456Z,19.50
2022-12-05T07:05:28.411Z,19.70
2022-12-05T07:10:28.361Z,22.00
2022-12-05T07:15:28.333Z,21.60
2022-12-05T07:20:38.433Z,21.50
2022-12-05T07:25:29.221Z,20.40
2022-12-05T07:30:28.286Z,19.60
2022-12-05T07:35:28.165Z,17.40
2022-12-05T07:40:28.050Z,18.80
2022-12-05T07:45:28.080Z,17.90
2022-12-05T07:50:27.947Z,20.10
2022-12-05T07:55:27.922Z,18.50
2022-12-05T08:00:27.909Z,20.30
2022-12-05T08:05:27.788Z,19.80
2022-12-05T08:10:27.740Z,39.30
2022-12-05T08:15:27.720Z,18.30
2022-12-05T08:20:27.625Z,21.80
2022-12-05T08:25:27.582Z,23.10
2022-12-05T08:30:27.696Z,19.80
2022-12-05T08:35:27.491Z,21.00
2022-12-05T08:40:27.437Z,18.40
2022-12-05T08:45:27.381Z,18.80
2022-12-05T08:50:27.310Z,18.20
2022-12-05T08:55:27.309Z,43.70
2022-12-05T09:00:27.212Z,21.70
2022-12-05T09:05:29.284Z,25.70
2022-12-05T09:10:27.103Z,22.30
2022-12-05T09:15:27.164Z,20.80
2022-12-05T09:20:26.998Z,20.70
2022-12-05T09:25:26.977Z,22.40
2022-12-05T09:30:26.898Z,20.50
2022-12-05T09:35:26.879Z,20.80
2022-12-05T09:40:26.789Z,22.30
2022-12-05T09:45:26.765Z,19.60
2022-12-05T09:50:26.701Z,17.40
2022-12-05T09:55:26.681Z,15.10
2022-12-05T10:00:26.582Z,13.70
2022-12-05T10:05:26.764Z,17.80
2022-12-05T10:10:26.478Z,14.30
2022-12-05T10:15:26.471Z,14.90
2022-12-05T10:20:26.374Z,14.60
2022-12-05T10:25:26.339Z,15.10
2022-12-05T10:30:26.275Z,13.40
2022-12-05T10:35:26.281Z,15.90
2022-12-05T10:40:26.162Z,14.10
2022-12-05T10:45:26.121Z,15.00
2022-12-05T10:50:26.063Z,16.60
2022-12-05T10:55:26.035Z,16.60
2022-12-05T11:00:25.966Z,22.20
2022-12-05T11:05:25.964Z,17.40
2022-12-05T11:10:27.147Z,17.30
2022-12-05T11:15:25.819Z,18.30
2022-12-05T11:20:25.753Z,23.10
2022-12-05T11:25:25.674Z,18.60
2022-12-05T11:30:25.653Z,31.60
2022-12-05T11:35:25.586Z,26.20
2022-12-05T11:40:29.426Z,25.40
2022-12-05T11:45:26.570Z,19.30
2022-12-05T11:50:25.408Z,15.70
2022-12-05T11:55:25.380Z,18.80
2022-12-05T12:00:25.313Z,17.20
2022-12-05T12:05:25.260Z,16.70
2022-12-05T12:10:25.207Z,17.00
2022-12-05T12:15:25.162Z,16.30
2022-12-05T12:20:25.094Z,16.00
2022-12-05T12:25:25.035Z,21.30
2022-12-05T12:30:25.002Z,18.80
2022-12-05T12:35:24.936Z,16.70
2022-12-05T12:40:24.877Z,16.00
2022-12-05T12:45:24.904Z,18.50
2022-12-05T12:50:24.771Z,17.20
2022-12-05T12:55:24.732Z,16.00
2022-12-05T13:00:24.660Z,16.60
2022-12-05T13:05:24.603Z,16.90
2022-12-05T13:10:24.549Z,17.10
2022-12-05T13:15:24.567Z,18.10
2022-12-05T13:20:24.445Z,16.90
2022-12-05T13:25:24.391Z,15.40
2022-12-05T13:30:24.341Z,16.60
2022-12-05T13:35:24.304Z,15.60
2022-12-05T13:40:24.233Z,18.00
2022-12-05T13:45:24.186Z,15.20
2022-12-05T13:50:24.222Z,13.90
2022-12-05T13:55:24.115Z,14.70
2022-12-05T14:00:24.042Z,16.50
2022-12-05T14:05:23.962Z,14.00
2022-12-05T14:10:23.922Z,15.60
2022-12-05T14:15:23.890Z,16.40
2022-12-05T14:20:23.818Z,14.20
2022-12-05T14:25:23.766Z,15.60
2022-12-05T14:30:23.719Z,18.10
2022-12-05T14:35:23.683Z,20.40
2022-12-05T14:40:23.610Z,18.20
2022-12-05T14:45:23.703Z,17.30
2022-12-05T14:50:23.595Z,17.70
2022-12-05T14:55:26.817Z,48.40
2022-12-05T15:00:23.459Z,35.20
2022-12-05T15:05:23.350Z,26.00
2022-12-05T15:10:23.305Z,23.90
2022-12-05T15:15:23.287Z,24.80
2022-12-05T15:20:23.209Z,19.60
2022-12-05T15:25:23.124Z,23.80
2022-12-05T15:30:23.090Z,26.30
2022-12-05T15:35:23.075Z,23.90
2022-12-05T15:40:22.989Z,35.40
2022-12-05T15:45:22.932Z,19.80
2022-12-05T15:50:22.883Z,27.50
2022-12-05T15:55:22.849Z,21.20
2022-12-05T16:00:22.767Z,21.50
2022-12-05T16:05:22.724Z,22.20
2022-12-05T16:10:29.141Z,24.40
2022-12-05T16:15:23.641Z,22.40
2022-12-05T16:20:22.564Z,15.00
2022-12-05T16:25:22.517Z,12.90
2022-12-05T16:30:22.479Z,16.10
2022-12-05T16:35:22.427Z,18.20
2022-12-05T16:40:22.359Z,21.70
2022-12-05T16:45:22.305Z,27.00
2022-12-05T16:50:22.257Z,41.30
2022-12-05T16:55:22.216Z,15.50
2022-12-05T17:00:22.156Z,22.80
2022-12-05T17:05:22.110Z,18.00
2022-12-05T17:10:22.040Z,14.20
2022-12-05T17:15:22.024Z,12.60
2022-12-05T17:20:21.950Z,35.90
2022-12-05T17:25:21.882Z,27.30
2022-12-05T17:30:21.843Z,45.70
2022-12-05T17:35:21.806Z,12.50
2022-12-05T17:40:21.739Z,17.40
2022-12-05T17:45:21.674Z,10.90
2022-12-05T17:50:21.644Z,10.00
2022-12-05T17:55:21.601Z,20.10
2022-12-05T18:00:21.526Z,36.30
2022-12-05T18:05:21.464Z,67.60
2022-12-05T18:10:21.422Z,25.60
2022-12-05T18:15:21.397Z,32.10
2022-12-05T18:20:21.322Z,30.40
2022-12-05T18:25:21.257Z,33.80
2022-12-05T18:30:21.212Z,177.20
2022-12-05T18:35:21.187Z,72.80
2022-12-05T18:40:21.113Z,180.10
2022-12-05T18:45:21.061Z,135.80
2022-12-05T18:50:21.009Z,91.70
2022-12-05T18:55:39.493Z,97.80
2022-12-05T19:00:21.907Z,218.20
2022-12-05T19:05:20.841Z,132.30
2022-12-05T19:10:20.850Z,67.50
2022-12-05T19:15:20.766Z,96.10
2022-12-05T19:20:20.696Z,143.70
2022-12-05T19:25:20.643Z,96.60
2022-12-05T19:30:20.599Z,69.10
2022-12-05T19:35:20.571Z,87.60
2022-12-05T19:40:20.484Z,63.00
2022-12-05T19:45:20.454Z,46.60
2022-12-05T19:50:20.370Z,43.30
2022-12-05T19:55:20.355Z,33.40
2022-12-05T20:00:20.314Z,60.40
2022-12-05T20:05:20.217Z,43.80
2022-12-05T20:10:20.174Z,73.40
2022-12-05T20:15:20.131Z,51.60
2022-12-05T20:20:20.072Z,51.50
2022-12-05T20:25:20.009Z,122.60
2022-12-05T20:30:19.977Z,95.70
2022-12-05T20:35:24.226Z,97.90
2022-12-05T20:40:19.871Z,54.40
2022-12-05T20:45:19.799Z,85.80
2022-12-05T20:50:19.770Z,59.70
2022-12-05T20:55:19.716Z,72.30
2022-12-05T21:00:19.668Z,63.30
2022-12-05T21:05:19.593Z,118.60
2022-12-05T21:10:19.564Z,51.30
2022-12-05T21:15:19.514Z,70.90
2022-12-05T21:20:19.450Z,101.30
2022-12-05T21:25:19.386Z,93.80
2022-12-05T21:30:19.360Z,56.20
2022-12-05T21:35:19.304Z,106.60
2022-12-05T21:40:19.243Z,148.40
2022-12-05T21:45:19.178Z,91.20
2022-12-05T21:50:19.151Z,92.10
2022-12-05T21:55:19.097Z,135.00
2022-12-05T22:00:19.045Z,168.80
2022-12-05T22:05:18.970Z,140.90
2022-12-05T22:10:19.192Z,121.40
2022-12-05T22:15:18.889Z,133.80
2022-12-05T22:20:18.837Z,129.20
2022-12-05T22:25:18.764Z,151.80
2022-12-05T22:30:18.724Z,172.90
2022-12-05T22:35:18.680Z,189.70
2022-12-05T22:40:18.684Z,120.10
2022-12-05T22:45:18.559Z,217.50
2022-12-05T22:50:18.530Z,130.10
2022-12-05T22:55:18.509Z,113.50
2022-12-05T23:00:18.424Z,77.70
2022-12-05T23:05:18.348Z,92.60
2022-12-05T23:10:18.322Z,85.70
2022-12-05T23:15:18.263Z,189.10
2022-12-05T23:20:18.206Z,93.40
2022-12-05T23:25:18.139Z,61.00
2022-12-05T23:30:18.110Z,61.20
2022-12-05T23:35:18.059Z,41.40
2022-12-05T23:40:17.999Z,48.20
2022-12-05T23:45:17.933Z,25.20
2022-12-05T23:50:17.926Z,35.90
2022-12-05T23:55:17.861Z,53.90
