createdAt,value
2017-07-25T00:00:30.623Z,17.81
2017-07-25T00:01:39.580Z,17.75
2017-07-25T00:02:48.542Z,17.77
2017-07-25T00:03:57.500Z,17.77
2017-07-25T00:05:06.465Z,17.72
2017-07-25T00:06:15.744Z,17.71
2017-07-25T00:07:24.698Z,17.77
2017-07-25T00:08:33.653Z,17.77
2017-07-25T00:09:42.604Z,17.81
2017-07-25T00:10:51.554Z,17.77
2017-07-25T00:12:00.832Z,17.71
2017-07-25T00:13:09.793Z,17.78
2017-07-25T00:14:18.745Z,17.75
2017-07-25T00:15:28.060Z,17.81
2017-07-25T00:16:37.011Z,17.74
2017-07-25T00:17:45.964Z,17.75
2017-07-25T00:18:54.925Z,17.74
2017-07-25T00:20:03.885Z,17.81
2017-07-25T00:21:12.845Z,17.72
2017-07-25T00:22:22.123Z,17.68
2017-07-25T00:23:31.080Z,17.71
2017-07-25T00:24:40.032Z,17.62
2017-07-25T00:25:48.984Z,17.68
2017-07-25T00:26:57.940Z,17.7
2017-07-25T00:28:06.903Z,17.74
2017-07-25T00:29:15.859Z,17.62
2017-07-25T00:30:24.831Z,17.66
2017-07-25T00:31:33.781Z,17.7
2017-07-25T00:32:42.736Z,17.7
2017-07-25T00:33:51.684Z,17.7
2017-07-25T00:35:00.969Z,17.64
2017-07-25T00:36:09.935Z,17.72
2017-07-25T00:37:18.886Z,17.68
2017-07-25T00:38:27.837Z,17.71
2017-07-25T00:39:36.774Z,17.64
2017-07-25T00:40:45.721Z,17.58
2017-07-25T00:41:54.686Z,17.64
2017-07-25T00:43:03.665Z,17.62
2017-07-25T00:44:12.617Z,17.62
2017-07-25T00:45:21.564Z,17.7
2017-07-25T00:46:30.517Z,17.63
2017-07-25T00:47:39.477Z,17.56
2017-07-25T00:48:48.431Z,17.64
2017-07-25T00:49:57.387Z,17.7
2017-07-25T00:51:06.345Z,17.7
2017-07-25T00:52:15.295Z,17.59
2017-07-25T00:53:24.249Z,17.7
2017-07-25T00:54:33.195Z,17.71
2017-07-25T00:55:42.150Z,17.72
2017-07-25T00:56:51.098Z,17.66
2017-07-25T00:58:00.057Z,17.7
2017-07-25T00:59:09.009Z,17.7
2017-07-25T01:00:17.963Z,17.62
2017-07-25T01:01:26.924Z,17.74
2017-07-25T01:02:35.874Z,17.68
2017-07-25T01:03:44.826Z,17.7
2017-07-25T01:04:53.780Z,17.66
2017-07-25T01:06:02.728Z,17.59
2017-07-25T01:07:12.043Z,17.63
2017-07-25T01:08:20.998Z,17.55
2017-07-25T01:09:29.946Z,17.56
2017-07-25T01:10:38.904Z,17.52
2017-07-25T01:11:47.861Z,17.54
2017-07-25T01:12:56.817Z,17.55
2017-07-25T01:14:05.771Z,17.49
2017-07-25T01:15:14.719Z,17.52
2017-07-25T01:16:23.679Z,17.51
2017-07-25T01:17:32.643Z,17.38
2017-07-25T01:18:41.598Z,17.48
2017-07-25T01:19:50.553Z,17.43
2017-07-25T01:20:59.513Z,17.37
2017-07-25T01:22:08.468Z,17.44
2017-07-25T01:23:17.421Z,17.37
2017-07-25T01:24:26.704Z,17.26
2017-07-25T01:25:35.661Z,17.3
2017-07-25T01:26:44.622Z,17.25
2017-07-25T01:27:53.572Z,17.28
2017-07-25T01:29:02.850Z,17.31
2017-07-25T01:30:11.815Z,17.37
2017-07-25T01:31:20.769Z,17.43
2017-07-25T01:32:29.722Z,17.46
2017-07-25T01:33:38.675Z,17.41
2017-07-25T01:34:47.626Z,17.4
2017-07-25T01:35:56.573Z,17.41
2017-07-25T01:37:05.529Z,17.46
2017-07-25T01:38:14.477Z,17.38
2017-07-25T01:39:23.427Z,17.41
2017-07-25T01:40:32.381Z,17.41
2017-07-25T01:41:41.333Z,17.3
2017-07-25T01:42:50.289Z,17.21
2017-07-25T01:43:59.234Z,17.28
2017-07-25T01:45:08.509Z,17.14
2017-07-25T01:46:17.469Z,17.22
2017-07-25T01:47:26.429Z,17.12
2017-07-25T01:48:35.380Z,17.18
2017-07-25T01:49:44.341Z,17.14
2017-07-25T01:50:53.296Z,17.16
2017-07-25T01:52:02.257Z,17.12
2017-07-25T01:53:11.207Z,17.11
2017-07-25T01:54:20.165Z,17.11
2017-07-25T01:55:29.129Z,17.06
2017-07-25T01:56:38.081Z,17.12
2017-07-25T01:57:47.033Z,17.15
2017-07-25T01:58:55.980Z,17.18
2017-07-25T02:00:04.937Z,17.07
2017-07-25T02:01:13.900Z,17.08
2017-07-25T02:02:23.170Z,17.25
2017-07-25T02:03:32.129Z,17.23
2017-07-25T02:04:41.085Z,17.22
2017-07-25T02:05:50.030Z,17.23
2017-07-25T02:06:58.978Z,17.15
2017-07-25T02:08:07.931Z,17.19
2017-07-25T02:09:16.881Z,17.12
2017-07-25T02:10:26.157Z,17.16
2017-07-25T02:11:35.112Z,17.26
2017-07-25T02:12:44.068Z,17.19
2017-07-25T02:13:53.025Z,17.15
2017-07-25T02:15:01.977Z,17.12
2017-07-25T02:16:10.928Z,17.16
2017-07-25T02:17:19.893Z,17.15
2017-07-25T02:18:28.849Z,17.04
2017-07-25T02:19:37.803Z,17.08
2017-07-25T02:20:47.410Z,17.08
2017-07-25T02:21:56.372Z,17.12
2017-07-25T02:23:05.652Z,17.15
2017-07-25T02:24:14.609Z,17.07
2017-07-25T02:25:23.585Z,17.06
2017-07-25T02:26:32.538Z,17.08
2017-07-25T02:27:41.492Z,16.96
2017-07-25T02:28:50.442Z,16.91
2017-07-25T02:29:59.403Z,17
2017-07-25T02:31:08.699Z,16.96
2017-07-25T02:32:17.660Z,16.98
2017-07-25T02:33:26.620Z,16.98
2017-07-25T02:34:35.581Z,16.91
2017-07-25T02:35:44.552Z,16.88
2017-07-25T02:36:53.828Z,16.81
2017-07-25T02:38:03.119Z,16.79
2017-07-25T02:39:12.098Z,16.71
2017-07-25T02:40:21.047Z,16.76
2017-07-25T02:41:30.014Z,16.79
2017-07-25T02:42:38.969Z,16.83
2017-07-25T02:43:47.928Z,16.76
2017-07-25T02:44:56.872Z,16.75
2017-07-25T02:46:05.831Z,16.7
2017-07-25T02:47:14.787Z,16.7
2017-07-25T02:48:23.747Z,16.68
2017-07-25T02:49:32.707Z,16.7
2017-07-25T02:50:41.655Z,16.71
2017-07-25T02:51:50.604Z,16.64
2017-07-25T02:52:59.555Z,16.58
2017-07-25T02:54:08.519Z,16.58
2017-07-25T02:55:17.478Z,16.6
2017-07-25T02:56:26.431Z,16.57
2017-07-25T02:57:35.396Z,16.53
2017-07-25T02:58:44.346Z,16.5
2017-07-25T02:59:53.298Z,16.5
2017-07-25T03:01:02.257Z,16.67
2017-07-25T03:02:11.207Z,16.68
2017-07-25T03:03:20.157Z,16.75
2017-07-25T03:04:29.114Z,16.7
2017-07-25T03:05:38.065Z,16.7
2017-07-25T03:06:47.020Z,16.63
2017-07-25T03:07:55.970Z,16.71
2017-07-25T03:09:04.914Z,16.7
2017-07-25T03:10:13.874Z,16.67
2017-07-25T03:11:22.834Z,16.76
2017-07-25T03:12:31.779Z,16.78
2017-07-25T03:13:40.721Z,16.81
2017-07-25T03:14:49.676Z,16.81
2017-07-25T03:15:58.616Z,16.85
2017-07-25T03:17:07.898Z,16.89
2017-07-25T03:18:17.172Z,16.93
2017-07-25T03:19:26.125Z,16.94
2017-07-25T03:20:35.071Z,16.89
2017-07-25T03:21:44.031Z,16.93
2017-07-25T03:22:52.993Z,17.01
2017-07-25T03:24:01.947Z,17
2017-07-25T03:25:10.899Z,16.96
2017-07-25T03:26:19.855Z,16.97
2017-07-25T03:27:28.819Z,16.96
2017-07-25T03:28:37.800Z,16.91
2017-07-25T03:29:46.755Z,16.91
2017-07-25T03:30:55.719Z,16.89
2017-07-25T03:32:04.683Z,16.83
2017-07-25T03:33:13.636Z,16.91
2017-07-25T03:34:22.587Z,16.83
2017-07-25T03:35:31.539Z,16.86
2017-07-25T03:36:40.481Z,16.88
2017-07-25T03:37:49.435Z,16.89
2017-07-25T03:38:58.379Z,16.89
2017-07-25T03:40:07.343Z,16.93
2017-07-25T03:41:16.296Z,16.89
2017-07-25T03:42:25.277Z,16.89
2017-07-25T03:43:34.234Z,16.89
2017-07-25T03:44:43.194Z,16.86
2017-07-25T03:45:52.140Z,16.86
2017-07-25T03:47:01.089Z,16.89
2017-07-25T03:48:10.057Z,16.89
2017-07-25T03:49:19.003Z,16.89
2017-07-25T03:50:27.958Z,16.89
2017-07-25T03:51:36.920Z,16.86
2017-07-25T03:52:45.877Z,16.86
2017-07-25T03:53:54.829Z,16.89
2017-07-25T03:55:03.781Z,16.89
2017-07-25T03:56:12.738Z,16.88
2017-07-25T03:57:21.689Z,16.83
2017-07-25T03:58:30.644Z,16.97
2017-07-25T03:59:39.611Z,16.91
2017-07-25T04:00:48.564Z,16.88
2017-07-25T04:01:57.521Z,16.89
2017-07-25T04:03:06.481Z,16.97
2017-07-25T04:04:15.438Z,16.96
2017-07-25T04:05:24.386Z,16.97
2017-07-25T04:06:33.336Z,16.97
2017-07-25T04:07:42.298Z,16.89
2017-07-25T04:08:51.255Z,16.88
2017-07-25T04:10:00.209Z,16.89
2017-07-25T04:11:09.163Z,16.88
2017-07-25T04:12:18.114Z,16.97
2017-07-25T04:13:27.081Z,16.88
2017-07-25T04:14:36.029Z,16.96
2017-07-25T04:15:44.987Z,16.91
2017-07-25T04:16:53.935Z,16.96
2017-07-25T04:18:02.891Z,16.96
2017-07-25T04:19:11.843Z,16.93
2017-07-25T04:20:20.796Z,16.94
2017-07-25T04:21:30.065Z,16.93
2017-07-25T04:22:39.034Z,16.94
2017-07-25T04:23:48.005Z,16.97
2017-07-25T04:24:56.965Z,16.96
2017-07-25T04:26:05.921Z,16.97
2017-07-25T04:27:14.891Z,16.91
2017-07-25T04:28:24.170Z,16.97
2017-07-25T04:29:33.125Z,16.98
2017-07-25T04:30:42.083Z,16.97
2017-07-25T04:31:51.039Z,16.91
2017-07-25T04:32:59.998Z,17.08
2017-07-25T04:34:08.952Z,17
2017-07-25T04:35:17.909Z,16.96
2017-07-25T04:36:27.208Z,16.94
2017-07-25T04:37:36.170Z,17.01
2017-07-25T04:38:45.120Z,16.94
2017-07-25T04:39:54.077Z,16.97
2017-07-25T04:41:03.033Z,16.98
2017-07-25T04:42:11.990Z,16.96
2017-07-25T04:43:20.955Z,16.97
2017-07-25T04:44:29.913Z,16.94
2017-07-25T04:45:39.181Z,16.94
2017-07-25T04:46:48.130Z,16.96
2017-07-25T04:47:57.405Z,16.96
2017-07-25T04:49:06.356Z,17
2017-07-25T04:50:15.316Z,16.96
2017-07-25T04:51:24.276Z,16.97
2017-07-25T04:52:33.222Z,16.93
2017-07-25T04:53:42.175Z,16.94
2017-07-25T04:54:51.122Z,16.83
2017-07-25T04:56:00.080Z,16.89
2017-07-25T04:57:09.031Z,16.89
2017-07-25T04:58:17.980Z,16.83
2017-07-25T04:59:26.939Z,16.89
2017-07-25T05:00:35.895Z,16.89
2017-07-25T05:01:44.856Z,16.89
2017-07-25T05:02:54.134Z,16.86
2017-07-25T05:04:03.400Z,16.82
2017-07-25T05:05:12.351Z,16.83
2017-07-25T05:06:21.387Z,16.76
2017-07-25T05:07:30.337Z,16.75
2017-07-25T05:08:39.281Z,16.78
2017-07-25T05:09:48.568Z,16.82
2017-07-25T05:10:57.516Z,16.78
2017-07-25T05:12:06.513Z,16.76
2017-07-25T05:13:15.470Z,16.81
2017-07-25T05:14:24.426Z,16.71
2017-07-25T05:15:33.381Z,16.75
2017-07-25T05:16:42.336Z,16.76
2017-07-25T05:17:51.284Z,16.68
2017-07-25T05:19:00.564Z,16.71
2017-07-25T05:20:09.519Z,16.71
2017-07-25T05:21:18.489Z,16.66
2017-07-25T05:22:27.439Z,16.76
2017-07-25T05:23:36.393Z,16.7
2017-07-25T05:24:45.348Z,16.68
2017-07-25T05:25:54.296Z,16.58
2017-07-25T05:27:03.242Z,16.58
2017-07-25T05:28:12.195Z,16.6
2017-07-25T05:29:21.148Z,16.61
2017-07-25T05:30:30.101Z,16.53
2017-07-25T05:31:39.056Z,16.52
2017-07-25T05:32:48.019Z,16.6
2017-07-25T05:33:56.976Z,16.5
2017-07-25T05:35:05.939Z,16.58
2017-07-25T05:36:14.927Z,16.57
2017-07-25T05:37:23.876Z,16.57
2017-07-25T05:38:32.837Z,16.57
2017-07-25T05:39:41.790Z,16.64
2017-07-25T05:40:51.066Z,16.61
2017-07-25T05:42:00.013Z,16.61
2017-07-25T05:43:08.958Z,16.7
2017-07-25T05:44:17.917Z,16.56
2017-07-25T05:45:26.860Z,16.58
2017-07-25T05:46:35.802Z,16.58
2017-07-25T05:47:44.758Z,16.53
2017-07-25T05:48:53.703Z,16.56
2017-07-25T05:50:02.662Z,16.56
2017-07-25T05:51:11.628Z,16.52
2017-07-25T05:52:20.580Z,16.56
2017-07-25T05:53:29.523Z,16.43
2017-07-25T05:54:38.478Z,16.49
2017-07-25T05:55:47.429Z,16.5
2017-07-25T05:56:56.381Z,16.57
2017-07-25T05:58:05.331Z,16.56
2017-07-25T05:59:14.294Z,16.57
2017-07-25T06:00:23.249Z,16.58
2017-07-25T06:01:32.200Z,16.6
2017-07-25T06:02:41.149Z,16.57
2017-07-25T06:03:50.101Z,16.6
2017-07-25T06:04:59.063Z,16.58
2017-07-25T06:06:08.011Z,16.53
2017-07-25T06:07:16.990Z,16.49
2017-07-25T06:08:25.933Z,16.56
2017-07-25T06:09:34.884Z,16.56
2017-07-25T06:10:43.847Z,16.53
2017-07-25T06:11:52.798Z,16.57
2017-07-25T06:13:01.762Z,16.58
2017-07-25T06:14:10.715Z,16.52
2017-07-25T06:15:19.667Z,16.53
2017-07-25T06:16:28.615Z,16.6
2017-07-25T06:17:37.570Z,16.52
2017-07-25T06:18:46.525Z,16.61
2017-07-25T06:19:55.480Z,16.57
2017-07-25T06:21:04.453Z,16.5
2017-07-25T06:22:13.404Z,16.52
2017-07-25T06:23:22.360Z,16.56
2017-07-25T06:24:31.326Z,16.56
2017-07-25T06:25:40.271Z,16.49
2017-07-25T06:26:49.226Z,16.56
2017-07-25T06:27:58.184Z,16.57
2017-07-25T06:29:07.139Z,16.58
2017-07-25T06:30:16.092Z,16.56
2017-07-25T06:31:25.369Z,16.6
2017-07-25T06:32:34.322Z,16.53
2017-07-25T06:33:43.268Z,16.6
2017-07-25T06:34:52.217Z,16.57
2017-07-25T06:36:01.174Z,16.57
2017-07-25T06:37:10.456Z,16.64
2017-07-25T06:38:19.410Z,16.71
2017-07-25T06:39:28.361Z,16.57
2017-07-25T06:40:37.306Z,16.5
2017-07-25T06:41:46.253Z,16.63
2017-07-25T06:42:55.210Z,16.71
2017-07-25T06:44:04.164Z,16.57
2017-07-25T06:45:13.128Z,16.58
2017-07-25T06:46:22.080Z,16.56
2017-07-25T06:47:31.036Z,16.56
2017-07-25T06:48:40.315Z,16.49
2017-07-25T06:49:49.275Z,16.45
2017-07-25T06:50:58.547Z,16.57
2017-07-25T06:52:07.498Z,16.52
2017-07-25T06:53:16.462Z,16.57
2017-07-25T06:54:25.422Z,16.57
2017-07-25T06:55:34.376Z,16.56
2017-07-25T06:56:43.328Z,16.57
2017-07-25T06:57:52.282Z,16.53
2017-07-25T06:59:01.250Z,16.48
2017-07-25T07:00:10.529Z,16.48
2017-07-25T07:01:19.486Z,16.46
2017-07-25T07:02:28.433Z,16.41
2017-07-25T07:03:37.384Z,16.35
2017-07-25T07:04:46.341Z,16.3
2017-07-25T07:05:55.308Z,16.35
2017-07-25T07:07:04.257Z,16.38
2017-07-25T07:08:13.205Z,16.35
2017-07-25T07:09:22.160Z,16.42
2017-07-25T07:10:31.123Z,16.31
2017-07-25T07:11:40.083Z,16.34
2017-07-25T07:12:49.034Z,16.33
2017-07-25T07:13:58.313Z,16.33
2017-07-25T07:15:07.273Z,16.35
2017-07-25T07:16:16.225Z,16.31
2017-07-25T07:17:25.182Z,16.33
2017-07-25T07:18:34.137Z,16.17
2017-07-25T07:19:43.095Z,16.17
2017-07-25T07:20:52.041Z,16.24
2017-07-25T07:22:01.321Z,16.21
2017-07-25T07:23:10.291Z,16.14
2017-07-25T07:24:19.244Z,16.12
2017-07-25T07:25:28.204Z,16.09
2017-07-25T07:26:37.162Z,16.14
2017-07-25T07:27:46.116Z,16.12
2017-07-25T07:28:55.067Z,16.11
2017-07-25T07:30:04.030Z,16.12
2017-07-25T07:31:12.989Z,16.01
2017-07-25T07:32:21.948Z,16.04
2017-07-25T07:33:30.901Z,16.14
2017-07-25T07:34:39.864Z,16.12
2017-07-25T07:35:48.835Z,16.11
2017-07-25T07:36:57.784Z,16.09
2017-07-25T07:38:06.739Z,16.17
2017-07-25T07:39:15.699Z,16.15
2017-07-25T07:40:24.649Z,16.04
2017-07-25T07:41:33.626Z,16.08
2017-07-25T07:42:42.572Z,15.96
2017-07-25T07:43:51.517Z,16.09
2017-07-25T07:45:00.798Z,16.02
2017-07-25T07:46:09.760Z,16
2017-07-25T07:47:18.717Z,16.02
2017-07-25T07:48:27.676Z,16.04
2017-07-25T07:49:36.629Z,15.89
2017-07-25T07:50:45.584Z,16
2017-07-25T07:51:54.534Z,15.89
2017-07-25T07:53:03.491Z,15.96
2017-07-25T07:54:12.444Z,15.94
2017-07-25T07:55:21.394Z,15.83
2017-07-25T07:56:30.347Z,15.89
2017-07-25T07:57:39.301Z,15.86
2017-07-25T07:58:48.269Z,15.89
2017-07-25T07:59:57.223Z,15.9
2017-07-25T08:01:06.183Z,15.83
2017-07-25T08:02:15.127Z,15.84
2017-07-25T08:03:24.087Z,15.83
2017-07-25T08:04:33.050Z,15.83
2017-07-25T08:05:41.998Z,15.76
2017-07-25T08:06:50.950Z,15.83
2017-07-25T08:07:59.897Z,15.84
2017-07-25T08:09:08.862Z,15.8
2017-07-25T08:10:18.129Z,15.86
2017-07-25T08:11:27.087Z,15.82
2017-07-25T08:12:36.044Z,15.86
2017-07-25T08:13:45.000Z,15.72
2017-07-25T08:14:53.943Z,15.87
2017-07-25T08:16:02.900Z,15.89
2017-07-25T08:17:12.188Z,15.84
2017-07-25T08:18:21.138Z,15.82
2017-07-25T08:19:30.098Z,15.82
2017-07-25T08:20:39.058Z,15.74
2017-07-25T08:21:48.009Z,15.86
2017-07-25T08:22:56.961Z,15.94
2017-07-25T08:24:05.953Z,15.89
2017-07-25T08:25:14.895Z,15.84
2017-07-25T08:26:23.866Z,15.96
2017-07-25T08:27:32.818Z,15.9
2017-07-25T08:28:41.765Z,15.86
2017-07-25T08:29:50.736Z,15.97
2017-07-25T08:30:59.683Z,16.01
2017-07-25T08:32:08.644Z,15.94
2017-07-25T08:33:17.616Z,15.94
2017-07-25T08:34:26.573Z,16.02
2017-07-25T08:35:35.524Z,15.97
2017-07-25T08:36:44.477Z,16.07
2017-07-25T08:37:53.429Z,16.11
2017-07-25T08:39:02.386Z,16.12
2017-07-25T08:40:11.340Z,16.12
2017-07-25T08:41:20.298Z,16.17
2017-07-25T08:42:29.585Z,16.14
2017-07-25T08:43:38.538Z,16.12
2017-07-25T08:44:47.491Z,16.09
2017-07-25T08:45:56.450Z,16.14
2017-07-25T08:47:05.399Z,16.11
2017-07-25T08:48:14.353Z,16.11
2017-07-25T08:49:23.299Z,16.08
2017-07-25T08:50:32.258Z,16.14
2017-07-25T08:51:41.217Z,16.07
2017-07-25T08:52:50.171Z,16.2
2017-07-25T08:53:59.124Z,16.14
2017-07-25T08:55:08.086Z,16.17
2017-07-25T08:56:17.036Z,16.2
2017-07-25T08:57:25.990Z,16.15
2017-07-25T08:58:34.947Z,16.17
2017-07-25T08:59:43.901Z,16.23
2017-07-25T09:00:52.850Z,16.33
2017-07-25T09:02:01.820Z,16.27
2017-07-25T09:03:10.777Z,16.33
2017-07-25T09:04:19.727Z,16.23
2017-07-25T09:05:28.678Z,16.34
2017-07-25T09:06:37.636Z,16.3
2017-07-25T09:07:46.584Z,16.34
2017-07-25T09:08:55.528Z,16.34
2017-07-25T09:10:04.472Z,16.35
2017-07-25T09:11:13.426Z,16.31
2017-07-25T09:12:22.381Z,16.38
2017-07-25T09:13:31.340Z,16.43
2017-07-25T09:14:40.297Z,16.38
2017-07-25T09:15:49.278Z,16.35
2017-07-25T09:16:58.625Z,16.45
2017-07-25T09:18:07.581Z,16.43
2017-07-25T09:19:16.534Z,16.41
2017-07-25T09:20:25.496Z,16.42
2017-07-25T09:21:34.772Z,16.38
2017-07-25T09:22:44.054Z,16.33
2017-07-25T09:23:53.011Z,16.42
2017-07-25T09:25:01.958Z,16.52
2017-07-25T09:26:10.905Z,16.52
2017-07-25T09:27:19.852Z,16.56
2017-07-25T09:28:28.803Z,16.57
2017-07-25T09:29:37.758Z,16.56
2017-07-25T09:30:46.715Z,16.61
2017-07-25T09:31:55.682Z,16.57
2017-07-25T09:33:04.642Z,16.57
2017-07-25T09:34:13.603Z,16.52
2017-07-25T09:35:22.559Z,16.53
2017-07-25T09:36:31.497Z,16.63
2017-07-25T09:37:40.450Z,16.68
2017-07-25T09:38:49.416Z,16.71
2017-07-25T09:39:58.367Z,16.7
2017-07-25T09:41:07.326Z,16.76
2017-07-25T09:42:16.279Z,16.81
2017-07-25T09:43:25.244Z,16.81
2017-07-25T09:44:34.196Z,16.75
2017-07-25T09:45:43.140Z,16.79
2017-07-25T09:46:52.093Z,16.86
2017-07-25T09:48:01.052Z,16.88
2017-07-25T09:49:10.001Z,16.86
2017-07-25T09:50:18.958Z,16.89
2017-07-25T09:51:27.915Z,16.89
2017-07-25T09:52:36.876Z,17
2017-07-25T09:53:45.834Z,17.01
2017-07-25T09:54:54.788Z,17.07
2017-07-25T09:56:03.743Z,17.01
2017-07-25T09:57:12.710Z,17.01
2017-07-25T09:58:21.674Z,16.94
2017-07-25T09:59:30.625Z,16.96
2017-07-25T10:00:39.573Z,16.96
2017-07-25T10:01:48.531Z,16.97
2017-07-25T10:02:57.482Z,16.96
2017-07-25T10:04:06.440Z,16.97
2017-07-25T10:05:15.400Z,16.96
2017-07-25T10:06:24.361Z,16.94
2017-07-25T10:07:33.317Z,16.88
2017-07-25T10:08:42.274Z,16.85
2017-07-25T10:09:51.225Z,16.94
2017-07-25T10:11:00.182Z,17.03
2017-07-25T10:12:09.472Z,17.01
2017-07-25T10:13:18.414Z,16.94
2017-07-25T10:14:27.372Z,16.96
2017-07-25T10:15:36.337Z,17.08
2017-07-25T10:16:45.284Z,17.12
2017-07-25T10:17:54.231Z,17.14
2017-07-25T10:19:03.205Z,17.15
2017-07-25T10:20:12.161Z,17.26
2017-07-25T10:21:21.120Z,17.28
2017-07-25T10:22:30.080Z,17.36
2017-07-25T10:23:39.040Z,17.49
2017-07-25T10:24:47.996Z,17.46
2017-07-25T10:25:56.957Z,17.4
2017-07-25T10:27:05.919Z,17.21
2017-07-25T10:28:14.878Z,17.18
2017-07-25T10:29:23.844Z,17.18
2017-07-25T10:30:32.792Z,17.07
2017-07-25T10:31:41.746Z,17.07
2017-07-25T10:32:50.705Z,16.94
2017-07-25T10:33:59.656Z,17
2017-07-25T10:35:08.609Z,16.93
2017-07-25T10:36:17.561Z,17
2017-07-25T10:37:26.526Z,16.93
2017-07-25T10:38:35.473Z,17.04
2017-07-25T10:39:44.423Z,17.01
2017-07-25T10:40:53.402Z,17.14
2017-07-25T10:42:02.349Z,17.07
2017-07-25T10:43:11.627Z,16.96
2017-07-25T10:44:20.588Z,17.04
2017-07-25T10:45:29.548Z,16.96
2017-07-25T10:46:38.500Z,16.98
2017-07-25T10:47:47.491Z,16.93
2017-07-25T10:48:56.437Z,16.88
2017-07-25T10:50:05.392Z,16.94
2017-07-25T10:51:14.407Z,16.86
2017-07-25T10:52:23.365Z,16.85
2017-07-25T10:53:32.308Z,16.88
2017-07-25T10:54:41.269Z,16.93
2017-07-25T10:55:50.225Z,16.97
2017-07-25T10:56:59.187Z,16.96
2017-07-25T10:58:08.147Z,17.04
2017-07-25T10:59:17.092Z,17.04
2017-07-25T11:00:26.043Z,17.07
2017-07-25T11:01:35.003Z,17.16
2017-07-25T11:02:44.268Z,17.14
2017-07-25T11:03:53.230Z,17.19
2017-07-25T11:05:02.189Z,17.07
2017-07-25T11:06:11.152Z,17.14
2017-07-25T11:07:20.105Z,17.12
2017-07-25T11:08:29.059Z,17.12
2017-07-25T11:09:38.009Z,17.15
2017-07-25T11:10:46.959Z,17.19
2017-07-25T11:11:55.920Z,17.23
2017-07-25T11:13:04.887Z,17.22
2017-07-25T11:14:13.835Z,17.31
2017-07-25T11:15:22.790Z,17.23
2017-07-25T11:16:32.090Z,17.25
2017-07-25T11:17:41.045Z,17.3
2017-07-25T11:18:50.004Z,17.34
2017-07-25T11:19:58.962Z,17.38
2017-07-25T11:21:07.920Z,17.43
2017-07-25T11:22:16.869Z,17.43
2017-07-25T11:23:25.822Z,17.52
2017-07-25T11:24:34.775Z,17.58
2017-07-25T11:25:43.731Z,17.56
2017-07-25T11:26:52.702Z,17.58
2017-07-25T11:28:01.648Z,17.62
2017-07-25T11:29:10.611Z,17.64
2017-07-25T11:30:19.574Z,17.7
2017-07-25T11:31:28.525Z,17.59
2017-07-25T11:32:37.496Z,17.59
2017-07-25T11:33:46.452Z,17.72
2017-07-25T11:34:55.404Z,17.75
2017-07-25T11:36:04.359Z,17.75
2017-07-25T11:37:13.632Z,17.72
2017-07-25T11:38:22.582Z,17.78
2017-07-25T11:39:31.561Z,17.72
2017-07-25T11:40:40.511Z,17.72
2017-07-25T11:41:49.463Z,17.59
2017-07-25T11:42:58.420Z,17.62
2017-07-25T11:44:07.380Z,17.64
2017-07-25T11:45:16.333Z,17.59
2017-07-25T11:46:25.293Z,17.66
2017-07-25T11:47:34.243Z,17.58
2017-07-25T11:48:43.197Z,17.54
2017-07-25T11:49:52.149Z,17.59
2017-07-25T11:51:01.100Z,17.51
2017-07-25T11:52:10.050Z,17.51
2017-07-25T11:53:19.004Z,17.55
2017-07-25T11:54:27.957Z,17.52
2017-07-25T11:55:36.914Z,17.56
2017-07-25T11:56:46.185Z,17.62
2017-07-25T11:57:55.130Z,17.55
2017-07-25T11:59:04.085Z,17.54
2017-07-25T12:00:13.045Z,17.62
2017-07-25T12:01:21.999Z,17.51
2017-07-25T12:02:30.961Z,17.55
2017-07-25T12:03:39.914Z,17.52
2017-07-25T12:04:48.868Z,17.52
2017-07-25T12:05:57.813Z,17.56
2017-07-25T12:07:06.771Z,17.55
2017-07-25T12:08:15.731Z,17.63
2017-07-25T12:09:24.690Z,17.52
2017-07-25T12:10:33.657Z,17.7
2017-07-25T12:11:42.614Z,17.66
2017-07-25T12:12:51.565Z,17.64
2017-07-25T12:14:00.524Z,17.71
2017-07-25T12:15:09.479Z,17.68
2017-07-25T12:16:18.460Z,17.58
2017-07-25T12:17:27.748Z,17.58
2017-07-25T12:18:36.710Z,17.63
2017-07-25T12:19:45.678Z,17.75
2017-07-25T12:20:54.636Z,17.68
2017-07-25T12:22:03.599Z,17.7
2017-07-25T12:23:12.553Z,17.7
2017-07-25T12:24:21.510Z,17.7
2017-07-25T12:25:30.466Z,17.63
2017-07-25T12:26:39.760Z,17.56
2017-07-25T12:27:48.714Z,17.63
2017-07-25T12:28:57.657Z,17.58
2017-07-25T12:30:06.943Z,17.59
2017-07-25T12:31:15.907Z,17.54
2017-07-25T12:32:25.216Z,17.56
2017-07-25T12:33:34.170Z,17.59
2017-07-25T12:34:43.126Z,17.56
2017-07-25T12:35:52.088Z,17.59
2017-07-25T12:37:01.045Z,17.59
2017-07-25T12:38:10.009Z,17.58
2017-07-25T12:39:18.950Z,17.48
2017-07-25T12:40:27.914Z,17.44
2017-07-25T12:41:36.862Z,17.41
2017-07-25T12:42:45.827Z,17.36
2017-07-25T12:43:54.787Z,17.33
2017-07-25T12:45:03.742Z,17.31
2017-07-25T12:46:12.702Z,17.22
2017-07-25T12:47:21.653Z,17.19
2017-07-25T12:48:30.604Z,17.16
2017-07-25T12:49:39.559Z,17.15
2017-07-25T12:50:48.530Z,17.06
2017-07-25T12:51:57.484Z,16.96
2017-07-25T12:53:06.432Z,17.01
2017-07-25T12:54:15.386Z,17.04
2017-07-25T12:55:24.339Z,16.91
2017-07-25T12:56:33.304Z,16.93
2017-07-25T12:57:42.262Z,16.98
2017-07-25T12:58:51.216Z,17.01
2017-07-25T13:00:00.173Z,16.96
2017-07-25T13:01:09.119Z,16.98
2017-07-25T13:02:18.067Z,17.01
2017-07-25T13:03:27.013Z,16.96
2017-07-25T13:04:35.970Z,16.97
2017-07-25T13:05:44.931Z,16.96
2017-07-25T13:06:53.889Z,16.96
2017-07-25T13:08:03.167Z,16.98
2017-07-25T13:09:12.122Z,16.94
2017-07-25T13:10:21.399Z,16.93
2017-07-25T13:11:30.357Z,16.94
2017-07-25T13:12:39.312Z,16.97
2017-07-25T13:13:48.272Z,17.01
2017-07-25T13:14:57.219Z,17.11
2017-07-25T13:16:06.188Z,16.94
2017-07-25T13:17:15.160Z,17
2017-07-25T13:18:24.112Z,16.93
2017-07-25T13:19:33.069Z,16.94
2017-07-25T13:20:42.021Z,16.97
2017-07-25T13:21:50.971Z,16.94
2017-07-25T13:22:59.936Z,16.88
2017-07-25T13:24:08.889Z,16.96
2017-07-25T13:25:17.844Z,16.93
2017-07-25T13:26:26.815Z,16.91
2017-07-25T13:27:35.770Z,16.93
2017-07-25T13:28:44.728Z,16.91
2017-07-25T13:29:53.680Z,16.85
2017-07-25T13:31:02.627Z,16.88
2017-07-25T13:32:11.590Z,16.93
2017-07-25T13:33:20.549Z,16.91
2017-07-25T13:34:29.503Z,16.89
2017-07-25T13:35:38.465Z,16.93
2017-07-25T13:36:47.738Z,16.97
2017-07-25T13:37:56.692Z,16.98
2017-07-25T13:39:05.648Z,16.97
2017-07-25T13:40:14.617Z,16.97
2017-07-25T13:41:23.570Z,16.97
2017-07-25T13:42:32.528Z,16.93
2017-07-25T13:43:41.487Z,16.96
2017-07-25T13:44:50.446Z,16.96
2017-07-25T13:45:59.397Z,17.07
2017-07-25T13:47:08.343Z,17.11
2017-07-25T13:48:17.297Z,17.16
2017-07-25T13:49:26.260Z,17.08
2017-07-25T13:50:35.220Z,17.19
2017-07-25T13:51:44.183Z,17.08
2017-07-25T13:52:53.139Z,17.15
2017-07-25T13:54:02.088Z,17
2017-07-25T13:55:11.052Z,17
2017-07-25T13:56:20.008Z,16.96
2017-07-25T13:57:28.967Z,16.94
2017-07-25T13:58:37.922Z,16.93
2017-07-25T13:59:46.884Z,16.94
2017-07-25T14:00:55.842Z,16.91
2017-07-25T14:02:04.801Z,16.94
2017-07-25T14:03:13.750Z,17.01
2017-07-25T14:04:22.695Z,16.89
2017-07-25T14:05:31.651Z,16.94
2017-07-25T14:06:40.600Z,16.89
2017-07-25T14:07:49.559Z,16.88
2017-07-25T14:08:58.521Z,16.86
2017-07-25T14:10:07.484Z,16.97
2017-07-25T14:11:16.440Z,16.91
2017-07-25T14:12:25.395Z,16.93
2017-07-25T14:13:34.347Z,16.93
2017-07-25T14:14:43.302Z,16.98
2017-07-25T14:15:52.262Z,17.04
2017-07-25T14:17:01.208Z,17.11
2017-07-25T14:18:10.163Z,17.06
2017-07-25T14:19:19.121Z,17.06
2017-07-25T14:20:28.399Z,17.07
2017-07-25T14:21:37.358Z,17.07
2017-07-25T14:22:46.308Z,17.14
2017-07-25T14:23:55.261Z,17.11
2017-07-25T14:25:04.209Z,17.08
2017-07-25T14:26:13.156Z,16.98
2017-07-25T14:27:22.116Z,17
2017-07-25T14:28:31.073Z,17.07
2017-07-25T14:29:40.033Z,17.15
2017-07-25T14:30:48.992Z,17.12
2017-07-25T14:31:57.961Z,17.12
2017-07-25T14:33:07.245Z,17.06
2017-07-25T14:34:16.205Z,16.96
2017-07-25T14:35:25.153Z,16.96
2017-07-25T14:36:34.115Z,16.94
2017-07-25T14:37:43.061Z,16.97
2017-07-25T14:38:52.032Z,17
2017-07-25T14:40:00.989Z,17.07
2017-07-25T14:41:09.930Z,17.01
2017-07-25T14:42:18.890Z,16.98
2017-07-25T14:43:27.851Z,17.01
2017-07-25T14:44:36.803Z,16.97
2017-07-25T14:45:45.761Z,17.08
2017-07-25T14:46:54.718Z,17.07
2017-07-25T14:48:03.669Z,17.19
2017-07-25T14:49:12.621Z,17.15
2017-07-25T14:50:21.588Z,17.18
2017-07-25T14:51:30.543Z,17.14