createdAt,value
2022-08-31T00:00:30.401Z,101715.06
2022-08-31T00:03:15.870Z,101715.16
2022-08-31T00:05:45.687Z,101715.94
2022-08-31T00:08:13.923Z,101717.91
2022-08-31T00:10:46.010Z,101727.03
2022-08-31T00:13:14.896Z,101728.59
2022-08-31T00:15:43.849Z,101727.78
2022-08-31T00:18:12.029Z,101730.56
2022-08-31T00:20:40.661Z,101735.81
2022-08-31T00:23:12.057Z,101731.13
2022-08-31T00:25:42.127Z,101731.13
2022-08-31T00:28:12.152Z,101731.78
2022-08-31T00:30:41.023Z,101725.03
2022-08-31T00:33:09.405Z,101728.16
2022-08-31T00:35:38.738Z,101725.31
2022-08-31T00:38:07.941Z,101726.88
2022-08-31T00:40:44.587Z,101724.91
2022-08-31T00:43:14.303Z,101727.25
2022-08-31T00:45:42.352Z,101722.72
2022-08-31T00:48:10.362Z,101714.41
2022-08-31T00:50:38.315Z,101722.19
2022-08-31T00:53:06.578Z,101717.81
2022-08-31T00:55:38.120Z,101723.34
2022-08-31T00:58:10.208Z,101724.09
2022-08-31T01:03:14.907Z,101719.56
2022-08-31T01:05:43.922Z,101729.41
2022-08-31T01:08:12.744Z,101726.59
2022-08-31T01:10:45.099Z,101730.94
2022-08-31T01:13:16.352Z,101724.63
2022-08-31T01:15:51.293Z,101722.19
2022-08-31T01:18:24.620Z,101726.88
2022-08-31T01:21:00.711Z,101722.81
2022-08-31T01:23:34.666Z,101731.50
2022-08-31T01:26:04.753Z,101716.53
2022-08-31T01:28:33.297Z,101723.69
2022-08-31T01:31:04.942Z,101720.59
2022-08-31T01:33:36.506Z,101720.47
2022-08-31T01:36:04.929Z,101727.16
2022-08-31T01:38:35.787Z,101723.75
2022-08-31T01:41:04.745Z,101734.13
2022-08-31T01:43:34.816Z,101720.75
2022-08-31T01:46:03.384Z,101730.19
2022-08-31T01:48:33.622Z,101725.34
2022-08-31T01:51:02.881Z,101727.97
2022-08-31T01:53:31.451Z,101730.94
2022-08-31T01:56:01.291Z,101731.16
2022-08-31T01:58:29.537Z,101736.59
2022-08-31T02:00:58.173Z,101733.22
2022-08-31T02:03:26.357Z,101732.66
2022-08-31T02:08:21.762Z,101737.72
2022-08-31T02:10:50.014Z,101737.66
2022-08-31T02:13:19.851Z,101737.13
2022-08-31T02:15:48.022Z,101730.38
2022-08-31T02:18:16.261Z,101731.97
2022-08-31T02:20:46.168Z,101735.09
2022-08-31T02:23:14.426Z,101740.47
2022-08-31T02:25:42.708Z,101730.44
2022-08-31T02:28:13.922Z,101725.19
2022-08-31T02:30:43.807Z,101736.94
2022-08-31T02:33:13.111Z,101739.25
2022-08-31T02:35:41.701Z,101743.16
2022-08-31T02:38:11.545Z,101743.16
2022-08-31T02:40:41.175Z,101753.50
2022-08-31T02:43:11.319Z,101748.03
2022-08-31T02:45:50.917Z,101741.38
2022-08-31T02:48:19.229Z,101735.50
2022-08-31T02:50:49.966Z,101741.91
2022-08-31T02:53:21.065Z,101737.19
2022-08-31T02:55:49.995Z,101734.06
2022-08-31T02:58:23.315Z,101746.69
2022-08-31T03:00:53.721Z,101737.28
2022-08-31T03:03:22.784Z,101738.13
2022-08-31T03:05:51.212Z,101738.13
2022-08-31T03:08:19.438Z,101740.03
2022-08-31T03:10:47.585Z,101733.19
2022-08-31T03:13:15.969Z,101733.03
2022-08-31T03:15:44.964Z,101732.41
2022-08-31T03:18:14.691Z,101735.88
2022-08-31T03:20:43.009Z,101726.66
2022-08-31T03:23:12.363Z,101731.72
2022-08-31T03:25:41.160Z,101731.63
2022-08-31T03:28:09.876Z,101726.91
2022-08-31T03:30:38.017Z,101728.31
2022-08-31T03:33:06.197Z,101726.91
2022-08-31T03:35:36.692Z,101729.47
2022-08-31T03:38:05.622Z,101740.06
2022-08-31T03:40:34.001Z,101731.69
2022-08-31T03:43:02.298Z,101734.81
2022-08-31T03:45:32.163Z,101737.81
2022-08-31T03:48:00.570Z,101735.34
2022-08-31T03:50:28.963Z,101734.09
2022-08-31T03:52:58.626Z,101736.03
2022-08-31T03:55:28.712Z,101728.22
2022-08-31T03:57:57.059Z,101732.84
2022-08-31T04:00:25.675Z,101742.88
2022-08-31T04:03:00.141Z,101740.50
2022-08-31T04:05:28.990Z,101751.41
2022-08-31T04:07:59.162Z,101743.69
2022-08-31T04:10:27.448Z,101745.72
2022-08-31T04:12:55.725Z,101738.00
2022-08-31T04:15:25.086Z,101739.22
2022-08-31T04:17:57.069Z,101736.03
2022-08-31T04:20:29.889Z,101729.28
2022-08-31T04:22:59.927Z,101726.63
2022-08-31T04:25:28.185Z,101736.03
2022-08-31T04:27:56.847Z,101744.31
2022-08-31T04:30:26.677Z,101743.16
2022-08-31T04:32:55.572Z,101742.47
2022-08-31T04:35:23.976Z,101738.53
2022-08-31T04:37:52.324Z,101743.25
2022-08-31T04:40:25.514Z,101747.78
2022-08-31T04:42:54.809Z,101753.09
2022-08-31T04:45:24.142Z,101751.31
2022-08-31T04:47:52.335Z,101750.28
2022-08-31T04:50:20.800Z,101756.44
2022-08-31T04:53:03.742Z,101751.41
2022-08-31T04:55:33.813Z,101751.34
2022-08-31T04:58:02.030Z,101749.59
2022-08-31T05:00:30.255Z,101758.81
2022-08-31T05:02:58.441Z,101763.38
2022-08-31T05:05:26.693Z,101755.94
2022-08-31T05:07:55.005Z,101757.88
2022-08-31T05:10:24.838Z,101756.19
2022-08-31T05:12:54.608Z,101758.47
2022-08-31T05:15:22.778Z,101753.69
2022-08-31T05:17:51.157Z,101756.78
2022-08-31T05:20:19.575Z,101752.09
2022-08-31T05:22:47.768Z,101754.03
2022-08-31T05:25:16.022Z,101755.88
2022-08-31T05:27:44.200Z,101759.78
2022-08-31T05:30:14.869Z,101757.81
2022-08-31T05:32:44.053Z,101771.81
2022-08-31T05:35:12.537Z,101779.28
2022-08-31T05:37:40.666Z,101777.69
2022-08-31T05:40:10.739Z,101782.50
2022-08-31T05:42:39.065Z,101785.69
2022-08-31T05:45:08.259Z,101782.59
2022-08-31T05:47:38.133Z,101785.47
2022-08-31T05:50:08.431Z,101782.91
2022-08-31T05:52:37.318Z,101790.03
2022-08-31T05:55:06.269Z,101784.25
2022-08-31T05:57:34.466Z,101787.72
2022-08-31T06:00:04.088Z,101788.63
2022-08-31T06:02:32.385Z,101787.72
2022-08-31T06:05:02.056Z,101785.41
2022-08-31T06:07:30.233Z,101784.72
2022-08-31T06:09:58.606Z,101784.94
2022-08-31T06:12:27.941Z,101788.81
2022-08-31T06:14:56.687Z,101787.84
2022-08-31T06:17:25.342Z,101787.06
2022-08-31T06:19:53.578Z,101782.25
2022-08-31T06:22:23.604Z,101784.66
2022-08-31T06:24:52.139Z,101782.34
2022-08-31T06:27:21.079Z,101782.91
2022-08-31T06:29:50.884Z,101782.09
2022-08-31T06:32:20.441Z,101783.25
2022-08-31T06:34:48.595Z,101790.91
2022-08-31T06:37:18.744Z,101793.69
2022-08-31T06:39:48.729Z,101788.06
2022-08-31T06:42:17.005Z,101791.28
2022-08-31T06:44:45.373Z,101795.19
2022-08-31T06:47:13.560Z,101795.19
2022-08-31T06:49:41.792Z,101798.28
2022-08-31T06:52:10.011Z,101803.44
2022-08-31T06:54:38.195Z,101801.09
2022-08-31T06:57:07.971Z,101805.34
2022-08-31T06:59:36.152Z,101814.47
2022-08-31T07:02:04.463Z,101811.13
2022-08-31T07:04:34.715Z,101808.34
2022-08-31T07:07:02.971Z,101806.53
2022-08-31T07:09:31.342Z,101809.78
2022-08-31T07:11:59.689Z,101806.56
2022-08-31T07:14:29.364Z,101807.66
2022-08-31T07:16:59.206Z,101803.59
2022-08-31T07:19:28.107Z,101819.00
2022-08-31T07:21:58.288Z,101813.28
2022-08-31T07:24:30.565Z,101818.56
2022-08-31T07:27:00.866Z,101815.97
2022-08-31T07:29:33.190Z,101804.28
2022-08-31T07:32:01.541Z,101814.81
2022-08-31T07:34:31.507Z,101821.56
2022-08-31T07:37:19.277Z,101819.84
2022-08-31T07:40:07.957Z,101813.38
2022-08-31T07:42:39.089Z,101820.09
2022-08-31T07:45:12.776Z,101816.03
2022-08-31T07:47:45.485Z,101819.97
2022-08-31T07:50:15.717Z,101822.84
2022-08-31T07:52:48.510Z,101823.97
2022-08-31T07:55:18.351Z,101828.25
2022-08-31T07:57:47.909Z,101833.59
2022-08-31T08:00:21.453Z,101837.75
2022-08-31T08:02:53.675Z,101839.94
2022-08-31T08:05:27.036Z,101848.75
2022-08-31T08:08:09.571Z,101844.50
2022-08-31T08:10:42.367Z,101849.41
2022-08-31T08:13:12.685Z,101852.72
2022-08-31T08:15:44.782Z,101843.13
2022-08-31T08:18:13.908Z,101852.03
2022-08-31T08:20:43.787Z,101860.13
2022-08-31T08:23:14.371Z,101848.50
2022-08-31T08:25:43.676Z,101857.84
2022-08-31T08:31:12.314Z,101847.44
2022-08-31T08:33:40.691Z,101847.84
2022-08-31T08:36:10.114Z,101851.69
2022-08-31T08:38:41.234Z,101849.84
2022-08-31T08:41:14.239Z,101846.91
2022-08-31T08:43:52.369Z,101847.84
2022-08-31T08:46:36.873Z,101847.94
2022-08-31T08:49:15.114Z,101851.97
2022-08-31T08:51:44.818Z,101851.81
2022-08-31T08:54:16.009Z,101842.88
2022-08-31T08:56:49.216Z,101848.47
2022-08-31T08:59:19.918Z,101847.41
2022-08-31T09:01:54.245Z,101846.00
2022-08-31T09:04:37.278Z,101841.75
2022-08-31T09:07:23.114Z,101837.09
2022-08-31T09:10:02.761Z,101839.13
2022-08-31T09:12:44.850Z,101842.00
2022-08-31T09:15:37.620Z,101831.69
2022-08-31T09:18:19.010Z,101827.78
2022-08-31T09:21:02.834Z,101824.63
2022-08-31T09:23:37.685Z,101835.00
2022-08-31T09:26:08.355Z,101827.84
2022-08-31T09:28:39.083Z,101832.25
2022-08-31T09:31:07.419Z,101825.81
2022-08-31T09:33:51.248Z,101822.25
2022-08-31T09:36:22.868Z,101817.06
2022-08-31T09:38:52.444Z,101823.47
2022-08-31T09:41:32.824Z,101820.69
2022-08-31T09:44:24.440Z,101817.09
2022-08-31T09:46:56.770Z,101820.69
2022-08-31T09:49:29.000Z,101818.31
2022-08-31T09:52:19.921Z,101807.56
2022-08-31T09:55:13.484Z,101804.34
2022-08-31T09:57:54.422Z,101813.47
2022-08-31T10:00:36.190Z,101813.38
2022-08-31T10:03:19.989Z,101810.13
2022-08-31T10:05:51.984Z,101814.38
2022-08-31T10:08:43.607Z,101801.25
2022-08-31T10:11:16.033Z,101790.38
2022-08-31T10:13:58.870Z,101809.06
2022-08-31T10:16:31.527Z,101808.28
2022-08-31T10:19:04.552Z,101812.72
2022-08-31T10:21:45.367Z,101815.00
2022-08-31T10:24:28.295Z,101811.31
2022-08-31T10:27:08.343Z,101812.41
2022-08-31T10:29:46.255Z,101800.66
2022-08-31T10:32:30.574Z,101807.34
2022-08-31T10:35:08.733Z,101804.56
2022-08-31T10:37:58.028Z,101805.94
2022-08-31T10:40:32.289Z,101810.94
2022-08-31T10:43:11.394Z,101798.88
2022-08-31T10:45:45.789Z,101803.34
2022-08-31T10:48:14.287Z,101798.91
2022-08-31T10:50:49.239Z,101798.81
2022-08-31T10:53:32.841Z,101804.16
2022-08-31T10:56:14.494Z,101801.00
2022-08-31T10:58:55.567Z,101794.94
2022-08-31T11:01:32.819Z,101809.53
2022-08-31T11:04:23.172Z,101807.25
2022-08-31T11:07:00.885Z,101806.28
2022-08-31T11:09:37.246Z,101804.38
2022-08-31T11:12:11.510Z,101794.53
2022-08-31T11:15:06.051Z,101796.25
2022-08-31T11:17:50.165Z,101788.97
2022-08-31T11:20:30.348Z,101806.03
2022-08-31T11:23:14.810Z,101805.38
2022-08-31T11:26:28.086Z,101801.25
2022-08-31T11:29:04.080Z,101801.06
2022-08-31T11:31:35.698Z,101801.81
2022-08-31T11:34:16.506Z,101801.31
2022-08-31T11:36:52.407Z,101792.50
2022-08-31T11:39:45.575Z,101799.47
2022-08-31T11:43:01.462Z,101794.28
2022-08-31T11:45:35.904Z,101781.84
2022-08-31T11:48:06.920Z,101784.94
2022-08-31T11:51:07.403Z,101787.06
2022-08-31T11:53:41.275Z,101783.44
2022-08-31T11:56:10.851Z,101779.44
2022-08-31T11:58:42.415Z,101779.56
2022-08-31T12:01:34.317Z,101775.25
2022-08-31T12:04:04.635Z,101773.19
2022-08-31T12:07:08.972Z,101766.88
2022-08-31T12:10:18.840Z,101779.13
2022-08-31T12:13:19.739Z,101772.94
2022-08-31T12:16:08.770Z,101777.75
2022-08-31T12:18:56.016Z,101773.56
2022-08-31T12:21:47.999Z,101777.91
2022-08-31T12:24:29.702Z,101772.84
2022-08-31T12:27:17.918Z,101775.28
2022-08-31T12:29:46.834Z,101769.97
2022-08-31T12:32:23.571Z,101767.66
2022-08-31T12:35:01.790Z,101762.50
2022-08-31T12:37:34.839Z,101766.81
2022-08-31T12:40:21.989Z,101769.09
2022-08-31T12:42:57.672Z,101760.13
2022-08-31T12:45:50.979Z,101760.66
2022-08-31T12:48:39.700Z,101746.19
2022-08-31T12:51:19.635Z,101758.19
2022-08-31T12:54:06.569Z,101749.13
2022-08-31T12:56:42.129Z,101748.84
2022-08-31T12:59:36.254Z,101739.38
2022-08-31T13:02:13.912Z,101749.88
2022-08-31T13:04:46.625Z,101740.09
2022-08-31T13:07:23.066Z,101740.59
2022-08-31T13:10:05.978Z,101743.63
2022-08-31T13:12:34.626Z,101739.53
2022-08-31T13:15:02.971Z,101737.09
2022-08-31T13:17:36.484Z,101732.13
2022-08-31T13:20:09.110Z,101727.53
2022-08-31T13:22:41.842Z,101725.56
2022-08-31T13:25:16.949Z,101729.53
2022-08-31T13:27:51.253Z,101720.06
2022-08-31T13:30:22.529Z,101721.31
2022-08-31T13:32:54.966Z,101723.50
2022-08-31T13:35:27.101Z,101722.75
2022-08-31T13:38:05.273Z,101721.31
2022-08-31T13:40:37.644Z,101718.94
2022-08-31T13:43:09.642Z,101714.91
2022-08-31T13:45:43.279Z,101713.44
2022-08-31T13:48:16.391Z,101715.81
2022-08-31T13:50:53.385Z,101713.34
2022-08-31T13:53:46.008Z,101712.63
2022-08-31T13:56:56.660Z,101708.50
2022-08-31T13:59:35.173Z,101708.53
2022-08-31T14:02:07.719Z,101702.94
2022-08-31T14:04:53.283Z,101703.47
2022-08-31T14:07:23.983Z,101697.91
2022-08-31T14:09:57.126Z,101689.28
2022-08-31T14:12:36.507Z,101689.38
2022-08-31T14:15:19.563Z,101697.69
2022-08-31T14:21:09.914Z,101692.22
2022-08-31T14:23:36.537Z,101685.97
2022-08-31T14:26:12.305Z,101696.41
2022-08-31T14:28:43.739Z,101690.91
2022-08-31T14:31:23.222Z,101693.47
2022-08-31T14:34:02.227Z,101681.53
2022-08-31T14:36:35.339Z,101696.81
2022-08-31T14:39:03.600Z,101690.09
2022-08-31T14:41:34.014Z,101684.94
2022-08-31T14:44:10.407Z,101673.72
2022-08-31T14:46:41.052Z,101672.03
2022-08-31T14:49:10.991Z,101671.28
2022-08-31T14:51:39.751Z,101679.28
2022-08-31T14:54:09.120Z,101674.06
2022-08-31T14:56:48.178Z,101677.63
2022-08-31T14:59:21.172Z,101670.94
2022-08-31T15:01:50.754Z,101666.25
2022-08-31T15:04:21.843Z,101654.41
2022-08-31T15:06:55.111Z,101669.63
2022-08-31T15:09:23.578Z,101664.75
2022-08-31T15:11:53.276Z,101663.84
2022-08-31T15:14:22.391Z,101665.84
2022-08-31T15:16:51.478Z,101677.53
2022-08-31T15:19:19.875Z,101664.78
2022-08-31T15:22:02.807Z,101666.75
2022-08-31T15:24:31.469Z,101672.75
2022-08-31T15:27:01.600Z,101667.16
2022-08-31T15:29:30.413Z,101667.22
2022-08-31T15:32:00.253Z,101663.97
2022-08-31T15:34:31.136Z,101664.78
2022-08-31T15:37:02.377Z,101661.19
2022-08-31T15:39:35.709Z,101655.91
2022-08-31T15:42:09.416Z,101668.47
2022-08-31T15:44:37.741Z,101660.34
2022-08-31T15:47:24.578Z,101655.13
2022-08-31T15:49:53.095Z,101669.19
2022-08-31T15:52:21.749Z,101657.19
2022-08-31T15:54:50.500Z,101660.72
2022-08-31T15:57:23.531Z,101657.09
2022-08-31T15:59:52.667Z,101664.34
2022-08-31T16:02:21.353Z,101651.69
2022-08-31T16:04:51.431Z,101653.28
2022-08-31T16:07:22.085Z,101650.16
2022-08-31T16:09:50.296Z,101649.41
2022-08-31T16:12:21.279Z,101647.13
2022-08-31T16:14:51.884Z,101647.66
2022-08-31T16:17:20.358Z,101649.69
2022-08-31T16:19:48.790Z,101643.31
2022-08-31T16:22:18.126Z,101648.94
2022-08-31T16:24:49.095Z,101645.03
2022-08-31T16:27:20.279Z,101644.34
2022-08-31T16:29:51.029Z,101641.25
2022-08-31T16:32:19.922Z,101647.75
2022-08-31T16:34:49.649Z,101650.25
2022-08-31T16:37:18.335Z,101653.47
2022-08-31T16:39:48.002Z,101656.03
2022-08-31T16:42:17.746Z,101651.34
2022-08-31T16:44:48.079Z,101648.22
2022-08-31T16:47:18.722Z,101652.22
2022-08-31T16:49:46.905Z,101651.47
2022-08-31T16:52:21.181Z,101651.84
2022-08-31T16:54:51.489Z,101655.44
2022-08-31T16:57:23.655Z,101654.31
2022-08-31T16:59:53.307Z,101666.69
2022-08-31T17:02:21.919Z,101661.13
2022-08-31T17:04:52.965Z,101658.75
2022-08-31T17:07:22.647Z,101659.53
2022-08-31T17:09:51.046Z,101665.13
2022-08-31T17:12:21.769Z,101662.81
2022-08-31T17:14:53.260Z,101665.22
2022-08-31T17:17:24.866Z,101665.28
2022-08-31T17:19:56.083Z,101662.16
2022-08-31T17:22:32.588Z,101672.56
2022-08-31T17:25:05.096Z,101667.06
2022-08-31T17:27:35.707Z,101668.25
2022-08-31T17:30:07.891Z,101661.47
2022-08-31T17:32:42.622Z,101673.47
2022-08-31T17:35:18.363Z,101673.53
2022-08-31T17:37:49.159Z,101669.97
2022-08-31T17:40:17.783Z,101678.34
2022-08-31T17:42:46.395Z,101668.84
2022-08-31T17:45:17.792Z,101677.56
2022-08-31T17:47:45.990Z,101672.00
2022-08-31T17:50:17.816Z,101682.75
2022-08-31T17:52:48.799Z,101684.75
2022-08-31T17:55:17.641Z,101685.91
2022-08-31T17:57:46.891Z,101690.69
2022-08-31T18:00:17.419Z,101687.13
2022-08-31T18:02:46.131Z,101687.88
2022-08-31T18:05:16.337Z,101687.13
2022-08-31T18:07:44.684Z,101696.66
2022-08-31T18:10:14.950Z,101700.63
2022-08-31T18:12:43.284Z,101696.66
2022-08-31T18:15:14.629Z,101693.47
2022-08-31T18:17:45.569Z,101701.44
2022-08-31T18:20:14.172Z,101699.84
2022-08-31T18:22:42.449Z,101699.84
2022-08-31T18:25:11.740Z,101707.78
2022-08-31T18:27:40.151Z,101708.97
2022-08-31T18:30:15.318Z,101713.28
2022-08-31T18:32:47.665Z,101720.41
2022-08-31T18:35:17.734Z,101723.53
2022-08-31T18:37:46.208Z,101725.09
2022-08-31T18:40:32.091Z,101721.94
2022-08-31T18:43:17.854Z,101733.03
2022-08-31T18:45:49.393Z,101732.97
2022-08-31T18:48:27.133Z,101736.94
2022-08-31T18:50:59.142Z,101731.75
2022-08-31T18:53:30.279Z,101733.72
2022-08-31T18:56:05.940Z,101740.44
2022-08-31T18:58:35.845Z,101741.59
2022-08-31T19:01:05.008Z,101742.00
2022-08-31T19:03:36.263Z,101747.91
2022-08-31T19:06:04.782Z,101757.78
2022-08-31T19:08:34.605Z,101756.59
2022-08-31T19:11:03.206Z,101764.50
2022-08-31T19:13:32.178Z,101767.66
2022-08-31T19:16:05.566Z,101766.03
2022-08-31T19:18:40.925Z,101764.47
2022-08-31T19:21:17.351Z,101764.03
2022-08-31T19:23:45.825Z,101761.66
2022-08-31T19:26:20.258Z,101771.91
2022-08-31T19:28:49.646Z,101764.38
2022-08-31T19:31:20.981Z,101773.06
2022-08-31T19:33:56.383Z,101761.91
2022-08-31T19:36:27.433Z,101768.97
2022-08-31T19:38:56.970Z,101780.41
2022-08-31T19:41:27.579Z,101772.78
2022-08-31T19:44:07.615Z,101771.94
2022-08-31T19:46:36.977Z,101768.72
2022-08-31T19:49:09.704Z,101768.66
2022-08-31T19:51:40.175Z,101767.84
2022-08-31T19:54:11.645Z,101772.94
2022-08-31T19:56:41.441Z,101766.91
2022-08-31T19:59:11.014Z,101771.66
2022-08-31T20:01:40.871Z,101770.81
2022-08-31T20:04:15.911Z,101774.03
2022-08-31T20:06:46.494Z,101777.59
2022-08-31T20:09:15.018Z,101781.13
2022-08-31T20:11:43.994Z,101776.38
2022-08-31T20:14:13.393Z,101777.94
2022-08-31T20:16:43.365Z,101781.09
2022-08-31T20:19:18.995Z,101773.50
2022-08-31T20:21:53.247Z,101782.53
2022-08-31T20:24:24.546Z,101779.38
2022-08-31T20:26:55.611Z,101775.41
2022-08-31T20:29:25.580Z,101775.34
2022-08-31T20:31:55.416Z,101776.13
2022-08-31T20:34:28.152Z,101784.81
2022-08-31T20:37:01.211Z,101772.09
2022-08-31T20:39:32.602Z,101783.09
2022-08-31T20:42:03.533Z,101777.47
2022-08-31T20:44:34.821Z,101774.97
2022-08-31T20:47:23.076Z,101776.44
2022-08-31T20:49:55.144Z,101787.44
2022-08-31T20:52:25.275Z,101778.72
2022-08-31T20:55:01.735Z,101777.91
2022-08-31T20:57:32.014Z,101783.00
2022-08-31T21:00:03.930Z,101776.66
2022-08-31T21:02:34.388Z,101781.66
2022-08-31T21:05:36.441Z,101773.69
2022-08-31T21:07:57.478Z,101775.59
2022-08-31T21:10:37.832Z,101777.94
2022-08-31T21:13:09.311Z,101781.50
2022-08-31T21:15:42.234Z,101775.59
2022-08-31T21:18:10.517Z,101772.47
2022-08-31T21:20:40.155Z,101779.22
2022-08-31T21:23:09.897Z,101772.50
2022-08-31T21:25:44.021Z,101775.69
2022-08-31T21:28:15.786Z,101764.63
2022-08-31T21:30:45.495Z,101769.72
2022-08-31T21:33:13.736Z,101775.16
2022-08-31T21:35:43.424Z,101773.63
2022-08-31T21:38:12.326Z,101767.72
2022-08-31T21:40:48.352Z,101771.59
2022-08-31T21:43:16.872Z,101771.91
2022-08-31T21:45:45.260Z,101779.72
2022-08-31T21:48:13.547Z,101778.00
2022-08-31T21:50:44.002Z,101766.09
2022-08-31T21:53:12.934Z,101773.97
2022-08-31T21:55:41.290Z,101770.72
2022-08-31T21:58:09.638Z,101766.69
2022-08-31T22:00:42.253Z,101769.81
2022-08-31T22:03:10.719Z,101768.09
2022-08-31T22:05:41.813Z,101773.56
2022-08-31T22:08:11.854Z,101769.09
2022-08-31T22:10:41.460Z,101772.97
2022-08-31T22:13:11.606Z,101776.91
2022-08-31T22:15:42.205Z,101779.63
2022-08-31T22:18:58.361Z,101773.88
2022-08-31T22:21:03.077Z,101774.19
2022-08-31T22:23:32.725Z,101766.63
2022-08-31T22:26:01.128Z,101772.84
2022-08-31T22:28:29.798Z,101772.84
2022-08-31T22:30:58.146Z,101768.16
2022-08-31T22:33:26.468Z,101773.75
2022-08-31T22:35:54.643Z,101767.34
2022-08-31T22:38:23.086Z,101762.63
2022-08-31T22:40:53.587Z,101762.63
2022-08-31T22:43:21.924Z,101767.44
2022-08-31T22:45:50.503Z,101769.84
2022-08-31T22:48:18.868Z,101764.31
2022-08-31T22:50:47.409Z,101759.19
2022-08-31T22:53:16.165Z,101763.50
2022-08-31T22:55:44.477Z,101756.28
2022-08-31T22:58:14.162Z,101761.75
2022-08-31T23:00:45.564Z,101767.66
2022-08-31T23:03:15.245Z,101773.47
2022-08-31T23:05:44.514Z,101771.00
2022-08-31T23:08:14.048Z,101770.22
2022-08-31T23:10:43.118Z,101772.16
2022-08-31T23:13:11.465Z,101762.25
2022-08-31T23:15:41.471Z,101763.75
2022-08-31T23:18:10.713Z,101757.81
2022-08-31T23:20:42.022Z,101757.81
2022-08-31T23:23:10.640Z,101758.97
2022-08-31T23:25:40.612Z,101751.84
2022-08-31T23:28:08.896Z,101754.91
2022-08-31T23:30:38.239Z,101750.84
2022-08-31T23:33:07.986Z,101749.25
2022-08-31T23:35:36.248Z,101753.97
2022-08-31T23:38:04.596Z,101753.16
2022-08-31T23:40:34.385Z,101749.97
2022-08-31T23:43:02.570Z,101750.69
2022-08-31T23:45:32.137Z,101748.69
2022-08-31T23:48:00.429Z,101750.66
2022-08-31T23:50:29.911Z,101753.81
2022-08-31T23:52:58.147Z,101753.88
2022-08-31T23:55:31.293Z,101747.19
2022-08-31T23:57:59.510Z,101747.66
