createdAt,value
2018-07-05T00:00:28.207Z,0.00
2018-07-05T00:01:28.196Z,0.00
2018-07-05T00:02:28.181Z,0.00
2018-07-05T00:03:28.173Z,0.00
2018-07-05T00:04:28.156Z,0.00
2018-07-05T00:05:28.245Z,0.00
2018-07-05T00:06:28.138Z,0.00
2018-07-05T00:07:28.120Z,0.00
2018-07-05T00:08:28.108Z,0.00
2018-07-05T00:09:28.104Z,0.00
2018-07-05T00:10:28.088Z,0.00
2018-07-05T00:11:28.076Z,0.00
2018-07-05T00:12:28.067Z,0.00
2018-07-05T00:13:28.048Z,0.00
2018-07-05T00:14:28.038Z,0.00
2018-07-05T00:15:28.026Z,0.00
2018-07-05T00:16:28.014Z,0.00
2018-07-05T00:17:28.002Z,0.00
2018-07-05T00:18:27.988Z,0.00
2018-07-05T00:19:27.985Z,0.00
2018-07-05T00:20:27.965Z,0.00
2018-07-05T00:21:27.955Z,0.00
2018-07-05T00:22:27.945Z,0.00
2018-07-05T00:23:27.927Z,0.00
2018-07-05T00:24:27.965Z,0.00
2018-07-05T00:25:27.903Z,0.00
2018-07-05T00:26:27.900Z,0.00
2018-07-05T00:27:27.880Z,0.00
2018-07-05T00:28:27.871Z,0.00
2018-07-05T00:29:27.855Z,0.00
2018-07-05T00:30:27.845Z,0.00
2018-07-05T00:31:27.841Z,0.00
2018-07-05T00:32:27.819Z,0.00
2018-07-05T00:33:27.809Z,0.00
2018-07-05T00:34:27.796Z,0.00
2018-07-05T00:35:27.781Z,0.00
2018-07-05T00:36:27.770Z,0.00
2018-07-05T00:37:27.765Z,0.00
2018-07-05T00:38:27.759Z,0.00
2018-07-05T00:39:27.737Z,0.00
2018-07-05T00:40:27.726Z,0.00
2018-07-05T00:41:27.714Z,0.00
2018-07-05T00:42:27.704Z,0.00
2018-07-05T00:43:27.684Z,0.00
2018-07-05T00:44:27.674Z,0.00
2018-07-05T00:45:27.714Z,0.00
2018-07-05T00:46:27.654Z,0.00
2018-07-05T00:47:27.634Z,0.00
2018-07-05T00:48:27.625Z,0.00
2018-07-05T00:49:27.619Z,0.00
2018-07-05T00:50:27.604Z,0.00
2018-07-05T00:51:27.584Z,0.00
2018-07-05T00:52:27.571Z,0.00
2018-07-05T00:53:27.566Z,0.00
2018-07-05T00:54:27.556Z,0.00
2018-07-05T00:55:27.536Z,0.00
2018-07-05T00:56:27.523Z,0.00
2018-07-05T00:57:27.513Z,0.00
2018-07-05T00:58:27.501Z,0.00
2018-07-05T00:59:27.494Z,0.00
2018-07-05T01:00:27.488Z,0.00
2018-07-05T01:01:27.492Z,0.00
2018-07-05T01:02:27.455Z,0.00
2018-07-05T01:03:27.435Z,0.00
2018-07-05T01:04:27.422Z,0.00
2018-07-05T01:05:27.414Z,0.00
2018-07-05T01:06:27.400Z,0.00
2018-07-05T01:07:27.389Z,0.00
2018-07-05T01:08:27.374Z,0.00
2018-07-05T01:09:27.365Z,0.00
2018-07-05T01:10:27.352Z,0.00
2018-07-05T01:11:27.338Z,0.00
2018-07-05T01:12:27.358Z,0.00
2018-07-05T01:13:27.310Z,0.00
2018-07-05T01:14:27.301Z,0.00
2018-07-05T01:15:27.286Z,0.00
2018-07-05T01:16:27.274Z,0.00
2018-07-05T01:17:27.266Z,0.00
2018-07-05T01:18:27.252Z,0.00
2018-07-05T01:19:27.234Z,0.00
2018-07-05T01:20:27.224Z,0.00
2018-07-05T01:21:27.218Z,0.00
2018-07-05T01:22:27.196Z,0.00
2018-07-05T01:23:27.185Z,0.00
2018-07-05T01:24:27.170Z,0.00
2018-07-05T01:25:27.159Z,0.00
2018-07-05T01:26:27.147Z,0.00
2018-07-05T01:27:27.135Z,0.00
2018-07-05T01:28:27.119Z,0.00
2018-07-05T01:29:27.108Z,0.00
2018-07-05T01:30:27.095Z,0.00
2018-07-05T01:31:27.084Z,0.00
2018-07-05T01:32:27.074Z,0.00
2018-07-05T01:33:27.057Z,0.00
2018-07-05T01:34:27.047Z,0.00
2018-07-05T01:35:27.030Z,0.00
2018-07-05T01:36:27.019Z,0.00
2018-07-05T01:37:27.009Z,0.00
2018-07-05T01:38:27.002Z,0.00
2018-07-05T01:39:26.985Z,0.00
2018-07-05T01:40:26.970Z,0.00
2018-07-05T01:41:27.104Z,0.00
2018-07-05T01:42:26.945Z,0.00
2018-07-05T01:43:26.928Z,0.00
2018-07-05T01:44:26.916Z,0.00
2018-07-05T01:45:26.904Z,0.00
2018-07-05T01:46:26.891Z,0.00
2018-07-05T01:47:26.883Z,0.00
2018-07-05T01:48:26.865Z,0.00
2018-07-05T01:49:26.851Z,0.00
2018-07-05T01:50:26.843Z,0.00
2018-07-05T01:51:26.827Z,0.00
2018-07-05T01:52:26.816Z,0.00
2018-07-05T01:53:26.816Z,0.00
2018-07-05T01:54:26.788Z,0.00
2018-07-05T01:55:26.780Z,0.00
2018-07-05T01:56:26.767Z,0.00
2018-07-05T01:57:26.755Z,0.00
2018-07-05T01:58:26.736Z,0.00
2018-07-05T01:59:26.725Z,0.00
2018-07-05T02:00:26.763Z,0.00
2018-07-05T02:01:26.700Z,0.00
2018-07-05T02:02:26.684Z,0.00
2018-07-05T02:03:26.675Z,0.00
2018-07-05T02:04:26.662Z,0.00
2018-07-05T02:05:26.648Z,0.00
2018-07-05T02:06:26.634Z,0.00
2018-07-05T02:07:26.624Z,0.00
2018-07-05T02:08:26.606Z,0.00
2018-07-05T02:09:26.597Z,0.00
2018-07-05T02:10:26.583Z,0.00
2018-07-05T02:11:26.567Z,0.00
2018-07-05T02:12:26.555Z,0.00
2018-07-05T02:13:26.547Z,0.00
2018-07-05T02:14:26.563Z,0.00
2018-07-05T02:15:26.521Z,0.00
2018-07-05T02:16:26.523Z,0.00
2018-07-05T02:17:26.494Z,0.00
2018-07-05T02:18:26.479Z,0.00
2018-07-05T02:19:26.463Z,0.00
2018-07-05T02:20:26.454Z,0.00
2018-07-05T02:21:26.455Z,0.00
2018-07-05T02:22:26.438Z,0.00
2018-07-05T02:23:26.431Z,0.00
2018-07-05T02:24:26.449Z,0.00
2018-07-05T02:25:26.396Z,0.00
2018-07-05T02:26:26.376Z,0.00
2018-07-05T02:27:26.366Z,0.00
2018-07-05T02:28:26.351Z,0.00
2018-07-05T02:29:26.336Z,0.00
2018-07-05T02:30:26.327Z,0.00
2018-07-05T02:31:26.319Z,0.00
2018-07-05T02:32:26.300Z,0.00
2018-07-05T02:33:26.291Z,0.00
2018-07-05T02:34:26.275Z,0.00
2018-07-05T02:35:26.259Z,0.00
2018-07-05T02:36:26.245Z,0.00
2018-07-05T02:37:26.244Z,0.00
2018-07-05T02:38:26.221Z,0.00
2018-07-05T02:39:26.211Z,0.00
2018-07-05T02:40:26.294Z,0.00
2018-07-05T02:41:26.190Z,0.00
2018-07-05T02:42:26.170Z,0.00
2018-07-05T02:43:26.157Z,0.00
2018-07-05T02:44:26.162Z,0.00
2018-07-05T02:45:26.133Z,0.00
2018-07-05T02:46:26.118Z,0.00
2018-07-05T02:47:26.104Z,0.00
2018-07-05T02:48:26.093Z,0.00
2018-07-05T02:49:26.076Z,0.00
2018-07-05T02:50:26.064Z,0.00
2018-07-05T02:51:26.054Z,0.00
2018-07-05T02:52:26.038Z,0.00
2018-07-05T02:53:26.026Z,0.00
2018-07-05T02:54:26.013Z,0.00
2018-07-05T02:55:26.005Z,0.00
2018-07-05T02:56:25.993Z,0.00
2018-07-05T02:57:25.975Z,0.00
2018-07-05T02:58:25.958Z,0.00
2018-07-05T02:59:25.946Z,0.00
2018-07-05T03:00:25.940Z,0.00
2018-07-05T03:01:25.919Z,0.00
2018-07-05T03:02:25.905Z,0.00
2018-07-05T03:03:25.895Z,0.00
2018-07-05T03:04:25.879Z,0.00
2018-07-05T03:05:25.866Z,0.00
2018-07-05T03:06:25.858Z,0.00
2018-07-05T03:07:25.847Z,0.00
2018-07-05T03:08:25.830Z,0.00
2018-07-05T03:09:25.820Z,0.00
2018-07-05T03:10:25.807Z,0.00
2018-07-05T03:11:25.789Z,0.00
2018-07-05T03:12:25.778Z,0.00
2018-07-05T03:13:25.763Z,0.00
2018-07-05T03:14:25.758Z,0.00
2018-07-05T03:15:25.737Z,0.00
2018-07-05T03:16:25.726Z,0.00
2018-07-05T03:17:25.715Z,0.00
2018-07-05T03:18:25.697Z,0.00
2018-07-05T03:19:25.685Z,0.00
2018-07-05T03:20:25.790Z,0.00
2018-07-05T03:21:25.659Z,0.00
2018-07-05T03:22:25.642Z,0.00
2018-07-05T03:23:25.683Z,0.00
2018-07-05T03:24:25.618Z,0.00
2018-07-05T03:25:25.604Z,0.00
2018-07-05T03:26:25.598Z,0.00
2018-07-05T03:27:25.588Z,0.00
2018-07-05T03:28:25.562Z,0.00
2018-07-05T03:29:25.555Z,0.00
2018-07-05T03:30:25.539Z,0.00
2018-07-05T03:31:25.527Z,0.00
2018-07-05T03:32:25.516Z,0.00
2018-07-05T03:33:25.499Z,0.00
2018-07-05T03:34:25.485Z,0.00
2018-07-05T03:35:25.484Z,0.00
2018-07-05T03:36:25.466Z,0.00
2018-07-05T03:37:25.457Z,0.00
2018-07-05T03:38:25.434Z,0.00
2018-07-05T03:39:25.477Z,0.00
2018-07-05T03:40:25.408Z,0.00
2018-07-05T03:41:25.395Z,0.00
2018-07-05T03:42:25.384Z,0.00
2018-07-05T03:43:25.374Z,0.00
2018-07-05T03:44:25.354Z,0.00
2018-07-05T03:45:25.345Z,0.00
2018-07-05T03:46:25.333Z,0.00
2018-07-05T03:47:25.317Z,0.00
2018-07-05T03:48:25.306Z,0.00
2018-07-05T03:49:25.292Z,0.00
2018-07-05T03:50:25.279Z,0.00
2018-07-05T03:51:25.266Z,0.00
2018-07-05T03:52:25.262Z,0.00
2018-07-05T03:53:25.239Z,0.00
2018-07-05T03:54:25.232Z,0.00
2018-07-05T03:55:25.219Z,0.00
2018-07-05T03:56:25.205Z,0.00
2018-07-05T03:57:25.189Z,0.00
2018-07-05T03:58:25.177Z,0.00
2018-07-05T03:59:25.167Z,0.00
2018-07-05T04:00:25.152Z,0.00
2018-07-05T04:01:25.137Z,0.00
2018-07-05T04:02:25.125Z,0.00
2018-07-05T04:03:25.111Z,0.00
2018-07-05T04:04:25.119Z,0.00
2018-07-05T04:05:25.086Z,0.00
2018-07-05T04:06:25.072Z,5.63
2018-07-05T04:07:25.056Z,5.63
2018-07-05T04:08:25.127Z,5.63
2018-07-05T04:09:25.040Z,5.63
2018-07-05T04:10:25.022Z,5.63
2018-07-05T04:11:25.010Z,5.63
2018-07-05T04:12:24.992Z,5.63
2018-07-05T04:13:24.977Z,5.63
2018-07-05T04:14:24.969Z,5.63
2018-07-05T04:15:24.953Z,5.63
2018-07-05T04:16:25.054Z,5.63
2018-07-05T04:17:24.925Z,5.63
2018-07-05T04:18:24.915Z,5.63
2018-07-05T04:19:25.015Z,5.63
2018-07-05T04:20:24.886Z,5.63
2018-07-05T04:21:24.874Z,5.63
2018-07-05T04:22:24.860Z,5.63
2018-07-05T04:23:24.851Z,5.63
2018-07-05T04:24:24.836Z,5.63
2018-07-05T04:25:24.819Z,5.63
2018-07-05T04:26:24.807Z,5.63
2018-07-05T04:27:24.794Z,5.63
2018-07-05T04:28:24.784Z,5.63
2018-07-05T04:29:24.775Z,5.63
2018-07-05T04:30:24.755Z,5.63
2018-07-05T04:31:24.745Z,5.63
2018-07-05T04:32:24.734Z,5.63
2018-07-05T04:33:24.716Z,5.63
2018-07-05T04:34:24.705Z,5.63
2018-07-05T04:35:24.815Z,5.63
2018-07-05T04:36:24.677Z,5.63
2018-07-05T04:37:24.665Z,5.63
2018-07-05T04:38:24.653Z,5.63
2018-07-05T04:39:24.648Z,5.63
2018-07-05T04:40:24.625Z,5.63
2018-07-05T04:41:24.614Z,5.63
2018-07-05T04:42:24.613Z,5.63
2018-07-05T04:43:24.592Z,5.63
2018-07-05T04:44:24.573Z,5.63
2018-07-05T04:45:24.566Z,5.63
2018-07-05T04:46:24.550Z,5.63
2018-07-05T04:47:24.535Z,5.63
2018-07-05T04:48:24.525Z,5.63
2018-07-05T04:49:24.511Z,5.63
2018-07-05T04:50:24.498Z,5.63
2018-07-05T04:51:24.486Z,5.63
2018-07-05T04:52:24.471Z,5.63
2018-07-05T04:53:24.461Z,5.63
2018-07-05T04:54:24.444Z,5.63
2018-07-05T04:55:24.468Z,5.63
2018-07-05T04:56:24.426Z,5.63
2018-07-05T04:57:24.406Z,5.63
2018-07-05T04:58:24.401Z,5.63
2018-07-05T04:59:24.412Z,5.63
2018-07-05T05:00:24.368Z,11.25
2018-07-05T05:01:24.355Z,11.25
2018-07-05T05:02:24.410Z,11.25
2018-07-05T05:03:24.336Z,11.25
2018-07-05T05:04:24.314Z,11.25
2018-07-05T05:05:24.308Z,11.25
2018-07-05T05:06:24.296Z,11.25
2018-07-05T05:07:24.282Z,11.25
2018-07-05T05:08:24.279Z,11.25
2018-07-05T05:09:24.250Z,11.25
2018-07-05T05:10:24.239Z,11.25
2018-07-05T05:11:24.227Z,11.25
2018-07-05T05:12:24.216Z,11.25
2018-07-05T05:13:24.203Z,11.25
2018-07-05T05:14:24.188Z,11.25
2018-07-05T05:15:24.188Z,11.25
2018-07-05T05:16:24.162Z,11.25
2018-07-05T05:17:24.147Z,11.25
2018-07-05T05:18:24.141Z,16.88
2018-07-05T05:19:24.123Z,16.88
2018-07-05T05:20:24.107Z,16.88
2018-07-05T05:21:24.094Z,11.25
2018-07-05T05:22:24.087Z,11.25
2018-07-05T05:23:24.071Z,16.88
2018-07-05T05:24:24.057Z,11.25
2018-07-05T05:25:24.045Z,11.25
2018-07-05T05:26:24.039Z,11.25
2018-07-05T05:27:24.022Z,11.25
2018-07-05T05:28:24.006Z,11.25
2018-07-05T05:29:23.997Z,11.25
2018-07-05T05:30:23.997Z,11.25
2018-07-05T05:31:23.974Z,11.25
2018-07-05T05:32:23.958Z,11.25
2018-07-05T05:33:23.951Z,11.25
2018-07-05T05:34:23.935Z,11.25
2018-07-05T05:35:23.917Z,11.25
2018-07-05T05:36:23.904Z,11.25
2018-07-05T05:37:23.889Z,11.25
2018-07-05T05:38:23.878Z,11.25
2018-07-05T05:39:23.867Z,11.25
2018-07-05T05:40:23.851Z,11.25
2018-07-05T05:41:23.837Z,11.25
2018-07-05T05:42:23.823Z,11.25
2018-07-05T05:43:23.811Z,11.25
2018-07-05T05:44:23.798Z,11.25
2018-07-05T05:45:23.787Z,11.25
2018-07-05T05:46:23.776Z,11.25
2018-07-05T05:47:23.764Z,11.25
2018-07-05T05:48:23.747Z,11.25
2018-07-05T05:49:23.732Z,11.25
2018-07-05T05:50:23.725Z,11.25
2018-07-05T05:51:23.716Z,11.25
2018-07-05T05:52:23.695Z,16.88
2018-07-05T05:53:23.682Z,16.88
2018-07-05T05:54:23.673Z,16.88
2018-07-05T05:55:23.806Z,16.88
2018-07-05T05:56:23.640Z,16.88
2018-07-05T05:57:23.627Z,16.88
2018-07-05T05:58:23.666Z,16.88
2018-07-05T05:59:23.601Z,16.88
2018-07-05T06:00:23.585Z,16.88
2018-07-05T06:01:23.576Z,16.88
2018-07-05T06:02:23.563Z,16.88
2018-07-05T06:03:23.554Z,16.88
2018-07-05T06:04:23.536Z,16.88
2018-07-05T06:05:23.521Z,16.88
2018-07-05T06:06:23.509Z,16.88
2018-07-05T06:07:23.495Z,16.88
2018-07-05T06:08:23.486Z,16.88
2018-07-05T06:09:23.477Z,16.88
2018-07-05T06:10:23.465Z,16.88
2018-07-05T06:11:23.449Z,16.88
2018-07-05T06:12:23.437Z,16.88
2018-07-05T06:13:23.417Z,16.88
2018-07-05T06:14:23.412Z,16.88
2018-07-05T06:15:23.454Z,16.88
2018-07-05T06:16:23.380Z,16.88
2018-07-05T06:17:23.364Z,16.88
2018-07-05T06:18:23.370Z,16.88
2018-07-05T06:19:23.341Z,16.88
2018-07-05T06:20:23.332Z,16.88
2018-07-05T06:21:23.317Z,16.88
2018-07-05T06:22:23.300Z,22.50
2018-07-05T06:23:23.288Z,22.50
2018-07-05T06:24:23.277Z,22.50
2018-07-05T06:25:23.263Z,22.50
2018-07-05T06:26:23.254Z,22.50
2018-07-05T06:27:23.237Z,22.50
2018-07-05T06:28:23.229Z,22.50
2018-07-05T06:29:23.212Z,22.50
2018-07-05T06:30:23.248Z,22.50
2018-07-05T06:31:23.181Z,22.50
2018-07-05T06:32:23.172Z,22.50
2018-07-05T06:33:23.156Z,22.50
2018-07-05T06:34:23.146Z,22.50
2018-07-05T06:35:23.138Z,22.50
2018-07-05T06:36:23.115Z,22.50
2018-07-05T06:37:23.102Z,22.50
2018-07-05T06:38:23.098Z,22.50
2018-07-05T06:39:23.079Z,22.50
2018-07-05T06:40:23.066Z,22.50
2018-07-05T06:41:23.056Z,28.13
2018-07-05T06:42:23.041Z,28.13
2018-07-05T06:43:23.026Z,28.13
2018-07-05T06:44:23.014Z,28.13
2018-07-05T06:45:23.001Z,28.13
2018-07-05T06:46:22.991Z,28.13
2018-07-05T06:47:23.023Z,28.13
2018-07-05T06:48:22.968Z,28.13
2018-07-05T06:49:22.993Z,28.13
2018-07-05T06:50:22.936Z,28.13
2018-07-05T06:51:23.055Z,28.13
2018-07-05T06:52:22.916Z,28.13
2018-07-05T06:53:22.899Z,28.13
2018-07-05T06:54:22.889Z,28.13
2018-07-05T06:55:22.875Z,28.13
2018-07-05T06:56:22.857Z,28.13
2018-07-05T06:57:22.846Z,28.13
2018-07-05T06:58:22.835Z,28.13
2018-07-05T06:59:22.822Z,28.13
2018-07-05T07:00:22.812Z,28.13
2018-07-05T07:01:22.795Z,28.13
2018-07-05T07:02:22.785Z,28.13
2018-07-05T07:03:22.772Z,28.13
2018-07-05T07:04:22.754Z,28.13
2018-07-05T07:05:22.744Z,28.13
2018-07-05T07:06:22.734Z,28.13
2018-07-05T07:07:22.720Z,28.13
2018-07-05T07:08:22.708Z,28.13
2018-07-05T07:09:22.695Z,28.13
2018-07-05T07:10:22.833Z,28.13
2018-07-05T07:11:22.672Z,28.13
2018-07-05T07:12:22.658Z,33.75
2018-07-05T07:13:22.644Z,33.75
2018-07-05T07:14:22.637Z,33.75
2018-07-05T07:15:22.618Z,33.75
2018-07-05T07:16:22.605Z,33.75
2018-07-05T07:17:22.595Z,33.75
2018-07-05T07:18:22.586Z,33.75
2018-07-05T07:19:22.576Z,39.38
2018-07-05T07:20:22.556Z,39.38
2018-07-05T07:21:22.581Z,39.38
2018-07-05T07:22:22.542Z,39.38
2018-07-05T07:23:22.519Z,39.38
2018-07-05T07:24:22.505Z,39.38
2018-07-05T07:25:22.504Z,39.38
2018-07-05T07:26:22.487Z,39.38
2018-07-05T07:27:22.471Z,39.38
2018-07-05T07:28:22.455Z,39.38
2018-07-05T07:29:22.455Z,39.38
2018-07-05T07:30:22.431Z,39.38
2018-07-05T07:31:22.555Z,39.38
2018-07-05T07:32:22.406Z,39.38
2018-07-05T07:33:22.395Z,39.38
2018-07-05T07:34:22.559Z,39.38
2018-07-05T07:35:22.375Z,39.38
2018-07-05T07:36:22.359Z,39.38
2018-07-05T07:37:22.368Z,33.75
2018-07-05T07:38:22.337Z,39.38
2018-07-05T07:39:22.325Z,39.38
2018-07-05T07:40:22.312Z,45.00
2018-07-05T07:41:22.299Z,45.00
2018-07-05T07:42:22.287Z,50.63
2018-07-05T07:43:22.276Z,50.63
2018-07-05T07:44:22.263Z,50.63
2018-07-05T07:45:22.276Z,50.63
2018-07-05T07:46:22.241Z,50.63
2018-07-05T07:47:22.224Z,45.00
2018-07-05T07:48:22.213Z,39.38
2018-07-05T07:49:22.203Z,39.38
2018-07-05T07:50:22.293Z,39.38
2018-07-05T07:51:22.278Z,39.38
2018-07-05T07:52:22.162Z,39.38
2018-07-05T07:53:22.159Z,45.00
2018-07-05T07:54:22.145Z,50.63
2018-07-05T07:55:22.133Z,50.63
2018-07-05T07:56:22.115Z,50.63
2018-07-05T07:57:22.105Z,45.00
2018-07-05T07:58:22.092Z,39.38
2018-07-05T07:59:22.085Z,45.00
2018-07-05T08:00:22.068Z,50.63
2018-07-05T08:01:22.056Z,50.63
2018-07-05T08:02:22.044Z,56.25
2018-07-05T08:03:22.036Z,56.25
2018-07-05T08:04:22.022Z,56.25
2018-07-05T08:05:22.006Z,56.25
2018-07-05T08:06:22.005Z,56.25
2018-07-05T08:07:21.986Z,56.25
2018-07-05T08:08:21.972Z,61.88
2018-07-05T08:09:21.963Z,61.88
2018-07-05T08:10:21.950Z,56.25
2018-07-05T08:11:21.937Z,45.00
2018-07-05T08:12:21.925Z,45.00
2018-07-05T08:13:21.916Z,56.25
2018-07-05T08:14:21.901Z,50.63
2018-07-05T08:15:21.895Z,45.00
2018-07-05T08:16:21.877Z,45.00
2018-07-05T08:17:21.866Z,56.25
2018-07-05T08:18:21.869Z,56.25
2018-07-05T08:19:21.853Z,56.25
2018-07-05T08:20:21.842Z,39.38
2018-07-05T08:21:21.821Z,45.00
2018-07-05T08:22:21.810Z,33.75
2018-07-05T08:23:21.797Z,56.25
2018-07-05T08:24:21.784Z,56.25
2018-07-05T08:25:21.775Z,56.25
2018-07-05T08:26:21.765Z,56.25
2018-07-05T08:27:21.752Z,50.63
2018-07-05T08:28:21.743Z,45.00
2018-07-05T08:29:21.734Z,50.63
2018-07-05T08:30:21.720Z,50.63
2018-07-05T08:31:21.757Z,56.25
2018-07-05T08:32:21.696Z,73.13
2018-07-05T08:33:21.746Z,73.13
2018-07-05T08:34:21.675Z,73.13
2018-07-05T08:35:21.660Z,73.13
2018-07-05T08:36:21.648Z,73.13
2018-07-05T08:37:21.642Z,67.50
2018-07-05T08:38:21.629Z,67.50
2018-07-05T08:39:21.617Z,73.13
2018-07-05T08:40:21.603Z,73.13
2018-07-05T08:41:21.593Z,73.13
2018-07-05T08:42:21.582Z,67.50
2018-07-05T08:43:21.578Z,73.13
2018-07-05T08:44:21.556Z,73.13
2018-07-05T08:45:21.558Z,73.13
2018-07-05T08:46:21.556Z,73.13
2018-07-05T08:47:21.524Z,73.13
2018-07-05T08:48:21.514Z,73.13
2018-07-05T08:49:21.605Z,78.75
2018-07-05T08:50:21.502Z,78.75
2018-07-05T08:51:21.490Z,78.75
2018-07-05T08:52:21.468Z,84.38
2018-07-05T08:53:21.458Z,84.38
2018-07-05T08:54:21.454Z,84.38
2018-07-05T08:55:21.435Z,84.38
2018-07-05T08:56:21.423Z,84.38
2018-07-05T08:57:21.412Z,84.38
2018-07-05T08:58:21.462Z,84.38
2018-07-05T08:59:21.393Z,84.38
2018-07-05T09:00:21.393Z,90.00
2018-07-05T09:01:21.368Z,84.38
2018-07-05T09:02:21.355Z,84.38
2018-07-05T09:03:21.349Z,84.38
2018-07-05T09:04:21.335Z,84.38
2018-07-05T09:05:21.493Z,78.75
2018-07-05T09:06:21.310Z,84.38
2018-07-05T09:07:21.314Z,78.75
2018-07-05T09:08:21.298Z,78.75
2018-07-05T09:09:21.277Z,78.75
2018-07-05T09:10:21.273Z,78.75
2018-07-05T09:11:21.258Z,78.75
2018-07-05T09:12:21.246Z,84.38
2018-07-05T09:13:21.235Z,78.75
2018-07-05T09:14:21.227Z,78.75
2018-07-05T09:15:21.214Z,78.75
2018-07-05T09:16:21.204Z,78.75
2018-07-05T09:17:21.258Z,84.38
2018-07-05T09:18:21.254Z,84.38
2018-07-05T09:19:21.175Z,84.38
2018-07-05T09:20:21.160Z,78.75
2018-07-05T09:21:21.156Z,78.75
2018-07-05T09:22:21.140Z,84.38
2018-07-05T09:23:21.224Z,84.38
2018-07-05T09:24:21.125Z,90.00
2018-07-05T09:25:21.108Z,84.38
2018-07-05T09:26:21.105Z,84.38
2018-07-05T09:27:21.087Z,84.38
2018-07-05T09:28:21.072Z,84.38
2018-07-05T09:29:21.134Z,84.38
2018-07-05T09:30:21.065Z,84.38
2018-07-05T09:31:21.056Z,84.38
2018-07-05T09:32:21.082Z,90.00
2018-07-05T09:33:21.031Z,90.00
2018-07-05T09:34:21.011Z,90.00
2018-07-05T09:35:21.005Z,90.00
2018-07-05T09:36:20.997Z,90.00
2018-07-05T09:37:20.987Z,90.00
2018-07-05T09:38:20.971Z,90.00
2018-07-05T09:39:20.963Z,90.00
2018-07-05T09:40:20.947Z,90.00
2018-07-05T09:41:20.939Z,90.00
2018-07-05T09:42:20.926Z,90.00
2018-07-05T09:43:20.921Z,90.00
2018-07-05T09:44:20.906Z,90.00
2018-07-05T09:45:20.937Z,90.00
2018-07-05T09:46:20.886Z,84.38
2018-07-05T09:47:20.886Z,78.75
2018-07-05T09:48:20.866Z,78.75
2018-07-05T09:49:20.861Z,78.75
2018-07-05T09:50:20.843Z,78.75
2018-07-05T09:51:20.833Z,84.38
2018-07-05T09:52:20.861Z,78.75
2018-07-05T09:53:20.813Z,78.75
2018-07-05T09:54:20.811Z,78.75
2018-07-05T09:55:20.796Z,73.13
2018-07-05T09:56:20.780Z,61.88
2018-07-05T09:57:20.770Z,67.50
2018-07-05T09:58:20.758Z,67.50
2018-07-05T09:59:20.749Z,73.13
2018-07-05T10:00:20.741Z,73.13
2018-07-05T10:01:20.730Z,73.13
2018-07-05T10:02:20.722Z,78.75
2018-07-05T10:03:20.717Z,84.38
2018-07-05T10:04:20.696Z,84.38
2018-07-05T10:05:20.690Z,90.00
2018-07-05T10:06:20.693Z,90.00
2018-07-05T10:07:20.676Z,90.00
2018-07-05T10:08:20.655Z,90.00
2018-07-05T10:09:20.666Z,90.00
2018-07-05T10:10:20.639Z,90.00
2018-07-05T10:11:20.625Z,95.63
2018-07-05T10:12:20.617Z,95.63
2018-07-05T10:13:20.780Z,95.63
2018-07-05T10:14:20.598Z,90.00
2018-07-05T10:15:20.586Z,90.00
2018-07-05T10:16:20.581Z,90.00
2018-07-05T10:17:20.567Z,90.00
2018-07-05T10:18:20.556Z,95.63
2018-07-05T10:19:20.603Z,95.63
2018-07-05T10:20:20.540Z,95.63
2018-07-05T10:21:20.529Z,90.00
2018-07-05T10:22:20.639Z,95.63
2018-07-05T10:23:20.504Z,95.63
2018-07-05T10:24:20.497Z,95.63
2018-07-05T10:25:20.586Z,95.63
2018-07-05T10:26:20.480Z,95.63
2018-07-05T10:27:20.465Z,90.00
2018-07-05T10:28:20.456Z,84.38
2018-07-05T10:29:20.445Z,90.00
2018-07-05T10:30:20.439Z,90.00
2018-07-05T10:31:20.426Z,90.00
2018-07-05T10:32:20.417Z,95.63
2018-07-05T10:33:20.405Z,95.63
2018-07-05T10:34:20.405Z,95.63
2018-07-05T10:35:20.392Z,90.00
2018-07-05T10:36:20.375Z,90.00
2018-07-05T10:37:20.368Z,90.00
2018-07-05T10:38:20.478Z,84.38
2018-07-05T10:39:20.348Z,84.38
2018-07-05T10:40:20.341Z,90.00
2018-07-05T10:41:20.352Z,90.00
2018-07-05T10:42:20.332Z,95.63
2018-07-05T10:43:20.309Z,95.63
2018-07-05T10:44:20.299Z,95.63
2018-07-05T10:45:20.300Z,95.63
2018-07-05T10:46:20.283Z,95.63
2018-07-05T10:47:20.270Z,95.63
2018-07-05T10:48:20.268Z,95.63
2018-07-05T10:49:20.254Z,95.63
2018-07-05T10:50:20.245Z,95.63
2018-07-05T10:51:20.245Z,90.00
2018-07-05T10:52:20.230Z,90.00
2018-07-05T10:53:20.214Z,95.63
2018-07-05T10:54:20.210Z,95.63
2018-07-05T10:55:20.273Z,90.00
2018-07-05T10:56:20.184Z,90.00
2018-07-05T10:57:20.176Z,90.00
2018-07-05T10:58:20.174Z,84.38
2018-07-05T10:59:20.159Z,90.00
2018-07-05T11:00:20.145Z,95.63
2018-07-05T11:01:20.145Z,90.00
2018-07-05T11:02:20.231Z,95.63
2018-07-05T11:03:20.121Z,95.63
2018-07-05T11:04:20.117Z,95.63
2018-07-05T11:05:20.103Z,101.25
2018-07-05T11:06:20.089Z,101.25
2018-07-05T11:07:20.080Z,101.25
2018-07-05T11:08:20.072Z,101.25
2018-07-05T11:09:20.063Z,101.25
2018-07-05T11:10:20.052Z,101.25
2018-07-05T11:11:20.044Z,101.25
2018-07-05T11:12:20.035Z,101.25
2018-07-05T11:13:20.029Z,101.25
2018-07-05T11:14:20.069Z,101.25
2018-07-05T11:15:20.007Z,95.63
2018-07-05T11:16:20.006Z,101.25
2018-07-05T11:17:19.985Z,95.63
2018-07-05T11:18:20.071Z,95.63
2018-07-05T11:19:19.965Z,95.63
2018-07-05T11:20:19.955Z,101.25
2018-07-05T11:21:19.947Z,101.25
2018-07-05T11:22:19.937Z,101.25
2018-07-05T11:23:19.942Z,101.25
2018-07-05T11:24:19.921Z,56.25
2018-07-05T11:25:19.916Z,73.13
2018-07-05T11:26:19.898Z,95.63
2018-07-05T11:27:19.896Z,95.63
2018-07-05T11:28:19.886Z,95.63
2018-07-05T11:29:19.875Z,95.63
2018-07-05T11:30:19.888Z,95.63
2018-07-05T11:31:19.855Z,95.63
2018-07-05T11:32:19.845Z,95.63
2018-07-05T11:33:19.839Z,45.00
2018-07-05T11:34:19.925Z,61.88
2018-07-05T11:35:19.817Z,84.38
2018-07-05T11:36:19.860Z,101.25
2018-07-05T11:37:19.801Z,73.13
2018-07-05T11:38:19.788Z,39.38
2018-07-05T11:39:19.797Z,56.25
2018-07-05T11:40:19.776Z,50.63
2018-07-05T11:41:19.769Z,45.00
2018-07-05T11:42:19.809Z,67.50
2018-07-05T11:43:19.741Z,95.63
2018-07-05T11:44:19.737Z,90.00
2018-07-05T11:45:19.729Z,95.63
2018-07-05T11:46:19.718Z,95.63
2018-07-05T11:47:19.701Z,101.25
2018-07-05T11:48:19.695Z,95.63
2018-07-05T11:49:19.686Z,101.25
2018-07-05T11:50:19.683Z,95.63
2018-07-05T11:51:19.666Z,45.00
2018-07-05T11:52:19.663Z,95.63
2018-07-05T11:53:19.647Z,84.38
2018-07-05T11:54:19.636Z,67.50
2018-07-05T11:55:19.634Z,95.63
2018-07-05T11:56:19.626Z,101.25
2018-07-05T11:57:19.605Z,106.88
2018-07-05T11:58:19.649Z,106.88
2018-07-05T11:59:19.597Z,106.88
2018-07-05T12:00:19.583Z,106.88
2018-07-05T12:01:19.575Z,101.25
2018-07-05T12:02:19.561Z,95.63
2018-07-05T12:03:19.552Z,90.00
2018-07-05T12:04:19.548Z,90.00
2018-07-05T12:05:19.543Z,90.00
2018-07-05T12:06:19.527Z,95.63
2018-07-05T12:07:19.512Z,90.00
2018-07-05T12:08:19.526Z,90.00
2018-07-05T12:09:19.504Z,95.63
2018-07-05T12:10:19.484Z,101.25
2018-07-05T12:11:19.476Z,95.63
2018-07-05T12:12:19.473Z,101.25
2018-07-05T12:13:19.460Z,106.88
2018-07-05T12:14:19.446Z,106.88
2018-07-05T12:15:19.444Z,106.88
2018-07-05T12:16:19.438Z,39.38
2018-07-05T12:17:19.426Z,101.25
2018-07-05T12:18:19.413Z,95.63
2018-07-05T12:19:19.410Z,101.25
2018-07-05T12:20:19.397Z,101.25
2018-07-05T12:21:19.386Z,101.25
2018-07-05T12:22:19.376Z,101.25
2018-07-05T12:23:19.367Z,101.25
2018-07-05T12:24:19.373Z,101.25
2018-07-05T12:25:19.345Z,101.25
2018-07-05T12:26:19.336Z,101.25
2018-07-05T12:27:19.331Z,95.63
2018-07-05T12:28:19.316Z,95.63
2018-07-05T12:29:19.314Z,101.25
2018-07-05T12:30:19.308Z,101.25
2018-07-05T12:31:19.293Z,101.25
2018-07-05T12:32:19.490Z,95.63
2018-07-05T12:33:19.277Z,101.25
2018-07-05T12:34:19.264Z,101.25
2018-07-05T12:35:19.260Z,101.25
2018-07-05T12:36:19.250Z,101.25
2018-07-05T12:37:19.238Z,101.25
2018-07-05T12:38:19.312Z,106.88
2018-07-05T12:39:19.285Z,106.88
2018-07-05T12:40:19.246Z,95.63
2018-07-05T12:41:19.202Z,101.25
2018-07-05T12:42:19.192Z,106.88
2018-07-05T12:43:19.182Z,101.25
2018-07-05T12:44:19.183Z,101.25
2018-07-05T12:45:19.166Z,101.25
2018-07-05T12:46:19.154Z,101.25
2018-07-05T12:47:19.160Z,95.63
2018-07-05T12:48:19.196Z,101.25
2018-07-05T12:49:19.133Z,101.25
2018-07-05T12:50:19.119Z,101.25
2018-07-05T12:51:19.109Z,101.25
2018-07-05T12:52:19.105Z,101.25
2018-07-05T12:53:19.106Z,95.63
2018-07-05T12:54:19.086Z,101.25
2018-07-05T12:55:19.082Z,101.25
2018-07-05T12:56:19.074Z,95.63
2018-07-05T12:57:19.057Z,95.63
2018-07-05T12:58:19.049Z,84.38
2018-07-05T12:59:19.047Z,50.63
2018-07-05T13:00:19.035Z,95.63