createdAt,value
2017-04-15T00:00:26.928Z,0.00
2017-04-15T00:01:27.458Z,0.00
2017-04-15T00:02:28.134Z,0.00
2017-04-15T00:03:28.520Z,0.00
2017-04-15T00:04:29.046Z,0.00
2017-04-15T00:05:29.603Z,0.00
2017-04-15T00:06:30.255Z,0.00
2017-04-15T00:07:30.643Z,0.00
2017-04-15T00:08:31.171Z,0.00
2017-04-15T00:09:31.699Z,0.00
2017-04-15T00:10:32.231Z,0.00
2017-04-15T00:11:32.773Z,0.00
2017-04-15T00:12:33.307Z,0.00
2017-04-15T00:13:33.825Z,0.00
2017-04-15T00:14:34.355Z,0.00
2017-04-15T00:15:34.898Z,0.00
2017-04-15T00:16:35.415Z,0.00
2017-04-15T00:17:35.944Z,0.00
2017-04-15T00:18:36.477Z,0.00
2017-04-15T00:19:37.007Z,0.00
2017-04-15T00:20:37.539Z,0.00
2017-04-15T00:21:38.070Z,0.00
2017-04-15T00:22:38.598Z,0.00
2017-04-15T00:23:39.277Z,0.00
2017-04-15T00:24:39.659Z,0.00
2017-04-15T00:25:40.188Z,0.00
2017-04-15T00:26:40.716Z,0.00
2017-04-15T00:27:41.250Z,0.00
2017-04-15T00:28:41.784Z,0.00
2017-04-15T00:29:42.320Z,0.00
2017-04-15T00:30:42.855Z,0.00
2017-04-15T00:31:43.386Z,0.00
2017-04-15T00:32:43.921Z,0.00
2017-04-15T00:33:44.451Z,0.00
2017-04-15T00:34:44.982Z,0.00
2017-04-15T00:35:45.515Z,0.00
2017-04-15T00:36:46.040Z,0.00
2017-04-15T00:37:46.577Z,0.00
2017-04-15T00:38:47.107Z,0.00
2017-04-15T00:39:47.631Z,0.00
2017-04-15T00:40:48.161Z,0.00
2017-04-15T00:41:48.691Z,0.00
2017-04-15T00:42:49.221Z,0.00
2017-04-15T00:43:49.749Z,0.00
2017-04-15T00:44:50.284Z,0.00
2017-04-15T00:45:50.811Z,0.00
2017-04-15T00:46:51.341Z,0.00
2017-04-15T00:47:51.872Z,0.00
2017-04-15T00:48:52.407Z,0.00
2017-04-15T00:49:52.935Z,0.00
2017-04-15T00:50:53.467Z,0.00
2017-04-15T00:51:53.993Z,0.00
2017-04-15T00:52:54.525Z,0.00
2017-04-15T00:53:55.051Z,0.00
2017-04-15T00:54:55.600Z,0.00
2017-04-15T00:55:56.116Z,0.00
2017-04-15T00:56:56.648Z,0.00
2017-04-15T00:57:57.324Z,0.00
2017-04-15T00:58:57.715Z,0.00
2017-04-15T00:59:58.385Z,0.00
2017-04-15T01:00:58.764Z,0.00
2017-04-15T01:01:59.293Z,0.00
2017-04-15T01:02:59.824Z,0.00
2017-04-15T01:04:00.350Z,0.00
2017-04-15T01:05:00.879Z,0.00
2017-04-15T01:06:01.410Z,0.00
2017-04-15T01:07:01.942Z,0.00
2017-04-15T01:08:02.625Z,0.00
2017-04-15T01:09:03.006Z,0.00
2017-04-15T01:10:03.543Z,0.00
2017-04-15T01:11:04.079Z,0.00
2017-04-15T01:12:04.611Z,0.00
2017-04-15T01:13:05.144Z,0.00
2017-04-15T01:14:05.679Z,0.00
2017-04-15T01:15:06.207Z,0.00
2017-04-15T01:16:06.737Z,0.00
2017-04-15T01:17:07.269Z,0.00
2017-04-15T01:18:07.809Z,0.00
2017-04-15T01:19:08.329Z,0.00
2017-04-15T01:20:08.862Z,0.00
2017-04-15T01:21:09.395Z,0.00
2017-04-15T01:22:09.920Z,0.00
2017-04-15T01:23:10.456Z,0.00
2017-04-15T01:24:10.981Z,0.00
2017-04-15T01:25:11.509Z,0.00
2017-04-15T01:26:12.041Z,0.00
2017-04-15T01:27:12.570Z,0.00
2017-04-15T01:28:13.101Z,0.00
2017-04-15T01:29:13.630Z,0.00
2017-04-15T01:30:14.307Z,0.00
2017-04-15T01:31:14.687Z,0.00
2017-04-15T01:32:15.366Z,0.00
2017-04-15T01:33:15.746Z,0.00
2017-04-15T01:34:16.432Z,0.00
2017-04-15T01:35:16.809Z,0.00
2017-04-15T01:36:17.340Z,0.00
2017-04-15T01:37:17.870Z,0.00
2017-04-15T01:38:18.400Z,0.00
2017-04-15T01:39:18.932Z,0.00
2017-04-15T01:40:19.463Z,0.00
2017-04-15T01:41:19.986Z,0.00
2017-04-15T01:42:20.515Z,0.00
2017-04-15T01:43:21.046Z,0.00
2017-04-15T01:44:21.576Z,0.00
2017-04-15T01:45:22.111Z,0.00
2017-04-15T01:46:22.636Z,0.00
2017-04-15T01:47:23.169Z,0.00
2017-04-15T01:48:23.848Z,0.00
2017-04-15T01:49:24.230Z,0.00
2017-04-15T01:50:24.764Z,0.00
2017-04-15T01:51:25.293Z,0.00
2017-04-15T01:52:25.828Z,0.00
2017-04-15T01:53:26.367Z,0.00
2017-04-15T01:54:26.906Z,0.00
2017-04-15T01:55:27.431Z,0.00
2017-04-15T01:56:27.976Z,0.00
2017-04-15T01:57:28.488Z,0.00
2017-04-15T01:58:29.168Z,0.00
2017-04-15T01:59:29.553Z,0.00
2017-04-15T02:00:30.080Z,0.00
2017-04-15T02:01:30.609Z,0.00
2017-04-15T02:02:31.144Z,0.00
2017-04-15T02:03:31.676Z,0.00
2017-04-15T02:04:32.201Z,0.00
2017-04-15T02:05:32.733Z,0.00
2017-04-15T02:06:33.411Z,0.00
2017-04-15T02:07:33.797Z,0.00
2017-04-15T02:08:34.324Z,0.00
2017-04-15T02:09:34.854Z,0.00
2017-04-15T02:10:35.385Z,0.00
2017-04-15T02:11:35.915Z,0.00
2017-04-15T02:12:36.456Z,0.00
2017-04-15T02:13:37.140Z,0.00
2017-04-15T02:14:37.657Z,0.00
2017-04-15T02:15:38.043Z,0.00
2017-04-15T02:16:38.566Z,0.00
2017-04-15T02:17:39.095Z,0.00
2017-04-15T02:18:39.771Z,0.00
2017-04-15T02:19:40.164Z,0.00
2017-04-15T02:20:40.692Z,0.00
2017-04-15T02:21:41.215Z,0.00
2017-04-15T02:22:41.748Z,0.00
2017-04-15T02:23:42.278Z,0.00
2017-04-15T02:24:42.807Z,0.00
2017-04-15T02:25:43.336Z,0.00
2017-04-15T02:26:43.877Z,0.00
2017-04-15T02:27:44.400Z,0.00
2017-04-15T02:28:44.927Z,0.00
2017-04-15T02:29:45.458Z,0.00
2017-04-15T02:30:45.984Z,0.00
2017-04-15T02:31:46.518Z,0.00
2017-04-15T02:32:47.047Z,0.00
2017-04-15T02:33:47.586Z,0.00
2017-04-15T02:34:48.122Z,0.00
2017-04-15T02:35:48.652Z,0.00
2017-04-15T02:36:49.201Z,0.00
2017-04-15T02:37:49.714Z,0.00
2017-04-15T02:38:50.246Z,0.00
2017-04-15T02:39:50.775Z,0.00
2017-04-15T02:40:51.310Z,0.00
2017-04-15T02:41:51.840Z,0.00
2017-04-15T02:42:52.369Z,0.00
2017-04-15T02:43:52.907Z,0.00
2017-04-15T02:44:53.464Z,0.00
2017-04-15T02:45:53.967Z,0.00
2017-04-15T02:46:54.646Z,0.00
2017-04-15T02:47:55.026Z,0.00
2017-04-15T02:48:55.570Z,0.00
2017-04-15T02:49:56.087Z,0.00
2017-04-15T02:50:56.616Z,0.00
2017-04-15T02:51:57.144Z,0.00
2017-04-15T02:52:57.676Z,0.00
2017-04-15T02:53:58.207Z,0.00
2017-04-15T02:54:58.735Z,0.00
2017-04-15T02:55:59.266Z,0.00
2017-04-15T02:56:59.795Z,0.00
2017-04-15T02:58:00.329Z,0.00
2017-04-15T02:59:00.860Z,0.00
2017-04-15T03:00:01.391Z,0.00
2017-04-15T03:01:02.069Z,0.00
2017-04-15T03:02:02.459Z,0.00
2017-04-15T03:03:02.983Z,0.00
2017-04-15T03:04:03.518Z,0.00
2017-04-15T03:05:04.195Z,0.00
2017-04-15T03:06:04.576Z,0.00
2017-04-15T03:07:05.118Z,0.00
2017-04-15T03:08:05.642Z,0.00
2017-04-15T03:09:06.181Z,0.00
2017-04-15T03:10:06.702Z,0.00
2017-04-15T03:11:07.227Z,0.00
2017-04-15T03:12:07.906Z,0.00
2017-04-15T03:13:08.295Z,0.00
2017-04-15T03:14:08.823Z,0.00
2017-04-15T03:15:09.355Z,0.00
2017-04-15T03:16:09.888Z,0.00
2017-04-15T03:17:10.574Z,0.00
2017-04-15T03:18:10.956Z,0.00
2017-04-15T03:19:11.498Z,0.00
2017-04-15T03:20:12.030Z,0.00
2017-04-15T03:21:12.553Z,0.00
2017-04-15T03:22:13.082Z,0.00
2017-04-15T03:23:13.602Z,0.00
2017-04-15T03:24:14.141Z,0.00
2017-04-15T03:25:14.669Z,0.00
2017-04-15T03:26:15.196Z,0.00
2017-04-15T03:27:15.723Z,0.00
2017-04-15T03:28:16.253Z,0.00
2017-04-15T03:29:16.789Z,0.00
2017-04-15T03:30:17.316Z,0.00
2017-04-15T03:31:17.998Z,0.00
2017-04-15T03:32:18.382Z,0.00
2017-04-15T03:33:18.909Z,0.00
2017-04-15T03:34:19.443Z,0.00
2017-04-15T03:35:20.125Z,0.00
2017-04-15T03:36:20.501Z,0.00
2017-04-15T03:37:21.034Z,0.00
2017-04-15T03:38:21.568Z,0.00
2017-04-15T03:39:22.105Z,0.00
2017-04-15T03:40:22.625Z,0.00
2017-04-15T03:41:23.158Z,0.00
2017-04-15T03:42:23.683Z,0.00
2017-04-15T03:43:24.214Z,0.00
2017-04-15T03:44:24.893Z,0.00
2017-04-15T03:45:25.426Z,0.00
2017-04-15T03:46:25.808Z,0.00
2017-04-15T03:47:26.346Z,0.00
2017-04-15T03:48:26.868Z,0.00
2017-04-15T03:49:27.395Z,0.00
2017-04-15T03:50:28.114Z,0.00
2017-04-15T03:51:28.456Z,0.00
2017-04-15T03:52:29.133Z,0.00
2017-04-15T03:53:29.517Z,0.00
2017-04-15T03:54:30.053Z,0.00
2017-04-15T03:55:30.584Z,0.00
2017-04-15T03:56:31.124Z,0.00
2017-04-15T03:57:31.655Z,0.00
2017-04-15T03:58:32.190Z,0.00
2017-04-15T03:59:32.873Z,0.00
2017-04-15T04:00:33.258Z,0.00
2017-04-15T04:01:33.785Z,0.00
2017-04-15T04:02:34.313Z,0.00
2017-04-15T04:03:34.843Z,0.00
2017-04-15T04:04:35.375Z,0.00
2017-04-15T04:05:35.902Z,0.00
2017-04-15T04:06:36.444Z,0.00
2017-04-15T04:07:36.962Z,0.00
2017-04-15T04:08:37.495Z,0.00
2017-04-15T04:09:38.027Z,0.00
2017-04-15T04:10:38.550Z,0.00
2017-04-15T04:11:39.081Z,0.00
2017-04-15T04:12:39.615Z,0.00
2017-04-15T04:13:40.145Z,0.00
2017-04-15T04:14:40.673Z,0.00
2017-04-15T04:15:41.201Z,0.00
2017-04-15T04:16:41.885Z,0.00
2017-04-15T04:17:42.263Z,0.00
2017-04-15T04:18:42.802Z,0.00
2017-04-15T04:19:43.326Z,0.00
2017-04-15T04:20:43.860Z,0.00
2017-04-15T04:21:44.388Z,0.00
2017-04-15T04:22:44.921Z,0.00
2017-04-15T04:23:45.602Z,0.00
2017-04-15T04:24:45.980Z,0.00
2017-04-15T04:25:46.509Z,0.00
2017-04-15T04:26:47.037Z,0.00
2017-04-15T04:27:47.717Z,0.00
2017-04-15T04:28:48.097Z,0.00
2017-04-15T04:29:48.627Z,0.00
2017-04-15T04:30:49.157Z,0.00
2017-04-15T04:31:49.682Z,0.00
2017-04-15T04:32:50.216Z,0.00
2017-04-15T04:33:50.748Z,0.00
2017-04-15T04:34:51.282Z,0.00
2017-04-15T04:35:51.817Z,0.00
2017-04-15T04:36:52.345Z,0.00
2017-04-15T04:37:52.880Z,0.00
2017-04-15T04:38:53.417Z,0.00
2017-04-15T04:39:53.954Z,0.00
2017-04-15T04:40:54.484Z,0.00
2017-04-15T04:41:55.013Z,0.00
2017-04-15T04:42:55.544Z,0.00
2017-04-15T04:43:56.116Z,0.00
2017-04-15T04:44:56.610Z,0.00
2017-04-15T04:45:57.140Z,0.00
2017-04-15T04:46:57.672Z,0.00
2017-04-15T04:47:58.204Z,0.00
2017-04-15T04:48:58.737Z,0.00
2017-04-15T04:49:59.266Z,0.00
2017-04-15T04:50:59.799Z,0.00
2017-04-15T04:52:00.329Z,0.00
2017-04-15T04:53:00.864Z,0.00
2017-04-15T04:54:01.396Z,0.00
2017-04-15T04:55:01.930Z,0.00
2017-04-15T04:56:02.459Z,0.00
2017-04-15T04:57:02.985Z,0.00
2017-04-15T04:58:03.518Z,0.00
2017-04-15T04:59:04.045Z,0.00
2017-04-15T05:00:04.576Z,0.00
2017-04-15T05:01:05.109Z,0.00
2017-04-15T05:02:05.638Z,0.00
2017-04-15T05:03:06.171Z,0.00
2017-04-15T05:04:06.710Z,1.00
2017-04-15T05:05:07.237Z,1.00
2017-04-15T05:06:07.804Z,1.00
2017-04-15T05:07:08.297Z,1.00
2017-04-15T05:08:08.845Z,1.00
2017-04-15T05:09:09.362Z,1.00
2017-04-15T05:10:09.888Z,1.00
2017-04-15T05:11:10.429Z,1.00
2017-04-15T05:12:11.101Z,1.00
2017-04-15T05:13:11.484Z,1.00
2017-04-15T05:14:12.161Z,1.00
2017-04-15T05:15:12.544Z,1.00
2017-04-15T05:16:13.073Z,1.00
2017-04-15T05:17:13.613Z,1.00
2017-04-15T05:18:14.142Z,1.00
2017-04-15T05:19:14.676Z,1.00
2017-04-15T05:20:15.360Z,1.00
2017-04-15T05:21:15.744Z,1.00
2017-04-15T05:22:16.280Z,1.00
2017-04-15T05:23:16.954Z,1.00
2017-04-15T05:24:17.334Z,2.00
2017-04-15T05:25:18.013Z,2.00
2017-04-15T05:26:18.553Z,2.00
2017-04-15T05:27:18.932Z,2.00
2017-04-15T05:28:19.459Z,2.00
2017-04-15T05:29:19.997Z,2.00
2017-04-15T05:30:20.674Z,2.00
2017-04-15T05:31:21.056Z,2.00
2017-04-15T05:32:21.735Z,2.00
2017-04-15T05:33:22.120Z,2.00
2017-04-15T05:34:22.645Z,2.00
2017-04-15T05:35:23.177Z,3.00
2017-04-15T05:36:23.705Z,3.00
2017-04-15T05:37:24.234Z,3.00
2017-04-15T05:38:24.763Z,3.00
2017-04-15T05:39:25.294Z,3.00
2017-04-15T05:40:25.832Z,3.00
2017-04-15T05:41:26.355Z,3.00
2017-04-15T05:42:26.884Z,4.00
2017-04-15T05:43:27.419Z,4.00
2017-04-15T05:44:27.954Z,4.00
2017-04-15T05:45:28.478Z,4.00
2017-04-15T05:46:29.154Z,4.00
2017-04-15T05:47:29.536Z,4.00
2017-04-15T05:48:30.067Z,4.00
2017-04-15T05:49:30.601Z,4.00
2017-04-15T05:50:31.129Z,4.00
2017-04-15T05:51:31.660Z,5.00
2017-04-15T05:52:32.342Z,5.00
2017-04-15T05:53:32.727Z,5.00
2017-04-15T05:54:33.286Z,5.00
2017-04-15T05:55:33.785Z,5.00
2017-04-15T05:56:34.320Z,5.00
2017-04-15T05:57:34.844Z,6.00
2017-04-15T05:58:35.371Z,6.00
2017-04-15T05:59:35.908Z,7.00
2017-04-15T06:00:36.442Z,7.00
2017-04-15T06:01:36.975Z,7.00
2017-04-15T06:02:37.537Z,7.00
2017-04-15T06:03:38.039Z,7.00
2017-04-15T06:04:38.570Z,7.00
2017-04-15T06:05:39.099Z,7.00
2017-04-15T06:06:39.627Z,7.00
2017-04-15T06:07:40.158Z,7.00
2017-04-15T06:08:40.697Z,8.00
2017-04-15T06:09:41.219Z,8.00
2017-04-15T06:10:41.748Z,8.00
2017-04-15T06:11:42.424Z,8.00
2017-04-15T06:12:42.812Z,8.00
2017-04-15T06:13:43.344Z,8.00
2017-04-15T06:14:43.869Z,9.00
2017-04-15T06:15:44.402Z,10.00
2017-04-15T06:16:44.930Z,11.00
2017-04-15T06:17:45.464Z,12.00
2017-04-15T06:18:45.995Z,12.00
2017-04-15T06:19:46.530Z,12.00
2017-04-15T06:20:47.055Z,12.00
2017-04-15T06:21:47.590Z,10.00
2017-04-15T06:22:48.121Z,10.00
2017-04-15T06:23:48.649Z,10.00
2017-04-15T06:24:49.328Z,10.00
2017-04-15T06:25:49.711Z,10.00
2017-04-15T06:26:50.241Z,10.00
2017-04-15T06:27:50.771Z,10.00
2017-04-15T06:28:51.299Z,10.00
2017-04-15T06:29:51.833Z,10.00
2017-04-15T06:30:52.360Z,10.00
2017-04-15T06:31:52.893Z,10.00
2017-04-15T06:32:53.427Z,10.00
2017-04-15T06:33:53.960Z,10.00
2017-04-15T06:34:54.489Z,9.00
2017-04-15T06:35:55.015Z,9.00
2017-04-15T06:36:55.546Z,9.00
2017-04-15T06:37:56.077Z,9.00
2017-04-15T06:38:56.609Z,9.00
2017-04-15T06:39:57.141Z,8.00
2017-04-15T06:40:57.823Z,8.00
2017-04-15T06:41:58.232Z,8.00
2017-04-15T06:42:58.895Z,8.00
2017-04-15T06:43:59.424Z,8.00
2017-04-15T06:44:59.959Z,8.00
2017-04-15T06:46:00.489Z,9.00
2017-04-15T06:47:01.020Z,10.00
2017-04-15T06:48:01.548Z,11.00
2017-04-15T06:49:01.934Z,12.00
2017-04-15T06:50:02.465Z,13.00
2017-04-15T06:51:02.997Z,13.00
2017-04-15T06:52:03.521Z,14.00
2017-04-15T06:53:04.061Z,14.00
2017-04-15T06:54:04.583Z,13.00
2017-04-15T06:55:05.109Z,13.00
2017-04-15T06:56:05.635Z,12.00
2017-04-15T06:57:06.188Z,12.00
2017-04-15T06:58:06.700Z,11.00
2017-04-15T06:59:07.241Z,11.00
2017-04-15T07:00:07.763Z,10.00
2017-04-15T07:01:08.294Z,10.00
2017-04-15T07:02:08.828Z,9.00
2017-04-15T07:03:09.361Z,8.00
2017-04-15T07:04:09.889Z,8.00
2017-04-15T07:05:10.567Z,7.00
2017-04-15T07:06:10.950Z,7.00
2017-04-15T07:07:11.478Z,8.00
2017-04-15T07:08:12.008Z,9.00
2017-04-15T07:09:12.538Z,10.00
2017-04-15T07:10:13.066Z,10.00
2017-04-15T07:11:13.602Z,11.00
2017-04-15T07:12:14.131Z,12.00
2017-04-15T07:13:14.659Z,13.00
2017-04-15T07:14:15.191Z,14.00
2017-04-15T07:15:15.735Z,14.00
2017-04-15T07:16:16.249Z,14.00
2017-04-15T07:17:16.926Z,14.00
2017-04-15T07:18:17.307Z,14.00
2017-04-15T07:19:17.844Z,14.00
2017-04-15T07:20:18.374Z,14.00
2017-04-15T07:21:19.045Z,14.00
2017-04-15T07:22:19.433Z,13.00
2017-04-15T07:23:20.115Z,13.00
2017-04-15T07:24:20.503Z,13.00
2017-04-15T07:25:21.034Z,12.00
2017-04-15T07:26:21.574Z,12.00
2017-04-15T07:27:22.102Z,12.00
2017-04-15T07:28:22.634Z,12.00
2017-04-15T07:29:23.315Z,12.00
2017-04-15T07:30:23.699Z,12.00
2017-04-15T07:31:24.230Z,12.00
2017-04-15T07:32:24.903Z,10.00
2017-04-15T07:33:25.287Z,11.00
2017-04-15T07:34:25.961Z,11.00
2017-04-15T07:35:26.492Z,11.00
2017-04-15T07:36:26.875Z,11.00
2017-04-15T07:37:27.550Z,12.00
2017-04-15T07:38:27.938Z,11.00
2017-04-15T07:39:28.465Z,12.00
2017-04-15T07:40:28.992Z,12.00
2017-04-15T07:41:29.522Z,12.00
2017-04-15T07:42:30.062Z,11.00
2017-04-15T07:43:30.583Z,11.00
2017-04-15T07:44:31.113Z,11.00
2017-04-15T07:45:31.641Z,11.00
2017-04-15T07:46:32.171Z,11.00
2017-04-15T07:47:32.698Z,12.00
2017-04-15T07:48:33.228Z,12.00
2017-04-15T07:49:33.760Z,12.00
2017-04-15T07:50:34.292Z,12.00
2017-04-15T07:51:34.971Z,12.00
2017-04-15T07:52:35.353Z,12.00
2017-04-15T07:53:36.032Z,13.00
2017-04-15T07:54:36.410Z,14.00
2017-04-15T07:55:36.943Z,15.00
2017-04-15T07:56:37.477Z,16.00
2017-04-15T07:57:38.013Z,17.00
2017-04-15T07:58:38.530Z,18.00
2017-04-15T07:59:39.063Z,18.00
2017-04-15T08:00:39.595Z,18.00
2017-04-15T08:01:40.270Z,17.00
2017-04-15T08:02:40.652Z,16.00
2017-04-15T08:03:41.181Z,14.00
2017-04-15T08:04:41.714Z,12.00
2017-04-15T08:05:42.399Z,11.00
2017-04-15T08:06:42.935Z,11.00
2017-04-15T08:07:43.317Z,11.00
2017-04-15T08:08:43.850Z,12.00
2017-04-15T08:09:44.377Z,12.00
2017-04-15T08:10:44.915Z,11.00
2017-04-15T08:11:45.447Z,10.00
2017-04-15T08:12:45.980Z,11.00
2017-04-15T08:13:46.507Z,11.00
2017-04-15T08:14:47.040Z,12.00
2017-04-15T08:15:47.564Z,11.00
2017-04-15T08:16:48.097Z,10.00
2017-04-15T08:17:48.628Z,10.00
2017-04-15T08:18:49.158Z,10.00
2017-04-15T08:19:49.684Z,10.00
2017-04-15T08:20:50.217Z,11.00
2017-04-15T08:21:50.897Z,13.00
2017-04-15T08:22:51.280Z,13.00
2017-04-15T08:23:51.960Z,12.00
2017-04-15T08:24:52.340Z,12.00
2017-04-15T08:25:52.871Z,12.00
2017-04-15T08:26:53.402Z,12.00
2017-04-15T08:27:54.083Z,13.00
2017-04-15T08:28:54.464Z,16.00
2017-04-15T08:29:54.999Z,18.00
2017-04-15T08:30:55.532Z,19.00
2017-04-15T08:31:56.060Z,19.00
2017-04-15T08:32:56.595Z,16.00
2017-04-15T08:34:57.651Z,11.00
2017-04-15T08:35:58.180Z,14.00
2017-04-15T08:36:58.717Z,14.00
2017-04-15T08:37:59.240Z,14.00
2017-04-15T08:38:59.774Z,13.00
2017-04-15T08:40:00.299Z,14.00
2017-04-15T08:41:00.832Z,15.00
2017-04-15T08:42:01.363Z,16.00
2017-04-15T08:43:01.890Z,17.00
2017-04-15T08:44:02.413Z,19.00
2017-04-15T08:45:02.949Z,20.00
2017-04-15T08:46:03.482Z,20.00
2017-04-15T08:47:04.023Z,18.00
2017-04-15T08:48:04.704Z,15.00
2017-04-15T08:49:05.091Z,13.00
2017-04-15T08:50:05.632Z,11.00
2017-04-15T08:51:06.150Z,14.00
2017-04-15T08:52:06.677Z,18.00
2017-04-15T08:53:07.207Z,19.00
2017-04-15T08:54:07.737Z,19.00
2017-04-15T08:55:08.268Z,17.00
2017-04-15T08:56:08.800Z,16.00
2017-04-15T08:57:09.327Z,14.00
2017-04-15T08:58:09.861Z,12.00
2017-04-15T08:59:10.387Z,10.00
2017-04-15T09:00:11.070Z,9.00
2017-04-15T09:01:11.446Z,8.00
2017-04-15T09:02:11.977Z,7.00
2017-04-15T09:03:12.534Z,7.00
2017-04-15T09:04:13.186Z,8.00
2017-04-15T09:05:13.572Z,9.00
2017-04-15T09:06:14.103Z,8.00
2017-04-15T09:07:14.635Z,9.00
2017-04-15T09:08:15.310Z,9.00
2017-04-15T09:09:15.695Z,9.00
2017-04-15T09:10:16.223Z,11.00
2017-04-15T09:11:16.756Z,11.00
2017-04-15T09:12:17.323Z,11.00
2017-04-15T09:13:17.817Z,9.00
2017-04-15T09:14:18.350Z,8.00
2017-04-15T09:15:18.883Z,7.00
2017-04-15T09:16:19.559Z,6.00
2017-04-15T09:17:19.947Z,5.00
2017-04-15T09:18:20.471Z,5.00
2017-04-15T09:19:21.006Z,5.00
2017-04-15T09:20:21.552Z,5.00
2017-04-15T09:21:22.071Z,6.00
2017-04-15T09:22:22.594Z,7.00
2017-04-15T09:23:23.128Z,8.00
2017-04-15T09:24:23.668Z,8.00
2017-04-15T09:25:24.340Z,8.00
2017-04-15T09:26:24.723Z,8.00
2017-04-15T09:27:25.257Z,7.00
2017-04-15T09:28:25.939Z,6.00
2017-04-15T09:29:26.321Z,5.00
2017-04-15T09:30:26.861Z,5.00
2017-04-15T09:31:27.390Z,5.00
2017-04-15T09:32:27.952Z,6.00
2017-04-15T09:33:28.446Z,5.00
2017-04-15T09:34:28.977Z,5.00
2017-04-15T09:35:29.508Z,6.00
2017-04-15T09:36:30.035Z,7.00
2017-04-15T09:37:30.568Z,8.00
2017-04-15T09:38:31.099Z,8.00
2017-04-15T09:39:31.627Z,9.00
2017-04-15T09:40:32.151Z,10.00
2017-04-15T09:41:32.684Z,11.00
2017-04-15T09:42:33.212Z,11.00
2017-04-15T09:43:33.744Z,11.00
2017-04-15T09:44:34.424Z,10.00
2017-04-15T09:45:34.957Z,10.00
2017-04-15T09:46:35.344Z,10.00
2017-04-15T09:47:35.869Z,10.00
2017-04-15T09:48:36.396Z,10.00
2017-04-15T09:49:36.925Z,9.00
2017-04-15T09:50:37.603Z,7.00
2017-04-15T09:51:37.996Z,6.00
2017-04-15T09:52:38.520Z,5.00
2017-04-15T09:53:39.051Z,5.00
2017-04-15T09:54:39.578Z,5.00
2017-04-15T09:55:40.111Z,7.00
2017-04-15T09:56:40.637Z,7.00
2017-04-15T09:57:41.176Z,7.00
2017-04-15T09:58:41.851Z,5.00
2017-04-15T09:59:42.232Z,4.00
2017-04-15T10:00:42.762Z,5.00
2017-04-15T10:01:43.293Z,5.00
2017-04-15T10:02:43.972Z,5.00
2017-04-15T10:03:44.359Z,5.00
2017-04-15T10:04:44.918Z,5.00
2017-04-15T10:05:45.414Z,7.00
2017-04-15T10:06:45.949Z,8.00
2017-04-15T10:07:46.481Z,9.00
2017-04-15T10:08:47.014Z,10.00
2017-04-15T10:09:47.549Z,10.00
2017-04-15T10:10:48.080Z,11.00
2017-04-15T10:11:48.616Z,12.00
2017-04-15T10:12:49.154Z,12.00
2017-04-15T10:13:49.681Z,15.00
2017-04-15T10:14:50.212Z,17.00
2017-04-15T10:15:50.748Z,18.00
2017-04-15T10:16:51.278Z,19.00
2017-04-15T10:17:51.808Z,20.00
2017-04-15T10:18:52.341Z,20.00
2017-04-15T10:19:52.870Z,20.00
2017-04-15T10:20:53.396Z,19.00
2017-04-15T10:21:53.929Z,18.00
2017-04-15T10:22:54.457Z,18.00
2017-04-15T10:23:55.133Z,17.00
2017-04-15T10:24:55.522Z,17.00
2017-04-15T10:25:56.190Z,17.00
2017-04-15T10:26:56.726Z,17.00
2017-04-15T10:27:57.109Z,17.00
2017-04-15T10:28:57.636Z,17.00
2017-04-15T10:29:58.169Z,17.00
2017-04-15T10:30:58.846Z,17.00
2017-04-15T10:31:59.374Z,16.00
2017-04-15T10:32:59.909Z,17.00
2017-04-15T10:34:00.289Z,18.00
2017-04-15T10:35:00.816Z,19.00
2017-04-15T10:36:01.348Z,19.00
2017-04-15T10:37:01.879Z,19.00
2017-04-15T10:38:02.412Z,19.00
2017-04-15T10:39:02.944Z,18.00
2017-04-15T10:40:03.473Z,16.00
2017-04-15T10:41:04.001Z,16.00
2017-04-15T10:42:04.532Z,16.00
2017-04-15T10:43:05.059Z,15.00
2017-04-15T10:44:05.590Z,14.00
2017-04-15T10:45:06.130Z,14.00
2017-04-15T10:46:06.664Z,13.00
2017-04-15T10:47:07.181Z,11.00
2017-04-15T10:48:07.716Z,11.00
2017-04-15T10:49:08.242Z,10.00
2017-04-15T10:50:08.776Z,10.00
2017-04-15T10:51:09.345Z,10.00
2017-04-15T10:52:09.849Z,9.00
2017-04-15T10:53:10.382Z,10.00
2017-04-15T10:54:10.911Z,11.00
2017-04-15T10:55:11.443Z,13.00
2017-04-15T10:56:12.122Z,15.00
2017-04-15T10:57:12.502Z,17.00
2017-04-15T10:58:13.041Z,17.00
2017-04-15T10:59:13.569Z,17.00
2017-04-15T11:00:14.106Z,16.00
2017-04-15T11:01:14.636Z,15.00
2017-04-15T11:02:15.167Z,15.00
2017-04-15T11:03:15.692Z,16.00
2017-04-15T11:04:16.227Z,17.00
2017-04-15T11:05:16.752Z,18.00
2017-04-15T11:06:17.283Z,19.00
2017-04-15T11:07:17.815Z,19.00
2017-04-15T11:08:18.351Z,19.00
2017-04-15T11:09:18.882Z,19.00
2017-04-15T11:10:19.413Z,19.00
2017-04-15T11:11:19.944Z,19.00
2017-04-15T11:12:20.477Z,18.00
2017-04-15T11:13:21.008Z,17.00
2017-04-15T11:14:21.538Z,17.00
2017-04-15T11:15:22.064Z,17.00
2017-04-15T11:16:22.600Z,16.00
2017-04-15T11:17:23.124Z,14.00
2017-04-15T11:18:23.803Z,12.00
2017-04-15T11:19:24.187Z,11.00
2017-04-15T11:20:24.720Z,9.00
2017-04-15T11:21:25.253Z,9.00
2017-04-15T11:22:25.789Z,9.00
2017-04-15T11:23:26.468Z,11.00
2017-04-15T11:24:26.852Z,12.00
2017-04-15T11:25:27.410Z,12.00
2017-04-15T11:26:27.912Z,12.00
2017-04-15T11:27:28.589Z,12.00
2017-04-15T11:28:28.971Z,12.00
2017-04-15T11:29:29.503Z,11.00
2017-04-15T11:30:30.034Z,11.00
2017-04-15T11:31:30.567Z,11.00
2017-04-15T11:32:31.247Z,11.00
2017-04-15T11:33:31.643Z,11.00
2017-04-15T11:34:32.166Z,10.00
2017-04-15T11:35:32.702Z,10.00
2017-04-15T11:36:33.234Z,10.00
2017-04-15T11:37:33.764Z,9.00
2017-04-15T11:38:34.300Z,8.00
2017-04-15T11:39:34.853Z,8.00
2017-04-15T11:40:35.362Z,7.00
2017-04-15T11:41:36.037Z,6.00
2017-04-15T11:42:36.422Z,6.00
2017-04-15T11:43:36.951Z,6.00
2017-04-15T11:44:37.480Z,6.00
2017-04-15T11:45:38.011Z,6.00
2017-04-15T11:46:38.546Z,5.00
2017-04-15T11:47:39.073Z,5.00
2017-04-15T11:48:39.601Z,6.00
2017-04-15T11:49:40.131Z,6.00
2017-04-15T11:50:40.666Z,6.00
2017-04-15T11:51:41.195Z,6.00
2017-04-15T11:52:41.728Z,6.00
2017-04-15T11:53:42.256Z,5.00
2017-04-15T11:54:42.784Z,6.00
2017-04-15T11:55:43.468Z,6.00
2017-04-15T11:56:43.848Z,7.00
2017-04-15T11:57:44.376Z,8.00
2017-04-15T11:58:44.908Z,9.00
2017-04-15T11:59:45.435Z,9.00
2017-04-15T12:00:45.968Z,9.00
2017-04-15T12:01:46.500Z,10.00
2017-04-15T12:02:47.028Z,12.00
2017-04-15T12:03:47.560Z,13.00
2017-04-15T12:04:48.092Z,13.00
2017-04-15T12:05:48.624Z,15.00
2017-04-15T12:06:49.176Z,15.00
2017-04-15T12:07:49.686Z,15.00
2017-04-15T12:08:50.216Z,14.00
2017-04-15T12:09:50.746Z,14.00
2017-04-15T12:10:51.278Z,15.00
2017-04-15T12:11:51.962Z,15.00
2017-04-15T12:12:52.351Z,17.00
2017-04-15T12:13:52.878Z,20.00
2017-04-15T12:14:53.413Z,21.00
2017-04-15T12:15:53.948Z,18.00
2017-04-15T12:16:54.478Z,16.00
2017-04-15T12:17:55.002Z,15.00
2017-04-15T12:18:55.535Z,12.00
2017-04-15T12:19:56.213Z,10.00
2017-04-15T12:20:56.599Z,8.00
2017-04-15T12:21:57.129Z,7.00
2017-04-15T12:22:57.661Z,7.00
2017-04-15T12:23:58.186Z,8.00
2017-04-15T12:24:58.722Z,8.00
2017-04-15T12:25:59.249Z,8.00
2017-04-15T12:26:59.780Z,8.00
2017-04-15T12:28:00.327Z,8.00
2017-04-15T12:29:00.985Z,8.00
2017-04-15T12:30:01.368Z,8.00
2017-04-15T12:31:01.901Z,8.00
2017-04-15T12:32:02.432Z,8.00
2017-04-15T12:33:02.968Z,8.00
2017-04-15T12:34:03.498Z,8.00
2017-04-15T12:35:04.024Z,8.00
2017-04-15T12:36:04.560Z,8.00
2017-04-15T12:37:05.089Z,8.00
2017-04-15T12:38:05.769Z,7.00
2017-04-15T12:39:06.158Z,7.00
2017-04-15T12:40:06.676Z,7.00
2017-04-15T12:41:07.207Z,7.00
2017-04-15T12:42:07.783Z,7.00
2017-04-15T12:43:08.270Z,7.00
2017-04-15T12:44:08.803Z,7.00
2017-04-15T12:45:09.332Z,7.00
2017-04-15T12:46:09.859Z,7.00
2017-04-15T12:47:10.396Z,7.00
2017-04-15T12:48:11.071Z,7.00
2017-04-15T12:49:11.452Z,7.00
2017-04-15T12:50:11.990Z,7.00
2017-04-15T12:51:12.524Z,7.00
2017-04-15T12:52:13.044Z,8.00
2017-04-15T12:53:13.582Z,8.00
2017-04-15T12:54:14.115Z,8.00
2017-04-15T12:55:14.657Z,7.00
2017-04-15T12:56:15.182Z,7.00
2017-04-15T12:57:15.718Z,8.00
2017-04-15T12:58:16.248Z,8.00
2017-04-15T12:59:16.808Z,8.00
2017-04-15T13:00:17.319Z,7.00
2017-04-15T13:01:17.851Z,7.00
2017-04-15T13:02:18.389Z,7.00
2017-04-15T13:03:18.909Z,7.00
2017-04-15T13:04:19.440Z,7.00
2017-04-15T13:05:19.977Z,6.00
2017-04-15T13:06:20.516Z,6.00
2017-04-15T13:07:21.031Z,6.00
2017-04-15T13:08:21.582Z,6.00
2017-04-15T13:09:22.093Z,7.00
2017-04-15T13:10:22.621Z,7.00
2017-04-15T13:11:23.152Z,7.00
2017-04-15T13:12:23.691Z,7.00
2017-04-15T13:13:24.211Z,7.00
2017-04-15T13:14:24.743Z,7.00
2017-04-15T13:15:25.274Z,8.00
2017-04-15T13:16:25.806Z,8.00
2017-04-15T13:17:26.337Z,8.00