createdAt,value
2022-08-21T00:09:31.030Z,22.24
2022-08-21T00:19:33.254Z,21.99
2022-08-21T00:29:34.752Z,21.67
2022-08-21T00:39:36.253Z,21.67
2022-08-21T00:49:39.056Z,21.47
2022-08-21T00:59:41.595Z,21.18
2022-08-21T01:09:44.310Z,21.13
2022-08-21T01:19:45.814Z,20.79
2022-08-21T01:29:57.516Z,20.56
2022-08-21T01:39:59.276Z,20.40
2022-08-21T01:50:00.963Z,20.39
2022-08-21T02:00:05.047Z,20.41
2022-08-21T02:10:16.952Z,20.30
2022-08-21T02:20:28.260Z,20.17
2022-08-21T02:30:38.878Z,20.11
2022-08-21T02:40:43.877Z,19.82
2022-08-21T02:50:56.800Z,19.76
2022-08-21T03:00:59.317Z,19.64
2022-08-21T03:11:01.976Z,19.55
2022-08-21T03:21:03.706Z,19.51
2022-08-21T03:31:06.591Z,19.52
2022-08-21T03:41:08.889Z,19.35
2022-08-21T03:51:10.392Z,19.19
2022-08-21T04:01:12.049Z,19.08
2022-08-21T04:11:13.989Z,19.17
2022-08-21T04:21:15.502Z,19.05
2022-08-21T04:31:18.347Z,19.15
2022-08-21T04:41:27.846Z,19.16
2022-08-21T04:51:34.737Z,19.30
2022-08-21T05:01:38.754Z,19.40
2022-08-21T05:11:40.948Z,19.48
2022-08-21T05:21:44.952Z,19.76
2022-08-21T05:31:47.701Z,20.04
2022-08-21T05:41:50.180Z,20.57
2022-08-21T05:51:51.675Z,21.37
2022-08-21T06:01:53.685Z,22.42
2022-08-21T06:11:55.286Z,22.74
2022-08-21T06:21:56.801Z,23.69
2022-08-21T06:31:58.301Z,25.55
2022-08-21T06:42:01.103Z,27.30
2022-08-21T06:52:04.084Z,27.83
2022-08-21T07:02:05.760Z,27.96
2022-08-21T07:12:07.632Z,29.14
2022-08-21T07:22:09.238Z,29.99
2022-08-21T07:32:10.769Z,29.58
2022-08-21T07:42:12.331Z,29.50
2022-08-21T07:52:13.826Z,29.18
2022-08-21T08:02:30.416Z,27.94
2022-08-21T08:12:31.937Z,28.84
2022-08-21T08:22:35.665Z,28.71
2022-08-21T08:32:46.993Z,29.62
2022-08-21T08:42:48.581Z,32.03
2022-08-21T08:52:55.760Z,34.95
2022-08-21T09:03:00.799Z,37.87
2022-08-21T09:13:24.106Z,37.61
2022-08-21T09:24:03.135Z,43.16
2022-08-21T09:34:09.169Z,48.94
2022-08-21T09:44:10.721Z,51.23
2022-08-21T09:54:18.346Z,50.83
2022-08-21T10:04:28.944Z,49.12
2022-08-21T10:14:54.541Z,50.96
2022-08-21T10:25:31.752Z,44.06
2022-08-21T10:35:43.767Z,48.54
2022-08-21T10:46:09.678Z,49.45
2022-08-21T10:56:24.477Z,51.31
2022-08-21T11:06:31.085Z,45.38
2022-08-21T11:16:38.811Z,38.68
2022-08-21T11:27:05.962Z,36.00
2022-08-21T11:37:14.766Z,34.92
2022-08-21T11:47:26.651Z,34.34
2022-08-21T11:57:51.861Z,33.28
2022-08-21T12:08:15.182Z,33.59
2022-08-21T12:18:30.063Z,33.28
2022-08-21T12:28:32.385Z,31.54
2022-08-21T12:38:46.925Z,31.69
2022-08-21T12:48:57.535Z,32.95
2022-08-21T12:59:08.829Z,33.23
2022-08-21T13:09:17.202Z,33.57
2022-08-21T13:19:23.879Z,34.07
2022-08-21T13:29:32.052Z,35.78
2022-08-21T13:39:34.082Z,36.63
2022-08-21T13:49:43.467Z,36.94
2022-08-21T13:59:45.383Z,36.77
2022-08-21T14:09:47.785Z,34.42
2022-08-21T14:19:49.470Z,32.85
2022-08-21T14:29:50.941Z,34.62
2022-08-21T14:39:52.438Z,34.72
2022-08-21T14:49:54.943Z,32.86
2022-08-21T15:00:01.228Z,33.70
2022-08-21T15:10:03.907Z,34.13
2022-08-21T15:20:06.899Z,34.66
2022-08-21T15:30:08.911Z,33.21
2022-08-21T15:40:11.220Z,32.16
2022-08-21T15:50:14.286Z,32.34
2022-08-21T16:00:24.051Z,31.63
2022-08-21T16:10:29.779Z,31.74
2022-08-21T16:20:32.694Z,30.97
2022-08-21T16:30:35.013Z,30.66
2022-08-21T16:40:36.670Z,30.01
2022-08-21T16:50:38.433Z,29.85
2022-08-21T17:00:39.955Z,29.42
2022-08-21T17:10:47.926Z,29.04
2022-08-21T17:20:50.600Z,28.69
2022-08-21T17:30:57.574Z,28.58
2022-08-21T17:41:00.607Z,28.31
2022-08-21T17:51:02.338Z,27.86
2022-08-21T18:01:05.700Z,27.56
2022-08-21T18:11:07.597Z,27.18
2022-08-21T18:21:12.506Z,26.75
2022-08-21T18:31:14.250Z,26.32
2022-08-21T18:41:16.338Z,26.01
2022-08-21T18:51:17.842Z,25.75
2022-08-21T19:01:20.901Z,25.50
2022-08-21T19:11:25.049Z,25.13
2022-08-21T19:21:27.075Z,24.78
2022-08-21T19:31:32.477Z,24.44
2022-08-21T19:41:36.958Z,24.12
2022-08-21T19:51:38.677Z,23.95
2022-08-21T20:01:40.301Z,23.72
2022-08-21T20:11:48.851Z,23.41
2022-08-21T20:21:50.346Z,23.07
2022-08-21T20:31:52.007Z,22.88
2022-08-21T20:41:54.563Z,22.61
2022-08-21T20:51:58.645Z,22.44
2022-08-21T21:02:24.337Z,22.18
2022-08-21T21:12:34.920Z,22.06
2022-08-21T21:22:45.460Z,21.94
2022-08-21T21:32:47.781Z,21.81
2022-08-21T21:42:52.003Z,21.71
2022-08-21T21:53:12.389Z,21.59
2022-08-21T22:03:29.182Z,21.37
2022-08-21T22:13:56.053Z,21.31
2022-08-21T22:24:04.129Z,21.06
2022-08-21T22:34:19.413Z,20.87
2022-08-21T22:44:27.222Z,20.63
2022-08-21T22:54:35.442Z,20.76
2022-08-21T23:04:46.854Z,20.76
2022-08-21T23:14:54.748Z,20.72
2022-08-21T23:25:44.536Z,20.59
2022-08-21T23:36:21.486Z,20.56
2022-08-21T23:46:52.521Z,20.46
2022-08-21T23:57:26.642Z,20.40
