createdAt,value
2023-04-18T00:00:43.321Z,9.20
2023-04-18T00:03:10.459Z,9.20
2023-04-18T00:05:37.967Z,9.30
2023-04-18T00:08:05.487Z,9.30
2023-04-18T00:10:32.833Z,9.30
2023-04-18T00:13:00.427Z,9.20
2023-04-18T00:15:29.189Z,9.30
2023-04-18T00:17:56.841Z,9.30
2023-04-18T00:20:26.157Z,9.20
2023-04-18T00:22:53.199Z,9.20
2023-04-18T00:25:20.200Z,9.20
2023-04-18T00:27:47.102Z,9.20
2023-04-18T00:30:14.506Z,9.20
2023-04-18T00:32:41.529Z,9.30
2023-04-18T00:35:08.872Z,9.30
2023-04-18T00:37:35.875Z,9.30
2023-04-18T00:40:02.980Z,9.30
2023-04-18T00:42:29.869Z,9.30
2023-04-18T00:44:56.829Z,9.30
2023-04-18T00:47:23.814Z,9.30
2023-04-18T00:49:50.796Z,9.40
2023-04-18T00:52:19.258Z,9.40
2023-04-18T00:54:47.610Z,9.40
2023-04-18T00:57:15.127Z,9.30
2023-04-18T00:59:42.941Z,9.40
2023-04-18T01:02:09.931Z,9.50
2023-04-18T01:04:37.360Z,9.30
2023-04-18T01:07:05.392Z,9.30
2023-04-18T01:09:32.462Z,9.40
2023-04-18T01:11:59.407Z,9.40
2023-04-18T01:14:26.373Z,9.30
2023-04-18T01:16:53.284Z,9.40
2023-04-18T01:19:20.188Z,9.40
2023-04-18T01:21:47.225Z,9.50
2023-04-18T01:24:16.912Z,9.40
2023-04-18T01:26:49.576Z,9.40
2023-04-18T01:29:16.555Z,9.30
2023-04-18T01:31:43.468Z,9.40
2023-04-18T01:34:10.448Z,9.40
2023-04-18T01:36:38.992Z,9.40
2023-04-18T01:39:07.096Z,9.40
2023-04-18T01:41:34.005Z,9.50
2023-04-18T01:44:01.328Z,9.50
2023-04-18T01:46:29.001Z,9.50
2023-04-18T01:48:57.127Z,9.40
2023-04-18T01:51:24.082Z,9.40
2023-04-18T01:53:51.182Z,9.40
2023-04-18T01:56:18.184Z,9.30
2023-04-18T01:58:45.093Z,9.30
2023-04-18T02:01:12.116Z,9.40
2023-04-18T02:03:39.984Z,9.40
2023-04-18T02:06:07.682Z,9.50
2023-04-18T02:08:35.941Z,9.50
2023-04-18T02:11:03.581Z,9.50
2023-04-18T02:13:31.024Z,9.40
2023-04-18T02:15:58.016Z,9.40
2023-04-18T02:18:26.563Z,9.40
2023-04-18T02:20:53.634Z,9.50
2023-04-18T02:23:20.610Z,9.50
2023-04-18T02:25:47.634Z,9.50
2023-04-18T02:28:14.533Z,9.50
2023-04-18T02:30:41.417Z,9.50
2023-04-18T02:33:08.596Z,9.50
2023-04-18T02:35:37.459Z,9.60
2023-04-18T02:38:04.522Z,9.50
2023-04-18T02:40:31.416Z,9.50
2023-04-18T02:42:58.411Z,9.50
2023-04-18T02:45:25.342Z,9.40
2023-04-18T02:47:56.060Z,9.40
2023-04-18T02:50:27.225Z,9.50
2023-04-18T02:52:54.083Z,9.50
2023-04-18T02:55:21.986Z,9.40
2023-04-18T02:57:49.065Z,9.50
2023-04-18T03:00:16.129Z,9.50
2023-04-18T03:02:43.249Z,9.60
2023-04-18T03:05:10.352Z,9.40
2023-04-18T03:07:37.286Z,9.40
2023-04-18T03:10:04.710Z,9.50
2023-04-18T03:12:31.674Z,9.50
2023-04-18T03:14:58.667Z,9.60
2023-04-18T03:17:25.775Z,9.70
2023-04-18T03:19:52.664Z,9.70
2023-04-18T03:22:19.675Z,9.70
2023-04-18T03:24:46.560Z,9.70
2023-04-18T03:27:13.899Z,9.80
2023-04-18T03:29:40.848Z,9.90
2023-04-18T03:32:07.759Z,9.90
2023-04-18T03:34:34.628Z,9.80
2023-04-18T03:37:01.497Z,9.90
2023-04-18T03:39:28.384Z,9.90
2023-04-18T03:41:55.283Z,9.70
2023-04-18T03:44:22.148Z,9.80
2023-04-18T03:46:49.298Z,9.90
2023-04-18T03:49:16.169Z,9.90
2023-04-18T03:51:48.980Z,9.90
2023-04-18T03:54:17.233Z,9.90
2023-04-18T03:56:45.118Z,9.90
2023-04-18T03:59:12.535Z,9.90
2023-04-18T04:01:39.489Z,9.90
2023-04-18T04:04:06.764Z,9.80
2023-04-18T04:06:33.846Z,9.80
2023-04-18T04:09:01.158Z,9.80
2023-04-18T04:11:28.056Z,9.80
2023-04-18T04:13:54.993Z,9.80
2023-04-18T04:16:22.015Z,9.80
2023-04-18T04:18:48.960Z,9.80
2023-04-18T04:21:15.910Z,9.80
2023-04-18T04:23:46.258Z,9.80
2023-04-18T04:26:15.107Z,9.90
2023-04-18T04:28:42.891Z,9.90
2023-04-18T04:31:10.475Z,9.90
2023-04-18T04:33:38.987Z,9.90
2023-04-18T04:36:09.690Z,10.00
2023-04-18T04:38:40.548Z,10.00
2023-04-18T04:41:07.875Z,10.10
2023-04-18T04:43:34.880Z,10.10
2023-04-18T04:46:04.488Z,10.10
2023-04-18T04:48:31.435Z,10.10
2023-04-18T04:51:00.163Z,10.10
2023-04-18T04:53:32.407Z,10.10
2023-04-18T04:55:59.443Z,10.20
2023-04-18T04:58:26.740Z,10.10
2023-04-18T05:00:53.925Z,10.10
2023-04-18T05:03:21.277Z,10.20
2023-04-18T05:05:48.803Z,10.40
2023-04-18T05:08:15.778Z,10.30
2023-04-18T05:10:43.349Z,10.40
2023-04-18T05:13:10.389Z,10.50
2023-04-18T05:15:37.550Z,10.50
2023-04-18T05:18:04.696Z,10.70
2023-04-18T05:20:31.802Z,10.80
2023-04-18T05:22:58.707Z,10.90
2023-04-18T05:25:25.845Z,11.10
2023-04-18T05:27:52.772Z,11.20
2023-04-18T05:30:19.667Z,11.30
2023-04-18T05:32:46.743Z,11.40
2023-04-18T05:35:13.826Z,11.50
2023-04-18T05:37:40.900Z,11.50
2023-04-18T05:40:09.335Z,11.60
2023-04-18T05:42:36.341Z,11.70
2023-04-18T05:45:03.306Z,11.70
2023-04-18T05:47:30.458Z,11.90
2023-04-18T05:49:57.377Z,12.00
2023-04-18T05:52:26.096Z,12.10
2023-04-18T05:54:53.323Z,12.10
2023-04-18T05:57:20.384Z,12.10
2023-04-18T05:59:47.280Z,12.30
2023-04-18T06:02:15.540Z,12.40
2023-04-18T06:04:43.166Z,12.50
2023-04-18T06:07:10.484Z,12.50
2023-04-18T06:09:37.517Z,12.60
2023-04-18T06:12:04.754Z,12.70
2023-04-18T06:14:32.015Z,12.90
2023-04-18T06:16:58.995Z,12.90
2023-04-18T06:19:26.105Z,13.10
2023-04-18T06:21:53.917Z,13.20
2023-04-18T06:24:21.153Z,13.10
2023-04-18T06:26:48.086Z,13.20
2023-04-18T06:29:14.960Z,13.30
2023-04-18T06:31:42.270Z,13.50
2023-04-18T06:34:09.460Z,13.70
2023-04-18T06:36:36.380Z,13.90
2023-04-18T06:39:03.850Z,14.00
2023-04-18T06:41:31.568Z,14.10
2023-04-18T06:46:28.378Z,14.30
2023-04-18T06:48:55.319Z,14.40
2023-04-18T06:51:22.239Z,14.50
2023-04-18T06:53:52.537Z,14.50
2023-04-18T06:56:23.061Z,14.40
2023-04-18T06:58:50.000Z,14.30
2023-04-18T07:01:17.071Z,14.20
2023-04-18T07:03:44.351Z,14.30
2023-04-18T07:06:11.617Z,14.30
2023-04-18T07:08:38.686Z,14.30
2023-04-18T07:11:06.667Z,14.50
2023-04-18T07:13:33.626Z,14.50
2023-04-18T07:16:01.477Z,14.60
2023-04-18T07:18:37.326Z,14.70
2023-04-18T07:21:09.093Z,14.90
2023-04-18T07:23:36.603Z,15.00
2023-04-18T07:26:05.729Z,14.90
2023-04-18T07:28:33.340Z,15.00
2023-04-18T07:31:01.317Z,15.00
2023-04-18T07:33:31.699Z,15.10
2023-04-18T07:35:58.827Z,15.00
2023-04-18T07:38:26.886Z,15.00
2023-04-18T07:40:58.950Z,14.80
2023-04-18T07:43:26.292Z,14.80
2023-04-18T07:45:54.265Z,14.90
2023-04-18T07:48:25.405Z,14.80
2023-04-18T07:50:53.188Z,15.00
2023-04-18T07:53:20.266Z,15.20
2023-04-18T07:55:47.367Z,15.30
2023-04-18T07:58:14.610Z,15.30
2023-04-18T08:00:43.851Z,15.30
2023-04-18T08:03:12.332Z,15.20
2023-04-18T08:05:41.837Z,15.00
2023-04-18T08:08:11.733Z,14.90
2023-04-18T08:10:38.943Z,14.80
2023-04-18T08:13:06.944Z,14.80
2023-04-18T08:15:34.074Z,14.80
2023-04-18T08:18:01.947Z,14.70
2023-04-18T08:20:29.117Z,14.60
2023-04-18T08:25:27.097Z,14.60
2023-04-18T08:27:54.040Z,14.80
2023-04-18T08:30:21.340Z,14.70
2023-04-18T08:32:49.352Z,14.80
2023-04-18T08:35:16.579Z,14.60
2023-04-18T08:37:43.659Z,14.70
2023-04-18T08:40:10.971Z,14.90
2023-04-18T08:42:38.741Z,14.90
2023-04-18T08:45:07.049Z,15.10
2023-04-18T08:47:35.771Z,15.40
2023-04-18T08:50:02.685Z,15.60
2023-04-18T08:52:31.123Z,15.70
2023-04-18T08:54:58.046Z,15.80
2023-04-18T08:57:26.999Z,16.00
2023-04-18T08:59:54.411Z,16.10
2023-04-18T09:02:28.507Z,16.00
2023-04-18T09:04:55.851Z,15.90
2023-04-18T09:07:31.508Z,15.50
2023-04-18T09:09:58.427Z,15.30
2023-04-18T09:12:27.887Z,15.30
2023-04-18T09:15:09.410Z,15.30
2023-04-18T09:17:43.669Z,15.10
2023-04-18T09:20:12.497Z,15.00
2023-04-18T09:22:51.843Z,15.30
2023-04-18T09:25:29.662Z,15.70
2023-04-18T09:28:00.828Z,15.60
2023-04-18T09:30:34.491Z,15.50
2023-04-18T09:33:06.591Z,15.50
2023-04-18T09:35:34.635Z,15.70
2023-04-18T09:38:01.880Z,16.10
2023-04-18T09:40:29.219Z,16.30
2023-04-18T09:42:56.483Z,16.30
2023-04-18T09:45:25.050Z,16.30
2023-04-18T09:47:53.735Z,16.30
2023-04-18T09:50:20.828Z,16.00
2023-04-18T09:52:48.707Z,16.00
2023-04-18T09:55:18.971Z,15.90
2023-04-18T09:57:48.684Z,15.70
2023-04-18T10:00:25.538Z,15.60
2023-04-18T10:03:00.530Z,15.60
2023-04-18T10:05:33.679Z,15.50
2023-04-18T10:08:01.089Z,15.60
2023-04-18T10:10:28.607Z,15.60
2023-04-18T10:12:58.440Z,15.80
2023-04-18T10:15:28.389Z,15.60
2023-04-18T10:18:09.134Z,15.80
2023-04-18T10:20:36.401Z,15.80
2023-04-18T10:23:40.863Z,16.00
2023-04-18T10:26:11.627Z,16.20
2023-04-18T10:28:57.246Z,16.20
2023-04-18T10:31:27.099Z,16.30
2023-04-18T10:34:04.515Z,16.40
2023-04-18T10:37:06.033Z,16.30
2023-04-18T10:39:58.545Z,16.50
2023-04-18T10:42:47.055Z,16.80
2023-04-18T10:45:22.896Z,16.80
2023-04-18T10:47:50.635Z,16.80
2023-04-18T10:50:17.794Z,16.60
2023-04-18T10:52:44.859Z,16.80
2023-04-18T10:55:28.821Z,16.90
2023-04-18T10:57:58.582Z,17.30
2023-04-18T11:00:26.407Z,17.40
2023-04-18T11:02:57.667Z,17.20
2023-04-18T11:05:28.537Z,17.20
2023-04-18T11:07:55.774Z,17.30
2023-04-18T11:10:26.663Z,17.30
2023-04-18T11:12:56.513Z,17.20
2023-04-18T11:15:25.537Z,17.40
2023-04-18T11:18:04.319Z,17.40
2023-04-18T11:20:40.915Z,17.40
2023-04-18T11:23:21.552Z,17.40
2023-04-18T11:25:54.454Z,17.70
2023-04-18T11:28:24.757Z,17.60
2023-04-18T11:30:51.725Z,17.70
2023-04-18T11:33:18.751Z,17.50
2023-04-18T11:35:46.869Z,17.30
2023-04-18T11:38:16.061Z,17.30
2023-04-18T11:40:50.681Z,17.20
2023-04-18T11:43:25.348Z,17.30
2023-04-18T11:45:58.079Z,17.40
2023-04-18T11:48:38.091Z,17.50
2023-04-18T11:51:07.481Z,17.30
2023-04-18T11:53:38.947Z,17.20
2023-04-18T11:56:06.664Z,17.20
2023-04-18T11:58:35.487Z,17.20
2023-04-18T12:01:24.692Z,17.20
2023-04-18T12:04:08.652Z,17.10
2023-04-18T12:06:50.387Z,17.20
2023-04-18T12:09:18.974Z,17.20
2023-04-18T12:12:01.612Z,17.20
2023-04-18T12:14:29.548Z,17.10
2023-04-18T12:16:56.535Z,17.00
2023-04-18T12:19:28.204Z,17.00
2023-04-18T12:22:09.942Z,16.80
2023-04-18T12:24:37.943Z,16.60
2023-04-18T12:27:05.146Z,16.50
2023-04-18T12:29:32.052Z,16.30
2023-04-18T12:31:58.961Z,16.40
2023-04-18T12:34:25.989Z,16.20
2023-04-18T12:36:53.742Z,16.20
2023-04-18T12:39:20.600Z,16.20
2023-04-18T12:41:49.614Z,16.20
2023-04-18T12:44:16.826Z,16.20
2023-04-18T12:46:43.809Z,16.10
2023-04-18T12:49:10.803Z,16.10
2023-04-18T12:51:37.692Z,16.20
2023-04-18T12:54:04.758Z,16.20
2023-04-18T12:56:31.784Z,16.00
2023-04-18T12:58:58.632Z,15.90
2023-04-18T13:01:25.741Z,15.90
2023-04-18T13:04:04.062Z,16.00
2023-04-18T13:06:38.429Z,16.00
2023-04-18T13:09:05.445Z,16.10
2023-04-18T13:11:32.295Z,15.90
2023-04-18T13:13:59.791Z,15.80
2023-04-18T13:16:26.737Z,15.70
2023-04-18T13:18:53.681Z,15.70
2023-04-18T13:21:20.594Z,15.70
2023-04-18T13:23:47.543Z,15.50
2023-04-18T13:26:14.424Z,15.60
2023-04-18T13:28:41.279Z,15.60
2023-04-18T13:31:08.154Z,15.50
2023-04-18T13:33:36.250Z,15.30
2023-04-18T13:36:03.628Z,15.20
2023-04-18T13:38:30.986Z,15.20
2023-04-18T13:41:10.971Z,15.20
2023-04-18T13:43:39.428Z,15.30
2023-04-18T13:46:06.532Z,15.40
2023-04-18T13:48:34.955Z,15.30
2023-04-18T13:51:03.144Z,15.30
2023-04-18T13:53:31.129Z,15.30
2023-04-18T13:55:59.078Z,15.20
2023-04-18T13:58:25.984Z,15.30
2023-04-18T14:00:53.832Z,15.20
2023-04-18T14:03:21.107Z,15.20
2023-04-18T14:05:49.306Z,15.30
2023-04-18T14:08:16.165Z,15.40
2023-04-18T14:10:43.076Z,15.60
2023-04-18T14:13:09.946Z,15.50
2023-04-18T14:15:40.977Z,15.50
2023-04-18T14:18:07.951Z,15.40
2023-04-18T14:20:35.965Z,15.20
2023-04-18T14:23:02.878Z,15.10
2023-04-18T14:25:30.288Z,15.30
2023-04-18T14:28:09.798Z,15.40
2023-04-18T14:30:38.865Z,15.50
2023-04-18T14:33:07.210Z,15.40
2023-04-18T14:35:34.204Z,15.20
2023-04-18T14:38:01.074Z,15.10
2023-04-18T14:40:28.140Z,14.90
2023-04-18T14:42:55.076Z,14.90
2023-04-18T14:45:22.519Z,14.90
2023-04-18T14:47:49.507Z,14.80
2023-04-18T14:50:16.485Z,14.60
2023-04-18T14:52:44.291Z,14.60
2023-04-18T14:55:11.273Z,14.50
2023-04-18T14:57:39.645Z,14.40
2023-04-18T15:00:10.738Z,14.40
2023-04-18T15:02:41.138Z,14.40
2023-04-18T15:05:12.608Z,14.30
2023-04-18T15:07:40.749Z,14.30
2023-04-18T15:10:08.625Z,14.20
2023-04-18T15:12:35.766Z,14.30
2023-04-18T15:15:02.768Z,14.10
2023-04-18T15:17:29.746Z,14.10
2023-04-18T15:19:59.329Z,14.10
2023-04-18T15:22:26.243Z,14.10
2023-04-18T15:24:53.112Z,14.10
2023-04-18T15:27:19.963Z,14.00
2023-04-18T15:29:47.044Z,13.80
2023-04-18T15:32:14.436Z,13.60
2023-04-18T15:34:41.501Z,13.50
2023-04-18T15:37:08.493Z,13.40
2023-04-18T15:39:36.113Z,13.40
2023-04-18T15:42:03.334Z,13.40
2023-04-18T15:44:30.785Z,13.40
2023-04-18T15:47:00.515Z,13.40
2023-04-18T15:49:27.782Z,13.40
2023-04-18T15:51:54.748Z,13.40
2023-04-18T15:54:21.786Z,13.30
2023-04-18T15:56:48.733Z,13.30
2023-04-18T15:59:15.689Z,13.20
2023-04-18T16:01:45.238Z,13.20
2023-04-18T16:04:13.352Z,13.20
2023-04-18T16:06:40.714Z,13.20
2023-04-18T16:09:07.785Z,13.20
2023-04-18T16:11:34.676Z,13.20
2023-04-18T16:14:01.624Z,13.20
2023-04-18T16:16:28.586Z,12.90
2023-04-18T16:18:55.578Z,12.90
2023-04-18T16:21:22.430Z,12.90
2023-04-18T16:23:49.456Z,12.90
2023-04-18T16:26:16.412Z,12.90
2023-04-18T16:28:43.408Z,12.80
2023-04-18T16:31:10.449Z,12.80
2023-04-18T16:33:37.513Z,12.70
2023-04-18T16:36:05.511Z,12.50
2023-04-18T16:38:32.617Z,12.50
2023-04-18T16:41:01.497Z,12.60
2023-04-18T16:43:30.367Z,12.40
2023-04-18T16:45:58.009Z,12.30
2023-04-18T16:48:25.008Z,12.30
2023-04-18T16:50:51.963Z,12.20
2023-04-18T16:53:18.884Z,12.00
2023-04-18T16:55:46.015Z,11.90
2023-04-18T16:58:12.959Z,11.90
2023-04-18T17:00:40.067Z,11.90
2023-04-18T17:03:07.863Z,11.80
2023-04-18T17:05:34.841Z,11.80
2023-04-18T17:08:03.560Z,11.70
2023-04-18T17:10:30.751Z,11.70
2023-04-18T17:12:58.893Z,11.60
2023-04-18T17:15:27.339Z,11.50
2023-04-18T17:17:56.352Z,11.40
2023-04-18T17:20:23.831Z,11.30
2023-04-18T17:22:51.128Z,11.20
2023-04-18T17:25:18.226Z,11.30
2023-04-18T17:27:45.247Z,11.30
2023-04-18T17:30:12.605Z,11.30
2023-04-18T17:32:45.625Z,11.30
2023-04-18T17:35:14.782Z,11.30
2023-04-18T17:37:42.955Z,11.10
2023-04-18T17:40:13.264Z,11.10
2023-04-18T17:42:40.375Z,11.10
2023-04-18T17:45:10.762Z,11.10
2023-04-18T17:47:37.866Z,11.10
2023-04-18T17:50:06.899Z,11.00
2023-04-18T17:52:33.885Z,11.00
2023-04-18T17:55:04.198Z,10.90
2023-04-18T17:57:33.517Z,10.70
2023-04-18T18:00:00.615Z,10.60
2023-04-18T18:02:28.463Z,10.40
2023-04-18T18:04:56.357Z,10.40
2023-04-18T18:07:23.298Z,10.40
2023-04-18T18:09:50.169Z,10.30
2023-04-18T18:12:17.243Z,10.20
2023-04-18T18:14:44.131Z,10.10
2023-04-18T18:17:11.577Z,10.10
2023-04-18T18:19:38.597Z,9.90
2023-04-18T18:22:05.680Z,9.80
2023-04-18T18:24:32.605Z,9.70
2023-04-18T18:26:59.715Z,9.60
2023-04-18T18:29:26.695Z,9.60
2023-04-18T18:31:53.597Z,9.70
2023-04-18T18:34:21.563Z,9.40
2023-04-18T18:36:48.630Z,9.40
2023-04-18T18:39:16.615Z,9.40
2023-04-18T18:41:43.734Z,9.30
2023-04-18T18:44:14.267Z,9.30
2023-04-18T18:46:42.717Z,9.30
2023-04-18T18:49:10.229Z,9.30
2023-04-18T18:51:37.403Z,9.30
2023-04-18T18:54:04.586Z,9.10
2023-04-18T18:56:31.460Z,9.10
2023-04-18T18:58:58.485Z,9.00
2023-04-18T19:01:25.433Z,9.00
2023-04-18T19:03:52.611Z,8.90
2023-04-18T19:06:19.614Z,8.80
2023-04-18T19:08:46.525Z,8.80
2023-04-18T19:11:13.453Z,8.60
2023-04-18T19:13:40.406Z,8.70
2023-04-18T19:16:07.358Z,8.60
2023-04-18T19:18:34.449Z,8.60
2023-04-18T19:21:02.263Z,8.60
2023-04-18T19:23:30.971Z,8.50
2023-04-18T19:25:58.290Z,8.40
2023-04-18T19:28:25.870Z,8.30
2023-04-18T19:30:53.117Z,8.20
2023-04-18T19:33:21.218Z,8.20
2023-04-18T19:35:48.164Z,8.10
2023-04-18T19:38:15.369Z,8.10
2023-04-18T19:40:42.758Z,8.20
2023-04-18T19:43:09.842Z,8.10
2023-04-18T19:45:36.870Z,8.10
2023-04-18T19:48:04.168Z,8.00
2023-04-18T19:50:31.286Z,8.00
2023-04-18T19:52:58.180Z,8.00
2023-04-18T19:55:25.338Z,8.00
2023-04-18T19:57:58.876Z,7.90
2023-04-18T20:00:26.061Z,7.90
2023-04-18T20:02:53.532Z,7.90
2023-04-18T20:05:20.912Z,8.00
2023-04-18T20:07:48.102Z,7.90
2023-04-18T20:10:14.979Z,7.90
2023-04-18T20:12:41.847Z,8.00
2023-04-18T20:15:09.476Z,8.00
2023-04-18T20:17:36.491Z,7.90
2023-04-18T20:20:04.538Z,7.90
2023-04-18T20:22:32.529Z,7.90
2023-04-18T20:24:59.781Z,7.90
2023-04-18T20:27:27.134Z,7.70
2023-04-18T20:29:56.060Z,7.50
2023-04-18T20:32:24.165Z,7.50
2023-04-18T20:34:51.413Z,7.60
2023-04-18T20:37:18.755Z,7.60
2023-04-18T20:39:47.688Z,7.60
2023-04-18T20:42:14.735Z,7.50
2023-04-18T20:44:46.959Z,7.40
2023-04-18T20:47:15.713Z,7.50
2023-04-18T20:49:43.156Z,7.40
2023-04-18T20:52:10.319Z,7.40
2023-04-18T20:54:37.464Z,7.40
2023-04-18T20:57:04.548Z,7.40
2023-04-18T20:59:31.449Z,7.40
2023-04-18T21:01:59.616Z,7.30
2023-04-18T21:04:27.678Z,7.30
2023-04-18T21:06:54.734Z,7.20
2023-04-18T21:09:21.683Z,7.20
2023-04-18T21:11:48.650Z,7.20
2023-04-18T21:14:17.217Z,7.20
2023-04-18T21:16:44.342Z,7.10
2023-04-18T21:19:11.580Z,7.00
2023-04-18T21:21:38.525Z,7.10
2023-04-18T21:24:05.851Z,7.00
2023-04-18T21:26:32.753Z,7.00
2023-04-18T21:29:02.574Z,6.90
2023-04-18T21:31:32.916Z,6.90
2023-04-18T21:34:03.089Z,6.90
2023-04-18T21:36:31.781Z,6.70
2023-04-18T21:39:01.015Z,6.80
2023-04-18T21:41:28.412Z,6.80
2023-04-18T21:43:55.516Z,6.80
2023-04-18T21:46:22.593Z,6.80
2023-04-18T21:48:49.624Z,6.80
2023-04-18T21:51:17.568Z,6.80
2023-04-18T21:53:44.866Z,6.70
2023-04-18T21:56:11.914Z,6.80
2023-04-18T21:58:38.846Z,6.80
2023-04-18T22:01:05.964Z,6.70
2023-04-18T22:03:34.350Z,6.50
2023-04-18T22:06:01.986Z,6.50
2023-04-18T22:08:29.523Z,6.50
2023-04-18T22:10:59.007Z,6.50
2023-04-18T22:13:33.037Z,6.40
2023-04-18T22:16:04.259Z,6.40
2023-04-18T22:18:37.644Z,6.30
2023-04-18T22:21:05.073Z,6.40
2023-04-18T22:23:32.094Z,6.40
2023-04-18T22:25:59.368Z,6.40
2023-04-18T22:28:29.857Z,6.30
2023-04-18T22:30:56.824Z,6.30
2023-04-18T22:33:24.420Z,6.30
2023-04-18T22:35:51.371Z,6.20
2023-04-18T22:38:18.309Z,6.10
2023-04-18T22:40:45.291Z,6.10
2023-04-18T22:43:12.226Z,6.00
2023-04-18T22:45:39.160Z,5.90
2023-04-18T22:48:11.240Z,5.90
2023-04-18T22:50:42.514Z,6.00
2023-04-18T22:53:14.091Z,6.00
2023-04-18T22:55:42.699Z,6.00
2023-04-18T22:58:11.157Z,6.00
2023-04-18T23:00:38.479Z,5.90
2023-04-18T23:03:05.860Z,5.90
2023-04-18T23:05:34.247Z,6.00
2023-04-18T23:08:01.612Z,5.90
2023-04-18T23:10:28.599Z,5.90
2023-04-18T23:12:55.568Z,5.90
2023-04-18T23:15:22.949Z,6.00
2023-04-18T23:17:54.948Z,6.00
2023-04-18T23:20:23.910Z,6.10
2023-04-18T23:22:51.726Z,6.00
2023-04-18T23:25:19.797Z,5.80
2023-04-18T23:27:47.009Z,5.90
2023-04-18T23:30:14.176Z,5.90
2023-04-18T23:32:41.146Z,6.00
2023-04-18T23:35:08.584Z,6.00
2023-04-18T23:37:35.499Z,6.10
2023-04-18T23:40:05.849Z,6.10
2023-04-18T23:42:35.756Z,6.10
2023-04-18T23:45:04.080Z,6.00
2023-04-18T23:47:31.011Z,5.90
2023-04-18T23:49:58.028Z,5.90
2023-04-18T23:52:24.973Z,6.00
2023-04-18T23:54:51.884Z,6.00
2023-04-18T23:57:18.853Z,5.90
2023-04-18T23:59:45.823Z,5.90
