createdAt,value
2019-01-25T05:43:22.441Z,41.40
2019-01-25T05:45:51.628Z,40.70
2019-01-25T05:48:22.291Z,40.90
2019-01-25T05:50:53.007Z,40.43
2019-01-25T05:53:22.490Z,38.60
2019-01-25T05:55:51.755Z,40.63
2019-01-25T05:58:20.982Z,40.12
2019-01-25T06:00:50.263Z,39.97
2019-01-25T06:03:19.477Z,41.35
2019-01-25T06:05:48.662Z,40.78
2019-01-25T06:08:30.338Z,40.03
2019-01-25T06:11:01.682Z,40.60
2019-01-25T06:13:31.044Z,39.80
2019-01-25T06:16:00.247Z,40.50
2019-01-25T06:18:30.003Z,41.18
2019-01-25T06:21:00.226Z,42.07
2019-01-25T06:23:29.415Z,40.80
2019-01-25T06:25:59.904Z,42.73
2019-01-25T06:28:29.347Z,41.83
2019-01-25T06:30:58.550Z,42.73
2019-01-25T06:33:27.874Z,43.37
2019-01-25T06:35:57.136Z,42.77
2019-01-25T06:38:26.457Z,43.55
2019-01-25T06:40:55.769Z,42.30
2019-01-25T06:43:25.099Z,41.47
2019-01-25T06:45:54.406Z,40.43
2019-01-25T06:48:23.615Z,42.38
2019-01-25T06:50:54.127Z,41.37
2019-01-25T06:53:23.446Z,41.53
2019-01-25T06:55:52.730Z,43.93
2019-01-25T06:58:50.225Z,42.13
2019-01-25T07:01:53.507Z,41.27
2019-01-25T07:04:22.792Z,40.65
2019-01-25T07:06:53.496Z,41.23
2019-01-25T07:09:22.720Z,40.40
2019-01-25T07:11:52.109Z,40.03
2019-01-25T07:14:21.730Z,38.73
2019-01-25T07:16:51.067Z,36.55
2019-01-25T07:19:20.336Z,36.07
2019-01-25T07:21:49.599Z,35.83
2019-01-25T07:24:18.884Z,35.03
2019-01-25T07:26:48.112Z,32.48
2019-01-25T07:29:17.362Z,33.00
2019-01-25T07:31:46.820Z,32.00
2019-01-25T07:34:16.088Z,29.13
2019-01-25T07:36:45.401Z,27.03
2019-01-25T07:39:24.694Z,25.43
2019-01-25T07:41:59.239Z,27.27
2019-01-25T07:44:25.095Z,25.50
2019-01-25T07:46:54.440Z,25.50
2019-01-25T07:49:31.205Z,23.50
2019-01-25T07:52:07.752Z,24.57
2019-01-25T07:54:37.240Z,24.90
2019-01-25T07:57:06.541Z,24.72
2019-01-25T07:59:35.745Z,24.47
2019-01-25T08:02:05.414Z,23.73
2019-01-25T08:04:36.151Z,25.43
2019-01-25T08:07:05.590Z,24.20
2019-01-25T08:09:34.884Z,23.90
2019-01-25T08:12:07.576Z,22.43
2019-01-25T08:14:35.669Z,23.37
2019-01-25T08:17:05.050Z,23.63
2019-01-25T08:19:34.365Z,25.70
2019-01-25T08:22:03.649Z,24.13
2019-01-25T08:24:34.395Z,24.77
2019-01-25T08:27:04.165Z,25.43
2019-01-25T08:29:33.541Z,23.37
2019-01-25T08:32:02.869Z,25.30
2019-01-25T08:34:32.230Z,24.20
2019-01-25T08:37:01.612Z,24.53
2019-01-25T08:39:30.949Z,24.27
2019-01-25T08:42:00.206Z,26.17
2019-01-25T08:44:29.505Z,24.47
2019-01-25T08:46:59.009Z,24.07
2019-01-25T08:49:28.289Z,24.87
2019-01-25T08:51:58.906Z,26.57
2019-01-25T08:54:28.143Z,27.70
2019-01-25T08:56:57.504Z,27.40
2019-01-25T08:59:26.721Z,26.70
2019-01-25T09:01:56.231Z,24.77
2019-01-25T09:04:25.554Z,27.53
2019-01-25T09:06:54.842Z,26.33
2019-01-25T09:09:24.147Z,26.97
2019-01-25T09:11:53.434Z,25.60
2019-01-25T09:14:22.755Z,25.70
2019-01-25T09:16:52.055Z,25.70
2019-01-25T09:19:21.407Z,26.90
2019-01-25T09:21:50.606Z,26.13
2019-01-25T09:24:19.905Z,25.67
2019-01-25T09:26:49.117Z,25.40
2019-01-25T09:29:18.437Z,25.63
2019-01-25T09:31:47.725Z,24.40
2019-01-25T09:34:36.124Z,24.47
2019-01-25T09:37:05.564Z,26.47
2019-01-25T09:39:34.815Z,24.77
2019-01-25T09:42:04.023Z,23.83
2019-01-25T09:44:33.291Z,24.43
2019-01-25T09:47:02.572Z,24.97
2019-01-25T09:49:31.918Z,24.77
2019-01-25T09:52:01.436Z,23.83
2019-01-25T09:54:30.639Z,24.10
2019-01-25T09:56:59.977Z,23.93
2019-01-25T09:59:29.227Z,24.27
2019-01-25T10:01:58.735Z,23.53
2019-01-25T10:04:28.034Z,22.87
2019-01-25T10:06:57.397Z,21.80
2019-01-25T10:09:26.683Z,23.40
2019-01-25T10:11:55.922Z,22.90
2019-01-25T10:14:25.111Z,23.07
2019-01-25T10:16:54.372Z,22.67
2019-01-25T10:19:23.549Z,24.13
2019-01-25T10:21:52.841Z,25.00
2019-01-25T10:24:22.092Z,24.87
2019-01-25T10:26:51.384Z,24.10
2019-01-25T10:29:20.630Z,23.17
2019-01-25T10:31:49.939Z,24.03
2019-01-25T10:34:19.130Z,27.23
2019-01-25T10:36:48.326Z,25.63
2019-01-25T10:39:17.536Z,25.77
2019-01-25T10:41:46.806Z,24.13
2019-01-25T10:44:15.992Z,23.93
2019-01-25T10:46:45.207Z,25.07
2019-01-25T10:49:14.370Z,24.60
2019-01-25T10:51:43.969Z,24.57
2019-01-25T10:54:13.361Z,24.23
2019-01-25T10:56:42.738Z,24.70
2019-01-25T10:59:11.944Z,25.93
2019-01-25T11:01:41.147Z,25.47
2019-01-25T11:04:11.741Z,25.20
2019-01-25T11:06:41.471Z,25.50
2019-01-25T11:09:10.754Z,24.17
2019-01-25T11:11:40.298Z,24.60
2019-01-25T11:14:10.682Z,25.67
2019-01-25T11:16:40.003Z,25.53
2019-01-25T11:19:09.329Z,25.33
2019-01-25T11:21:38.770Z,27.37
2019-01-25T11:24:08.053Z,25.53
2019-01-25T11:26:37.906Z,26.27
2019-01-25T11:29:07.175Z,25.37
2019-01-25T11:31:36.399Z,26.00
2019-01-25T11:34:05.603Z,26.47
2019-01-25T11:36:34.947Z,27.30
2019-01-25T11:39:07.480Z,26.43
2019-01-25T11:41:36.778Z,22.53
2019-01-25T11:44:06.009Z,23.57
2019-01-25T11:46:35.270Z,23.67
2019-01-25T11:49:04.676Z,25.10
2019-01-25T11:51:33.995Z,25.77
2019-01-25T11:54:03.237Z,26.43
2019-01-25T11:56:32.583Z,25.50
2019-01-25T11:59:01.880Z,27.73
2019-01-25T12:01:31.159Z,26.40
2019-01-25T12:04:00.355Z,28.53
2019-01-25T12:06:29.639Z,28.23
2019-01-25T12:08:58.924Z,28.27
2019-01-25T12:11:28.547Z,27.27
2019-01-25T12:13:57.760Z,27.13
2019-01-25T12:16:26.980Z,28.07
2019-01-25T12:18:56.155Z,28.93
2019-01-25T12:21:25.347Z,26.47
2019-01-25T12:23:54.598Z,27.50
2019-01-25T12:26:23.881Z,26.80
2019-01-25T12:28:53.055Z,25.60
2019-01-25T12:31:22.297Z,26.33
2019-01-25T12:33:51.574Z,26.93
2019-01-25T12:36:20.889Z,25.67
2019-01-25T12:38:50.066Z,26.67
2019-01-25T12:41:19.607Z,27.73
2019-01-25T12:43:48.871Z,28.27
2019-01-25T12:46:18.083Z,28.87
2019-01-25T12:48:47.365Z,27.93
2019-01-25T12:51:27.755Z,26.70
2019-01-25T12:53:57.056Z,27.57
2019-01-25T12:56:26.344Z,26.77
2019-01-25T12:58:57.103Z,27.30
2019-01-25T13:01:26.599Z,28.93
2019-01-25T13:03:55.779Z,26.77
2019-01-25T13:06:25.043Z,27.17
2019-01-25T13:08:54.352Z,26.50
2019-01-25T13:11:23.603Z,28.70
2019-01-25T13:13:52.903Z,30.97
2019-01-25T13:16:22.194Z,27.30
2019-01-25T13:18:51.399Z,26.67
2019-01-25T13:21:20.687Z,27.60
2019-01-25T13:23:49.983Z,25.97
2019-01-25T13:26:19.399Z,25.30
2019-01-25T13:28:48.793Z,27.17
2019-01-25T13:31:18.392Z,25.87
2019-01-25T13:33:47.786Z,25.27
2019-01-25T13:36:17.110Z,24.00
2019-01-25T13:38:46.482Z,25.03
2019-01-25T13:41:15.684Z,23.20
2019-01-25T13:43:44.967Z,23.43
2019-01-25T13:46:14.192Z,21.40
2019-01-25T13:48:43.505Z,21.57
2019-01-25T13:51:12.901Z,21.07
2019-01-25T13:53:42.191Z,20.57
2019-01-25T13:56:11.619Z,20.93
2019-01-25T13:58:40.891Z,20.83
2019-01-25T14:01:10.266Z,21.60
2019-01-25T14:03:39.542Z,22.20
2019-01-25T14:06:08.872Z,22.57
2019-01-25T14:08:38.574Z,20.83
2019-01-25T14:11:07.919Z,22.57
2019-01-25T14:13:37.199Z,22.03
2019-01-25T14:16:06.694Z,20.50
2019-01-25T14:18:35.939Z,20.70
2019-01-25T14:21:05.757Z,21.33
2019-01-25T14:23:35.109Z,21.83
2019-01-25T14:26:05.052Z,20.73
2019-01-25T14:28:35.948Z,20.90
2019-01-25T14:31:05.824Z,20.60
2019-01-25T14:33:35.185Z,19.63
2019-01-25T14:36:05.091Z,21.00
2019-01-25T14:38:34.367Z,21.20
2019-01-25T14:41:03.698Z,20.40
2019-01-25T14:43:32.868Z,20.17
2019-01-25T14:46:02.150Z,20.57
2019-01-25T14:48:31.379Z,18.97
2019-01-25T14:51:02.279Z,20.23
2019-01-25T14:53:31.530Z,20.17
2019-01-25T14:56:00.787Z,19.70
2019-01-25T14:58:30.175Z,19.10
2019-01-25T15:00:59.485Z,19.57
2019-01-25T15:03:28.990Z,19.53
2019-01-25T15:05:58.352Z,18.53
2019-01-25T15:08:27.609Z,19.37
2019-01-25T15:10:56.905Z,19.33
2019-01-25T15:13:26.164Z,18.30
2019-01-25T15:15:55.434Z,19.83
2019-01-25T15:18:24.758Z,17.67
2019-01-25T15:20:54.042Z,19.73
2019-01-25T15:23:23.226Z,17.87
2019-01-25T15:25:52.564Z,20.50
2019-01-25T15:28:21.833Z,20.73
2019-01-25T15:30:51.145Z,19.67
2019-01-25T15:33:20.431Z,20.10
2019-01-25T15:35:49.779Z,17.43
2019-01-25T15:38:19.072Z,15.87
2019-01-25T15:40:48.297Z,15.73
2019-01-25T15:43:17.709Z,18.20
2019-01-25T15:45:47.418Z,17.37
2019-01-25T15:48:17.115Z,16.87
2019-01-25T15:50:46.833Z,17.40
2019-01-25T15:53:16.230Z,16.03
2019-01-25T15:55:45.673Z,17.40
2019-01-25T15:58:16.582Z,18.07
2019-01-25T16:00:46.979Z,17.60
2019-01-25T16:03:17.372Z,17.60
2019-01-25T16:05:50.521Z,17.57
2019-01-25T16:08:19.909Z,17.00
2019-01-25T16:10:49.341Z,17.33
2019-01-25T16:13:18.746Z,17.27
2019-01-25T16:15:48.139Z,17.17
2019-01-25T16:18:17.538Z,16.13
2019-01-25T16:20:47.138Z,16.40
2019-01-25T16:23:16.512Z,16.77
2019-01-25T16:25:45.764Z,15.97
2019-01-25T16:28:14.986Z,15.87
2019-01-25T16:30:44.237Z,15.13
2019-01-25T16:33:13.556Z,15.27
2019-01-25T16:35:42.908Z,16.87
2019-01-25T16:38:12.346Z,16.23
2019-01-25T16:40:41.618Z,16.23
2019-01-25T16:43:12.609Z,16.57
2019-01-25T16:45:43.967Z,15.97
2019-01-25T16:48:13.817Z,16.50
2019-01-25T16:50:44.037Z,20.10
2019-01-25T16:53:15.168Z,17.40
2019-01-25T16:55:44.863Z,15.30
2019-01-25T16:58:14.560Z,16.10
2019-01-25T17:00:51.186Z,15.40
2019-01-25T17:03:21.065Z,15.80
2019-01-25T17:05:50.893Z,15.80
2019-01-25T17:08:20.255Z,15.60
2019-01-25T17:10:49.681Z,15.90
2019-01-25T17:13:19.040Z,15.73
2019-01-25T17:15:48.314Z,17.03
2019-01-25T17:18:17.594Z,15.40
2019-01-25T17:20:46.844Z,14.73
2019-01-25T17:23:16.195Z,15.70
2019-01-25T17:25:45.503Z,15.50
2019-01-25T17:28:15.106Z,15.07
2019-01-25T17:30:44.539Z,14.30
2019-01-25T17:33:13.801Z,14.63
2019-01-25T17:35:43.133Z,15.60
2019-01-25T17:38:12.445Z,15.93
2019-01-25T17:40:46.722Z,16.47
2019-01-25T17:43:16.009Z,18.10
2019-01-25T17:45:46.879Z,17.67
2019-01-25T17:48:16.220Z,16.80
2019-01-25T17:50:45.770Z,15.93
2019-01-25T17:53:15.124Z,15.80
2019-01-25T17:55:44.443Z,14.97
2019-01-25T17:58:13.848Z,13.83
2019-01-25T18:00:47.597Z,15.30
2019-01-25T18:03:16.917Z,14.50
2019-01-25T18:05:47.526Z,14.97
2019-01-25T18:08:17.057Z,14.63
2019-01-25T18:10:46.349Z,16.97
2019-01-25T18:13:15.663Z,14.80
2019-01-25T18:15:45.033Z,14.33
2019-01-25T18:18:14.347Z,18.92
2019-01-25T18:20:43.842Z,14.33
2019-01-25T18:23:13.077Z,13.77
2019-01-25T18:26:18.624Z,13.57
2019-01-25T18:29:13.254Z,16.20
2019-01-25T18:31:42.804Z,12.13
2019-01-25T18:34:12.043Z,12.47
2019-01-25T18:36:41.390Z,12.23
2019-01-25T18:39:10.790Z,13.23
2019-01-25T18:41:40.154Z,13.27
2019-01-25T18:44:09.514Z,12.23
2019-01-25T18:46:38.848Z,12.50
2019-01-25T18:49:08.190Z,13.33
2019-01-25T18:51:39.584Z,12.47
2019-01-25T18:54:08.968Z,12.80
2019-01-25T18:56:38.676Z,12.13
2019-01-25T18:59:08.071Z,12.60
2019-01-25T19:01:37.406Z,12.43
2019-01-25T19:04:06.792Z,12.60
2019-01-25T19:06:36.085Z,12.07
2019-01-25T19:09:08.233Z,12.00
2019-01-25T19:11:37.534Z,12.23
2019-01-25T19:14:06.860Z,12.40
2019-01-25T19:16:36.286Z,11.93
2019-01-25T19:19:05.668Z,11.20
2019-01-25T19:21:35.005Z,11.90
2019-01-25T19:24:04.816Z,10.87
2019-01-25T19:26:34.080Z,11.97
2019-01-25T19:29:03.368Z,11.03
2019-01-25T19:31:32.669Z,12.10
2019-01-25T19:34:02.059Z,12.40
2019-01-25T19:36:31.405Z,12.03
2019-01-25T19:39:00.786Z,12.57
2019-01-25T19:41:31.129Z,12.40
2019-01-25T19:44:00.572Z,12.50
2019-01-25T19:46:29.865Z,10.80
2019-01-25T19:48:59.171Z,11.90
2019-01-25T19:51:28.642Z,12.73
2019-01-25T19:53:59.437Z,12.10
2019-01-25T19:56:28.718Z,12.07
2019-01-25T19:58:57.948Z,11.83
2019-01-25T20:01:27.226Z,12.00
2019-01-25T20:03:56.523Z,11.67
2019-01-25T20:06:25.846Z,12.53
2019-01-25T20:08:55.132Z,12.10
2019-01-25T20:11:24.443Z,12.40
2019-01-25T20:13:53.808Z,11.93
2019-01-25T20:16:23.241Z,12.33
2019-01-25T20:18:52.507Z,12.70
2019-01-25T20:21:22.175Z,12.43
2019-01-25T20:23:51.879Z,12.07
2019-01-25T20:26:21.413Z,11.50
2019-01-25T20:28:50.724Z,12.10
2019-01-25T20:31:19.968Z,10.33
2019-01-25T20:33:49.372Z,11.27
2019-01-25T20:36:18.929Z,10.53
2019-01-25T20:38:48.133Z,10.27
2019-01-25T20:41:17.669Z,10.73
2019-01-25T20:43:47.039Z,10.57
2019-01-25T20:46:16.307Z,10.80
2019-01-25T20:48:45.567Z,10.67
2019-01-25T20:51:15.206Z,11.53
2019-01-25T20:53:44.590Z,12.50
2019-01-25T20:56:14.176Z,11.23
2019-01-25T20:58:43.417Z,12.27
2019-01-25T21:01:14.155Z,12.80
2019-01-25T21:03:43.514Z,12.57
2019-01-25T21:06:13.026Z,12.83
2019-01-25T21:08:42.291Z,12.50
2019-01-25T21:11:11.559Z,12.53
2019-01-25T21:13:41.123Z,13.73
2019-01-25T21:16:13.393Z,12.23
2019-01-25T21:18:44.189Z,12.60
2019-01-25T21:21:13.836Z,12.70
2019-01-25T21:23:43.150Z,13.67
2019-01-25T21:26:12.502Z,12.37
2019-01-25T21:28:41.911Z,12.60
2019-01-25T21:31:11.376Z,11.97
2019-01-25T21:33:40.665Z,13.03
2019-01-25T21:36:10.086Z,13.23
2019-01-25T21:38:39.376Z,12.83
2019-01-25T21:41:08.719Z,13.62
2019-01-25T21:43:37.944Z,13.70
2019-01-25T21:46:07.274Z,13.70
2019-01-25T21:48:36.571Z,14.03
2019-01-25T21:51:07.697Z,13.30
2019-01-25T21:53:36.908Z,13.50
2019-01-25T21:56:06.233Z,13.57
2019-01-25T21:58:35.493Z,13.33
2019-01-25T22:01:05.182Z,13.23
2019-01-25T22:03:34.585Z,14.03
2019-01-25T22:06:03.917Z,13.90
2019-01-25T22:08:33.371Z,14.03
2019-01-25T22:11:02.748Z,12.80
2019-01-25T22:13:32.277Z,14.15
2019-01-25T22:16:01.579Z,13.50
2019-01-25T22:18:30.897Z,12.98
2019-01-25T22:21:00.210Z,13.10
2019-01-25T22:23:29.479Z,13.10
2019-01-25T22:26:00.415Z,13.53
2019-01-25T22:28:29.994Z,13.13
