createdAt,value
2018-12-07T00:00:11.335Z,1003.33
2018-12-07T00:01:22.304Z,1003.33
2018-12-07T00:02:11.314Z,1003.31
2018-12-07T00:03:11.308Z,1003.29
2018-12-07T00:04:11.297Z,1003.27
2018-12-07T00:05:11.291Z,1003.30
2018-12-07T00:06:11.274Z,1003.30
2018-12-07T00:07:11.285Z,1003.31
2018-12-07T00:08:11.256Z,1003.29
2018-12-07T00:09:11.247Z,1003.30
2018-12-07T00:10:11.229Z,1003.27
2018-12-07T00:11:11.224Z,1003.26
2018-12-07T00:12:11.213Z,1003.23
2018-12-07T00:13:11.246Z,1003.30
2018-12-07T00:14:11.193Z,1003.35
2018-12-07T00:15:11.182Z,1003.38
2018-12-07T00:16:11.165Z,1003.31
2018-12-07T00:17:11.155Z,1003.31
2018-12-07T00:18:11.154Z,1003.27
2018-12-07T00:19:11.200Z,1003.29
2018-12-07T00:20:11.123Z,1003.27
2018-12-07T00:21:11.120Z,1003.23
2018-12-07T00:22:11.106Z,1003.21
2018-12-07T00:23:11.091Z,1003.20
2018-12-07T00:24:11.086Z,1003.22
2018-12-07T00:25:11.123Z,1003.19
2018-12-07T00:26:11.062Z,1003.21
2018-12-07T00:27:11.061Z,1003.17
2018-12-07T00:28:11.042Z,1003.12
2018-12-07T00:29:11.032Z,1003.11
2018-12-07T00:30:11.023Z,1003.11
2018-12-07T00:31:11.295Z,1003.12
2018-12-07T00:32:23.104Z,1003.09
2018-12-07T00:33:10.989Z,1003.09
2018-12-07T00:34:10.980Z,1003.04
2018-12-07T00:35:10.969Z,1003.08
2018-12-07T00:36:10.959Z,1003.07
2018-12-07T00:37:11.020Z,1003.13
2018-12-07T00:38:10.939Z,1003.09
2018-12-07T00:39:10.923Z,1003.08
2018-12-07T00:40:10.924Z,1003.12
2018-12-07T00:41:10.914Z,1003.09
2018-12-07T00:42:10.893Z,1003.10
2018-12-07T00:43:10.921Z,1003.12
2018-12-07T00:44:10.868Z,1003.11
2018-12-07T00:45:10.860Z,1003.14
2018-12-07T00:46:10.850Z,1003.17
2018-12-07T00:47:10.840Z,1003.18
2018-12-07T00:48:10.827Z,1003.14
2018-12-07T00:49:10.857Z,1003.15
2018-12-07T00:50:10.809Z,1003.14
2018-12-07T00:51:10.794Z,1003.10
2018-12-07T00:52:10.796Z,1003.09
2018-12-07T00:53:10.773Z,1003.14
2018-12-07T00:54:10.774Z,1003.07
2018-12-07T00:55:10.792Z,1003.12
2018-12-07T00:56:10.743Z,1003.16
2018-12-07T00:57:10.737Z,1003.18
2018-12-07T00:58:10.730Z,1003.21
2018-12-07T00:59:10.714Z,1003.24
2018-12-07T01:00:10.705Z,1003.19
2018-12-07T01:01:10.808Z,1003.14
2018-12-07T01:02:10.681Z,1003.18
2018-12-07T01:03:20.536Z,1003.22
2018-12-07T01:04:10.660Z,1003.20
2018-12-07T01:05:17.636Z,1003.18
2018-12-07T01:06:10.636Z,1003.20
2018-12-07T01:07:10.672Z,1003.23
2018-12-07T01:08:10.619Z,1003.23
2018-12-07T01:09:10.624Z,1003.12
2018-12-07T01:10:10.598Z,1003.19
2018-12-07T01:11:10.595Z,1003.16
2018-12-07T01:12:10.574Z,1003.23
2018-12-07T01:13:10.583Z,1003.17
2018-12-07T01:14:10.559Z,1003.18
2018-12-07T01:15:10.544Z,1003.18
2018-12-07T01:16:10.532Z,1003.18
2018-12-07T01:17:10.525Z,1003.25
2018-12-07T01:18:10.507Z,1003.23
2018-12-07T01:19:10.542Z,1003.20
2018-12-07T01:20:10.487Z,1003.25
2018-12-07T01:21:10.477Z,1003.21
2018-12-07T01:22:10.472Z,1003.20
2018-12-07T01:23:10.463Z,1003.17
2018-12-07T01:24:10.447Z,1003.18
2018-12-07T01:25:11.231Z,1003.17
2018-12-07T01:26:10.428Z,1003.17
2018-12-07T01:27:10.411Z,1003.13
2018-12-07T01:28:10.401Z,1003.12
2018-12-07T01:29:10.398Z,1003.10
2018-12-07T01:30:10.383Z,1003.11
2018-12-07T01:31:10.410Z,1003.10
2018-12-07T01:32:10.367Z,1003.10
2018-12-07T01:33:10.352Z,1003.11
2018-12-07T01:34:10.342Z,1003.09
2018-12-07T01:35:10.325Z,1003.13
2018-12-07T01:36:21.369Z,1003.10
2018-12-07T01:37:10.322Z,1003.12
2018-12-07T01:38:10.304Z,1003.08
2018-12-07T01:39:10.290Z,1003.08
2018-12-07T01:40:10.281Z,1003.04
2018-12-07T01:41:10.265Z,1003.04
2018-12-07T01:42:10.366Z,1003.03
2018-12-07T01:43:10.250Z,1003.01
2018-12-07T01:44:10.236Z,1003.03
2018-12-07T01:45:10.226Z,1003.01
2018-12-07T01:46:10.210Z,1002.97
2018-12-07T01:47:10.205Z,1003.02
2018-12-07T01:48:11.120Z,1002.99
2018-12-07T01:49:10.178Z,1002.93
2018-12-07T01:50:10.169Z,1002.90
2018-12-07T01:51:10.156Z,1002.86
2018-12-07T01:52:10.153Z,1002.81
2018-12-07T01:53:10.140Z,1002.80
2018-12-07T01:54:10.165Z,1002.91
2018-12-07T01:55:10.125Z,1002.84
2018-12-07T01:56:10.108Z,1002.84
2018-12-07T01:57:10.094Z,1002.89
2018-12-07T01:58:10.081Z,1002.85
2018-12-07T01:59:10.077Z,1002.84
2018-12-07T02:00:10.858Z,1002.81
2018-12-07T02:01:10.056Z,1002.79
2018-12-07T02:02:10.040Z,1002.79
2018-12-07T02:03:10.032Z,1002.80
2018-12-07T02:04:10.016Z,1002.79
2018-12-07T02:05:10.009Z,1002.84
2018-12-07T02:06:10.787Z,1002.79
2018-12-07T02:07:20.957Z,1002.81
2018-12-07T02:08:09.979Z,1002.77
2018-12-07T02:09:09.966Z,1002.80
2018-12-07T02:10:09.960Z,1002.84
2018-12-07T02:11:09.952Z,1002.91
2018-12-07T02:12:09.970Z,1002.83
2018-12-07T02:13:09.922Z,1002.84
2018-12-07T02:14:09.909Z,1002.91
2018-12-07T02:15:09.905Z,1002.87
2018-12-07T02:16:09.891Z,1002.90
2018-12-07T02:17:09.878Z,1002.87
2018-12-07T02:18:09.903Z,1002.84
2018-12-07T02:19:09.860Z,1002.83
2018-12-07T02:20:09.849Z,1002.78
2018-12-07T02:21:09.851Z,1002.78
2018-12-07T02:22:09.826Z,1002.76
2018-12-07T02:23:09.814Z,1002.74
2018-12-07T02:24:09.846Z,1002.74
2018-12-07T02:25:09.795Z,1002.74
2018-12-07T02:26:09.788Z,1002.72
2018-12-07T02:27:09.781Z,1002.70
2018-12-07T02:28:09.761Z,1002.64
2018-12-07T02:29:09.751Z,1002.65
2018-12-07T02:30:09.864Z,1002.69
2018-12-07T02:31:09.735Z,1002.64
2018-12-07T02:32:09.725Z,1002.61
2018-12-07T02:33:09.724Z,1002.59
2018-12-07T02:34:09.705Z,1002.58
2018-12-07T02:35:09.693Z,1002.64
2018-12-07T02:36:09.717Z,1002.59
2018-12-07T02:37:09.670Z,1002.62
2018-12-07T02:38:21.056Z,1002.67
2018-12-07T02:39:09.648Z,1002.65
2018-12-07T02:40:09.634Z,1002.58
2018-12-07T02:41:09.626Z,1002.54
2018-12-07T02:42:09.650Z,1002.59
2018-12-07T02:43:09.614Z,1002.53
2018-12-07T02:44:09.597Z,1002.55
2018-12-07T02:45:09.582Z,1002.52
2018-12-07T02:46:09.582Z,1002.55
2018-12-07T02:47:09.567Z,1002.57
2018-12-07T02:48:10.320Z,1002.53
2018-12-07T02:49:09.539Z,1002.57
2018-12-07T02:50:09.531Z,1002.57
2018-12-07T02:51:09.524Z,1002.51
2018-12-07T02:52:09.509Z,1002.52
2018-12-07T02:53:09.499Z,1002.45
2018-12-07T02:54:10.325Z,1002.46
2018-12-07T02:55:09.481Z,1002.48
2018-12-07T02:56:09.473Z,1002.46
2018-12-07T02:57:09.461Z,1002.50
2018-12-07T02:58:09.455Z,1002.44
2018-12-07T02:59:09.447Z,1002.43
2018-12-07T03:00:09.465Z,1002.40
2018-12-07T03:01:09.414Z,1002.43
2018-12-07T03:02:09.404Z,1002.42
2018-12-07T03:03:09.391Z,1002.42
2018-12-07T03:04:09.385Z,1002.46
2018-12-07T03:05:09.368Z,1002.45
2018-12-07T03:06:09.461Z,1002.46
2018-12-07T03:07:09.355Z,1002.44
2018-12-07T03:08:09.340Z,1002.41
2018-12-07T03:09:20.544Z,1002.44
2018-12-07T03:10:09.319Z,1002.44
2018-12-07T03:11:09.307Z,1002.41
2018-12-07T03:12:09.312Z,1002.37
2018-12-07T03:13:09.288Z,1002.34
2018-12-07T03:14:09.281Z,1002.38
2018-12-07T03:15:09.261Z,1002.39
2018-12-07T03:16:09.257Z,1002.39
2018-12-07T03:17:09.253Z,1002.37
2018-12-07T03:18:09.306Z,1002.39
2018-12-07T03:19:09.226Z,1002.38
2018-12-07T03:20:09.217Z,1002.32
2018-12-07T03:21:09.199Z,1002.34
2018-12-07T03:22:09.194Z,1002.29
2018-12-07T03:23:09.186Z,1002.35
2018-12-07T03:24:09.405Z,1002.34
2018-12-07T03:25:09.215Z,1002.31
2018-12-07T03:26:09.146Z,1002.31
2018-12-07T03:27:09.142Z,1002.29
2018-12-07T03:28:09.125Z,1002.28
2018-12-07T03:29:09.118Z,1002.30
2018-12-07T03:30:09.402Z,1002.30
2018-12-07T03:31:09.100Z,1002.33
2018-12-07T03:32:09.083Z,1002.27
2018-12-07T03:33:09.076Z,1002.28
2018-12-07T03:34:09.067Z,1002.25
2018-12-07T03:35:09.060Z,1002.22
2018-12-07T03:36:09.397Z,1002.23
2018-12-07T03:37:09.033Z,1002.22
2018-12-07T03:38:09.020Z,1002.20
2018-12-07T03:39:09.009Z,1002.19
2018-12-07T03:40:20.428Z,1002.16
2018-12-07T03:41:08.988Z,1002.16
2018-12-07T03:42:09.008Z,1002.17
2018-12-07T03:43:08.969Z,1002.15
2018-12-07T03:44:08.954Z,1002.09
2018-12-07T03:45:08.962Z,1002.10
2018-12-07T03:46:08.935Z,1002.14
2018-12-07T03:47:08.922Z,1002.14
2018-12-07T03:48:09.424Z,1002.11
2018-12-07T03:49:08.907Z,1002.14
2018-12-07T03:50:08.889Z,1002.12
2018-12-07T03:51:08.884Z,1002.15
2018-12-07T03:52:08.870Z,1002.13
2018-12-07T03:53:08.862Z,1002.12
2018-12-07T03:54:10.632Z,1002.15
2018-12-07T03:55:08.843Z,1002.10
2018-12-07T03:56:08.828Z,1002.18
2018-12-07T03:57:08.817Z,1002.15
2018-12-07T03:58:08.803Z,1002.19
2018-12-07T03:59:08.797Z,1002.21
2018-12-07T04:00:08.823Z,1002.20
2018-12-07T04:01:08.773Z,1002.18
2018-12-07T04:02:08.768Z,1002.18
2018-12-07T04:03:08.751Z,1002.13
2018-12-07T04:04:08.743Z,1002.10
2018-12-07T04:05:08.735Z,1002.08
2018-12-07T04:06:08.902Z,1002.11
2018-12-07T04:07:08.708Z,1002.10
2018-12-07T04:08:08.698Z,1002.11
2018-12-07T04:09:08.695Z,1002.09
2018-12-07T04:10:08.678Z,1002.08
2018-12-07T04:11:18.944Z,1002.12
2018-12-07T04:12:08.661Z,1002.09
2018-12-07T04:13:08.644Z,1002.09
2018-12-07T04:14:08.637Z,1002.15
2018-12-07T04:15:08.633Z,1002.18
2018-12-07T04:16:08.611Z,1002.11
2018-12-07T04:17:08.627Z,1002.08
2018-12-07T04:18:08.597Z,1002.05
2018-12-07T04:19:08.581Z,1002.07
2018-12-07T04:20:08.573Z,1002.09
2018-12-07T04:21:08.564Z,1002.04
2018-12-07T04:22:08.556Z,1002.02
2018-12-07T04:23:08.564Z,1002.01
2018-12-07T04:24:08.533Z,1002.07
2018-12-07T04:25:08.519Z,1002.10
2018-12-07T04:26:08.507Z,1002.11
2018-12-07T04:27:08.502Z,1002.09
2018-12-07T04:28:08.506Z,1002.02
2018-12-07T04:29:08.520Z,1002.04
2018-12-07T04:30:08.464Z,1002.01
2018-12-07T04:31:08.462Z,1001.99
2018-12-07T04:32:08.459Z,1001.99
2018-12-07T04:33:08.439Z,1001.99
2018-12-07T04:34:08.428Z,1001.93
2018-12-07T04:35:08.457Z,1001.90
2018-12-07T04:36:08.409Z,1001.96
2018-12-07T04:37:08.397Z,1001.91
2018-12-07T04:38:08.384Z,1001.90
2018-12-07T04:39:08.379Z,1001.93
2018-12-07T04:40:08.362Z,1001.95
2018-12-07T04:41:08.419Z,1001.90
2018-12-07T04:42:18.768Z,1001.90
2018-12-07T04:43:08.332Z,1001.92
2018-12-07T04:44:08.339Z,1001.93
2018-12-07T04:45:08.308Z,1001.87
2018-12-07T04:46:08.304Z,1001.86
2018-12-07T04:47:08.313Z,1001.87
2018-12-07T04:48:08.300Z,1001.84
2018-12-07T04:49:08.282Z,1001.79
2018-12-07T04:50:08.254Z,1001.76
2018-12-07T04:51:08.249Z,1001.72
2018-12-07T04:52:08.232Z,1001.64
2018-12-07T04:53:16.963Z,1001.62
2018-12-07T04:54:08.218Z,1001.66
2018-12-07T04:55:15.186Z,1001.66
2018-12-07T04:56:08.190Z,1001.67
2018-12-07T04:57:08.188Z,1001.72
2018-12-07T04:58:08.174Z,1001.70
2018-12-07T04:59:08.196Z,1001.73
2018-12-07T05:00:08.157Z,1001.68
2018-12-07T05:01:08.143Z,1001.69
2018-12-07T05:02:08.127Z,1001.68
2018-12-07T05:03:08.126Z,1001.72
2018-12-07T05:04:08.109Z,1001.66
2018-12-07T05:05:08.485Z,1001.65
2018-12-07T05:06:08.088Z,1001.66
2018-12-07T05:07:08.079Z,1001.59
2018-12-07T05:08:08.076Z,1001.68
2018-12-07T05:09:08.056Z,1001.68
2018-12-07T05:10:08.049Z,1001.80
2018-12-07T05:11:08.083Z,1001.75
2018-12-07T05:12:08.023Z,1001.83
2018-12-07T05:13:08.011Z,1001.81
2018-12-07T05:14:08.004Z,1001.80
2018-12-07T05:15:07.992Z,1001.81
2018-12-07T05:16:07.989Z,1001.77
2018-12-07T05:17:07.987Z,1001.77
2018-12-07T05:18:07.957Z,1001.81
2018-12-07T05:19:07.952Z,1001.79
2018-12-07T05:20:07.946Z,1001.80
2018-12-07T05:21:07.926Z,1001.88
2018-12-07T05:22:07.917Z,1001.81
2018-12-07T05:23:07.925Z,1001.81
2018-12-07T05:24:07.902Z,1001.76
2018-12-07T05:25:07.896Z,1001.74
2018-12-07T05:26:17.940Z,1001.70
2018-12-07T05:27:07.866Z,1001.68
2018-12-07T05:28:07.862Z,1001.66
2018-12-07T05:29:07.882Z,1001.63
2018-12-07T05:30:07.848Z,1001.64
2018-12-07T05:31:07.829Z,1001.60
2018-12-07T05:32:07.827Z,1001.69
2018-12-07T05:33:07.805Z,1001.64
2018-12-07T05:34:07.791Z,1001.63
2018-12-07T05:35:08.026Z,1001.59
2018-12-07T05:36:07.774Z,1001.59
2018-12-07T05:37:07.759Z,1001.57
2018-12-07T05:38:07.754Z,1001.60
2018-12-07T05:39:07.744Z,1001.63
2018-12-07T05:40:07.735Z,1001.61
2018-12-07T05:41:08.496Z,1001.60
2018-12-07T05:42:07.707Z,1001.59
2018-12-07T05:43:07.698Z,1001.57
2018-12-07T05:44:07.688Z,1001.58
2018-12-07T05:45:07.678Z,1001.61
2018-12-07T05:46:07.669Z,1001.56
2018-12-07T05:47:07.673Z,1001.55
2018-12-07T05:48:07.649Z,1001.51
2018-12-07T05:49:07.631Z,1001.46
2018-12-07T05:50:07.626Z,1001.48
2018-12-07T05:51:07.615Z,1001.47
2018-12-07T05:52:07.605Z,1001.41
2018-12-07T05:53:07.995Z,1001.49
2018-12-07T05:54:07.585Z,1001.43
2018-12-07T05:55:07.572Z,1001.44
2018-12-07T05:56:07.562Z,1001.40
2018-12-07T05:57:18.221Z,1001.39
2018-12-07T05:58:07.542Z,1001.43
2018-12-07T05:59:07.547Z,1001.39
2018-12-07T06:00:07.518Z,1001.45
2018-12-07T06:01:07.507Z,1001.40
2018-12-07T06:02:07.510Z,1001.42
2018-12-07T06:03:07.492Z,1001.40
2018-12-07T06:04:07.479Z,1001.45
2018-12-07T06:05:08.242Z,1001.43
2018-12-07T06:06:07.452Z,1001.42
2018-12-07T06:07:07.446Z,1001.38
2018-12-07T06:08:07.431Z,1001.36
2018-12-07T06:09:07.427Z,1001.37
2018-12-07T06:10:07.420Z,1001.35
2018-12-07T06:11:07.533Z,1001.36
2018-12-07T06:12:07.392Z,1001.40
2018-12-07T06:13:07.377Z,1001.40
2018-12-07T06:14:07.374Z,1001.40
2018-12-07T06:15:07.360Z,1001.41
2018-12-07T06:16:07.359Z,1001.34
2018-12-07T06:17:07.369Z,1001.31
2018-12-07T06:18:07.332Z,1001.28
2018-12-07T06:19:07.325Z,1001.29
2018-12-07T06:20:07.304Z,1001.29
2018-12-07T06:21:07.295Z,1001.32
2018-12-07T06:22:07.292Z,1001.26
2018-12-07T06:23:07.321Z,1001.31
2018-12-07T06:24:07.278Z,1001.29
2018-12-07T06:25:07.252Z,1001.23
2018-12-07T06:26:07.247Z,1001.27
2018-12-07T06:27:08.370Z,1001.25
2018-12-07T06:28:18.064Z,1001.26
2018-12-07T06:29:07.214Z,1001.24
2018-12-07T06:30:07.201Z,1001.24
2018-12-07T06:31:07.189Z,1001.24
2018-12-07T06:32:07.177Z,1001.26
2018-12-07T06:33:07.177Z,1001.21
2018-12-07T06:34:07.180Z,1001.19
2018-12-07T06:35:07.153Z,1001.24
2018-12-07T06:36:07.138Z,1001.24
2018-12-07T06:37:07.131Z,1001.23
2018-12-07T06:38:07.121Z,1001.21
2018-12-07T06:39:07.107Z,1001.24
2018-12-07T06:40:08.063Z,1001.28
2018-12-07T06:41:07.093Z,1001.28
2018-12-07T06:42:07.072Z,1001.27
2018-12-07T06:43:07.064Z,1001.37
2018-12-07T06:44:07.053Z,1001.41
2018-12-07T06:45:07.043Z,1001.38
2018-12-07T06:46:07.068Z,1001.48
2018-12-07T06:47:07.031Z,1001.40
2018-12-07T06:48:07.010Z,1001.26
2018-12-07T06:49:06.996Z,1001.28
2018-12-07T06:50:06.994Z,1001.27
2018-12-07T06:51:06.977Z,1001.23
2018-12-07T06:52:07.816Z,1001.22
2018-12-07T06:53:06.959Z,1001.24
2018-12-07T06:54:06.942Z,1001.23
2018-12-07T06:55:06.938Z,1001.25
2018-12-07T06:56:06.928Z,1001.29
2018-12-07T06:57:06.914Z,1001.23
2018-12-07T06:58:06.951Z,1001.29
2018-12-07T06:59:17.045Z,1001.29
2018-12-07T07:00:06.882Z,1001.32
2018-12-07T07:01:06.876Z,1001.30
2018-12-07T07:02:06.861Z,1001.30
2018-12-07T07:03:06.852Z,1001.24
2018-12-07T07:04:06.881Z,1001.28
2018-12-07T07:05:06.833Z,1001.23
2018-12-07T07:06:06.819Z,1001.23
2018-12-07T07:07:06.820Z,1001.23
2018-12-07T07:08:06.799Z,1001.25
2018-12-07T07:09:06.790Z,1001.23
2018-12-07T07:10:06.820Z,1001.22
2018-12-07T07:11:06.765Z,1001.22
2018-12-07T07:12:06.756Z,1001.27
2018-12-07T07:13:06.743Z,1001.24
2018-12-07T07:14:06.732Z,1001.25
2018-12-07T07:15:06.721Z,1001.23
2018-12-07T07:16:07.485Z,1001.23
2018-12-07T07:17:06.704Z,1001.28
2018-12-07T07:18:06.697Z,1001.29
2018-12-07T07:19:06.681Z,1001.23
2018-12-07T07:20:06.671Z,1001.22
2018-12-07T07:21:06.662Z,1001.25
2018-12-07T07:22:07.072Z,1001.23
2018-12-07T07:23:06.641Z,1001.23
2018-12-07T07:24:06.634Z,1001.19
2018-12-07T07:25:06.626Z,1001.17
2018-12-07T07:26:06.605Z,1001.17
2018-12-07T07:27:06.599Z,1001.15
2018-12-07T07:28:06.620Z,1001.13
2018-12-07T07:29:06.577Z,1001.12
2018-12-07T07:30:19.277Z,1001.09
2018-12-07T07:31:06.554Z,1001.07
2018-12-07T07:32:06.543Z,1001.09
2018-12-07T07:33:06.533Z,1001.06
2018-12-07T07:34:06.571Z,1001.08
2018-12-07T07:35:06.515Z,1001.07
2018-12-07T07:36:06.501Z,1001.12
2018-12-07T07:37:06.493Z,1001.05
2018-12-07T07:38:06.490Z,1001.11
2018-12-07T07:39:06.468Z,1001.08
2018-12-07T07:40:06.496Z,1001.07
2018-12-07T07:41:06.447Z,1001.02
2018-12-07T07:42:06.439Z,1001.08
2018-12-07T07:43:06.438Z,1001.06
2018-12-07T07:44:06.420Z,1001.04
2018-12-07T07:45:06.409Z,1001.07
2018-12-07T07:46:06.436Z,1001.08
2018-12-07T07:47:06.383Z,1000.99
2018-12-07T07:48:06.377Z,1001.01
2018-12-07T07:49:06.370Z,1001.02
2018-12-07T07:50:06.355Z,1000.95
2018-12-07T07:51:06.342Z,1000.98
2018-12-07T07:52:06.592Z,1001.01
2018-12-07T07:53:06.318Z,1000.99
2018-12-07T07:54:06.307Z,1000.97
2018-12-07T07:55:06.309Z,1000.99
2018-12-07T07:56:06.295Z,1001.00
2018-12-07T07:57:06.278Z,1001.04
2018-12-07T07:58:07.060Z,1000.97
2018-12-07T07:59:06.255Z,1000.96
2018-12-07T08:00:06.245Z,1000.94
2018-12-07T08:01:16.338Z,1000.94
2018-12-07T08:02:06.230Z,1000.95
2018-12-07T08:03:06.215Z,1000.97
2018-12-07T08:04:06.221Z,1000.95
2018-12-07T08:05:06.214Z,1000.92
2018-12-07T08:06:06.186Z,1000.94
2018-12-07T08:07:06.173Z,1000.96
2018-12-07T08:08:06.161Z,1000.90
2018-12-07T08:09:06.155Z,1000.93
2018-12-07T08:10:06.182Z,1000.95
2018-12-07T08:11:06.126Z,1000.92
2018-12-07T08:12:06.116Z,1000.88
2018-12-07T08:13:06.110Z,1000.86
2018-12-07T08:14:06.106Z,1000.89
2018-12-07T08:15:06.085Z,1000.90
2018-12-07T08:16:06.114Z,1000.89
2018-12-07T08:17:06.063Z,1000.82
2018-12-07T08:18:06.055Z,1000.88
2018-12-07T08:19:06.052Z,1000.82
2018-12-07T08:20:06.044Z,1000.82
2018-12-07T08:21:06.022Z,1000.76
2018-12-07T08:22:06.057Z,1000.73
2018-12-07T08:23:05.999Z,1000.77
2018-12-07T08:24:05.991Z,1000.78
2018-12-07T08:25:05.978Z,1000.73
2018-12-07T08:26:05.975Z,1000.73
2018-12-07T08:27:05.955Z,1000.67
2018-12-07T08:28:06.743Z,1000.70
2018-12-07T08:29:05.934Z,1000.71
2018-12-07T08:30:05.926Z,1000.72
2018-12-07T08:31:05.918Z,1000.67
2018-12-07T08:32:16.001Z,1000.70
2018-12-07T08:33:05.892Z,1000.63
2018-12-07T08:34:05.921Z,1000.64
2018-12-07T08:35:05.874Z,1000.59
2018-12-07T08:36:05.865Z,1000.60
2018-12-07T08:37:05.861Z,1000.56
2018-12-07T08:38:05.838Z,1000.57
2018-12-07T08:39:05.836Z,1000.57
2018-12-07T08:40:05.855Z,1000.65
2018-12-07T08:41:05.807Z,1000.58
2018-12-07T08:42:06.937Z,1000.49
2018-12-07T08:43:05.785Z,1000.56
2018-12-07T08:44:05.778Z,1000.52
2018-12-07T08:45:05.773Z,1000.49
2018-12-07T08:46:05.793Z,1000.52
2018-12-07T08:47:05.744Z,1000.51
2018-12-07T08:48:05.739Z,1000.47
2018-12-07T08:49:05.721Z,1000.49
2018-12-07T08:50:05.714Z,1000.39
2018-12-07T08:51:05.704Z,1000.49
2018-12-07T08:52:06.119Z,1000.49
2018-12-07T08:53:05.679Z,1000.52
2018-12-07T08:54:05.666Z,1000.49
2018-12-07T08:55:05.658Z,1000.49
2018-12-07T08:56:05.651Z,1000.53
2018-12-07T08:57:05.640Z,1000.47
2018-12-07T08:58:06.117Z,1000.51
2018-12-07T08:59:05.617Z,1000.46
2018-12-07T09:00:05.604Z,1000.45
2018-12-07T09:01:05.592Z,1000.42
2018-12-07T09:02:05.586Z,1000.39
2018-12-07T09:03:17.612Z,1000.43
2018-12-07T09:04:05.567Z,1000.38
2018-12-07T09:05:05.548Z,1000.35
2018-12-07T09:06:05.544Z,1000.33
2018-12-07T09:07:05.534Z,1000.30
2018-12-07T09:08:05.517Z,1000.27
2018-12-07T09:09:05.524Z,1000.40
2018-12-07T09:10:05.496Z,1000.34
2018-12-07T09:11:05.493Z,1000.32
2018-12-07T09:12:05.479Z,1000.28
2018-12-07T09:13:05.464Z,1000.31
2018-12-07T09:14:05.454Z,1000.29
2018-12-07T09:15:05.482Z,1000.23
2018-12-07T09:16:05.436Z,1000.41
2018-12-07T09:17:05.424Z,1000.32
2018-12-07T09:18:05.411Z,1000.32
2018-12-07T09:19:05.407Z,1000.28
2018-12-07T09:20:05.386Z,1000.35
2018-12-07T09:21:05.449Z,1000.26
2018-12-07T09:22:05.384Z,1000.30
2018-12-07T09:23:05.359Z,1000.25
2018-12-07T09:24:05.351Z,1000.21
2018-12-07T09:25:05.332Z,1000.27
2018-12-07T09:26:05.329Z,1000.28
2018-12-07T09:27:06.107Z,1000.26
2018-12-07T09:28:05.309Z,1000.25
2018-12-07T09:29:05.290Z,1000.22
2018-12-07T09:30:05.279Z,1000.20
2018-12-07T09:31:05.270Z,1000.23
2018-12-07T09:32:05.261Z,1000.22
2018-12-07T09:33:06.789Z,1000.18
2018-12-07T09:34:15.829Z,1000.19
2018-12-07T09:35:05.300Z,1000.23
2018-12-07T09:36:05.214Z,1000.20
2018-12-07T09:37:05.206Z,1000.19
2018-12-07T09:38:05.277Z,1000.19
2018-12-07T09:39:05.226Z,1000.16
2018-12-07T09:40:05.179Z,1000.13
2018-12-07T09:41:05.170Z,1000.08
2018-12-07T09:42:05.154Z,1000.14
2018-12-07T09:43:05.141Z,1000.11
2018-12-07T09:44:05.131Z,1000.08
2018-12-07T09:45:05.644Z,1000.10
2018-12-07T09:46:05.111Z,1000.07
2018-12-07T09:47:05.101Z,1000.05
2018-12-07T09:48:05.092Z,1000.11
2018-12-07T09:49:05.076Z,1000.08
2018-12-07T09:50:05.066Z,1000.11
2018-12-07T09:51:05.200Z,1000.10
2018-12-07T09:52:05.046Z,1000.08
2018-12-07T09:53:05.040Z,1000.17
2018-12-07T09:54:05.024Z,1000.08
2018-12-07T09:55:05.012Z,1000.06
2018-12-07T09:56:04.999Z,1000.05
2018-12-07T09:57:05.029Z,1000.08
2018-12-07T09:58:04.980Z,1000.07
2018-12-07T09:59:04.975Z,1000.08
2018-12-07T10:00:04.968Z,999.98
2018-12-07T10:01:04.950Z,999.97
2018-12-07T10:02:04.941Z,999.91
2018-12-07T10:03:04.958Z,999.86
2018-12-07T10:04:04.916Z,999.95
2018-12-07T10:05:15.317Z,999.90
2018-12-07T10:06:04.898Z,999.87
2018-12-07T10:07:04.881Z,999.88
2018-12-07T10:08:04.875Z,999.90
2018-12-07T10:09:04.903Z,999.84
2018-12-07T10:10:04.848Z,999.89
2018-12-07T10:11:04.837Z,999.91
2018-12-07T10:12:04.842Z,999.93
2018-12-07T10:13:08.142Z,999.80
2018-12-07T10:14:04.811Z,999.74
2018-12-07T10:15:04.815Z,999.77
2018-12-07T10:16:04.788Z,999.77
2018-12-07T10:17:04.785Z,999.82
2018-12-07T10:18:04.768Z,999.81
2018-12-07T10:19:04.751Z,999.80
2018-12-07T10:20:04.740Z,999.83
2018-12-07T10:21:04.748Z,999.80
2018-12-07T10:22:04.724Z,999.75
2018-12-07T10:23:04.716Z,999.75
2018-12-07T10:24:04.702Z,999.78
2018-12-07T10:25:04.689Z,999.73
2018-12-07T10:26:04.676Z,999.75
2018-12-07T10:27:05.166Z,999.78
2018-12-07T10:28:04.662Z,999.81
2018-12-07T10:29:04.655Z,999.76
2018-12-07T10:30:04.634Z,999.68
2018-12-07T10:31:04.633Z,999.68
2018-12-07T10:32:04.612Z,999.75
2018-12-07T10:33:04.643Z,999.65
2018-12-07T10:34:04.589Z,999.65
2018-12-07T10:35:04.590Z,999.70
2018-12-07T10:36:14.612Z,999.62
2018-12-07T10:37:04.562Z,999.63
2018-12-07T10:38:04.549Z,999.60
2018-12-07T10:39:04.579Z,999.60
2018-12-07T10:40:04.526Z,999.53
2018-12-07T10:41:04.522Z,999.55
2018-12-07T10:42:04.505Z,999.49
2018-12-07T10:43:04.503Z,999.55
2018-12-07T10:44:04.489Z,999.50
2018-12-07T10:45:04.517Z,999.47
2018-12-07T10:46:04.464Z,999.43
2018-12-07T10:47:04.448Z,999.49
2018-12-07T10:48:04.436Z,999.47
2018-12-07T10:49:04.442Z,999.38
2018-12-07T10:50:04.418Z,999.38
2018-12-07T10:51:07.930Z,999.34
2018-12-07T10:52:04.398Z,999.33
2018-12-07T10:53:04.388Z,999.30
2018-12-07T10:54:04.373Z,999.30
2018-12-07T10:55:04.372Z,999.26
2018-12-07T10:56:04.368Z,999.21
2018-12-07T10:57:04.381Z,999.16
2018-12-07T10:58:04.332Z,999.17
2018-12-07T10:59:04.323Z,999.17
2018-12-07T11:00:04.313Z,999.23
2018-12-07T11:01:04.297Z,999.24
2018-12-07T11:02:04.290Z,999.22
2018-12-07T11:03:04.330Z,999.15
2018-12-07T11:04:04.268Z,999.14
2018-12-07T11:05:04.256Z,999.17
2018-12-07T11:06:04.249Z,999.11
2018-12-07T11:07:14.687Z,999.09
2018-12-07T11:08:04.225Z,999.10
2018-12-07T11:09:04.256Z,999.07
2018-12-07T11:10:04.206Z,999.09
2018-12-07T11:11:04.202Z,999.08
2018-12-07T11:12:04.179Z,999.09
2018-12-07T11:13:04.170Z,999.04
2018-12-07T11:14:04.168Z,999.12
2018-12-07T11:15:04.192Z,999.06
2018-12-07T11:16:04.138Z,999.04
2018-12-07T11:17:04.136Z,999.10
2018-12-07T11:18:04.114Z,999.09
2018-12-07T11:19:04.111Z,999.18
2018-12-07T11:20:04.093Z,999.31
2018-12-07T11:21:04.876Z,999.10
2018-12-07T11:22:04.078Z,999.08
2018-12-07T11:23:04.060Z,999.04
2018-12-07T11:24:04.054Z,999.11
2018-12-07T11:25:04.042Z,999.18
2018-12-07T11:26:04.031Z,999.21
2018-12-07T11:27:04.066Z,999.18
2018-12-07T11:28:04.014Z,999.14
2018-12-07T11:29:03.998Z,999.08
2018-12-07T11:30:03.992Z,998.99
2018-12-07T11:31:03.979Z,999.03
2018-12-07T11:32:03.968Z,998.97
2018-12-07T11:33:03.976Z,999.04
2018-12-07T11:34:03.943Z,998.90
2018-12-07T11:35:03.931Z,999.01
2018-12-07T11:36:08.077Z,998.99
2018-12-07T11:37:03.913Z,999.09
2018-12-07T11:38:14.237Z,998.93
2018-12-07T11:39:03.893Z,998.87
2018-12-07T11:40:03.877Z,998.92
2018-12-07T11:41:03.869Z,998.90
2018-12-07T11:42:03.857Z,999.02
2018-12-07T11:43:03.850Z,998.96
2018-12-07T11:44:03.857Z,998.89
2018-12-07T11:45:03.833Z,998.87
2018-12-07T11:46:03.816Z,998.91
2018-12-07T11:47:03.801Z,998.80
2018-12-07T11:48:03.790Z,998.91
2018-12-07T11:49:03.789Z,998.87
2018-12-07T11:50:04.210Z,998.78
2018-12-07T11:51:03.758Z,998.87
2018-12-07T11:52:03.747Z,998.81
2018-12-07T11:53:03.741Z,998.85
2018-12-07T11:54:03.733Z,998.82
2018-12-07T11:55:03.720Z,998.91
2018-12-07T11:56:03.746Z,998.88
2018-12-07T11:57:03.702Z,998.86
2018-12-07T11:58:03.688Z,998.88
2018-12-07T11:59:03.681Z,998.89
2018-12-07T12:00:03.667Z,998.80
2018-12-07T12:01:03.652Z,998.78
2018-12-07T12:02:03.685Z,998.72
2018-12-07T12:03:03.631Z,998.75
2018-12-07T12:04:03.625Z,998.79
2018-12-07T12:05:03.613Z,998.79
2018-12-07T12:06:03.607Z,998.77
2018-12-07T12:07:03.586Z,998.83
2018-12-07T12:08:04.209Z,998.83
2018-12-07T12:09:14.144Z,998.85