createdAt,value
2023-05-01T00:00:44.685Z,101619.03
2023-05-01T00:02:16.662Z,101612.91
2023-05-01T00:03:48.736Z,101613.78
2023-05-01T00:05:20.855Z,101609.41
2023-05-01T00:06:52.847Z,101606.78
2023-05-01T00:08:24.832Z,101606.84
2023-05-01T00:09:57.703Z,101605.97
2023-05-01T00:11:29.987Z,101605.97
2023-05-01T00:13:01.845Z,101598.97
2023-05-01T00:14:33.887Z,101600.69
2023-05-01T00:16:10.178Z,101598.09
2023-05-01T00:17:42.167Z,101598.09
2023-05-01T00:19:18.578Z,101590.22
2023-05-01T00:20:50.571Z,101590.19
2023-05-01T00:22:22.485Z,101602.44
2023-05-01T00:23:54.550Z,101596.34
2023-05-01T00:25:26.720Z,101582.31
2023-05-01T00:26:58.880Z,101588.47
2023-05-01T00:28:30.747Z,101591.09
2023-05-01T00:30:03.650Z,101588.47
2023-05-01T00:31:35.820Z,101584.97
2023-05-01T00:33:08.266Z,101584.97
2023-05-01T00:34:40.261Z,101579.75
2023-05-01T00:36:12.188Z,101579.75
2023-05-01T00:37:44.059Z,101580.63
2023-05-01T00:39:15.939Z,101583.25
2023-05-01T00:40:47.975Z,101582.41
2023-05-01T00:42:19.816Z,101577.13
2023-05-01T00:43:51.742Z,101581.50
2023-05-01T00:45:23.716Z,101569.28
2023-05-01T00:46:56.765Z,101574.50
2023-05-01T00:48:28.695Z,101572.78
2023-05-01T00:50:00.983Z,101568.44
2023-05-01T00:51:33.844Z,101571.06
2023-05-01T00:53:05.713Z,101569.31
2023-05-01T00:54:37.938Z,101568.41
2023-05-01T00:56:10.136Z,101561.41
2023-05-01T00:57:42.081Z,101566.69
2023-05-01T00:59:14.956Z,101555.31
2023-05-01T01:00:47.486Z,101558.81
2023-05-01T01:02:19.475Z,101558.81
2023-05-01T01:03:54.953Z,101552.69
2023-05-01T01:05:28.531Z,101549.19
2023-05-01T01:07:24.136Z,101543.06
2023-05-01T01:09:08.436Z,101545.69
2023-05-01T01:10:44.338Z,101544.81
2023-05-01T01:12:26.783Z,101538.69
2023-05-01T01:14:02.670Z,101532.59
2023-05-01T01:15:40.795Z,101540.47
2023-05-01T01:17:29.965Z,101531.75
2023-05-01T01:19:04.517Z,101530.88
2023-05-01T01:20:36.315Z,101532.63
2023-05-01T01:22:12.159Z,101530.00
2023-05-01T01:24:17.708Z,101530.00
2023-05-01T01:26:10.925Z,101530.88
2023-05-01T01:28:11.530Z,101530.00
2023-05-01T01:29:51.863Z,101525.63
2023-05-01T01:31:46.034Z,101526.53
2023-05-01T01:33:38.131Z,101523.06
2023-05-01T01:35:20.116Z,101528.31
2023-05-01T01:37:05.333Z,101517.81
2023-05-01T01:38:41.084Z,101511.69
2023-05-01T01:40:19.564Z,101516.06
2023-05-01T01:41:52.706Z,101507.31
2023-05-01T01:43:26.603Z,101509.06
2023-05-01T01:45:00.779Z,101501.22
2023-05-01T01:46:36.652Z,101505.56
2023-05-01T01:48:13.216Z,101502.94
2023-05-01T01:49:49.831Z,101496.81
2023-05-01T01:51:22.702Z,101503.81
2023-05-01T01:52:54.465Z,101497.72
2023-05-01T01:54:49.266Z,101493.34
2023-05-01T01:56:22.455Z,101490.72
2023-05-01T01:57:54.639Z,101485.47
2023-05-01T01:59:26.781Z,101495.06
2023-05-01T02:00:59.672Z,101488.09
2023-05-01T02:02:32.503Z,101482.84
2023-05-01T02:04:05.733Z,101475.88
2023-05-01T02:05:39.936Z,101481.97
2023-05-01T02:07:12.908Z,101466.25
2023-05-01T02:08:47.209Z,101468.84
2023-05-01T02:10:20.210Z,101473.19
2023-05-01T02:11:52.500Z,101473.19
2023-05-01T02:13:28.832Z,101467.97
2023-05-01T02:15:01.322Z,101465.38
2023-05-01T02:16:34.430Z,101465.38
2023-05-01T02:18:06.912Z,101462.75
2023-05-01T02:19:40.740Z,101455.75
2023-05-01T02:21:13.755Z,101456.63
2023-05-01T02:22:46.306Z,101455.75
2023-05-01T02:24:18.789Z,101461.03
2023-05-01T02:25:51.248Z,101453.16
2023-05-01T02:27:47.396Z,101456.66
2023-05-01T02:29:20.250Z,101448.81
2023-05-01T02:30:52.884Z,101447.94
2023-05-01T02:32:26.699Z,101447.91
2023-05-01T02:33:58.700Z,101446.19
2023-05-01T02:35:30.574Z,101428.69
2023-05-01T02:37:04.775Z,101440.94
2023-05-01T02:38:37.412Z,101435.69
2023-05-01T02:40:11.957Z,101434.81
2023-05-01T02:41:45.139Z,101440.94
2023-05-01T02:43:20.147Z,101419.94
2023-05-01T02:44:57.519Z,101427.81
2023-05-01T02:46:31.773Z,101426.94
2023-05-01T02:48:06.269Z,101428.69
2023-05-01T02:49:38.370Z,101429.56
2023-05-01T02:51:11.137Z,101425.19
2023-05-01T02:52:43.850Z,101419.94
2023-05-01T02:54:39.219Z,101423.44
2023-05-01T02:56:11.247Z,101420.78
2023-05-01T02:57:43.114Z,101414.66
2023-05-01T02:59:14.953Z,101420.78
2023-05-01T03:00:50.093Z,101414.69
2023-05-01T03:02:23.088Z,101410.34
2023-05-01T03:03:55.026Z,101412.97
2023-05-01T03:05:27.090Z,101416.44
2023-05-01T03:06:58.965Z,101412.97
2023-05-01T03:08:31.348Z,101414.69
2023-05-01T03:10:04.536Z,101416.47
2023-05-01T03:11:36.502Z,101412.97
2023-05-01T03:13:08.736Z,101416.47
2023-05-01T03:14:40.692Z,101419.94
2023-05-01T03:16:13.426Z,101411.22
2023-05-01T03:17:45.401Z,101413.00
2023-05-01T03:19:17.775Z,101414.75
2023-05-01T03:20:57.217Z,101420.00
2023-05-01T03:22:33.297Z,101405.16
2023-05-01T03:24:05.664Z,101415.63
2023-05-01T03:25:37.650Z,101411.28
2023-05-01T03:27:10.235Z,101413.91
2023-05-01T03:28:42.077Z,101410.41
2023-05-01T03:30:14.308Z,101408.66
2023-05-01T03:31:47.382Z,101410.41
2023-05-01T03:33:19.401Z,101407.81
2023-05-01T03:34:51.886Z,101415.69
2023-05-01T03:36:25.666Z,101408.69
2023-05-01T03:37:58.360Z,101408.69
2023-05-01T03:39:59.195Z,101404.34
2023-05-01T03:41:43.425Z,101396.50
2023-05-01T03:43:33.904Z,101409.59
2023-05-01T03:45:11.744Z,101406.13
2023-05-01T03:46:44.758Z,101400.84
2023-05-01T03:48:23.544Z,101395.63
2023-05-01T03:49:56.141Z,101405.25
2023-05-01T03:51:28.281Z,101395.63
2023-05-01T03:53:00.869Z,101398.22
2023-05-01T03:54:33.292Z,101399.97
2023-05-01T03:56:15.386Z,101388.63
2023-05-01T03:57:47.632Z,101395.63
2023-05-01T03:59:19.597Z,101395.63
2023-05-01T04:00:51.642Z,101391.25
2023-05-01T04:02:23.723Z,101391.25
2023-05-01T04:03:55.843Z,101392.13
2023-05-01T04:05:27.896Z,101393.88
2023-05-01T04:07:05.888Z,101387.75
2023-05-01T04:08:37.942Z,101378.16
2023-05-01T04:10:10.143Z,101390.38
2023-05-01T04:11:47.402Z,101385.16
2023-05-01T04:13:19.329Z,101391.25
2023-05-01T04:14:51.859Z,101386.91
2023-05-01T04:16:25.200Z,101380.78
2023-05-01T04:17:57.224Z,101381.66
2023-05-01T04:19:29.349Z,101387.78
2023-05-01T04:21:03.961Z,101387.78
2023-05-01T04:22:35.926Z,101379.94
2023-05-01T04:24:07.893Z,101381.66
2023-05-01T04:25:39.838Z,101386.03
2023-05-01T04:27:16.713Z,101377.31
2023-05-01T04:28:48.662Z,101382.53
2023-05-01T04:30:24.470Z,101376.44
2023-05-01T04:31:56.632Z,101379.06
2023-05-01T04:33:28.688Z,101380.78
2023-05-01T04:35:01.290Z,101384.28
2023-05-01T04:36:34.176Z,101379.06
2023-05-01T04:38:06.775Z,101385.16
2023-05-01T04:39:38.847Z,101381.66
2023-05-01T04:41:10.905Z,101379.94
2023-05-01T04:42:43.629Z,101379.06
2023-05-01T04:44:18.498Z,101378.19
2023-05-01T04:45:50.423Z,101378.19
2023-05-01T04:47:22.349Z,101378.19
2023-05-01T04:48:54.322Z,101376.44
2023-05-01T04:50:27.028Z,101373.81
2023-05-01T04:51:58.955Z,101383.41
2023-05-01T04:53:38.037Z,101374.69
2023-05-01T04:55:12.645Z,101376.44
2023-05-01T04:56:58.722Z,101375.56
2023-05-01T04:58:30.609Z,101372.94
2023-05-01T05:00:08.298Z,101376.41
2023-05-01T05:01:49.027Z,101374.69
2023-05-01T05:03:21.123Z,101369.44
2023-05-01T05:04:56.701Z,101376.41
2023-05-01T05:06:29.283Z,101375.53
2023-05-01T05:08:01.459Z,101367.69
2023-05-01T05:09:38.549Z,101375.56
2023-05-01T05:11:11.203Z,101374.69
2023-05-01T05:13:03.892Z,101372.94
2023-05-01T05:14:36.557Z,101368.56
2023-05-01T05:16:08.624Z,101374.69
2023-05-01T05:17:40.616Z,101376.41
2023-05-01T05:19:12.944Z,101375.53
2023-05-01T05:20:47.419Z,101379.91
2023-05-01T05:22:19.507Z,101365.94
2023-05-01T05:24:11.419Z,101368.56
2023-05-01T05:25:43.349Z,101378.19
2023-05-01T05:27:16.172Z,101370.31
2023-05-01T05:28:48.150Z,101374.66
2023-05-01T05:30:20.146Z,101381.63
2023-05-01T05:31:52.245Z,101376.38
2023-05-01T05:33:27.420Z,101382.47
2023-05-01T05:34:59.698Z,101374.59
2023-05-01T05:36:32.593Z,101378.97
2023-05-01T05:38:04.486Z,101369.31
2023-05-01T05:39:40.064Z,101365.81
2023-05-01T05:41:12.038Z,101373.66
2023-05-01T05:42:44.735Z,101375.38
2023-05-01T05:44:16.606Z,101378.91
2023-05-01T05:45:49.122Z,101375.38
2023-05-01T05:47:21.087Z,101378.00
2023-05-01T05:48:53.103Z,101368.41
2023-05-01T05:50:25.190Z,101378.00
2023-05-01T05:51:57.277Z,101369.28
2023-05-01T05:53:30.047Z,101375.34
2023-05-01T05:55:01.962Z,101376.19
2023-05-01T05:56:33.928Z,101374.41
2023-05-01T05:58:05.872Z,101378.78
2023-05-01T05:59:37.828Z,101373.56
2023-05-01T06:01:09.831Z,101379.75
2023-05-01T06:02:43.156Z,101362.28
2023-05-01T06:04:15.406Z,101364.03
2023-05-01T06:05:50.517Z,101370.16
2023-05-01T06:07:23.282Z,101364.91
2023-05-01T06:08:55.511Z,101364.91
2023-05-01T06:10:27.416Z,101366.66
2023-05-01T06:11:59.315Z,101356.16
2023-05-01T06:13:31.230Z,101361.38
2023-05-01T06:15:03.608Z,101364.88
2023-05-01T06:16:36.180Z,101364.00
2023-05-01T06:18:08.312Z,101364.88
2023-05-01T06:19:40.412Z,101363.13
2023-05-01T06:21:14.970Z,101364.84
2023-05-01T06:22:47.107Z,101358.72
2023-05-01T06:24:22.304Z,101367.38
2023-05-01T06:25:57.386Z,101357.75
2023-05-01T06:27:29.295Z,101359.50
2023-05-01T06:29:01.250Z,101362.06
2023-05-01T06:30:33.480Z,101354.19
2023-05-01T06:32:06.328Z,101366.38
2023-05-01T06:33:38.501Z,101359.34
2023-05-01T06:35:22.135Z,101351.47
2023-05-01T06:36:55.377Z,101354.06
2023-05-01T06:38:27.885Z,101354.03
2023-05-01T06:39:59.882Z,101356.63
2023-05-01T06:41:32.862Z,101360.09
2023-05-01T06:43:05.051Z,101360.03
2023-05-01T06:44:37.074Z,101362.63
2023-05-01T06:46:09.203Z,101367.78
2023-05-01T06:47:41.310Z,101365.13
2023-05-01T06:49:13.884Z,101358.03
2023-05-01T06:50:45.969Z,101365.91
2023-05-01T06:52:18.740Z,101357.06
2023-05-01T06:53:50.593Z,101350.91
2023-05-01T06:55:22.585Z,101351.81
2023-05-01T06:56:54.545Z,101363.03
2023-05-01T06:58:26.492Z,101367.28
2023-05-01T06:59:58.687Z,101359.28
2023-05-01T07:01:32.690Z,101350.59
2023-05-01T07:03:05.968Z,101356.63
2023-05-01T07:04:38.137Z,101361.72
2023-05-01T07:06:10.175Z,101362.50
2023-05-01T07:07:47.360Z,101355.44
2023-05-01T07:09:22.627Z,101357.16
2023-05-01T07:10:54.574Z,101357.03
2023-05-01T07:12:27.054Z,101347.38
2023-05-01T07:13:58.992Z,101355.13
2023-05-01T07:15:31.180Z,101355.00
2023-05-01T07:17:03.872Z,101365.44
2023-05-01T07:18:35.889Z,101354.09
2023-05-01T07:20:08.748Z,101354.88
2023-05-01T07:21:41.648Z,101348.63
2023-05-01T07:23:13.697Z,101347.66
2023-05-01T07:24:45.734Z,101350.22
2023-05-01T07:26:17.767Z,101340.34
2023-05-01T07:27:49.700Z,101337.66
2023-05-01T07:29:21.701Z,101339.31
2023-05-01T07:30:53.704Z,101340.03
2023-05-01T07:32:25.671Z,101338.91
2023-05-01T07:33:57.637Z,101345.88
2023-05-01T07:35:29.832Z,101346.72
2023-05-01T07:37:02.069Z,101344.91
2023-05-01T07:38:34.742Z,101337.69
2023-05-01T07:40:07.630Z,101341.19
2023-05-01T07:41:39.613Z,101339.41
2023-05-01T07:43:12.045Z,101339.34
2023-05-01T07:44:44.181Z,101334.75
2023-05-01T07:46:16.309Z,101340.78
2023-05-01T07:47:48.307Z,101330.13
2023-05-01T07:49:20.477Z,101327.31
2023-05-01T07:50:52.608Z,101331.41
2023-05-01T07:52:24.542Z,101332.38
2023-05-01T07:53:56.486Z,101336.56
2023-05-01T07:55:28.566Z,101340.69
2023-05-01T07:57:02.414Z,101335.31
2023-05-01T07:58:35.174Z,101332.66
2023-05-01T08:00:07.274Z,101336.97
2023-05-01T08:01:45.215Z,101328.00
2023-05-01T08:03:17.205Z,101329.59
2023-05-01T08:04:49.590Z,101328.63
2023-05-01T08:06:21.695Z,101326.09
2023-05-01T08:07:53.710Z,101327.44
2023-05-01T08:09:25.872Z,101325.56
2023-05-01T08:10:57.810Z,101329.72
2023-05-01T08:12:31.447Z,101330.44
2023-05-01T08:14:04.117Z,101325.03
2023-05-01T08:15:39.348Z,101326.59
2023-05-01T08:17:11.270Z,101325.03
2023-05-01T08:18:43.314Z,101330.97
2023-05-01T08:20:15.345Z,101328.25
2023-05-01T08:21:47.464Z,101335.22
2023-05-01T08:23:19.538Z,101330.31
2023-05-01T08:24:52.014Z,101324.88
2023-05-01T08:26:24.005Z,101330.72
2023-05-01T08:27:56.253Z,101329.66
2023-05-01T08:29:28.273Z,101329.06
2023-05-01T08:31:00.246Z,101334.50
2023-05-01T08:32:32.630Z,101330.13
2023-05-01T08:34:05.063Z,101325.84
2023-05-01T08:35:37.006Z,101331.09
2023-05-01T08:37:08.935Z,101336.81
2023-05-01T08:38:41.163Z,101325.59
2023-05-01T08:40:13.290Z,101325.34
2023-05-01T08:41:46.895Z,101326.03
2023-05-01T08:43:19.052Z,101326.81
2023-05-01T08:44:51.509Z,101325.19
2023-05-01T08:46:36.253Z,101331.31
2023-05-01T08:48:10.602Z,101323.97
2023-05-01T08:49:43.411Z,101326.53
2023-05-01T08:51:16.943Z,101325.66
2023-05-01T08:52:51.863Z,101326.59
2023-05-01T08:54:24.103Z,101329.31
2023-05-01T08:55:56.926Z,101321.47
2023-05-01T08:57:28.785Z,101327.50
2023-05-01T08:59:01.582Z,101326.47
2023-05-01T09:00:34.768Z,101329.03
2023-05-01T09:02:08.524Z,101330.72
2023-05-01T09:03:41.085Z,101320.84
2023-05-01T09:05:14.377Z,101324.09
2023-05-01T09:06:46.662Z,101321.13
2023-05-01T09:08:18.933Z,101320.16
2023-05-01T09:09:51.262Z,101318.47
2023-05-01T09:11:23.656Z,101319.63
2023-05-01T09:13:01.841Z,101321.94
2023-05-01T09:14:33.990Z,101319.97
2023-05-01T09:16:06.726Z,101310.31
2023-05-01T09:17:38.945Z,101313.88
2023-05-01T09:19:11.056Z,101310.34
2023-05-01T09:20:43.280Z,101310.19
2023-05-01T09:22:16.134Z,101309.94
2023-05-01T09:23:51.561Z,101320.66
2023-05-01T09:25:23.809Z,101319.66
2023-05-01T09:26:57.889Z,101311.81
2023-05-01T09:28:47.056Z,101315.78
2023-05-01T09:30:33.721Z,101318.88
2023-05-01T09:32:26.435Z,101317.88
2023-05-01T09:34:01.007Z,101313.22
2023-05-01T09:35:34.409Z,101321.81
2023-05-01T09:37:06.803Z,101314.59
2023-05-01T09:38:43.953Z,101317.84
2023-05-01T09:40:16.238Z,101310.09
2023-05-01T09:41:52.827Z,101311.25
2023-05-01T09:43:28.733Z,101311.97
2023-05-01T09:45:01.923Z,101306.50
2023-05-01T09:46:42.958Z,101306.16
2023-05-01T09:48:14.902Z,101300.53
2023-05-01T09:49:48.504Z,101302.66
2023-05-01T09:51:21.462Z,101306.53
2023-05-01T09:52:53.399Z,101301.34
2023-05-01T09:54:25.441Z,101304.63
2023-05-01T09:56:03.299Z,101297.53
2023-05-01T09:57:36.467Z,101301.97
2023-05-01T09:59:21.307Z,101302.47
2023-05-01T10:00:53.284Z,101301.13
2023-05-01T10:02:29.940Z,101303.91
2023-05-01T10:04:02.168Z,101301.78
2023-05-01T10:05:44.420Z,101308.41
2023-05-01T10:07:16.638Z,101302.88
2023-05-01T10:08:50.016Z,101310.78
2023-05-01T10:10:23.033Z,101305.13
2023-05-01T10:11:58.013Z,101305.00
2023-05-01T10:13:31.103Z,101301.22
2023-05-01T10:15:17.312Z,101309.97
2023-05-01T10:16:59.629Z,101307.72
2023-05-01T10:18:32.304Z,101302.41
2023-05-01T10:20:04.626Z,101303.63
2023-05-01T10:21:37.284Z,101300.28
2023-05-01T10:23:09.731Z,101308.00
2023-05-01T10:24:48.101Z,101306.84
2023-05-01T10:26:20.903Z,101306.28
2023-05-01T10:27:53.766Z,101298.53
2023-05-01T10:29:25.603Z,101306.16
2023-05-01T10:30:58.554Z,101300.56
2023-05-01T10:32:32.659Z,101301.78
2023-05-01T10:34:04.877Z,101301.66
2023-05-01T10:35:41.364Z,101302.25
2023-05-01T10:37:31.772Z,101304.31
2023-05-01T10:39:03.911Z,101301.63
2023-05-01T10:40:49.926Z,101301.91
2023-05-01T10:42:22.037Z,101300.22
2023-05-01T10:44:23.608Z,101308.13
2023-05-01T10:46:10.654Z,101302.47
2023-05-01T10:47:43.183Z,101297.63
2023-05-01T10:49:15.225Z,101291.50
2023-05-01T10:51:10.087Z,101294.84
2023-05-01T10:53:13.293Z,101296.34
2023-05-01T10:54:45.268Z,101294.78
2023-05-01T10:56:27.366Z,101297.16
2023-05-01T10:57:59.361Z,101293.47
2023-05-01T10:59:59.008Z,101296.00
2023-05-01T11:01:38.434Z,101297.63
2023-05-01T11:03:37.036Z,101287.59
2023-05-01T11:05:09.081Z,101290.53
2023-05-01T11:07:11.235Z,101283.16
2023-05-01T11:10:28.240Z,101288.09
2023-05-01T11:12:00.260Z,101289.09
2023-05-01T11:13:57.309Z,101283.50
2023-05-01T11:15:34.075Z,101293.59
2023-05-01T11:17:06.182Z,101285.28
2023-05-01T11:18:47.195Z,101283.84
2023-05-01T11:20:24.923Z,101289.78
2023-05-01T11:21:57.365Z,101283.59
2023-05-01T11:23:31.760Z,101287.53
2023-05-01T11:25:04.952Z,101290.88
2023-05-01T11:26:40.053Z,101289.16
2023-05-01T11:28:12.216Z,101287.59
2023-05-01T11:29:46.166Z,101287.41
2023-05-01T11:31:19.031Z,101285.00
2023-05-01T11:32:52.188Z,101289.00
2023-05-01T11:34:24.918Z,101285.53
2023-05-01T11:35:57.185Z,101288.34
2023-05-01T11:37:45.032Z,101290.47
2023-05-01T11:39:20.190Z,101287.91
2023-05-01T11:40:57.655Z,101281.75
2023-05-01T11:42:29.829Z,101287.69
2023-05-01T11:44:02.046Z,101282.97
2023-05-01T11:45:35.420Z,101283.72
2023-05-01T11:47:09.346Z,101279.75
2023-05-01T11:48:41.975Z,101277.84
2023-05-01T11:50:15.009Z,101276.28
2023-05-01T11:51:56.870Z,101283.84
2023-05-01T11:53:29.442Z,101282.66
2023-05-01T11:55:01.750Z,101276.84
2023-05-01T11:56:35.047Z,101276.16
2023-05-01T11:58:07.192Z,101270.69
2023-05-01T11:59:39.108Z,101272.78
2023-05-01T12:01:13.058Z,101272.47
2023-05-01T12:03:15.137Z,101273.13
2023-05-01T12:04:48.025Z,101266.38
2023-05-01T12:06:20.217Z,101264.06
2023-05-01T12:07:52.346Z,101260.22
2023-05-01T12:09:27.167Z,101263.03
2023-05-01T12:10:59.208Z,101257.25
2023-05-01T12:12:31.315Z,101263.34
2023-05-01T12:14:04.333Z,101248.81
2023-05-01T12:15:42.811Z,101251.59
2023-05-01T12:17:14.827Z,101247.09
2023-05-01T12:18:47.285Z,101245.03
2023-05-01T12:20:34.956Z,101243.09
2023-05-01T12:22:07.914Z,101242.75
2023-05-01T12:23:39.931Z,101247.13
2023-05-01T12:25:11.999Z,101240.19
2023-05-01T12:26:45.455Z,101232.28
2023-05-01T12:28:20.113Z,101228.38
2023-05-01T12:29:52.334Z,101229.91
2023-05-01T12:31:25.286Z,101224.81
2023-05-01T12:32:58.315Z,101224.44
2023-05-01T12:34:33.919Z,101218.47
2023-05-01T12:36:12.122Z,101214.50
2023-05-01T12:37:44.239Z,101216.94
2023-05-01T12:39:16.251Z,101206.56
2023-05-01T12:40:55.975Z,101214.16
2023-05-01T12:42:27.981Z,101210.63
2023-05-01T12:44:00.144Z,101206.78
2023-05-01T12:45:39.532Z,101204.53
2023-05-01T12:47:12.664Z,101210.75
2023-05-01T12:48:45.604Z,101200.22
2023-05-01T12:50:17.689Z,101204.91
2023-05-01T12:51:51.203Z,101209.66
2023-05-01T12:53:24.684Z,101229.25
2023-05-01T12:55:04.503Z,101244.47
2023-05-01T12:56:36.580Z,101238.34
2023-05-01T12:58:08.738Z,101227.16
2023-05-01T12:59:42.787Z,101235.34
2023-05-01T13:01:27.525Z,101235.25
2023-05-01T13:03:03.970Z,101240.72
2023-05-01T13:04:36.300Z,101238.31
2023-05-01T13:06:09.339Z,101243.50
2023-05-01T13:07:48.486Z,101250.22
2023-05-01T13:09:20.849Z,101260.81
2023-05-01T13:10:56.494Z,101259.97
2023-05-01T13:12:29.245Z,101259.66
2023-05-01T13:14:08.408Z,101266.25
2023-05-01T13:15:40.510Z,101273.78
2023-05-01T13:17:12.636Z,101285.31
2023-05-01T13:18:49.504Z,101277.47
2023-05-01T13:20:28.596Z,101287.66
2023-05-01T13:22:01.108Z,101292.16
2023-05-01T13:23:33.210Z,101297.81
2023-05-01T13:25:15.040Z,101298.59
2023-05-01T13:26:47.070Z,101293.97
2023-05-01T13:28:19.979Z,101308.25
2023-05-01T13:29:58.170Z,101308.53
2023-05-01T13:31:30.838Z,101309.59
2023-05-01T13:33:05.655Z,101314.38
2023-05-01T13:34:42.320Z,101309.84
2023-05-01T13:36:25.085Z,101311.03
2023-05-01T13:37:58.189Z,101317.47
2023-05-01T13:39:30.323Z,101309.53
2023-05-01T13:41:02.253Z,101311.31
2023-05-01T13:42:34.333Z,101315.50
2023-05-01T13:44:06.928Z,101319.25
2023-05-01T13:45:39.088Z,101314.81
2023-05-01T13:47:16.404Z,101319.06
2023-05-01T13:48:49.516Z,101319.78
2023-05-01T13:50:21.773Z,101317.88
2023-05-01T13:51:55.673Z,101315.81
2023-05-01T13:53:27.793Z,101313.31
2023-05-01T13:55:00.310Z,101322.50
2023-05-01T13:56:35.440Z,101320.72
2023-05-01T13:58:07.798Z,101310.31
2023-05-01T13:59:41.429Z,101324.28
2023-05-01T14:01:18.805Z,101323.91
2023-05-01T14:02:53.472Z,101316.91
2023-05-01T14:04:25.744Z,101311.66
2023-05-01T14:05:57.691Z,101315.28
2023-05-01T14:07:29.658Z,101309.44
2023-05-01T14:09:01.690Z,101314.78
2023-05-01T14:10:33.732Z,101314.59
2023-05-01T14:12:05.865Z,101314.72
2023-05-01T14:13:40.745Z,101320.81
2023-05-01T14:15:13.254Z,101327.16
2023-05-01T14:16:49.300Z,101339.19
2023-05-01T14:18:22.308Z,101332.06
2023-05-01T14:19:54.950Z,101334.41
2023-05-01T14:21:28.464Z,101355.75
2023-05-01T14:23:00.502Z,101359.50
2023-05-01T14:24:36.531Z,101359.44
2023-05-01T14:26:09.525Z,101359.03
2023-05-01T14:27:41.438Z,101348.72
2023-05-01T14:29:21.961Z,101340.53
2023-05-01T14:30:55.099Z,101337.31
2023-05-01T14:32:30.185Z,101346.19
2023-05-01T14:34:06.542Z,101341.88
2023-05-01T14:35:48.764Z,101346.19
2023-05-01T14:37:20.772Z,101337.38
2023-05-01T14:38:53.380Z,101345.06
2023-05-01T14:40:29.867Z,101353.69
2023-05-01T14:42:02.104Z,101352.63
2023-05-01T14:43:36.657Z,101354.97
2023-05-01T14:45:12.032Z,101357.50
2023-05-01T14:46:52.019Z,101356.72
2023-05-01T14:48:25.805Z,101360.16
2023-05-01T14:49:57.798Z,101356.47
2023-05-01T14:51:32.421Z,101363.59
2023-05-01T14:53:04.492Z,101363.41
2023-05-01T14:54:45.381Z,101366.69
2023-05-01T14:56:17.371Z,101356.09
2023-05-01T14:57:49.292Z,101352.44
2023-05-01T14:59:23.095Z,101350.53
2023-05-01T15:00:55.482Z,101357.38
2023-05-01T15:02:27.878Z,101357.25
2023-05-01T15:04:01.943Z,101353.34
2023-05-01T15:05:38.649Z,101352.22
2023-05-01T15:07:10.627Z,101359.91
2023-05-01T15:08:43.100Z,101354.41
2023-05-01T15:10:16.223Z,101355.22
2023-05-01T15:11:48.240Z,101360.38
2023-05-01T15:13:21.465Z,101355.75
2023-05-01T15:14:53.419Z,101354.66
2023-05-01T15:16:25.405Z,101351.94
2023-05-01T15:17:57.517Z,101357.97
2023-05-01T15:19:29.528Z,101351.97
2023-05-01T15:21:01.554Z,101363.59
2023-05-01T15:22:33.508Z,101360.16
2023-05-01T15:24:05.672Z,101369.84
2023-05-01T15:25:37.627Z,101362.00
2023-05-01T15:27:09.597Z,101358.31
2023-05-01T15:28:41.588Z,101359.00
2023-05-01T15:30:15.158Z,101364.94
2023-05-01T15:31:50.592Z,101360.47
2023-05-01T15:33:27.860Z,101362.03
2023-05-01T15:35:00.081Z,101367.25
2023-05-01T15:36:33.033Z,101367.00
2023-05-01T15:38:04.978Z,101360.72
2023-05-01T15:39:38.389Z,101362.31
2023-05-01T15:41:10.455Z,101363.78
2023-05-01T15:42:43.253Z,101369.91
2023-05-01T15:44:15.380Z,101364.72
2023-05-01T15:45:47.430Z,101367.44
2023-05-01T15:47:19.512Z,101356.94
2023-05-01T15:48:52.071Z,101364.69
2023-05-01T15:50:27.679Z,101368.13
2023-05-01T15:51:59.770Z,101365.09
2023-05-01T15:53:31.871Z,101368.34
2023-05-01T15:55:04.040Z,101365.53
2023-05-01T15:56:37.574Z,101371.56
2023-05-01T15:58:09.732Z,101369.84
2023-05-01T15:59:42.025Z,101366.91
2023-05-01T16:01:14.651Z,101375.66
2023-05-01T16:02:46.807Z,101374.94
2023-05-01T16:04:19.028Z,101385.75
2023-05-01T16:05:51.203Z,101374.53
2023-05-01T16:07:23.247Z,101382.56
2023-05-01T16:08:55.411Z,101386.09
2023-05-01T16:10:28.038Z,101384.31
2023-05-01T16:12:03.512Z,101389.63
2023-05-01T16:13:42.282Z,101387.78
2023-05-01T16:15:15.228Z,101395.56
2023-05-01T16:16:47.361Z,101395.13
2023-05-01T16:18:21.111Z,101394.06
2023-05-01T16:19:53.590Z,101385.75
2023-05-01T16:21:27.262Z,101392.69
2023-05-01T16:22:59.285Z,101388.47
2023-05-01T16:24:34.547Z,101398.97
2023-05-01T16:26:06.750Z,101398.22
2023-05-01T16:27:44.698Z,101400.13
2023-05-01T16:29:16.783Z,101401.88
2023-05-01T16:30:49.168Z,101405.16
2023-05-01T16:32:21.232Z,101405.09
2023-05-01T16:33:54.059Z,101405.97
2023-05-01T16:35:27.730Z,101405.78
2023-05-01T16:37:02.574Z,101405.00
2023-05-01T16:38:38.211Z,101404.09
2023-05-01T16:40:16.620Z,101398.72
2023-05-01T16:41:51.010Z,101396.50
2023-05-01T16:43:23.029Z,101415.13
2023-05-01T16:44:56.814Z,101410.94
2023-05-01T16:46:31.165Z,101411.00
2023-05-01T16:48:03.691Z,101412.94
2023-05-01T16:49:36.710Z,101413.06
2023-05-01T16:51:10.149Z,101410.59
2023-05-01T16:52:42.187Z,101422.09
2023-05-01T16:54:14.337Z,101426.72
2023-05-01T16:55:46.539Z,101426.09
2023-05-01T16:57:18.574Z,101430.69
2023-05-01T16:58:50.561Z,101429.03
2023-05-01T17:00:22.540Z,101431.84
2023-05-01T17:01:54.632Z,101435.44
2023-05-01T17:03:27.182Z,101436.38
2023-05-01T17:04:59.661Z,101437.25
2023-05-01T17:06:31.735Z,101442.56
2023-05-01T17:08:03.749Z,101439.00
2023-05-01T17:09:35.785Z,101432.75
2023-05-01T17:11:07.818Z,101436.25
2023-05-01T17:12:39.766Z,101438.06
2023-05-01T17:14:12.128Z,101438.91
2023-05-01T17:15:44.293Z,101433.66
2023-05-01T17:17:18.136Z,101441.59
2023-05-01T17:18:50.326Z,101439.81
2023-05-01T17:20:22.490Z,101438.09
2023-05-01T17:21:54.481Z,101447.84
2023-05-01T17:23:29.201Z,101440.19
2023-05-01T17:25:03.383Z,101450.06
2023-05-01T17:26:35.650Z,101457.28
2023-05-01T17:28:07.595Z,101452.03
2023-05-01T17:29:39.621Z,101444.25
2023-05-01T17:31:11.549Z,101457.47
2023-05-01T17:32:43.598Z,101449.53
2023-05-01T17:34:15.808Z,101451.31
2023-05-01T17:35:48.388Z,101452.22
2023-05-01T17:37:20.643Z,101452.22
2023-05-01T17:38:53.768Z,101464.50
2023-05-01T17:40:26.054Z,101453.09
2023-05-01T17:41:58.190Z,101459.19
2023-05-01T17:43:30.234Z,101467.91
2023-05-01T17:45:02.258Z,101461.78
2023-05-01T17:46:34.697Z,101460.19
2023-05-01T17:48:06.846Z,101454.03
2023-05-01T17:49:38.882Z,101462.72
2023-05-01T17:51:11.040Z,101467.16
2023-05-01T17:52:45.392Z,101469.88
2023-05-01T17:54:17.835Z,101472.47
2023-05-01T17:55:49.810Z,101473.25
2023-05-01T17:57:21.738Z,101474.06
2023-05-01T17:58:54.623Z,101477.56