createdAt,value
2023-05-25T00:06:18.938Z,5.20
2023-05-25T00:16:48.808Z,5.70
2023-05-25T00:27:56.741Z,6.20
2023-05-25T00:38:30.549Z,6.60
2023-05-25T00:48:59.607Z,7.90
2023-05-25T00:59:36.399Z,5.80
2023-05-25T01:10:50.306Z,5.00
2023-05-25T01:21:53.629Z,5.60
2023-05-25T01:32:32.988Z,5.90
2023-05-25T01:43:00.745Z,5.90
2023-05-25T01:53:40.035Z,5.60
2023-05-25T02:04:26.743Z,5.60
2023-05-25T02:14:58.192Z,6.60
2023-05-25T02:25:30.610Z,6.90
2023-05-25T02:35:58.422Z,7.00
2023-05-25T02:47:05.257Z,7.10
2023-05-25T02:58:01.448Z,5.80
2023-05-25T03:09:24.211Z,6.50
2023-05-25T03:20:11.059Z,7.30
2023-05-25T03:30:49.326Z,8.10
2023-05-25T03:41:18.288Z,7.70
2023-05-25T03:52:04.264Z,7.30
2023-05-25T04:02:32.006Z,8.10
2023-05-25T04:13:06.730Z,7.50
2023-05-25T04:34:22.097Z,6.80
2023-05-25T04:45:17.817Z,7.80
2023-05-25T04:56:42.388Z,7.10
2023-05-25T05:07:48.230Z,6.70
2023-05-25T05:18:29.940Z,8.60
2023-05-25T05:39:58.656Z,8.40
2023-05-25T05:50:50.721Z,6.80
2023-05-25T06:01:40.163Z,6.80
2023-05-25T06:12:37.982Z,7.30
2023-05-25T06:23:26.616Z,6.50
2023-05-25T06:34:04.414Z,5.90
2023-05-25T06:44:52.268Z,6.00
2023-05-25T06:55:30.932Z,5.60
2023-05-25T07:06:38.392Z,7.00
2023-05-25T07:18:12.921Z,5.10
2023-05-25T07:29:27.366Z,5.20
2023-05-25T07:40:30.085Z,5.10
2023-05-25T07:51:04.049Z,5.00
2023-05-25T08:01:50.585Z,3.90
2023-05-25T08:12:34.271Z,3.90
2023-05-25T08:23:30.612Z,4.60
2023-05-25T08:33:58.874Z,4.00
2023-05-25T08:44:42.509Z,4.20
2023-05-25T08:55:49.501Z,3.70
2023-05-25T09:19:18.016Z,4.40
2023-05-25T09:29:44.686Z,4.60
2023-05-25T09:40:35.322Z,3.80
2023-05-25T09:51:50.648Z,3.90
2023-05-25T10:02:39.699Z,3.40
2023-05-25T10:13:08.772Z,3.30
2023-05-25T10:23:49.978Z,3.40
2023-05-25T10:34:18.380Z,3.90
2023-05-25T10:44:44.407Z,2.80
2023-05-25T10:55:28.388Z,3.70
2023-05-25T11:06:10.748Z,3.60
2023-05-25T11:17:33.235Z,3.10
2023-05-25T11:28:19.087Z,3.30
2023-05-25T11:38:56.605Z,3.20
2023-05-25T12:00:58.507Z,3.30
2023-05-25T12:11:34.833Z,3.40
2023-05-25T12:22:16.697Z,4.20
2023-05-25T12:33:04.062Z,4.40
2023-05-25T12:43:57.922Z,5.10
2023-05-25T12:54:45.817Z,4.20
2023-05-25T13:05:22.472Z,4.10
2023-05-25T13:15:47.724Z,4.20
2023-05-25T13:26:13.214Z,3.60
2023-05-25T13:36:44.670Z,4.10
2023-05-25T13:47:22.728Z,4.20
2023-05-25T13:57:46.812Z,3.80
2023-05-25T14:08:13.064Z,3.70
2023-05-25T14:18:37.897Z,4.10
2023-05-25T14:29:02.350Z,3.70
2023-05-25T14:39:27.134Z,4.20
2023-05-25T14:49:51.906Z,4.00
2023-05-25T15:00:16.370Z,3.50
2023-05-25T15:10:42.088Z,3.00
2023-05-25T15:21:06.996Z,3.70
2023-05-25T15:31:31.759Z,3.50
2023-05-25T15:41:56.693Z,3.70
2023-05-25T15:52:21.410Z,3.10
2023-05-25T16:02:45.920Z,3.00
2023-05-25T16:13:10.950Z,3.90
2023-05-25T16:23:35.515Z,3.70
2023-05-25T16:34:00.036Z,3.50
2023-05-25T16:44:25.197Z,3.60
2023-05-25T16:54:49.789Z,3.10
2023-05-25T17:05:14.019Z,3.50
2023-05-25T17:15:38.455Z,3.10
2023-05-25T17:26:03.950Z,3.60
2023-05-25T17:36:27.897Z,3.80
2023-05-25T17:46:53.601Z,3.70
2023-05-25T17:57:18.748Z,3.30
2023-05-25T18:07:42.861Z,3.90
2023-05-25T18:18:09.074Z,3.70
2023-05-25T18:28:34.053Z,3.50
2023-05-25T18:38:58.440Z,4.80
2023-05-25T18:49:24.366Z,4.10
2023-05-25T18:59:48.971Z,3.10
2023-05-25T19:10:13.075Z,4.00
2023-05-25T19:20:38.155Z,3.70
2023-05-25T19:31:03.384Z,3.80
2023-05-25T19:41:28.054Z,4.40
2023-05-25T19:51:52.968Z,4.00
2023-05-25T20:02:18.015Z,4.50
2023-05-25T20:12:42.363Z,5.40
2023-05-25T20:23:07.744Z,6.40
2023-05-25T20:33:32.805Z,6.10
2023-05-25T20:43:57.512Z,6.60
2023-05-25T20:54:22.808Z,7.60
2023-05-25T21:04:48.008Z,7.00
2023-05-25T21:15:12.189Z,6.50
2023-05-25T21:25:37.228Z,6.30
2023-05-25T21:36:03.236Z,5.80
2023-05-25T21:46:27.432Z,5.70
2023-05-25T21:56:52.508Z,5.10
2023-05-25T22:07:17.228Z,4.70
2023-05-25T22:38:31.200Z,4.80
2023-05-25T22:48:55.461Z,4.90
2023-05-25T22:59:20.211Z,4.80
2023-05-25T23:09:45.106Z,3.80
2023-05-25T23:30:34.510Z,4.30
2023-05-25T23:40:59.133Z,4.00
2023-05-25T23:51:22.916Z,4.60
