createdAt,value
2022-11-18T00:02:17.586Z,27.80
2022-11-18T00:04:46.790Z,28.77
2022-11-18T00:07:14.570Z,27.07
2022-11-18T00:09:42.317Z,30.23
2022-11-18T00:12:27.714Z,27.53
2022-11-18T00:14:55.409Z,26.57
2022-11-18T00:17:23.128Z,28.37
2022-11-18T00:19:52.183Z,27.63
2022-11-18T00:22:19.861Z,27.57
2022-11-18T00:24:47.573Z,28.63
2022-11-18T00:27:15.276Z,28.37
2022-11-18T00:29:42.986Z,28.73
2022-11-18T00:32:10.726Z,27.70
2022-11-18T00:34:38.482Z,27.97
2022-11-18T00:37:07.512Z,29.33
2022-11-18T00:39:35.187Z,28.23
2022-11-18T00:42:20.606Z,32.07
2022-11-18T00:44:48.294Z,29.80
2022-11-18T00:47:16.029Z,31.03
2022-11-18T00:49:43.705Z,29.27
2022-11-18T00:52:12.725Z,29.63
2022-11-18T00:54:40.408Z,31.53
2022-11-18T00:57:08.106Z,28.10
2022-11-18T00:59:35.790Z,29.63
2022-11-18T01:02:03.493Z,28.63
2022-11-18T01:04:31.388Z,29.87
2022-11-18T01:06:59.113Z,29.10
2022-11-18T01:09:28.235Z,29.33
2022-11-18T01:12:13.370Z,29.87
2022-11-18T01:14:41.073Z,29.23
2022-11-18T01:17:08.812Z,28.97
2022-11-18T01:19:36.685Z,28.63
2022-11-18T01:22:04.720Z,30.63
2022-11-18T01:24:34.322Z,29.97
2022-11-18T01:27:02.850Z,31.33
2022-11-18T01:29:31.006Z,28.57
2022-11-18T01:34:46.315Z,30.27
2022-11-18T01:37:14.375Z,30.53
2022-11-18T01:39:43.377Z,33.37
2022-11-18T01:42:16.062Z,32.73
2022-11-18T01:45:09.414Z,31.43
2022-11-18T01:47:41.551Z,30.70
2022-11-18T01:50:10.530Z,30.30
2022-11-18T01:52:40.359Z,30.77
2022-11-18T01:55:14.343Z,32.27
2022-11-18T01:57:42.620Z,33.33
2022-11-18T02:00:12.334Z,33.10
2022-11-18T02:02:40.247Z,30.57
2022-11-18T02:05:11.682Z,32.13
2022-11-18T02:07:43.331Z,30.87
2022-11-18T02:10:20.096Z,31.97
2022-11-18T02:12:48.184Z,31.37
2022-11-18T02:15:17.548Z,30.57
2022-11-18T02:17:54.653Z,30.73
2022-11-18T02:20:31.095Z,29.43
2022-11-18T02:23:36.442Z,29.93
2022-11-18T02:26:31.389Z,30.47
2022-11-18T02:29:06.706Z,30.23
2022-11-18T02:31:40.749Z,29.43
2022-11-18T02:34:16.033Z,30.27
2022-11-18T02:36:50.074Z,29.80
2022-11-18T02:39:21.704Z,30.07
2022-11-18T02:41:51.820Z,28.97
2022-11-18T02:44:23.240Z,30.83
2022-11-18T02:46:56.134Z,32.30
2022-11-18T02:49:28.355Z,31.53
2022-11-18T02:51:57.363Z,30.90
2022-11-18T02:54:27.078Z,31.20
2022-11-18T02:56:56.178Z,33.27
2022-11-18T02:59:25.273Z,30.80
2022-11-18T03:01:53.128Z,31.33
2022-11-18T03:04:22.220Z,30.57
2022-11-18T03:06:56.952Z,29.83
2022-11-18T03:09:30.919Z,30.30
2022-11-18T03:12:10.276Z,30.63
2022-11-18T03:14:48.036Z,29.97
2022-11-18T03:17:24.323Z,29.27
2022-11-18T03:20:05.821Z,29.03
2022-11-18T03:22:38.407Z,30.87
2022-11-18T03:25:09.803Z,30.83
2022-11-18T03:27:42.746Z,30.60
2022-11-18T03:30:17.992Z,30.03
2022-11-18T03:32:52.475Z,30.93
2022-11-18T03:35:25.318Z,29.27
2022-11-18T03:37:57.318Z,29.67
2022-11-18T03:40:27.546Z,30.87
2022-11-18T03:42:59.642Z,29.63
2022-11-18T03:45:35.490Z,29.67
2022-11-18T03:48:06.333Z,30.93
2022-11-18T03:50:38.986Z,30.30
2022-11-18T03:53:08.289Z,28.97
2022-11-18T03:55:40.382Z,27.93
2022-11-18T03:58:14.692Z,29.40
2022-11-18T04:00:48.202Z,28.57
2022-11-18T04:03:15.958Z,29.33
2022-11-18T04:05:45.059Z,28.23
2022-11-18T04:08:19.823Z,29.40
2022-11-18T04:10:51.184Z,28.70
2022-11-18T04:13:23.312Z,28.00
2022-11-18T04:15:52.561Z,27.37
2022-11-18T04:18:20.308Z,29.30
2022-11-18T04:20:48.219Z,29.30
2022-11-18T04:23:15.990Z,28.97
2022-11-18T04:25:43.707Z,27.10
2022-11-18T04:28:11.438Z,27.47
2022-11-18T04:30:39.150Z,27.67
2022-11-18T04:33:08.217Z,28.00
2022-11-18T04:35:35.961Z,26.43
2022-11-18T04:38:04.962Z,27.90
2022-11-18T04:40:32.953Z,27.20
2022-11-18T04:43:00.673Z,29.67
2022-11-18T04:45:28.396Z,28.37
2022-11-18T04:48:00.406Z,29.00
2022-11-18T04:50:32.278Z,37.25
2022-11-18T04:52:59.990Z,30.63
2022-11-18T04:55:28.187Z,29.53
2022-11-18T04:57:55.925Z,28.40
2022-11-18T05:00:23.827Z,29.63
2022-11-18T05:02:51.563Z,28.27
2022-11-18T05:05:19.316Z,29.23
2022-11-18T05:07:48.435Z,29.67
2022-11-18T05:10:16.308Z,28.30
2022-11-18T05:12:49.148Z,27.57
2022-11-18T05:15:17.158Z,28.83
2022-11-18T05:17:44.972Z,27.77
2022-11-18T05:20:12.974Z,29.60
2022-11-18T05:22:40.831Z,28.37
2022-11-18T05:25:10.631Z,28.33
2022-11-18T05:27:38.335Z,28.33
2022-11-18T05:30:07.038Z,27.33
2022-11-18T05:32:34.759Z,28.67
2022-11-18T05:35:02.474Z,29.50
2022-11-18T05:37:32.839Z,29.73
2022-11-18T05:40:00.548Z,28.97
2022-11-18T05:42:47.407Z,29.13
2022-11-18T05:45:16.034Z,29.23
2022-11-18T05:47:57.715Z,29.43
2022-11-18T05:50:25.416Z,30.30
2022-11-18T05:52:53.216Z,29.20
2022-11-18T05:55:23.310Z,29.10
2022-11-18T05:57:52.340Z,29.63
2022-11-18T06:00:20.236Z,29.10
2022-11-18T06:02:51.036Z,28.97
2022-11-18T06:05:20.193Z,30.13
2022-11-18T06:07:47.940Z,29.63
2022-11-18T06:10:19.749Z,30.07
2022-11-18T06:12:51.180Z,35.93
2022-11-18T06:15:23.356Z,31.10
2022-11-18T06:17:55.770Z,29.70
2022-11-18T06:20:23.818Z,29.60
2022-11-18T06:22:54.733Z,30.77
2022-11-18T06:25:22.678Z,29.87
2022-11-18T06:27:52.750Z,29.97
2022-11-18T06:30:21.858Z,31.63
2022-11-18T06:32:49.666Z,31.47
2022-11-18T06:35:17.675Z,29.43
2022-11-18T06:37:45.455Z,32.07
2022-11-18T06:40:13.938Z,31.27
2022-11-18T06:42:59.214Z,31.87
2022-11-18T06:45:28.240Z,30.63
2022-11-18T06:47:57.503Z,30.83
2022-11-18T06:50:25.470Z,30.73
2022-11-18T06:52:53.221Z,31.17
2022-11-18T06:55:21.049Z,33.07
2022-11-18T06:57:48.767Z,31.77
2022-11-18T07:00:18.205Z,30.23
2022-11-18T07:02:47.432Z,31.23
2022-11-18T07:05:15.274Z,30.93
2022-11-18T07:07:43.162Z,32.10
2022-11-18T07:10:11.216Z,30.77
2022-11-18T07:12:38.912Z,31.40
2022-11-18T07:15:07.514Z,31.10
2022-11-18T07:17:35.290Z,30.93
2022-11-18T07:20:04.652Z,32.33
2022-11-18T07:22:32.367Z,32.13
2022-11-18T07:25:00.095Z,31.23
2022-11-18T07:27:27.788Z,31.20
2022-11-18T07:29:55.485Z,29.17
2022-11-18T07:32:23.184Z,29.70
2022-11-18T07:34:50.852Z,29.63
2022-11-18T07:37:19.892Z,28.80
2022-11-18T07:39:47.576Z,114.97
2022-11-18T07:42:15.317Z,31.47
2022-11-18T07:44:43.151Z,30.93
2022-11-18T07:47:10.826Z,31.37
2022-11-18T07:49:38.541Z,31.03
2022-11-18T07:52:06.260Z,29.17
2022-11-18T07:54:35.317Z,28.90
2022-11-18T07:57:02.991Z,28.77
2022-11-18T07:59:30.686Z,29.13
2022-11-18T08:02:00.036Z,28.90
2022-11-18T08:04:27.853Z,29.80
2022-11-18T08:06:55.620Z,30.57
2022-11-18T08:09:23.362Z,27.50
2022-11-18T08:11:52.635Z,28.37
2022-11-18T08:14:21.998Z,27.13
2022-11-18T08:16:49.692Z,29.73
2022-11-18T08:19:17.691Z,26.73
2022-11-18T08:21:45.699Z,29.20
2022-11-18T08:24:13.679Z,28.50
2022-11-18T08:26:41.387Z,27.63
2022-11-18T08:29:10.728Z,28.27
2022-11-18T08:31:38.445Z,27.63
2022-11-18T08:34:08.149Z,26.83
2022-11-18T08:36:38.448Z,28.33
2022-11-18T08:39:08.726Z,26.43
2022-11-18T08:41:38.431Z,27.53
2022-11-18T08:44:07.349Z,27.23
2022-11-18T08:46:36.398Z,26.77
2022-11-18T08:49:04.409Z,26.93
2022-11-18T08:51:32.134Z,25.87
2022-11-18T08:53:59.837Z,24.80
2022-11-18T08:56:27.808Z,24.40
2022-11-18T08:58:56.765Z,27.77
2022-11-18T09:01:24.533Z,23.70
2022-11-18T09:03:53.674Z,24.60
2022-11-18T09:06:24.730Z,23.40
2022-11-18T09:08:53.262Z,22.73
2022-11-18T09:11:22.861Z,21.53
2022-11-18T09:14:33.048Z,21.77
2022-11-18T09:16:41.420Z,20.00
2022-11-18T09:19:45.195Z,21.60
2022-11-18T09:21:58.161Z,21.47
2022-11-18T09:24:25.900Z,20.97
2022-11-18T09:26:54.139Z,20.90
2022-11-18T09:29:25.411Z,20.53
2022-11-18T09:31:53.777Z,18.83
2022-11-18T09:34:23.445Z,20.07
2022-11-18T09:36:55.747Z,19.70
2022-11-18T09:39:23.963Z,19.30
2022-11-18T09:42:00.277Z,17.40
2022-11-18T09:44:42.238Z,18.10
2022-11-18T09:47:21.726Z,18.37
2022-11-18T09:49:50.862Z,17.87
2022-11-18T09:52:21.715Z,19.33
2022-11-18T09:54:49.548Z,18.40
2022-11-18T09:57:18.906Z,18.10
2022-11-18T09:59:47.236Z,19.93
2022-11-18T10:02:38.836Z,18.97
2022-11-18T10:05:17.449Z,18.67
2022-11-18T10:07:53.974Z,18.47
2022-11-18T10:10:26.383Z,19.60
2022-11-18T10:13:01.728Z,18.67
2022-11-18T10:15:34.779Z,18.27
2022-11-18T10:18:26.444Z,19.73
2022-11-18T10:21:15.142Z,18.87
2022-11-18T10:23:52.563Z,19.00
2022-11-18T10:26:36.000Z,18.10
2022-11-18T10:29:04.310Z,17.77
2022-11-18T10:31:32.009Z,18.30
2022-11-18T10:34:00.961Z,18.30
2022-11-18T10:36:33.171Z,17.23
2022-11-18T10:39:09.640Z,17.60
2022-11-18T10:41:46.273Z,18.43
2022-11-18T10:44:30.879Z,18.03
2022-11-18T10:47:29.694Z,17.23
2022-11-18T10:49:59.610Z,17.63
2022-11-18T10:52:30.096Z,18.13
2022-11-18T10:55:21.487Z,18.30
2022-11-18T10:57:51.888Z,16.23
2022-11-18T11:00:41.259Z,18.87
2022-11-18T11:03:36.146Z,17.83
2022-11-18T11:06:32.121Z,16.93
2022-11-18T11:09:05.177Z,16.90
2022-11-18T11:11:34.471Z,17.70
2022-11-18T11:14:17.893Z,17.17
2022-11-18T11:16:53.558Z,17.30
2022-11-18T11:19:24.657Z,16.90
2022-11-18T11:21:53.006Z,17.83
2022-11-18T11:24:25.530Z,18.33
2022-11-18T11:30:04.349Z,17.57
2022-11-18T11:32:45.492Z,16.30
2022-11-18T11:35:19.484Z,15.60
2022-11-18T11:37:54.528Z,99.13
2022-11-18T11:40:31.157Z,14.53
2022-11-18T11:43:10.654Z,13.43
2022-11-18T11:45:48.246Z,14.13
2022-11-18T11:48:30.834Z,14.27
2022-11-18T11:51:05.044Z,14.10
2022-11-18T11:53:58.799Z,14.03
2022-11-18T11:56:34.890Z,13.97
2022-11-18T11:59:18.222Z,14.57
2022-11-18T12:02:00.541Z,14.60
2022-11-18T12:04:42.077Z,14.67
2022-11-18T12:07:18.031Z,15.00
2022-11-18T12:10:03.243Z,14.57
2022-11-18T12:12:39.167Z,15.13
2022-11-18T12:15:21.219Z,15.73
2022-11-18T12:17:56.747Z,14.10
2022-11-18T12:20:43.136Z,14.57
2022-11-18T12:23:13.123Z,14.73
2022-11-18T12:26:01.900Z,13.60
2022-11-18T12:28:33.875Z,15.10
2022-11-18T12:31:34.331Z,14.40
2022-11-18T12:34:30.659Z,15.23
2022-11-18T12:37:18.533Z,13.73
2022-11-18T12:39:58.404Z,14.33
2022-11-18T12:42:59.059Z,14.30
2022-11-18T12:45:58.418Z,13.73
2022-11-18T12:48:40.606Z,13.30
2022-11-18T12:51:44.373Z,14.07
2022-11-18T12:54:29.025Z,13.57
2022-11-18T12:57:00.235Z,13.23
2022-11-18T12:59:29.837Z,13.13
2022-11-18T13:02:23.404Z,13.30
2022-11-18T13:05:09.869Z,11.77
2022-11-18T13:08:02.002Z,11.73
2022-11-18T13:10:32.734Z,12.33
2022-11-18T13:13:00.946Z,12.03
2022-11-18T13:15:46.951Z,11.10
2022-11-18T13:18:18.795Z,10.67
2022-11-18T13:20:57.533Z,11.67
2022-11-18T13:23:46.210Z,12.07
2022-11-18T13:26:18.700Z,14.67
2022-11-18T13:29:03.283Z,11.40
2022-11-18T13:31:36.386Z,11.37
2022-11-18T13:34:16.072Z,10.60
2022-11-18T13:36:45.391Z,10.60
2022-11-18T13:39:21.134Z,10.60
2022-11-18T13:42:00.462Z,10.10
2022-11-18T13:44:30.858Z,10.03
2022-11-18T13:47:04.856Z,10.37
2022-11-18T13:49:48.894Z,10.77
2022-11-18T13:52:22.150Z,9.97
2022-11-18T13:54:52.281Z,9.70
2022-11-18T13:57:22.931Z,10.40
2022-11-18T13:59:51.786Z,10.03
2022-11-18T14:02:19.726Z,9.93
2022-11-18T14:04:55.063Z,10.20
2022-11-18T14:07:30.244Z,9.17
2022-11-18T14:10:00.955Z,9.40
2022-11-18T14:12:32.240Z,8.87
2022-11-18T14:15:17.995Z,8.80
2022-11-18T14:17:54.141Z,8.23
2022-11-18T14:20:24.019Z,8.90
2022-11-18T14:22:55.287Z,8.17
2022-11-18T14:25:27.875Z,8.23
2022-11-18T14:27:56.805Z,8.33
2022-11-18T14:30:30.489Z,8.37
2022-11-18T14:33:11.709Z,8.20
2022-11-18T14:35:41.360Z,8.23
2022-11-18T14:38:36.606Z,8.00
2022-11-18T14:41:05.043Z,8.57
2022-11-18T14:43:32.745Z,7.60
2022-11-18T14:46:02.203Z,7.77
2022-11-18T14:48:32.791Z,6.77
2022-11-18T14:51:02.089Z,7.47
2022-11-18T14:53:29.820Z,7.10
2022-11-18T14:55:59.787Z,7.43
2022-11-18T14:58:27.680Z,7.00
2022-11-18T15:00:55.617Z,6.50
2022-11-18T15:03:23.464Z,7.17
2022-11-18T15:05:51.412Z,6.67
2022-11-18T15:08:20.451Z,6.43
2022-11-18T15:10:48.267Z,7.03
2022-11-18T15:13:15.949Z,7.47
2022-11-18T15:15:43.662Z,6.97
2022-11-18T15:18:11.370Z,7.10
2022-11-18T15:20:40.525Z,6.47
2022-11-18T15:23:08.213Z,6.00
2022-11-18T15:25:37.289Z,7.67
2022-11-18T15:28:05.361Z,6.83
2022-11-18T15:30:33.068Z,6.30
2022-11-18T15:33:00.751Z,6.70
2022-11-18T15:35:28.573Z,5.83
2022-11-18T15:37:56.278Z,6.17
2022-11-18T15:40:24.518Z,6.60
2022-11-18T15:42:53.542Z,6.07
2022-11-18T15:45:21.368Z,6.40
2022-11-18T15:47:49.068Z,7.30
2022-11-18T15:50:17.473Z,6.50
2022-11-18T15:52:45.156Z,7.27
2022-11-18T15:55:12.873Z,8.27
2022-11-18T15:57:40.557Z,6.87
2022-11-18T16:00:10.960Z,7.07
2022-11-18T16:02:38.648Z,7.43
2022-11-18T16:05:07.242Z,8.07
2022-11-18T16:07:34.975Z,7.53
2022-11-18T16:10:28.949Z,7.13
2022-11-18T16:12:56.759Z,7.50
2022-11-18T16:15:43.525Z,6.73
2022-11-18T16:18:11.692Z,7.60
2022-11-18T16:20:39.433Z,7.37
2022-11-18T16:23:07.269Z,8.00
2022-11-18T16:25:35.012Z,7.30
2022-11-18T16:28:07.229Z,7.80
2022-11-18T16:31:09.901Z,8.43
2022-11-18T16:33:37.622Z,8.23
2022-11-18T16:36:05.781Z,7.90
2022-11-18T16:38:33.561Z,8.03
2022-11-18T16:41:01.643Z,8.23
2022-11-18T16:43:29.462Z,8.17
2022-11-18T16:45:58.514Z,7.77
2022-11-18T16:48:26.256Z,7.47
2022-11-18T16:51:08.478Z,8.20
2022-11-18T16:53:36.164Z,8.10
2022-11-18T16:56:04.416Z,8.47
2022-11-18T16:58:32.243Z,8.73
2022-11-18T17:01:18.974Z,9.47
2022-11-18T17:03:51.604Z,9.73
2022-11-18T17:06:19.433Z,9.10
2022-11-18T17:08:47.256Z,10.57
2022-11-18T17:11:15.215Z,10.60
2022-11-18T17:13:43.426Z,11.37
2022-11-18T17:16:14.141Z,13.73
2022-11-18T17:18:42.650Z,16.70
2022-11-18T17:21:12.433Z,13.50
2022-11-18T17:23:41.315Z,13.43
2022-11-18T17:26:09.705Z,14.30
2022-11-18T17:28:38.305Z,12.20
2022-11-18T17:31:07.066Z,11.17
2022-11-18T17:33:36.989Z,11.70
2022-11-18T17:36:07.060Z,11.10
2022-11-18T17:38:36.017Z,11.77
2022-11-18T17:41:03.886Z,12.40
2022-11-18T17:43:32.797Z,11.17
2022-11-18T17:46:01.366Z,12.20
2022-11-18T17:48:30.974Z,11.40
2022-11-18T17:51:06.221Z,13.40
2022-11-18T17:53:34.053Z,11.77
2022-11-18T17:56:04.121Z,13.07
2022-11-18T17:58:32.085Z,13.60
2022-11-18T18:01:08.702Z,12.93
2022-11-18T18:03:36.766Z,13.43
2022-11-18T18:06:07.369Z,13.40
2022-11-18T18:08:35.677Z,12.90
2022-11-18T18:11:03.431Z,11.57
2022-11-18T18:13:48.942Z,11.90
2022-11-18T18:16:17.176Z,12.30
2022-11-18T18:18:44.958Z,12.00
2022-11-18T18:21:14.035Z,13.50
2022-11-18T18:23:41.834Z,13.23
2022-11-18T18:26:11.204Z,13.53
2022-11-18T18:28:39.291Z,14.30
2022-11-18T18:31:09.091Z,14.47
2022-11-18T18:33:37.703Z,18.27
2022-11-18T18:36:08.308Z,16.80
2022-11-18T18:38:39.124Z,18.83
2022-11-18T18:41:08.878Z,18.03
2022-11-18T18:43:36.714Z,18.67
2022-11-18T18:46:24.572Z,19.63
2022-11-18T18:48:52.330Z,19.07
2022-11-18T18:51:20.217Z,18.40
2022-11-18T18:53:49.287Z,20.53
2022-11-18T18:56:17.062Z,19.80
2022-11-18T18:58:44.770Z,18.50
2022-11-18T19:01:14.390Z,18.70
2022-11-18T19:03:42.972Z,18.80
2022-11-18T19:06:49.126Z,36.17
2022-11-18T19:09:09.683Z,17.27
2022-11-18T19:11:54.711Z,16.13
2022-11-18T19:14:23.092Z,13.63
2022-11-18T19:16:51.114Z,14.77
2022-11-18T19:19:41.762Z,14.93
2022-11-18T19:22:11.202Z,14.87
2022-11-18T19:24:55.722Z,15.57
2022-11-18T19:27:24.202Z,21.07
2022-11-18T19:29:52.051Z,20.70
2022-11-18T19:32:19.817Z,20.60
2022-11-18T19:34:47.780Z,21.90
2022-11-18T19:37:15.503Z,20.20
2022-11-18T19:39:44.638Z,20.17
2022-11-18T19:42:12.394Z,19.17
2022-11-18T19:44:40.388Z,24.73
2022-11-18T19:47:08.091Z,21.10
2022-11-18T19:49:35.835Z,20.27
2022-11-18T19:52:03.781Z,19.00
2022-11-18T19:54:31.931Z,17.83
2022-11-18T19:57:03.702Z,17.67
2022-11-18T19:59:31.543Z,17.40
2022-11-18T20:01:59.353Z,17.30
2022-11-18T20:04:27.172Z,16.07
2022-11-18T20:06:55.008Z,16.00
2022-11-18T20:09:22.807Z,15.50
2022-11-18T20:11:50.560Z,13.67
2022-11-18T20:14:19.783Z,13.83
2022-11-18T20:16:47.645Z,14.57
2022-11-18T20:19:17.342Z,13.53
2022-11-18T20:21:47.868Z,12.20
2022-11-18T20:24:17.882Z,12.20
2022-11-18T20:26:46.374Z,12.47
2022-11-18T20:29:14.458Z,13.17
2022-11-18T20:31:43.534Z,12.27
2022-11-18T20:34:14.332Z,12.87
2022-11-18T20:36:42.873Z,13.03
2022-11-18T20:39:14.585Z,13.30
2022-11-18T20:41:42.408Z,13.70
2022-11-18T20:44:10.185Z,15.80
2022-11-18T20:46:37.896Z,18.73
2022-11-18T20:49:06.984Z,18.33
2022-11-18T20:51:35.049Z,20.90
2022-11-18T20:54:07.638Z,21.67
2022-11-18T20:56:35.418Z,20.60
2022-11-18T20:59:03.177Z,19.47
2022-11-18T21:01:32.526Z,20.47
2022-11-18T21:04:01.830Z,20.30
2022-11-18T21:06:32.685Z,22.00
2022-11-18T21:09:02.434Z,22.07
2022-11-18T21:11:30.486Z,20.33
2022-11-18T21:14:21.605Z,20.10
2022-11-18T21:16:52.156Z,22.07
2022-11-18T21:19:20.345Z,22.43
2022-11-18T21:21:50.889Z,21.53
2022-11-18T21:24:20.378Z,21.63
2022-11-18T21:26:49.744Z,22.37
2022-11-18T21:29:18.632Z,22.80
2022-11-18T21:31:47.246Z,21.83
2022-11-18T21:34:15.421Z,21.67
2022-11-18T21:36:46.933Z,21.73
2022-11-18T21:39:19.636Z,22.10
2022-11-18T21:41:52.055Z,21.07
2022-11-18T21:44:22.832Z,20.27
2022-11-18T21:46:50.567Z,19.97
2022-11-18T21:49:18.756Z,18.97
2022-11-18T21:51:46.819Z,18.57
2022-11-18T21:54:15.824Z,19.63
2022-11-18T21:56:45.144Z,19.90
2022-11-18T21:59:12.977Z,19.43
2022-11-18T22:01:40.736Z,18.47
2022-11-18T22:04:08.468Z,18.40
2022-11-18T22:06:36.244Z,18.00
2022-11-18T22:09:06.136Z,18.57
2022-11-18T22:11:34.028Z,18.90
2022-11-18T22:14:04.442Z,19.23
2022-11-18T22:16:32.203Z,18.67
2022-11-18T22:19:05.041Z,18.03
2022-11-18T22:21:35.679Z,17.93
2022-11-18T22:24:03.386Z,18.63
2022-11-18T22:26:31.093Z,18.00
2022-11-18T22:28:59.324Z,18.23
2022-11-18T22:31:29.290Z,16.60
2022-11-18T22:33:57.692Z,17.80
2022-11-18T22:36:27.282Z,16.53
2022-11-18T22:38:55.412Z,19.07
2022-11-18T22:41:42.633Z,19.53
2022-11-18T22:44:11.683Z,18.87
2022-11-18T22:46:42.057Z,18.23
2022-11-18T22:49:11.402Z,20.87
2022-11-18T22:51:39.943Z,18.43
2022-11-18T22:54:38.409Z,17.13
2022-11-18T22:56:56.690Z,19.43
2022-11-18T22:59:24.653Z,20.97
2022-11-18T23:01:53.816Z,20.13
2022-11-18T23:04:21.582Z,20.03
2022-11-18T23:06:49.756Z,20.07
2022-11-18T23:09:18.018Z,18.80
2022-11-18T23:12:03.612Z,17.80
2022-11-18T23:14:31.400Z,19.23
2022-11-18T23:17:00.613Z,20.47
2022-11-18T23:19:28.369Z,19.90
2022-11-18T23:21:56.091Z,18.33
2022-11-18T23:24:23.840Z,18.03
2022-11-18T23:26:51.570Z,18.03
2022-11-18T23:29:20.275Z,18.80
2022-11-18T23:31:48.259Z,17.57
2022-11-18T23:34:17.807Z,17.20
2022-11-18T23:36:45.500Z,17.40
2022-11-18T23:39:14.081Z,17.50
2022-11-18T23:41:41.835Z,17.63
2022-11-18T23:44:09.547Z,17.57
2022-11-18T23:46:37.276Z,19.30
2022-11-18T23:49:09.461Z,17.23
2022-11-18T23:51:38.480Z,19.20
2022-11-18T23:54:07.278Z,18.35
2022-11-18T23:56:38.136Z,17.57
2022-11-18T23:59:06.531Z,17.00
