createdAt,value
2024-05-09T00:00:35.788Z,11.25
2024-05-09T00:03:12.204Z,11.18
2024-05-09T00:05:43.248Z,10.95
2024-05-09T00:08:13.128Z,11.57
2024-05-09T00:10:42.616Z,12.50
2024-05-09T00:13:12.403Z,12.20
2024-05-09T00:15:41.849Z,12.07
2024-05-09T00:18:14.004Z,11.23
2024-05-09T00:20:43.845Z,11.48
2024-05-09T00:23:14.189Z,12.13
2024-05-09T00:25:44.988Z,12.32
2024-05-09T00:28:14.622Z,10.73
2024-05-09T00:30:44.272Z,11.82
2024-05-09T00:33:16.591Z,12.30
2024-05-09T00:35:46.124Z,11.90
2024-05-09T00:38:15.581Z,11.00
2024-05-09T00:40:45.011Z,11.52
2024-05-09T00:43:15.208Z,10.30
2024-05-09T00:45:45.065Z,11.48
2024-05-09T00:48:20.748Z,10.80
2024-05-09T00:50:51.001Z,10.27
2024-05-09T00:53:21.430Z,10.82
2024-05-09T00:55:51.012Z,11.07
2024-05-09T00:58:22.800Z,10.63
2024-05-09T01:00:52.876Z,10.20
2024-05-09T01:03:25.048Z,10.32
2024-05-09T01:05:54.757Z,9.68
2024-05-09T01:08:24.086Z,10.57
2024-05-09T01:10:53.482Z,11.18
2024-05-09T01:13:22.896Z,10.15
2024-05-09T01:15:53.960Z,10.38
2024-05-09T01:18:26.043Z,9.35
2024-05-09T01:20:55.603Z,10.18
2024-05-09T01:23:27.582Z,10.07
2024-05-09T01:25:57.059Z,9.18
2024-05-09T01:28:26.438Z,9.88
2024-05-09T01:30:56.006Z,8.60
2024-05-09T01:33:25.536Z,9.23
2024-05-09T01:35:55.006Z,9.32
2024-05-09T01:38:27.052Z,8.60
2024-05-09T01:40:56.474Z,8.52
2024-05-09T01:43:25.858Z,8.45
2024-05-09T01:45:55.194Z,7.55
2024-05-09T01:48:24.795Z,8.10
2024-05-09T01:50:54.355Z,8.18
2024-05-09T01:53:23.758Z,7.13
2024-05-09T01:55:55.776Z,7.80
2024-05-09T01:58:25.176Z,7.03
2024-05-09T02:00:55.088Z,7.75
2024-05-09T02:03:24.660Z,7.68
2024-05-09T02:05:54.225Z,7.10
2024-05-09T02:08:24.383Z,7.32
2024-05-09T02:10:56.537Z,6.85
2024-05-09T02:13:25.919Z,7.10
2024-05-09T02:15:55.482Z,6.15
2024-05-09T02:18:25.082Z,6.47
2024-05-09T02:20:54.591Z,6.55
2024-05-09T02:23:23.954Z,5.75
2024-05-09T02:25:55.941Z,6.07
2024-05-09T02:28:25.319Z,5.88
2024-05-09T02:30:54.691Z,5.72
2024-05-09T02:33:24.238Z,5.47
2024-05-09T02:35:53.678Z,5.47
2024-05-09T02:38:20.519Z,5.07
2024-05-09T02:40:49.930Z,5.95
2024-05-09T02:43:19.358Z,5.38
2024-05-09T02:45:48.690Z,5.35
2024-05-09T02:48:15.635Z,5.57
2024-05-09T02:50:45.868Z,6.10
2024-05-09T02:53:13.530Z,5.47
2024-05-09T02:55:43.704Z,6.18
2024-05-09T02:58:10.817Z,6.10
2024-05-09T03:00:43.272Z,6.95
2024-05-09T03:03:15.134Z,7.00
2024-05-09T03:05:45.622Z,6.55
2024-05-09T03:08:12.855Z,6.07
2024-05-09T03:10:42.676Z,6.93
2024-05-09T03:13:11.708Z,6.55
2024-05-09T03:15:44.197Z,6.97
2024-05-09T03:18:11.810Z,7.00
2024-05-09T03:20:43.830Z,6.22
2024-05-09T03:23:10.962Z,7.15
2024-05-09T03:25:40.601Z,6.63
2024-05-09T03:28:07.457Z,6.50
2024-05-09T03:30:41.810Z,6.55
2024-05-09T03:33:15.508Z,6.53
2024-05-09T03:35:45.627Z,6.53
2024-05-09T03:38:15.278Z,6.88
2024-05-09T03:40:48.601Z,6.50
2024-05-09T03:43:18.999Z,6.70
2024-05-09T03:45:47.645Z,6.22
2024-05-09T03:48:19.854Z,5.95
2024-05-09T03:50:47.161Z,6.03
2024-05-09T03:53:17.233Z,5.45
2024-05-09T03:55:47.221Z,6.20
2024-05-09T03:58:16.656Z,6.00
2024-05-09T04:00:43.561Z,5.72
2024-05-09T04:03:13.608Z,5.63
2024-05-09T04:05:44.449Z,6.85
2024-05-09T04:08:15.795Z,5.78
2024-05-09T04:10:43.091Z,5.97
2024-05-09T04:13:12.801Z,6.43
2024-05-09T04:15:39.794Z,5.72
2024-05-09T04:18:09.290Z,5.28
2024-05-09T04:20:39.587Z,5.82
2024-05-09T04:23:16.640Z,5.55
2024-05-09T04:25:45.228Z,5.25
2024-05-09T04:28:15.209Z,5.13
2024-05-09T04:30:42.756Z,6.03
2024-05-09T04:33:14.369Z,5.75
2024-05-09T04:35:42.138Z,5.10
2024-05-09T04:38:11.904Z,5.00
2024-05-09T04:40:41.420Z,5.35
2024-05-09T04:43:17.168Z,5.45
2024-05-09T04:45:44.187Z,5.10
2024-05-09T04:48:13.758Z,6.50
2024-05-09T04:50:40.995Z,5.53
2024-05-09T04:53:11.699Z,4.90
2024-05-09T04:55:41.394Z,4.90
2024-05-09T04:58:11.481Z,5.38
2024-05-09T05:00:39.744Z,4.40
2024-05-09T05:03:14.527Z,4.10
2024-05-09T05:05:45.085Z,4.60
2024-05-09T05:08:16.124Z,3.63
2024-05-09T05:10:47.731Z,7.10
2024-05-09T05:13:23.841Z,4.60
2024-05-09T05:15:53.317Z,3.92
2024-05-09T05:18:23.086Z,6.50
2024-05-09T05:20:50.213Z,6.32
2024-05-09T05:23:21.338Z,4.22
2024-05-09T05:25:52.797Z,4.97
2024-05-09T05:28:23.208Z,3.88
2024-05-09T05:30:50.407Z,4.35
2024-05-09T05:33:22.059Z,4.35
2024-05-09T05:35:49.203Z,4.20
2024-05-09T05:38:19.487Z,4.05
2024-05-09T05:40:47.417Z,3.75
2024-05-09T05:43:21.500Z,4.13
2024-05-09T05:45:48.289Z,4.50
2024-05-09T05:48:19.895Z,4.10
2024-05-09T05:50:46.944Z,3.88
2024-05-09T05:53:16.678Z,5.03
2024-05-09T05:55:43.486Z,4.18
2024-05-09T05:58:14.355Z,3.90
2024-05-09T06:00:44.122Z,4.05
2024-05-09T06:03:14.569Z,3.47
2024-05-09T06:05:43.677Z,3.45
2024-05-09T06:08:13.999Z,3.90
2024-05-09T06:10:41.908Z,3.92
2024-05-09T06:13:13.519Z,4.65
2024-05-09T06:15:44.014Z,4.43
2024-05-09T06:18:13.872Z,4.07
2024-05-09T06:20:42.281Z,3.85
2024-05-09T06:23:13.287Z,4.00
2024-05-09T06:25:40.543Z,4.00
2024-05-09T06:28:09.998Z,3.67
2024-05-09T06:30:40.323Z,3.72
2024-05-09T06:33:16.089Z,3.90
2024-05-09T06:35:43.885Z,4.28
2024-05-09T06:38:13.682Z,5.03
2024-05-09T06:40:42.899Z,3.97
2024-05-09T06:43:14.726Z,4.22
2024-05-09T06:45:42.630Z,4.38
2024-05-09T06:48:14.898Z,3.70
2024-05-09T06:50:41.918Z,4.40
2024-05-09T06:53:11.368Z,3.75
2024-05-09T06:55:38.353Z,3.70
2024-05-09T06:58:09.018Z,3.80
2024-05-09T07:00:39.605Z,3.40
2024-05-09T07:03:12.108Z,3.45
2024-05-09T07:05:43.176Z,3.58
2024-05-09T07:08:13.034Z,3.60
2024-05-09T07:10:39.847Z,3.70
2024-05-09T07:13:11.535Z,3.22
2024-05-09T07:15:38.820Z,3.13
2024-05-09T07:18:12.780Z,3.00
2024-05-09T07:20:42.960Z,3.22
2024-05-09T07:23:12.915Z,4.22
2024-05-09T07:25:40.631Z,3.28
2024-05-09T07:28:13.059Z,3.42
2024-05-09T07:30:39.860Z,3.55
2024-05-09T07:33:09.425Z,3.50
2024-05-09T07:35:36.520Z,4.53
2024-05-09T07:38:08.675Z,3.60
2024-05-09T07:40:37.095Z,3.58
2024-05-09T07:43:07.305Z,3.88
2024-05-09T07:53:37.300Z,3.00
2024-05-09T07:56:00.517Z,3.38
2024-05-09T07:58:30.030Z,3.67
2024-05-09T08:00:56.994Z,3.55
2024-05-09T08:03:26.606Z,3.38
2024-05-09T08:05:54.385Z,3.53
2024-05-09T08:08:26.426Z,3.63
2024-05-09T08:10:53.391Z,2.95
2024-05-09T08:13:23.202Z,3.35
2024-05-09T08:15:50.274Z,2.97
2024-05-09T08:18:20.343Z,3.50
2024-05-09T08:20:48.829Z,4.43
2024-05-09T08:23:18.354Z,3.42
2024-05-09T08:25:48.105Z,3.45
2024-05-09T08:28:17.892Z,2.95
2024-05-09T08:30:45.175Z,3.10
2024-05-09T08:33:15.125Z,3.13
2024-05-09T08:35:42.027Z,3.00
2024-05-09T08:38:11.899Z,3.53
2024-05-09T08:40:39.156Z,2.90
2024-05-09T08:43:13.038Z,3.92
2024-05-09T08:45:43.122Z,3.25
2024-05-09T08:48:16.097Z,2.58
2024-05-09T08:50:45.020Z,3.17
2024-05-09T08:53:15.492Z,4.20
2024-05-09T08:55:44.026Z,3.60
2024-05-09T08:58:19.347Z,2.90
2024-05-09T09:00:47.103Z,2.25
2024-05-09T09:03:18.797Z,2.60
2024-05-09T09:05:48.942Z,2.03
2024-05-09T09:08:18.531Z,2.30
2024-05-09T09:10:46.595Z,2.33
2024-05-09T09:13:18.674Z,2.20
2024-05-09T09:15:49.021Z,2.22
2024-05-09T09:18:19.558Z,2.10
2024-05-09T09:20:46.767Z,2.20
2024-05-09T09:23:16.879Z,2.30
2024-05-09T09:25:43.794Z,4.60
2024-05-09T09:28:13.582Z,2.40
2024-05-09T09:30:43.425Z,1.90
2024-05-09T09:33:13.285Z,1.95
2024-05-09T09:35:42.191Z,2.20
2024-05-09T09:38:11.901Z,2.85
2024-05-09T09:40:46.728Z,1.98
2024-05-09T09:43:22.400Z,2.05
2024-05-09T09:45:55.144Z,2.63
2024-05-09T09:48:24.683Z,2.70
2024-05-09T09:50:52.180Z,2.20
2024-05-09T09:53:22.116Z,2.85
2024-05-09T09:55:48.963Z,3.00
2024-05-09T09:58:19.845Z,3.00
2024-05-09T10:00:46.990Z,2.42
2024-05-09T10:03:19.308Z,2.22
2024-05-09T10:05:47.486Z,3.08
2024-05-09T10:08:17.794Z,2.58
2024-05-09T10:10:46.740Z,2.40
2024-05-09T10:13:16.533Z,2.08
2024-05-09T10:15:45.504Z,2.22
2024-05-09T10:18:15.607Z,2.20
2024-05-09T10:20:46.297Z,2.22
2024-05-09T10:23:26.830Z,1.75
2024-05-09T10:25:57.984Z,2.13
2024-05-09T10:28:30.710Z,2.05
2024-05-09T10:31:03.170Z,2.13
2024-05-09T10:33:39.799Z,2.30
2024-05-09T10:36:16.719Z,1.90
2024-05-09T10:38:43.834Z,2.15
2024-05-09T10:41:13.708Z,2.33
2024-05-09T10:43:41.334Z,2.28
2024-05-09T10:46:11.741Z,2.30
2024-05-09T10:48:39.670Z,1.70
2024-05-09T10:51:14.045Z,2.30
2024-05-09T10:53:47.918Z,2.40
2024-05-09T10:56:17.730Z,1.83
2024-05-09T10:58:44.994Z,2.42
2024-05-09T11:01:15.922Z,2.13
2024-05-09T11:03:47.016Z,1.88
2024-05-09T11:06:17.185Z,2.03
2024-05-09T11:08:47.089Z,2.03
2024-05-09T11:11:16.693Z,2.15
2024-05-09T11:13:43.596Z,1.67
2024-05-09T11:16:21.298Z,2.42
2024-05-09T11:18:58.841Z,2.50
2024-05-09T11:21:26.095Z,2.40
2024-05-09T11:23:58.386Z,2.17
2024-05-09T11:26:28.090Z,2.28
2024-05-09T11:28:57.504Z,1.98
2024-05-09T11:31:24.574Z,2.08
2024-05-09T11:33:57.085Z,1.90
2024-05-09T11:36:24.197Z,1.90
2024-05-09T11:38:53.565Z,2.03
2024-05-09T11:41:23.719Z,2.25
2024-05-09T11:43:53.093Z,2.45
2024-05-09T11:46:20.007Z,2.03
2024-05-09T11:48:49.670Z,2.22
2024-05-09T11:51:16.499Z,2.13
2024-05-09T11:53:45.833Z,2.00
2024-05-09T11:56:15.311Z,2.10
2024-05-09T11:58:47.342Z,2.30
2024-05-09T12:03:43.511Z,1.75
2024-05-09T12:06:10.436Z,2.20
2024-05-09T12:08:39.828Z,2.00
2024-05-09T12:11:06.784Z,2.20
2024-05-09T12:13:36.198Z,2.00
2024-05-09T12:16:06.285Z,2.00
2024-05-09T12:18:36.410Z,2.00
2024-05-09T12:21:03.449Z,2.30
2024-05-09T12:23:32.808Z,1.90
2024-05-09T12:25:59.674Z,2.00
2024-05-09T12:28:29.818Z,1.90
2024-05-09T12:30:56.654Z,1.90
2024-05-09T12:33:29.586Z,2.92
2024-05-09T12:35:56.479Z,2.20
2024-05-09T12:38:25.907Z,2.10
2024-05-09T12:40:52.998Z,2.00
2024-05-09T12:43:22.652Z,1.98
2024-05-09T12:45:49.778Z,2.00
2024-05-09T12:48:19.495Z,1.80
2024-05-09T12:50:49.133Z,1.85
2024-05-09T12:53:18.619Z,2.00
2024-05-09T12:55:53.446Z,2.00
2024-05-09T12:58:26.558Z,2.10
2024-05-09T13:00:53.618Z,1.80
2024-05-09T13:03:23.479Z,1.92
2024-05-09T13:05:53.086Z,2.13
2024-05-09T13:08:22.614Z,1.90
2024-05-09T13:10:50.362Z,1.90
2024-05-09T13:13:20.149Z,2.55
2024-05-09T13:15:47.137Z,2.10
2024-05-09T13:18:16.702Z,2.47
2024-05-09T13:20:44.343Z,1.92
2024-05-09T13:23:16.265Z,1.80
2024-05-09T13:25:43.101Z,2.03
2024-05-09T13:28:12.569Z,1.73
2024-05-09T13:30:41.790Z,1.70
2024-05-09T13:33:13.024Z,1.77
2024-05-09T13:35:45.013Z,1.80
2024-05-09T13:38:21.848Z,11.38
2024-05-09T13:40:50.022Z,5.40
2024-05-09T13:43:21.841Z,3.05
2024-05-09T13:45:49.137Z,6.60
2024-05-09T13:48:19.744Z,8.23
2024-05-09T13:50:46.937Z,3.83
2024-05-09T13:53:16.545Z,2.80
2024-05-09T13:55:45.950Z,2.30
2024-05-09T13:58:15.504Z,2.22
2024-05-09T14:00:47.267Z,1.70
2024-05-09T14:03:20.410Z,1.77
2024-05-09T14:05:49.328Z,1.73
2024-05-09T14:08:19.848Z,1.60
2024-05-09T14:10:50.017Z,1.83
2024-05-09T14:13:19.928Z,1.80
2024-05-09T14:15:47.086Z,2.13
2024-05-09T14:18:16.770Z,2.17
2024-05-09T14:20:43.710Z,1.63
2024-05-09T14:23:13.229Z,1.85
2024-05-09T14:25:42.498Z,3.05
2024-05-09T14:28:15.831Z,2.40
2024-05-09T14:30:43.100Z,2.70
2024-05-09T14:33:12.944Z,2.58
2024-05-09T14:35:39.928Z,2.15
2024-05-09T14:38:09.873Z,2.75
2024-05-09T14:40:42.160Z,1.85
2024-05-09T14:43:17.255Z,2.00
2024-05-09T14:45:44.774Z,2.00
2024-05-09T14:48:16.075Z,2.30
2024-05-09T14:50:43.001Z,2.15
2024-05-09T14:53:13.885Z,2.08
2024-05-09T14:55:43.009Z,2.00
2024-05-09T14:58:15.904Z,1.92
2024-05-09T15:00:49.708Z,1.88
2024-05-09T15:03:22.011Z,2.10
2024-05-09T15:05:49.832Z,2.20
2024-05-09T15:08:20.035Z,2.10
2024-05-09T15:10:50.551Z,2.08
2024-05-09T15:13:20.874Z,2.03
2024-05-09T15:15:50.695Z,1.90
2024-05-09T15:18:17.871Z,1.88
2024-05-09T15:20:48.145Z,2.00
2024-05-09T15:23:15.224Z,1.90
2024-05-09T15:25:44.764Z,1.73
2024-05-09T15:28:11.728Z,1.77
2024-05-09T15:30:46.224Z,1.83
2024-05-09T15:33:13.936Z,2.10
2024-05-09T15:35:44.835Z,1.88
2024-05-09T15:38:11.759Z,1.77
2024-05-09T15:40:41.397Z,1.63
2024-05-09T15:43:10.186Z,1.95
2024-05-09T15:45:43.560Z,1.83
2024-05-09T15:48:11.223Z,2.00
2024-05-09T15:50:42.467Z,1.88
2024-05-09T15:53:11.011Z,1.70
2024-05-09T15:55:41.288Z,1.90
2024-05-09T15:58:08.392Z,1.98
2024-05-09T16:00:41.433Z,2.10
2024-05-09T16:03:14.084Z,1.92
2024-05-09T16:05:46.922Z,1.70
2024-05-09T16:08:14.868Z,1.70
2024-05-09T16:10:46.003Z,1.65
2024-05-09T16:15:43.931Z,1.60
2024-05-09T16:18:13.555Z,1.77
2024-05-09T16:20:44.859Z,1.60
2024-05-09T16:23:13.256Z,1.60
2024-05-09T16:25:45.289Z,1.90
2024-05-09T16:28:12.241Z,1.70
2024-05-09T16:30:41.969Z,1.55
2024-05-09T16:33:09.626Z,1.65
2024-05-09T16:35:41.822Z,1.90
2024-05-09T16:38:08.920Z,5.28
2024-05-09T16:40:40.964Z,8.20
2024-05-09T16:43:08.820Z,1.80
2024-05-09T16:45:38.574Z,1.92
2024-05-09T16:48:06.919Z,23.58
2024-05-09T16:50:36.908Z,38.83
2024-05-09T16:53:07.078Z,36.90
2024-05-09T16:55:37.109Z,96.10
2024-05-09T16:58:04.891Z,194.82
2024-05-09T17:00:40.734Z,147.77
2024-05-09T17:03:11.419Z,227.40
2024-05-09T17:05:42.071Z,45.42
2024-05-09T17:08:12.351Z,44.95
2024-05-09T17:10:41.842Z,17.55
2024-05-09T17:13:09.900Z,25.95
2024-05-09T17:15:39.355Z,4.40
2024-05-09T17:18:09.790Z,2.40
2024-05-09T17:20:37.699Z,1.92
2024-05-09T17:23:12.875Z,1.70
2024-05-09T17:25:43.315Z,1.65
2024-05-09T17:28:12.993Z,1.65
2024-05-09T17:30:41.812Z,1.73
2024-05-09T17:33:13.353Z,1.60
2024-05-09T17:35:45.616Z,1.70
2024-05-09T17:40:41.911Z,5.85
2024-05-09T17:43:11.577Z,40.13
2024-05-09T17:45:41.886Z,22.17
2024-05-09T17:48:10.263Z,9.00
2024-05-09T17:50:41.689Z,14.27
2024-05-09T17:53:09.287Z,8.30
2024-05-09T17:55:38.810Z,4.13
2024-05-09T17:58:05.959Z,2.58
2024-05-09T18:00:41.145Z,8.73
2024-05-09T18:03:11.384Z,4.00
2024-05-09T18:05:42.717Z,2.67
2024-05-09T18:08:10.541Z,6.03
2024-05-09T18:10:40.675Z,2.67
2024-05-09T18:13:08.625Z,2.20
2024-05-09T18:15:41.269Z,1.67
2024-05-09T18:18:09.202Z,1.63
2024-05-09T18:20:43.830Z,1.60
2024-05-09T18:23:13.495Z,1.80
2024-05-09T18:25:43.505Z,2.00
2024-05-09T18:28:10.457Z,1.60
2024-05-09T18:30:43.105Z,1.70
2024-05-09T18:33:10.875Z,2.10
2024-05-09T18:35:40.731Z,1.73
2024-05-09T18:38:08.855Z,2.00
2024-05-09T18:40:39.761Z,2.00
2024-05-09T18:43:09.076Z,1.55
2024-05-09T18:45:39.284Z,1.75
2024-05-09T18:48:09.843Z,2.00
2024-05-09T18:50:41.354Z,2.20
2024-05-09T18:53:09.868Z,2.30
2024-05-09T18:55:39.487Z,2.30
2024-05-09T18:58:06.412Z,2.95
2024-05-09T19:00:38.957Z,2.65
2024-05-09T19:03:13.054Z,2.08
2024-05-09T19:05:45.251Z,2.55
2024-05-09T19:08:13.106Z,2.35
2024-05-09T19:10:42.612Z,2.05
2024-05-09T19:13:12.544Z,2.28
2024-05-09T19:15:43.982Z,2.20
2024-05-09T19:18:14.743Z,2.63
2024-05-09T19:20:44.927Z,2.38
2024-05-09T19:23:12.117Z,2.38
2024-05-09T19:25:41.581Z,2.72
2024-05-09T19:28:08.611Z,2.75
2024-05-09T19:30:41.426Z,2.33
2024-05-09T19:33:10.783Z,2.22
2024-05-09T19:35:44.370Z,2.25
2024-05-09T19:38:11.923Z,2.08
2024-05-09T19:40:41.443Z,2.80
2024-05-09T19:43:08.518Z,2.40
2024-05-09T19:45:38.082Z,2.13
2024-05-09T19:48:06.568Z,2.42
2024-05-09T19:50:42.053Z,2.53
2024-05-09T19:53:14.258Z,2.67
2024-05-09T19:55:44.048Z,2.95
2024-05-09T19:58:11.883Z,2.70
2024-05-09T20:00:43.821Z,2.90
2024-05-09T20:03:12.886Z,2.47
2024-05-09T20:05:42.952Z,2.33
2024-05-09T20:08:09.875Z,2.70
2024-05-09T20:10:41.861Z,2.72
2024-05-09T20:13:09.045Z,3.15
2024-05-09T20:15:39.903Z,3.20
2024-05-09T20:18:07.548Z,2.95
2024-05-09T20:20:41.454Z,2.88
2024-05-09T20:23:10.797Z,2.78
2024-05-09T20:25:43.068Z,3.53
2024-05-09T20:30:40.239Z,2.90
2024-05-09T20:33:08.776Z,2.80
2024-05-09T20:35:39.057Z,3.05
2024-05-09T20:38:06.053Z,3.70
2024-05-09T20:40:38.492Z,3.00
2024-05-09T20:43:09.667Z,3.70
2024-05-09T20:45:40.137Z,3.13
2024-05-09T20:48:08.934Z,3.17
2024-05-09T20:50:41.443Z,2.90
2024-05-09T20:53:10.676Z,2.65
2024-05-09T20:55:40.255Z,2.17
2024-05-09T20:58:10.088Z,2.38
2024-05-09T21:00:43.239Z,2.30
2024-05-09T21:03:13.153Z,2.70
2024-05-09T21:05:43.457Z,2.13
2024-05-09T21:08:10.381Z,2.22
2024-05-09T21:10:39.875Z,2.83
2024-05-09T21:13:09.539Z,2.70
2024-05-09T21:15:38.986Z,2.60
2024-05-09T21:18:06.070Z,3.67
2024-05-09T21:20:37.388Z,2.80
2024-05-09T21:23:04.610Z,2.92
2024-05-09T21:25:34.224Z,2.83
2024-05-09T21:28:01.296Z,2.95
2024-05-09T21:30:41.223Z,2.92
2024-05-09T21:33:11.548Z,2.97
2024-05-09T21:35:42.866Z,3.40
2024-05-09T21:38:10.024Z,2.70
2024-05-09T21:40:39.798Z,3.03
2024-05-09T21:43:07.725Z,2.95
2024-05-09T21:45:40.064Z,2.72
2024-05-09T21:48:08.099Z,3.15
2024-05-09T21:50:41.031Z,3.00
2024-05-09T21:53:09.543Z,3.05
2024-05-09T21:55:38.997Z,3.08
2024-05-09T21:58:05.910Z,3.67
2024-05-09T22:00:38.202Z,3.42
2024-05-09T22:03:09.930Z,3.28
2024-05-09T22:05:43.626Z,3.30
2024-05-09T22:08:10.901Z,3.13
2024-05-09T22:10:40.473Z,3.13
2024-05-09T22:13:08.001Z,3.30
2024-05-09T22:15:39.831Z,4.13
2024-05-09T22:20:45.030Z,3.17
2024-05-09T22:23:13.100Z,3.60
2024-05-09T22:25:42.597Z,2.72
2024-05-09T22:28:09.803Z,3.25
2024-05-09T22:30:40.259Z,3.20
2024-05-09T22:33:11.667Z,2.90
2024-05-09T22:35:41.836Z,2.90
2024-05-09T22:38:09.014Z,2.90
2024-05-09T22:40:46.688Z,2.90
2024-05-09T22:43:17.903Z,2.85
2024-05-09T22:45:47.510Z,3.05
2024-05-09T22:48:17.463Z,2.83
2024-05-09T22:50:47.498Z,2.97
2024-05-09T22:53:14.361Z,2.80
2024-05-09T22:55:43.864Z,2.47
2024-05-09T22:58:10.972Z,2.92
2024-05-09T23:00:40.573Z,2.65
2024-05-09T23:03:07.493Z,3.10
2024-05-09T23:05:39.563Z,2.75
2024-05-09T23:08:07.189Z,2.65
2024-05-09T23:10:38.075Z,2.42
2024-05-09T23:13:05.983Z,2.85
2024-05-09T23:15:35.665Z,2.60
2024-05-09T23:18:02.659Z,2.58
2024-05-09T23:20:37.460Z,2.70
2024-05-09T23:23:10.617Z,2.38
2024-05-09T23:25:41.759Z,2.33
2024-05-09T23:28:11.875Z,2.67
2024-05-09T23:30:40.686Z,2.58
2024-05-09T23:33:12.764Z,2.72
2024-05-09T23:35:41.154Z,2.67
2024-05-09T23:38:13.432Z,2.60
2024-05-09T23:40:41.891Z,2.15
2024-05-09T23:43:13.078Z,2.58
2024-05-09T23:45:40.415Z,2.38
2024-05-09T23:48:10.856Z,2.67
2024-05-09T23:50:39.541Z,2.25
2024-05-09T23:53:14.236Z,2.45
2024-05-09T23:55:41.187Z,2.10
2024-05-09T23:58:11.288Z,2.10
