createdAt,value
2019-06-20T00:02:08.093Z,53.33
2019-06-20T00:04:35.445Z,53.16
2019-06-20T00:07:02.816Z,53.22
2019-06-20T00:09:30.137Z,54.14
2019-06-20T00:11:57.551Z,53.99
2019-06-20T00:14:24.877Z,53.44
2019-06-20T00:16:52.215Z,54.27
2019-06-20T00:19:19.571Z,53.59
2019-06-20T00:21:46.923Z,53.72
2019-06-20T00:24:14.265Z,53.50
2019-06-20T00:26:41.605Z,54.16
2019-06-20T00:29:08.941Z,53.35
2019-06-20T00:31:36.264Z,54.32
2019-06-20T00:34:03.646Z,54.58
2019-06-20T00:36:30.998Z,53.68
2019-06-20T00:38:58.314Z,53.57
2019-06-20T00:41:25.675Z,53.77
2019-06-20T00:43:53.012Z,53.10
2019-06-20T00:46:20.316Z,54.29
2019-06-20T00:48:47.700Z,55.14
2019-06-20T00:51:15.069Z,55.37
2019-06-20T00:53:42.392Z,54.08
2019-06-20T00:56:09.798Z,54.20
2019-06-20T00:58:37.188Z,53.82
2019-06-20T01:01:05.260Z,54.33
2019-06-20T01:03:32.649Z,55.04
2019-06-20T01:05:59.990Z,53.78
2019-06-20T01:08:27.333Z,53.24
2019-06-20T01:10:54.724Z,52.66
2019-06-20T01:13:33.138Z,52.41
2019-06-20T01:15:51.371Z,52.60
2019-06-20T01:18:18.742Z,52.65
2019-06-20T01:20:46.098Z,53.12
2019-06-20T01:23:13.447Z,54.03
2019-06-20T01:25:42.348Z,55.48
2019-06-20T01:28:09.789Z,55.08
2019-06-20T01:30:37.656Z,55.87
2019-06-20T01:33:05.180Z,55.67
2019-06-20T01:35:32.512Z,56.42
2019-06-20T01:37:59.848Z,55.76
2019-06-20T01:40:27.248Z,56.90
2019-06-20T01:42:54.566Z,56.93
2019-06-20T01:45:22.001Z,56.86
2019-06-20T01:47:49.375Z,57.24
2019-06-20T01:50:16.732Z,58.35
2019-06-20T01:52:44.058Z,58.83
2019-06-20T01:55:12.904Z,57.96
2019-06-20T01:57:40.254Z,57.44
2019-06-20T02:00:09.824Z,57.53
2019-06-20T02:02:37.202Z,57.64
2019-06-20T02:05:05.511Z,57.80
2019-06-20T02:07:32.865Z,57.56
2019-06-20T02:10:00.250Z,57.68
2019-06-20T02:12:27.572Z,58.76
2019-06-20T02:14:54.886Z,59.54
2019-06-20T02:17:22.265Z,60.56
2019-06-20T02:19:49.644Z,59.91
2019-06-20T02:22:16.944Z,59.95
2019-06-20T02:24:44.379Z,60.43
2019-06-20T02:27:11.718Z,60.19
2019-06-20T02:29:39.071Z,59.52
2019-06-20T02:32:06.449Z,60.12
2019-06-20T02:34:33.788Z,60.74
2019-06-20T02:37:01.153Z,59.38
2019-06-20T02:39:28.543Z,59.10
2019-06-20T02:41:55.880Z,59.90
2019-06-20T02:44:29.738Z,58.81
2019-06-20T02:46:52.507Z,59.12
2019-06-20T02:49:19.829Z,58.71
2019-06-20T02:51:48.004Z,59.98
2019-06-20T02:54:15.371Z,57.76
2019-06-20T02:56:42.724Z,57.98
2019-06-20T02:59:10.073Z,57.88
2019-06-20T03:01:37.488Z,57.66
2019-06-20T03:04:04.826Z,58.26
2019-06-20T03:06:32.155Z,58.24
2019-06-20T03:08:59.521Z,57.79
2019-06-20T03:11:26.852Z,57.73
2019-06-20T03:13:54.166Z,57.77
2019-06-20T03:16:21.545Z,57.95
2019-06-20T03:18:48.930Z,58.62
2019-06-20T03:21:16.257Z,59.71
2019-06-20T03:23:43.649Z,60.25
2019-06-20T03:26:10.990Z,61.97
2019-06-20T03:28:38.332Z,60.94
2019-06-20T03:31:05.709Z,62.08
2019-06-20T03:33:33.135Z,63.10
2019-06-20T03:36:00.444Z,61.04
2019-06-20T03:38:27.931Z,59.94
2019-06-20T03:40:55.312Z,58.67
2019-06-20T03:43:22.779Z,57.71
2019-06-20T03:45:50.132Z,57.76
2019-06-20T03:48:17.475Z,57.91
2019-06-20T03:50:44.895Z,57.51
2019-06-20T03:53:12.261Z,57.13
2019-06-20T03:55:39.629Z,57.25
2019-06-20T03:58:06.964Z,57.38
2019-06-20T04:00:34.952Z,58.34
2019-06-20T04:03:04.362Z,57.08
2019-06-20T04:05:31.680Z,57.68
2019-06-20T04:07:59.042Z,57.72
2019-06-20T04:10:26.402Z,57.27
2019-06-20T04:12:53.707Z,57.65
2019-06-20T04:15:21.068Z,57.26
2019-06-20T04:17:48.422Z,57.10
2019-06-20T04:20:15.856Z,57.68
2019-06-20T04:22:43.243Z,57.85
2019-06-20T04:25:10.566Z,58.14
2019-06-20T04:27:37.925Z,58.07
2019-06-20T04:30:05.522Z,57.51
2019-06-20T04:32:32.825Z,58.30
2019-06-20T04:35:00.173Z,58.01
2019-06-20T04:37:27.560Z,58.82
2019-06-20T04:39:54.916Z,58.98
2019-06-20T04:42:22.428Z,59.02
2019-06-20T04:44:51.385Z,59.73
2019-06-20T04:47:18.714Z,60.37
2019-06-20T04:49:45.991Z,59.75
2019-06-20T04:52:13.377Z,60.24
2019-06-20T04:54:40.681Z,59.85
2019-06-20T04:57:08.020Z,59.58
2019-06-20T04:59:35.420Z,59.46
2019-06-20T05:02:02.746Z,59.63
2019-06-20T05:04:30.237Z,60.91
2019-06-20T05:07:04.626Z,61.64
2019-06-20T05:09:31.978Z,62.47
2019-06-20T05:11:59.329Z,62.93
2019-06-20T05:14:26.693Z,62.59
2019-06-20T05:16:54.037Z,63.02
2019-06-20T05:19:21.389Z,62.78
2019-06-20T05:21:48.762Z,62.33
2019-06-20T05:24:16.126Z,62.05
2019-06-20T05:26:43.554Z,62.08
2019-06-20T05:29:10.946Z,62.03
2019-06-20T05:31:38.295Z,62.86
2019-06-20T05:34:05.594Z,61.82
2019-06-20T05:36:32.968Z,62.26
2019-06-20T05:39:00.360Z,61.18
2019-06-20T05:41:27.770Z,61.24
2019-06-20T05:43:55.173Z,61.25
2019-06-20T05:46:22.508Z,60.74
2019-06-20T05:48:49.829Z,60.70
2019-06-20T05:51:17.208Z,61.27
2019-06-20T05:53:44.644Z,61.25
2019-06-20T05:56:11.975Z,61.16
2019-06-20T05:58:39.368Z,62.67
2019-06-20T06:01:06.796Z,61.10
2019-06-20T06:03:35.166Z,61.38
2019-06-20T06:06:02.546Z,62.21
2019-06-20T06:08:29.907Z,62.65
2019-06-20T06:10:57.241Z,62.91
2019-06-20T06:13:24.595Z,65.76
2019-06-20T06:15:51.971Z,63.04
2019-06-20T06:18:19.408Z,63.73
2019-06-20T06:20:46.765Z,63.26
2019-06-20T06:23:14.173Z,62.96
2019-06-20T06:25:41.995Z,61.55
2019-06-20T06:28:12.365Z,59.17
2019-06-20T06:30:38.697Z,59.32
2019-06-20T06:33:06.026Z,60.07
2019-06-20T06:35:33.347Z,59.00
2019-06-20T06:38:00.732Z,59.06
2019-06-20T06:40:28.183Z,59.75
2019-06-20T06:42:55.479Z,59.63
2019-06-20T06:45:23.048Z,59.64
2019-06-20T06:47:50.376Z,60.01
2019-06-20T06:50:17.841Z,59.56
2019-06-20T06:52:45.332Z,58.87
2019-06-20T06:55:13.470Z,58.25
2019-06-20T06:57:40.791Z,57.19
2019-06-20T07:00:09.303Z,57.32
2019-06-20T07:02:36.636Z,56.83
2019-06-20T07:05:04.413Z,57.21
2019-06-20T07:07:31.815Z,55.64
2019-06-20T07:09:59.216Z,55.95
2019-06-20T07:12:26.623Z,55.64
2019-06-20T07:14:54.020Z,55.58
2019-06-20T07:17:21.349Z,54.26
2019-06-20T07:19:48.683Z,53.36
2019-06-20T07:22:16.066Z,53.21
2019-06-20T07:24:43.407Z,53.43
2019-06-20T07:27:10.768Z,52.85
2019-06-20T07:29:38.153Z,53.11
2019-06-20T07:32:05.499Z,53.99
2019-06-20T07:34:32.847Z,53.28
2019-06-20T07:37:00.241Z,53.44
2019-06-20T07:39:27.532Z,54.09
2019-06-20T07:41:54.870Z,53.00
2019-06-20T07:44:22.271Z,52.48
2019-06-20T07:46:49.641Z,52.55
2019-06-20T07:49:17.042Z,51.54
2019-06-20T07:51:44.449Z,53.62
2019-06-20T07:54:11.787Z,50.30
2019-06-20T07:56:39.140Z,51.80
2019-06-20T07:59:06.533Z,52.17
2019-06-20T08:01:33.866Z,52.49
2019-06-20T08:04:01.236Z,52.06
2019-06-20T08:06:28.609Z,51.96
2019-06-20T08:08:55.985Z,50.50
2019-06-20T08:11:23.300Z,51.54
2019-06-20T08:13:50.688Z,49.50
2019-06-20T08:16:18.079Z,49.54
2019-06-20T08:18:45.472Z,46.46
2019-06-20T08:21:12.946Z,46.67
2019-06-20T08:23:40.323Z,47.46
2019-06-20T08:26:07.816Z,47.79
2019-06-20T08:28:35.217Z,49.17
2019-06-20T08:31:02.679Z,48.95
2019-06-20T08:33:30.088Z,52.31
2019-06-20T08:35:58.738Z,51.35
2019-06-20T08:38:26.785Z,49.93
2019-06-20T08:40:56.547Z,51.44
2019-06-20T08:43:23.534Z,50.77
2019-06-20T08:45:50.915Z,51.74
2019-06-20T08:48:19.588Z,50.47
2019-06-20T08:50:46.968Z,51.29
2019-06-20T08:53:14.317Z,50.00
2019-06-20T08:55:41.676Z,49.98
2019-06-20T08:58:09.131Z,49.55
2019-06-20T09:00:38.444Z,49.09
2019-06-20T09:03:06.627Z,50.65
2019-06-20T09:05:34.197Z,49.33
2019-06-20T09:10:36.709Z,51.14
2019-06-20T09:13:04.718Z,50.03
2019-06-20T09:15:32.080Z,50.81
2019-06-20T09:18:00.653Z,50.61
2019-06-20T09:20:28.656Z,49.66
2019-06-20T09:22:56.761Z,50.68
2019-06-20T09:25:24.282Z,49.95
2019-06-20T09:27:52.864Z,50.52
2019-06-20T09:30:21.107Z,48.61
2019-06-20T09:32:48.644Z,48.54
2019-06-20T09:35:17.765Z,48.63
2019-06-20T09:37:45.178Z,49.47
2019-06-20T09:40:12.897Z,49.83
2019-06-20T09:42:40.269Z,49.01
2019-06-20T09:45:08.117Z,46.31
2019-06-20T09:47:35.567Z,46.68
2019-06-20T09:50:06.928Z,47.26
2019-06-20T09:52:34.287Z,47.11
2019-06-20T09:55:01.758Z,48.57
2019-06-20T09:57:29.174Z,48.75
2019-06-20T10:00:07.887Z,48.72
2019-06-20T10:02:25.868Z,48.85
2019-06-20T10:04:54.466Z,48.45
2019-06-20T10:07:22.297Z,47.27
2019-06-20T10:09:49.956Z,48.54
2019-06-20T10:12:17.322Z,47.42
2019-06-20T10:14:45.454Z,48.75
2019-06-20T10:17:13.961Z,47.98
2019-06-20T10:19:41.386Z,48.33
2019-06-20T10:22:09.706Z,48.79
2019-06-20T10:24:37.085Z,48.79
2019-06-20T10:27:04.440Z,50.32
2019-06-20T10:29:31.772Z,48.85
2019-06-20T10:31:59.216Z,48.08
2019-06-20T10:34:26.565Z,49.37
2019-06-20T10:36:53.907Z,48.31
2019-06-20T10:39:21.277Z,47.54
2019-06-20T10:41:48.677Z,49.79
2019-06-20T10:44:17.246Z,48.29
2019-06-20T10:46:46.142Z,48.79
2019-06-20T10:49:13.917Z,48.98
2019-06-20T10:51:44.213Z,46.92
2019-06-20T10:54:12.717Z,47.21
2019-06-20T10:56:40.473Z,45.53
2019-06-20T10:59:09.319Z,44.75
2019-06-20T11:01:36.812Z,46.63
2019-06-20T11:04:04.887Z,45.59
2019-06-20T11:06:32.414Z,45.44
2019-06-20T11:08:59.805Z,44.60
2019-06-20T11:11:27.203Z,43.70
2019-06-20T11:13:54.593Z,44.01
2019-06-20T11:16:22.044Z,42.48
2019-06-20T11:18:49.438Z,42.98
2019-06-20T11:21:16.886Z,42.84
2019-06-20T11:23:45.241Z,43.31
2019-06-20T11:26:12.907Z,43.21
2019-06-20T11:28:41.423Z,43.51
2019-06-20T11:31:09.200Z,44.96
2019-06-20T11:33:38.538Z,44.30
2019-06-20T11:36:05.970Z,43.92
2019-06-20T11:38:33.444Z,43.26
2019-06-20T11:41:00.848Z,43.98
2019-06-20T11:43:28.305Z,42.71
2019-06-20T11:45:55.824Z,42.13
2019-06-20T11:48:23.256Z,41.25
2019-06-20T11:50:50.691Z,42.13
2019-06-20T11:53:18.120Z,41.32
2019-06-20T11:55:45.655Z,41.26
2019-06-20T11:58:13.074Z,42.14
2019-06-20T12:00:40.589Z,40.23
2019-06-20T12:03:08.015Z,39.57
2019-06-20T12:05:35.662Z,40.69
2019-06-20T12:08:03.217Z,42.78
2019-06-20T12:10:30.666Z,42.05
2019-06-20T12:12:58.140Z,41.20
2019-06-20T12:15:25.622Z,42.19
2019-06-20T12:17:53.026Z,42.35
2019-06-20T12:20:22.872Z,42.50
2019-06-20T12:22:50.925Z,44.45
2019-06-20T12:25:18.612Z,42.91
2019-06-20T12:27:47.523Z,44.86
2019-06-20T12:30:17.823Z,45.25
2019-06-20T12:32:46.681Z,44.29
2019-06-20T12:35:14.845Z,44.54
2019-06-20T12:37:42.718Z,47.09
2019-06-20T12:40:11.170Z,51.28
2019-06-20T12:42:41.480Z,54.36
2019-06-20T12:45:09.476Z,64.74
2019-06-20T12:47:38.235Z,65.11
2019-06-20T12:50:06.315Z,69.64
2019-06-20T12:52:33.826Z,65.62
2019-06-20T12:55:01.271Z,61.86
2019-06-20T12:57:28.752Z,64.28
2019-06-20T12:59:56.265Z,68.77
2019-06-20T13:02:24.788Z,67.44
2019-06-20T13:04:52.273Z,63.71
2019-06-20T13:07:19.743Z,60.81
2019-06-20T13:09:48.357Z,58.54
2019-06-20T13:12:16.067Z,62.08
2019-06-20T13:14:45.577Z,60.87
2019-06-20T13:17:12.982Z,60.29
2019-06-20T13:19:41.979Z,56.98
2019-06-20T13:22:09.616Z,61.79
2019-06-20T13:24:37.937Z,55.84
2019-06-20T13:27:06.493Z,58.63
2019-06-20T13:29:34.043Z,59.13
2019-06-20T13:32:04.223Z,53.66
2019-06-20T13:34:30.894Z,53.66
2019-06-20T13:36:58.362Z,62.10
2019-06-20T13:39:25.822Z,62.10
2019-06-20T13:41:53.291Z,54.96
2019-06-20T13:44:21.773Z,54.29
2019-06-20T13:46:49.434Z,49.97
2019-06-20T13:49:16.930Z,53.89
2019-06-20T13:51:45.768Z,56.09
2019-06-20T13:54:13.526Z,53.55
2019-06-20T13:56:42.278Z,60.70
2019-06-20T13:59:10.369Z,65.81
2019-06-20T14:01:37.838Z,65.85
2019-06-20T14:04:05.398Z,78.04
2019-06-20T14:06:32.884Z,82.85
2019-06-20T14:09:00.348Z,81.92
2019-06-20T14:11:27.787Z,85.40
2019-06-20T14:13:55.343Z,85.17
2019-06-20T14:16:22.826Z,83.76
2019-06-20T14:18:50.348Z,76.89
2019-06-20T14:21:17.901Z,67.00
2019-06-20T14:23:46.175Z,70.92
2019-06-20T14:26:13.860Z,64.11
2019-06-20T14:28:41.615Z,73.16
2019-06-20T14:31:10.398Z,74.63
2019-06-20T14:33:37.806Z,75.51
2019-06-20T14:36:05.297Z,68.29
2019-06-20T14:38:32.720Z,63.61
2019-06-20T14:41:00.285Z,61.99
2019-06-20T14:43:27.746Z,58.71
2019-06-20T14:45:56.444Z,58.66
2019-06-20T14:48:25.385Z,58.96
2019-06-20T14:50:53.404Z,60.24
2019-06-20T14:53:21.068Z,62.40
2019-06-20T14:55:49.733Z,60.04
2019-06-20T14:58:17.347Z,59.68
2019-06-20T15:00:46.216Z,59.50
2019-06-20T15:03:14.004Z,60.71
2019-06-20T15:05:41.830Z,59.06
2019-06-20T15:08:09.423Z,59.09
2019-06-20T15:10:36.969Z,60.26
2019-06-20T15:13:04.466Z,63.03
2019-06-20T15:15:31.972Z,67.32
2019-06-20T15:17:59.446Z,67.23
2019-06-20T15:20:27.013Z,66.09
2019-06-20T15:22:54.741Z,66.96
2019-06-20T15:25:22.473Z,69.50
2019-06-20T15:27:51.979Z,70.99
2019-06-20T15:30:19.456Z,74.72
2019-06-20T15:32:59.212Z,75.33
2019-06-20T15:35:17.031Z,79.61
2019-06-20T15:37:44.644Z,80.62
2019-06-20T15:40:12.170Z,82.64
2019-06-20T15:42:39.628Z,83.57
2019-06-20T15:45:07.190Z,85.13
2019-06-20T15:47:34.707Z,84.61
2019-06-20T15:50:02.813Z,87.41
2019-06-20T15:52:30.455Z,88.76
2019-06-20T15:54:57.868Z,87.24
2019-06-20T15:57:25.389Z,87.07
2019-06-20T15:59:52.895Z,87.33
2019-06-20T16:02:20.361Z,89.61
2019-06-20T16:04:47.780Z,85.79
2019-06-20T16:07:16.383Z,84.05
2019-06-20T16:09:43.826Z,83.94
2019-06-20T16:12:11.307Z,85.93
2019-06-20T16:14:38.781Z,85.38
2019-06-20T16:17:06.301Z,86.95
2019-06-20T16:19:33.810Z,85.34
2019-06-20T16:22:01.242Z,84.99
2019-06-20T16:24:28.680Z,87.48
2019-06-20T16:26:56.133Z,89.72
2019-06-20T16:29:23.598Z,87.22
2019-06-20T16:31:51.066Z,87.36
2019-06-20T16:34:18.574Z,85.43
2019-06-20T16:36:46.047Z,83.41
2019-06-20T16:39:13.501Z,84.37
2019-06-20T16:41:41.039Z,86.44
2019-06-20T16:44:08.634Z,87.23
2019-06-20T16:46:36.180Z,85.51
2019-06-20T16:49:03.827Z,86.45
2019-06-20T16:51:31.315Z,85.95
2019-06-20T16:53:58.856Z,86.91
2019-06-20T16:56:26.401Z,85.82
2019-06-20T16:58:53.861Z,86.57
2019-06-20T17:01:21.365Z,86.61
2019-06-20T17:03:48.940Z,86.04
2019-06-20T17:06:16.465Z,86.22
2019-06-20T17:08:43.981Z,87.72
2019-06-20T17:11:11.579Z,87.84
2019-06-20T17:13:39.091Z,90.61
2019-06-20T17:16:06.604Z,89.50
2019-06-20T17:18:34.151Z,87.56
2019-06-20T17:21:01.595Z,88.79
2019-06-20T17:23:29.146Z,87.09
2019-06-20T17:25:56.672Z,87.28
2019-06-20T17:28:25.747Z,87.35
2019-06-20T17:30:53.195Z,89.06
2019-06-20T17:33:21.439Z,89.62
2019-06-20T17:35:48.905Z,90.46
2019-06-20T17:38:16.602Z,90.65
2019-06-20T17:40:44.271Z,90.17
2019-06-20T17:43:16.580Z,93.33
2019-06-20T17:45:44.199Z,91.62
2019-06-20T17:48:12.084Z,91.35
2019-06-20T17:50:39.645Z,92.16
2019-06-20T17:53:10.415Z,91.52
2019-06-20T17:55:38.063Z,92.14
2019-06-20T17:58:05.652Z,90.91
2019-06-20T18:00:34.393Z,91.73
2019-06-20T18:03:02.005Z,93.22
2019-06-20T18:05:29.743Z,93.12
2019-06-20T18:07:57.450Z,91.95
2019-06-20T18:10:26.046Z,92.40
2019-06-20T18:12:53.848Z,91.50
2019-06-20T18:15:21.795Z,92.22
2019-06-20T18:17:49.511Z,90.64
2019-06-20T18:20:17.757Z,90.55
2019-06-20T18:22:45.581Z,89.92
2019-06-20T18:25:13.408Z,89.18
2019-06-20T18:27:41.177Z,90.70
2019-06-20T18:30:08.974Z,91.44
2019-06-20T18:32:36.667Z,90.83
2019-06-20T18:35:05.284Z,91.12
2019-06-20T18:37:33.128Z,90.18
2019-06-20T18:40:02.284Z,90.29
2019-06-20T18:42:30.358Z,88.69
2019-06-20T18:44:58.243Z,89.96
2019-06-20T18:47:26.273Z,90.89
2019-06-20T18:49:54.100Z,91.46
2019-06-20T18:52:22.069Z,88.93
2019-06-20T18:54:50.115Z,89.59
2019-06-20T18:57:18.546Z,88.74
2019-06-20T18:59:46.541Z,86.83
2019-06-20T19:02:14.577Z,88.50
2019-06-20T19:04:49.426Z,90.46
2019-06-20T19:07:12.426Z,88.51
2019-06-20T19:09:41.581Z,87.73
2019-06-20T19:12:09.767Z,86.38
2019-06-20T19:14:37.721Z,88.77
2019-06-20T19:17:05.613Z,85.35
2019-06-20T19:19:33.345Z,86.45
2019-06-20T19:22:01.435Z,87.60
2019-06-20T19:24:29.462Z,87.33
2019-06-20T19:26:57.364Z,87.32
2019-06-20T19:29:25.366Z,86.17
2019-06-20T19:31:53.324Z,86.47
2019-06-20T19:34:21.352Z,91.31
2019-06-20T19:36:49.491Z,92.02
2019-06-20T19:39:17.462Z,90.78
2019-06-20T19:41:45.607Z,89.67
2019-06-20T19:44:13.462Z,90.17
2019-06-20T19:46:41.344Z,93.61
2019-06-20T19:49:09.241Z,93.62
2019-06-20T19:51:37.231Z,93.87
2019-06-20T19:54:05.144Z,92.13
2019-06-20T19:56:32.885Z,89.71
2019-06-20T19:59:00.656Z,89.64
2019-06-20T20:01:28.621Z,91.69
2019-06-20T20:03:56.595Z,87.81
2019-06-20T20:06:24.606Z,88.72
2019-06-20T20:08:52.667Z,91.34
2019-06-20T20:11:20.566Z,90.44
2019-06-20T20:13:48.428Z,91.53
2019-06-20T20:16:16.462Z,91.65
2019-06-20T20:18:44.270Z,93.07
2019-06-20T20:21:11.965Z,94.17
2019-06-20T20:23:39.886Z,95.10
2019-06-20T20:26:08.813Z,92.07
2019-06-20T20:28:36.922Z,88.63
2019-06-20T20:31:04.724Z,88.29
2019-06-20T20:33:32.590Z,88.88
2019-06-20T20:36:02.060Z,89.60
2019-06-20T20:38:29.885Z,91.27
2019-06-20T20:40:57.839Z,94.42
2019-06-20T20:43:25.601Z,94.14
2019-06-20T20:45:54.099Z,92.96
2019-06-20T20:48:21.588Z,90.28
2019-06-20T20:50:49.158Z,91.32
2019-06-20T20:53:16.671Z,92.89
2019-06-20T20:55:44.119Z,92.20
2019-06-20T20:58:11.549Z,92.16
2019-06-20T21:00:55.818Z,92.08
2019-06-20T21:03:23.168Z,91.89
2019-06-20T21:05:51.766Z,91.56
2019-06-20T21:08:19.464Z,93.33
2019-06-20T21:10:46.845Z,92.02
2019-06-20T21:13:14.200Z,91.94
2019-06-20T21:15:41.611Z,90.91
2019-06-20T21:18:08.983Z,90.85
2019-06-20T21:20:36.376Z,92.54
2019-06-20T21:23:03.833Z,92.50
2019-06-20T21:25:32.259Z,92.94
2019-06-20T21:28:00.034Z,92.60
2019-06-20T21:30:28.933Z,92.97
2019-06-20T21:32:56.314Z,93.33
2019-06-20T21:35:23.718Z,91.70
2019-06-20T21:37:51.142Z,90.25
2019-06-20T21:40:18.637Z,91.68
2019-06-20T21:42:46.013Z,89.48
2019-06-20T21:45:13.498Z,94.04
2019-06-20T21:47:40.835Z,94.90
2019-06-20T21:50:08.413Z,94.91
2019-06-20T21:52:35.841Z,92.14
2019-06-20T21:55:03.896Z,92.35
2019-06-20T21:57:31.286Z,92.43
2019-06-20T21:59:58.698Z,92.41
2019-06-20T22:02:26.183Z,94.49
2019-06-20T22:04:54.820Z,94.65
2019-06-20T22:07:22.676Z,93.57
2019-06-20T22:09:50.058Z,93.36
2019-06-20T22:12:17.418Z,93.74
2019-06-20T22:14:44.834Z,92.60
2019-06-20T22:17:12.192Z,93.53
2019-06-20T22:19:39.583Z,92.32
2019-06-20T22:22:06.983Z,89.36
2019-06-20T22:24:34.322Z,88.39
2019-06-20T22:27:01.693Z,91.25
2019-06-20T22:29:29.093Z,92.49
2019-06-20T22:31:56.453Z,92.13
2019-06-20T22:34:23.793Z,92.79
2019-06-20T22:36:51.202Z,91.73
2019-06-20T22:39:18.572Z,92.27
2019-06-20T22:41:45.963Z,92.50
2019-06-20T22:44:13.453Z,91.96
2019-06-20T22:46:40.821Z,90.76
2019-06-20T22:49:08.176Z,90.40
2019-06-20T22:51:35.587Z,88.62
2019-06-20T22:54:03.997Z,89.93
2019-06-20T22:56:31.413Z,91.08
2019-06-20T22:58:58.813Z,91.22
2019-06-20T23:01:26.192Z,91.42
2019-06-20T23:03:53.572Z,92.69
2019-06-20T23:06:21.013Z,92.11
2019-06-20T23:08:48.369Z,92.10
2019-06-20T23:11:15.708Z,89.14
2019-06-20T23:13:43.132Z,88.11
2019-06-20T23:16:10.479Z,90.87
2019-06-20T23:18:37.829Z,93.07
2019-06-20T23:21:05.390Z,94.30
2019-06-20T23:23:32.835Z,94.90
2019-06-20T23:26:02.266Z,93.74
2019-06-20T23:28:29.680Z,92.28
2019-06-20T23:30:57.056Z,91.35
2019-06-20T23:33:24.520Z,93.94
2019-06-20T23:35:51.912Z,94.10
2019-06-20T23:38:19.274Z,94.16
2019-06-20T23:40:46.612Z,94.25
2019-06-20T23:43:14.015Z,94.84
2019-06-20T23:45:41.397Z,94.38
2019-06-20T23:48:08.758Z,93.00
2019-06-20T23:50:36.172Z,94.79
2019-06-20T23:53:18.628Z,93.23
2019-06-20T23:55:46.135Z,92.44
2019-06-20T23:58:13.496Z,94.02
