createdAt,value
2019-01-23T00:00:47.230Z,99.90
2019-01-23T00:01:54.084Z,99.90
2019-01-23T00:02:58.880Z,99.90
2019-01-23T00:04:03.687Z,99.90
2019-01-23T00:05:08.800Z,99.90
2019-01-23T00:06:13.744Z,99.90
2019-01-23T00:07:18.628Z,99.90
2019-01-23T00:08:23.420Z,99.90
2019-01-23T00:09:29.288Z,99.90
2019-01-23T00:10:34.338Z,99.90
2019-01-23T00:11:39.237Z,99.90
2019-01-23T00:12:44.077Z,99.90
2019-01-23T00:13:48.986Z,99.90
2019-01-23T00:14:53.767Z,99.90
2019-01-23T00:15:58.639Z,99.90
2019-01-23T00:17:03.515Z,99.90
2019-01-23T00:18:08.541Z,99.90
2019-01-23T00:19:13.449Z,99.90
2019-01-23T00:20:18.394Z,99.90
2019-01-23T00:21:23.395Z,99.90
2019-01-23T00:22:28.412Z,99.90
2019-01-23T00:23:33.172Z,99.90
2019-01-23T00:24:38.073Z,99.90
2019-01-23T00:25:43.101Z,99.90
2019-01-23T00:26:47.973Z,99.90
2019-01-23T00:27:52.813Z,99.90
2019-01-23T00:28:57.700Z,99.90
2019-01-23T00:30:02.608Z,99.90
2019-01-23T00:31:07.488Z,99.90
2019-01-23T00:32:15.499Z,99.90
2019-01-23T00:33:20.608Z,99.90
2019-01-23T00:34:25.493Z,99.90
2019-01-23T00:35:30.395Z,99.90
2019-01-23T00:36:35.392Z,99.90
2019-01-23T00:37:40.499Z,99.90
2019-01-23T00:38:45.885Z,99.90
2019-01-23T00:39:50.740Z,99.90
2019-01-23T00:40:55.497Z,99.90
2019-01-23T00:42:00.408Z,99.90
2019-01-23T00:43:05.468Z,99.90
2019-01-23T00:44:10.218Z,99.90
2019-01-23T00:45:15.324Z,99.90
2019-01-23T00:46:20.120Z,99.90
2019-01-23T00:47:25.103Z,99.90
2019-01-23T00:48:30.032Z,99.90
2019-01-23T00:49:35.029Z,99.90
2019-01-23T00:50:39.996Z,99.90
2019-01-23T00:51:45.008Z,99.90
2019-01-23T00:52:49.868Z,99.90
2019-01-23T00:53:55.417Z,99.90
2019-01-23T00:55:00.219Z,99.90
2019-01-23T00:56:05.323Z,99.90
2019-01-23T00:57:10.362Z,99.90
2019-01-23T00:58:15.279Z,99.90
2019-01-23T00:59:20.079Z,99.90
2019-01-23T01:00:26.264Z,99.90
2019-01-23T01:01:31.239Z,99.90
2019-01-23T01:02:36.063Z,99.90
2019-01-23T01:03:40.968Z,99.90
2019-01-23T01:04:45.808Z,99.90
2019-01-23T01:05:50.716Z,99.90
2019-01-23T01:06:55.662Z,99.90
2019-01-23T01:08:00.612Z,99.90
2019-01-23T01:09:09.113Z,99.90
2019-01-23T01:10:15.210Z,99.90
2019-01-23T01:11:20.890Z,99.90
2019-01-23T01:12:25.737Z,99.90
2019-01-23T01:13:30.803Z,99.90
2019-01-23T01:14:35.689Z,99.90
2019-01-23T01:15:40.548Z,99.90
2019-01-23T01:16:45.322Z,99.90
2019-01-23T01:17:50.124Z,99.90
2019-01-23T01:18:55.016Z,99.90
2019-01-23T01:19:59.900Z,99.90
2019-01-23T01:21:04.807Z,99.90
2019-01-23T01:22:09.611Z,99.90
2019-01-23T01:23:14.684Z,99.90
2019-01-23T01:24:19.427Z,99.90
2019-01-23T01:25:24.324Z,99.90
2019-01-23T01:26:29.222Z,99.90
2019-01-23T01:27:34.120Z,99.90
2019-01-23T01:28:39.067Z,99.90
2019-01-23T01:29:43.969Z,99.90
2019-01-23T01:30:48.724Z,99.90
2019-01-23T01:31:53.596Z,99.90
2019-01-23T01:32:58.500Z,99.90
2019-01-23T01:34:03.408Z,99.90
2019-01-23T01:35:08.291Z,99.90
2019-01-23T01:36:13.199Z,99.90
2019-01-23T01:37:18.051Z,99.90
2019-01-23T01:38:22.955Z,99.90
2019-01-23T01:39:27.945Z,99.90
2019-01-23T01:40:32.691Z,99.90
2019-01-23T01:41:37.628Z,99.90
2019-01-23T01:42:42.548Z,99.90
2019-01-23T01:43:47.467Z,99.90
2019-01-23T01:44:52.260Z,99.90
2019-01-23T01:45:57.052Z,99.90
2019-01-23T01:47:01.933Z,99.90
2019-01-23T01:48:07.184Z,99.90
2019-01-23T01:49:11.963Z,99.90
2019-01-23T01:50:21.281Z,99.90
2019-01-23T01:51:26.297Z,99.90
2019-01-23T01:52:32.427Z,99.90
2019-01-23T01:53:37.217Z,99.90
2019-01-23T01:54:42.088Z,99.90
2019-01-23T01:55:46.838Z,99.90
2019-01-23T01:56:54.936Z,99.90
2019-01-23T01:58:02.140Z,99.90
2019-01-23T01:59:06.963Z,99.90
2019-01-23T02:00:22.359Z,99.90
2019-01-23T02:01:27.319Z,99.90
2019-01-23T02:02:32.046Z,99.90
2019-01-23T02:03:36.902Z,99.90
2019-01-23T02:04:41.834Z,99.90
2019-01-23T02:05:46.734Z,99.90
2019-01-23T02:06:51.659Z,99.90
2019-01-23T02:07:56.539Z,99.90
2019-01-23T02:09:01.337Z,99.90
2019-01-23T02:10:08.096Z,99.90
2019-01-23T02:11:12.960Z,99.90
2019-01-23T02:12:17.696Z,99.90
2019-01-23T02:13:23.688Z,99.90
2019-01-23T02:14:28.701Z,99.90
2019-01-23T02:15:33.591Z,99.90
2019-01-23T02:16:38.321Z,99.90
2019-01-23T02:17:43.295Z,99.90
2019-01-23T02:18:48.223Z,99.90
2019-01-23T02:19:53.064Z,99.90
2019-01-23T02:20:58.277Z,99.90
2019-01-23T02:22:03.188Z,99.90
2019-01-23T02:23:08.177Z,99.90
2019-01-23T02:24:13.103Z,99.90
2019-01-23T02:25:18.325Z,99.90
2019-01-23T02:26:23.220Z,99.90
2019-01-23T02:27:27.978Z,99.90
2019-01-23T02:28:32.883Z,99.90
2019-01-23T02:29:37.814Z,99.90
2019-01-23T02:30:42.763Z,99.90
2019-01-23T02:31:47.513Z,99.90
2019-01-23T02:32:52.388Z,99.90
2019-01-23T02:33:57.364Z,99.90
2019-01-23T02:35:02.123Z,99.90
2019-01-23T02:36:07.060Z,99.90
2019-01-23T02:37:12.101Z,99.90
2019-01-23T02:38:16.980Z,99.90
2019-01-23T02:39:21.887Z,99.90
2019-01-23T02:40:26.699Z,99.90
2019-01-23T02:41:31.525Z,99.90
2019-01-23T02:42:36.308Z,99.90
2019-01-23T02:43:41.226Z,99.90
2019-01-23T02:44:46.025Z,99.90
2019-01-23T02:45:50.796Z,99.90
2019-01-23T02:46:55.692Z,99.90
2019-01-23T02:48:03.175Z,99.90
2019-01-23T02:49:08.084Z,99.90
2019-01-23T02:50:14.222Z,99.90
2019-01-23T02:51:19.081Z,99.90
2019-01-23T02:52:23.845Z,99.90
2019-01-23T02:53:29.852Z,99.90
2019-01-23T02:54:34.745Z,99.90
2019-01-23T02:55:39.649Z,99.90
2019-01-23T02:56:44.407Z,99.90
2019-01-23T02:57:49.206Z,99.90
2019-01-23T02:58:54.088Z,99.90
2019-01-23T02:59:59.000Z,99.90
2019-01-23T03:01:04.032Z,99.90
2019-01-23T03:02:08.962Z,99.90
2019-01-23T03:03:13.861Z,99.90
2019-01-23T03:04:18.756Z,99.90
2019-01-23T03:05:23.724Z,99.90
2019-01-23T03:06:28.488Z,99.90
2019-01-23T03:07:33.386Z,99.90
2019-01-23T03:08:38.294Z,99.90
2019-01-23T03:09:43.169Z,99.90
2019-01-23T03:10:47.947Z,99.90
2019-01-23T03:11:52.741Z,99.90
2019-01-23T03:12:57.597Z,99.90
2019-01-23T03:14:02.566Z,99.90
2019-01-23T03:15:09.054Z,99.90
2019-01-23T03:16:13.817Z,99.90
2019-01-23T03:17:18.560Z,99.90
2019-01-23T03:18:23.329Z,99.90
2019-01-23T03:19:28.356Z,99.90
2019-01-23T03:20:33.260Z,99.90
2019-01-23T03:21:38.012Z,99.90
2019-01-23T03:22:42.791Z,99.90
2019-01-23T03:23:47.836Z,99.90
2019-01-23T03:24:52.652Z,99.90
2019-01-23T03:25:57.408Z,99.90
2019-01-23T03:27:02.190Z,99.90
2019-01-23T03:28:07.089Z,99.90
2019-01-23T03:29:12.014Z,99.90
2019-01-23T03:30:19.278Z,99.90
2019-01-23T03:31:24.129Z,99.90
2019-01-23T03:32:29.251Z,99.90
2019-01-23T03:33:34.077Z,99.90
2019-01-23T03:34:38.905Z,99.90
2019-01-23T03:35:43.975Z,99.90
2019-01-23T03:36:48.909Z,99.90
2019-01-23T03:37:53.877Z,99.90
2019-01-23T03:38:58.632Z,99.90
2019-01-23T03:40:03.584Z,99.90
2019-01-23T03:41:08.536Z,99.90
2019-01-23T03:42:13.350Z,99.90
2019-01-23T03:43:18.128Z,99.90
2019-01-23T03:44:23.032Z,99.90
2019-01-23T03:45:27.948Z,99.90
2019-01-23T03:46:32.913Z,99.90
2019-01-23T03:47:37.833Z,99.90
2019-01-23T03:48:42.703Z,99.90
2019-01-23T03:49:47.476Z,99.90
2019-01-23T03:50:52.349Z,99.90
2019-01-23T03:51:57.236Z,99.90
2019-01-23T03:53:02.230Z,99.90
2019-01-23T03:54:07.123Z,99.90
2019-01-23T03:55:12.541Z,99.90
2019-01-23T03:56:17.400Z,99.90
2019-01-23T03:57:22.182Z,99.90
2019-01-23T03:58:27.021Z,99.90
2019-01-23T03:59:32.313Z,99.90
2019-01-23T04:00:37.336Z,99.90
2019-01-23T04:01:42.085Z,99.90
2019-01-23T04:02:48.572Z,99.90
2019-01-23T04:03:53.473Z,99.90
2019-01-23T04:04:58.367Z,99.90
2019-01-23T04:06:03.145Z,99.90
2019-01-23T04:07:08.016Z,99.90
2019-01-23T04:08:12.900Z,99.90
2019-01-23T04:09:17.788Z,99.90
2019-01-23T04:10:22.696Z,99.90
2019-01-23T04:11:27.700Z,99.90
2019-01-23T04:12:32.593Z,99.90
2019-01-23T04:13:37.342Z,99.90
2019-01-23T04:14:42.288Z,99.90
2019-01-23T04:15:47.154Z,99.90
2019-01-23T04:16:51.944Z,99.90
2019-01-23T04:17:56.853Z,99.90
2019-01-23T04:19:01.689Z,99.90
2019-01-23T04:20:10.388Z,99.90
2019-01-23T04:21:15.170Z,99.90
2019-01-23T04:22:19.904Z,99.90
2019-01-23T04:23:24.816Z,99.90
2019-01-23T04:24:29.600Z,99.90
2019-01-23T04:25:34.573Z,99.90
2019-01-23T04:26:39.353Z,99.90
2019-01-23T04:27:44.265Z,99.90
2019-01-23T04:28:49.148Z,99.90
2019-01-23T04:29:54.198Z,99.90
2019-01-23T04:30:58.940Z,99.90
2019-01-23T04:32:03.902Z,99.90
2019-01-23T04:33:08.900Z,99.90
2019-01-23T04:34:15.089Z,99.90
2019-01-23T04:35:21.364Z,99.90
2019-01-23T04:36:26.262Z,99.90
2019-01-23T04:37:31.300Z,99.90
2019-01-23T04:38:36.286Z,99.90
2019-01-23T04:39:41.046Z,99.90
2019-01-23T04:40:45.959Z,99.90
2019-01-23T04:41:50.954Z,99.90
2019-01-23T04:42:55.856Z,99.90
2019-01-23T04:44:00.652Z,99.90
2019-01-23T04:45:07.227Z,99.90
2019-01-23T04:46:11.988Z,99.90
2019-01-23T04:47:16.792Z,99.90
2019-01-23T04:48:22.727Z,99.90
2019-01-23T04:49:27.608Z,99.90
2019-01-23T04:50:34.103Z,99.90
2019-01-23T04:51:54.018Z,99.90
2019-01-23T04:53:09.442Z,99.90
2019-01-23T04:54:16.502Z,99.90
2019-01-23T04:55:21.374Z,99.90
2019-01-23T04:56:26.362Z,99.90
2019-01-23T04:57:31.268Z,99.90
2019-01-23T04:58:36.073Z,99.90
2019-01-23T04:59:46.798Z,99.90
2019-01-23T05:00:47.389Z,99.90
2019-01-23T05:01:52.257Z,99.90
2019-01-23T05:02:57.176Z,99.90
2019-01-23T05:04:02.213Z,99.90
2019-01-23T05:05:07.872Z,99.90
2019-01-23T05:06:12.828Z,99.90
2019-01-23T05:07:17.652Z,99.90
2019-01-23T05:08:22.549Z,99.90
2019-01-23T05:09:27.441Z,99.90
2019-01-23T05:10:32.332Z,99.90
2019-01-23T05:11:38.404Z,99.90
2019-01-23T05:12:45.045Z,99.90
2019-01-23T05:13:49.947Z,99.90
2019-01-23T05:14:54.732Z,99.90
2019-01-23T05:15:59.648Z,99.90
2019-01-23T05:17:06.838Z,99.90
2019-01-23T05:18:11.667Z,99.90
2019-01-23T05:19:16.431Z,99.90
2019-01-23T05:20:21.366Z,99.90
2019-01-23T05:21:26.160Z,99.90
2019-01-23T05:22:32.299Z,99.90
2019-01-23T05:23:37.175Z,99.90
2019-01-23T05:24:41.989Z,99.90
2019-01-23T05:25:49.093Z,99.90
2019-01-23T05:26:53.981Z,99.90
2019-01-23T05:27:58.944Z,99.90
2019-01-23T05:29:03.729Z,99.90
2019-01-23T05:30:12.854Z,99.90
2019-01-23T05:31:17.708Z,99.90
2019-01-23T05:32:22.714Z,99.90
2019-01-23T05:33:27.632Z,99.90
2019-01-23T05:34:32.785Z,99.90
2019-01-23T05:35:37.694Z,99.90
2019-01-23T05:36:42.583Z,99.90
2019-01-23T05:37:47.632Z,99.90
2019-01-23T05:38:52.624Z,99.90
2019-01-23T05:39:57.451Z,99.90
2019-01-23T05:41:02.344Z,99.90
2019-01-23T05:42:07.247Z,99.90
2019-01-23T05:43:12.358Z,99.90
2019-01-23T05:44:17.343Z,99.90
2019-01-23T05:45:24.953Z,99.90
2019-01-23T05:46:29.914Z,99.90
2019-01-23T05:47:34.880Z,99.90
2019-01-23T05:48:39.815Z,99.90
2019-01-23T05:49:44.720Z,99.90
2019-01-23T05:50:49.639Z,99.90
2019-01-23T05:51:54.632Z,99.90
2019-01-23T05:52:59.513Z,99.90
2019-01-23T05:54:04.729Z,99.90
2019-01-23T05:55:11.044Z,99.90
2019-01-23T05:56:15.893Z,99.90
2019-01-23T05:57:20.849Z,99.90
2019-01-23T05:58:25.843Z,99.90
2019-01-23T05:59:32.775Z,99.90
2019-01-23T06:00:37.724Z,99.90
2019-01-23T06:01:42.590Z,99.90
2019-01-23T06:02:47.619Z,99.90
2019-01-23T06:03:52.584Z,99.90
2019-01-23T06:04:57.479Z,99.90
2019-01-23T06:06:02.390Z,99.90
2019-01-23T06:07:09.961Z,99.90
2019-01-23T06:08:15.109Z,99.90
2019-01-23T06:09:20.024Z,99.90
2019-01-23T06:10:26.203Z,99.90
2019-01-23T06:11:31.096Z,99.90
2019-01-23T06:12:36.011Z,99.90
2019-01-23T06:13:41.062Z,99.90
2019-01-23T06:14:46.229Z,99.90
2019-01-23T06:15:51.183Z,99.90
2019-01-23T06:16:56.284Z,99.90
2019-01-23T06:18:01.164Z,99.90
2019-01-23T06:19:06.112Z,99.90
2019-01-23T06:20:13.609Z,99.90
2019-01-23T06:21:18.464Z,99.90
2019-01-23T06:22:23.367Z,99.90
2019-01-23T06:23:28.443Z,99.90
2019-01-23T06:24:33.539Z,99.90
2019-01-23T06:25:38.605Z,99.90
2019-01-23T06:26:43.548Z,99.90
2019-01-23T06:27:48.923Z,99.90
2019-01-23T06:28:55.282Z,99.90
2019-01-23T06:30:10.289Z,99.90
2019-01-23T06:31:15.196Z,99.90
2019-01-23T06:32:23.524Z,99.90
2019-01-23T06:33:33.367Z,99.90
2019-01-23T06:34:41.677Z,99.90
2019-01-23T06:35:53.277Z,99.90
2019-01-23T06:36:58.201Z,99.90
2019-01-23T06:38:02.976Z,99.90
2019-01-23T06:39:09.579Z,99.90
2019-01-23T06:40:15.123Z,99.90
2019-01-23T06:41:20.055Z,99.90
2019-01-23T06:42:24.892Z,99.90
2019-01-23T06:43:29.985Z,99.90
2019-01-23T06:44:35.170Z,99.90
2019-01-23T06:45:40.236Z,99.90
2019-01-23T06:46:45.224Z,99.90
2019-01-23T06:47:50.812Z,99.90
2019-01-23T06:48:56.861Z,99.90
2019-01-23T06:50:02.412Z,99.90
2019-01-23T06:51:07.505Z,99.90
2019-01-23T06:52:12.708Z,99.90
2019-01-23T06:53:18.094Z,99.90
2019-01-23T06:54:30.406Z,99.90
2019-01-23T06:55:36.741Z,99.90
2019-01-23T06:56:41.808Z,99.90
2019-01-23T06:57:46.897Z,99.90
2019-01-23T06:58:52.047Z,99.90
2019-01-23T06:59:57.367Z,99.90
2019-01-23T07:01:02.755Z,99.90
2019-01-23T07:02:08.602Z,99.90
2019-01-23T07:03:14.173Z,99.90
2019-01-23T07:04:19.699Z,99.90
2019-01-23T07:05:25.559Z,99.90
2019-01-23T07:06:32.456Z,99.90
2019-01-23T07:07:37.438Z,99.90
2019-01-23T07:08:42.757Z,99.90
2019-01-23T07:09:49.023Z,99.90
2019-01-23T07:10:56.362Z,99.90
2019-01-23T07:12:01.291Z,99.90
2019-01-23T07:13:06.282Z,99.90
2019-01-23T07:14:11.186Z,99.90
2019-01-23T07:15:16.405Z,99.90
2019-01-23T07:16:21.316Z,99.90
2019-01-23T07:17:28.395Z,99.90
2019-01-23T07:18:33.455Z,99.90
2019-01-23T07:19:38.328Z,99.90
2019-01-23T07:20:43.377Z,99.90
2019-01-23T07:21:48.395Z,99.90
2019-01-23T07:22:53.521Z,99.90
2019-01-23T07:23:58.601Z,99.90
2019-01-23T07:25:03.628Z,99.90
2019-01-23T07:26:08.820Z,99.90
2019-01-23T07:27:13.806Z,99.90
2019-01-23T07:28:18.937Z,99.90
2019-01-23T07:29:23.935Z,99.90
2019-01-23T07:30:40.623Z,99.90
2019-01-23T07:31:45.407Z,99.90
2019-01-23T07:32:51.731Z,99.90
2019-01-23T07:33:56.809Z,99.90
2019-01-23T07:35:01.853Z,99.90
2019-01-23T07:36:07.199Z,99.90
2019-01-23T07:37:12.274Z,99.90
2019-01-23T07:38:20.149Z,99.90
2019-01-23T07:39:25.635Z,99.90
2019-01-23T07:40:30.846Z,99.90
2019-01-23T07:41:35.875Z,99.90
2019-01-23T07:42:40.758Z,99.90
2019-01-23T07:43:45.649Z,99.90
2019-01-23T07:44:55.163Z,99.90
2019-01-23T07:46:00.560Z,99.90
2019-01-23T07:47:05.904Z,99.90
2019-01-23T07:48:10.865Z,99.90
2019-01-23T07:49:15.791Z,99.90
2019-01-23T07:50:21.087Z,99.90
2019-01-23T07:51:26.056Z,99.90
2019-01-23T07:52:33.596Z,99.90
2019-01-23T07:53:40.071Z,99.90
2019-01-23T07:54:45.826Z,99.90
2019-01-23T07:55:50.823Z,99.90
2019-01-23T07:56:55.876Z,99.90
2019-01-23T07:58:01.607Z,99.90
2019-01-23T07:59:06.757Z,99.90
2019-01-23T08:00:14.965Z,99.90
2019-01-23T08:01:21.806Z,99.90
2019-01-23T08:02:27.436Z,99.90
2019-01-23T08:03:32.477Z,99.90
2019-01-23T08:04:37.621Z,99.90
2019-01-23T08:05:42.753Z,99.90
2019-01-23T08:06:47.753Z,99.90
2019-01-23T08:07:56.277Z,99.90
2019-01-23T08:09:01.336Z,99.90
2019-01-23T08:10:08.073Z,99.90
2019-01-23T08:11:13.180Z,99.90
2019-01-23T08:12:18.480Z,99.90
2019-01-23T08:13:24.240Z,99.90
2019-01-23T08:14:29.782Z,99.90
2019-01-23T08:15:37.158Z,99.90
2019-01-23T08:16:42.465Z,99.90
2019-01-23T08:17:47.763Z,99.90
2019-01-23T08:18:52.675Z,99.90
2019-01-23T08:19:57.817Z,99.90
2019-01-23T08:21:04.273Z,99.90
2019-01-23T08:22:09.442Z,99.90
2019-01-23T08:23:15.770Z,99.90
2019-01-23T08:24:21.064Z,99.90
2019-01-23T08:25:26.607Z,99.90
2019-01-23T08:26:32.010Z,99.90
2019-01-23T08:27:37.048Z,99.90
2019-01-23T08:28:42.126Z,99.90
2019-01-23T08:29:47.259Z,99.90
2019-01-23T08:30:52.441Z,99.90
2019-01-23T08:31:57.429Z,99.90
2019-01-23T08:33:02.983Z,99.90
2019-01-23T08:34:07.942Z,99.90
2019-01-23T08:35:13.324Z,99.90
2019-01-23T08:36:20.689Z,99.90
2019-01-23T08:37:25.751Z,99.90
2019-01-23T08:38:31.038Z,99.90
2019-01-23T08:39:37.405Z,99.90
2019-01-23T08:40:42.885Z,99.90
2019-01-23T08:41:48.247Z,99.90
2019-01-23T08:42:54.850Z,99.90
2019-01-23T08:44:00.231Z,99.90
2019-01-23T08:45:06.674Z,99.90
2019-01-23T08:46:12.186Z,99.90
2019-01-23T08:47:17.166Z,99.90
2019-01-23T08:48:22.430Z,99.90
2019-01-23T08:49:28.496Z,99.90
2019-01-23T08:50:44.754Z,99.90
2019-01-23T08:51:50.239Z,99.90
2019-01-23T08:52:55.286Z,99.90
2019-01-23T08:54:00.519Z,99.90
2019-01-23T08:55:06.153Z,99.90
2019-01-23T08:56:11.284Z,99.90
2019-01-23T08:57:16.287Z,99.90
2019-01-23T08:58:21.503Z,99.90
2019-01-23T08:59:26.586Z,99.90
2019-01-23T09:00:32.147Z,99.90
2019-01-23T09:01:37.198Z,99.90
2019-01-23T09:02:42.484Z,99.90
2019-01-23T09:03:49.368Z,99.90
2019-01-23T09:04:56.217Z,99.90
2019-01-23T09:06:01.492Z,99.90
2019-01-23T09:07:08.230Z,99.90
2019-01-23T09:08:13.494Z,99.90
2019-01-23T09:09:21.100Z,99.90
2019-01-23T09:10:26.457Z,99.90
2019-01-23T09:11:31.549Z,99.90
2019-01-23T09:12:36.548Z,99.90
2019-01-23T09:13:41.642Z,99.90
2019-01-23T09:14:46.722Z,99.90
2019-01-23T09:15:51.809Z,99.90
2019-01-23T09:16:56.909Z,99.90
2019-01-23T09:18:02.063Z,99.90
2019-01-23T09:19:07.517Z,99.90
2019-01-23T09:20:13.450Z,99.90
2019-01-23T09:21:18.534Z,99.90
2019-01-23T09:22:23.759Z,99.90
2019-01-23T09:23:28.975Z,99.90
2019-01-23T09:24:34.472Z,99.90
2019-01-23T09:25:39.542Z,99.90
2019-01-23T09:26:44.576Z,99.90
2019-01-23T09:27:51.102Z,99.90
2019-01-23T09:28:56.009Z,99.90
2019-01-23T09:30:01.401Z,99.90
2019-01-23T09:31:55.868Z,99.90
2019-01-23T09:34:00.360Z,99.90
2019-01-23T09:35:32.041Z,99.90
2019-01-23T09:37:36.036Z,99.90
2019-01-23T09:39:15.104Z,99.90
2019-01-23T09:40:38.712Z,99.90
2019-01-23T09:42:14.544Z,99.90
2019-01-23T09:44:02.227Z,99.90
2019-01-23T09:45:42.576Z,99.90
2019-01-23T09:47:10.855Z,99.90
2019-01-23T09:48:30.880Z,99.90
2019-01-23T09:50:15.677Z,99.90
2019-01-23T09:51:56.305Z,99.90
2019-01-23T09:53:32.546Z,99.90
2019-01-23T09:54:38.128Z,99.90
2019-01-23T09:55:44.469Z,99.90
2019-01-23T09:56:50.788Z,99.90
2019-01-23T09:57:59.185Z,99.90
2019-01-23T09:59:04.308Z,99.90
2019-01-23T10:00:13.746Z,99.90
2019-01-23T10:01:18.967Z,99.90
2019-01-23T10:02:23.909Z,99.90
2019-01-23T10:03:28.946Z,99.90
2019-01-23T10:04:35.554Z,99.90
2019-01-23T10:05:43.345Z,99.90
2019-01-23T10:06:48.254Z,99.90
2019-01-23T10:07:53.463Z,99.90
2019-01-23T10:08:58.736Z,99.90
2019-01-23T10:10:03.781Z,99.90
2019-01-23T10:11:10.385Z,99.90
2019-01-23T10:12:15.675Z,99.90
2019-01-23T10:13:22.406Z,99.90
2019-01-23T10:14:27.723Z,99.90
2019-01-23T10:16:05.328Z,99.90
2019-01-23T10:17:10.773Z,99.90
2019-01-23T10:18:16.319Z,99.90
2019-01-23T10:19:23.256Z,99.90
2019-01-23T10:20:30.392Z,99.90
2019-01-23T10:21:35.806Z,99.90
2019-01-23T10:22:40.934Z,99.90
2019-01-23T10:23:49.172Z,99.90
2019-01-23T10:24:54.472Z,99.90
2019-01-23T10:25:59.838Z,99.90
2019-01-23T10:27:05.224Z,99.90
2019-01-23T10:28:10.300Z,99.90
2019-01-23T10:29:17.791Z,99.90
2019-01-23T10:30:23.202Z,99.90
2019-01-23T10:31:28.540Z,99.90
2019-01-23T10:32:33.893Z,99.90
2019-01-23T10:33:39.062Z,99.90
2019-01-23T10:34:44.174Z,99.90
2019-01-23T10:35:49.385Z,99.90
2019-01-23T10:36:54.753Z,99.90
2019-01-23T10:37:59.879Z,99.90
2019-01-23T10:39:07.453Z,99.90
2019-01-23T10:40:16.850Z,99.90
2019-01-23T10:41:25.649Z,99.90
2019-01-23T10:42:33.381Z,99.90
2019-01-23T10:43:40.129Z,99.90
2019-01-23T10:44:45.254Z,99.90
2019-01-23T10:45:50.771Z,99.90
2019-01-23T10:46:55.996Z,99.90
2019-01-23T10:48:01.153Z,99.90
2019-01-23T10:49:06.507Z,99.90
2019-01-23T10:50:14.460Z,99.90
2019-01-23T10:51:19.810Z,99.90
2019-01-23T10:52:25.157Z,99.90
2019-01-23T10:53:32.862Z,99.90
2019-01-23T10:54:42.444Z,99.90
2019-01-23T10:55:47.398Z,99.90
2019-01-23T10:56:53.601Z,99.90
2019-01-23T10:58:01.224Z,99.90
2019-01-23T10:59:06.495Z,99.90
2019-01-23T11:00:14.979Z,99.90
2019-01-23T11:01:20.405Z,99.90
2019-01-23T11:02:25.626Z,99.90
2019-01-23T11:03:30.893Z,99.90
2019-01-23T11:04:37.096Z,99.90
2019-01-23T11:05:42.527Z,99.90
2019-01-23T11:06:47.822Z,99.90
2019-01-23T11:07:53.086Z,99.90
2019-01-23T11:08:58.440Z,99.90
2019-01-23T11:10:03.785Z,99.90
2019-01-23T11:11:10.367Z,99.90
2019-01-23T11:12:15.587Z,99.90
2019-01-23T11:13:20.881Z,99.90
2019-01-23T11:14:26.145Z,99.90
2019-01-23T11:15:31.485Z,99.90
2019-01-23T11:16:39.394Z,99.90
2019-01-23T11:17:44.915Z,99.90
2019-01-23T11:18:50.299Z,99.90
2019-01-23T11:19:55.656Z,99.90
2019-01-23T11:21:01.439Z,99.90
2019-01-23T11:22:07.201Z,99.90
2019-01-23T11:23:12.690Z,99.90
2019-01-23T11:24:18.218Z,99.90
2019-01-23T11:25:23.543Z,99.90
2019-01-23T11:26:28.768Z,99.90
2019-01-23T11:27:34.037Z,99.90
2019-01-23T11:28:42.363Z,99.90
2019-01-23T11:29:47.517Z,99.90
2019-01-23T11:30:53.216Z,99.90
2019-01-23T11:31:58.812Z,99.90
2019-01-23T11:33:04.289Z,99.90
2019-01-23T11:34:09.735Z,99.90
2019-01-23T11:35:15.697Z,99.90
2019-01-23T11:36:21.088Z,99.90
2019-01-23T11:37:26.204Z,99.90
2019-01-23T11:38:31.665Z,99.90
2019-01-23T11:39:36.944Z,99.90
2019-01-23T11:40:42.325Z,99.60
2019-01-23T11:41:47.540Z,99.90
2019-01-23T11:42:52.709Z,99.50
2019-01-23T11:43:57.956Z,98.10
2019-01-23T11:45:04.030Z,97.50
2019-01-23T11:46:09.173Z,98.00
2019-01-23T11:47:14.344Z,97.30
2019-01-23T11:48:19.683Z,96.50
2019-01-23T11:49:25.145Z,95.90
2019-01-23T11:50:30.360Z,95.60
2019-01-23T11:51:35.662Z,94.80
2019-01-23T11:52:40.851Z,94.60
2019-01-23T11:53:46.027Z,94.40
2019-01-23T11:54:51.196Z,93.10
2019-01-23T11:55:56.612Z,92.30
2019-01-23T11:57:01.771Z,91.30
2019-01-23T11:58:07.029Z,90.00
2019-01-23T11:59:12.282Z,85.50
2019-01-23T12:00:19.951Z,85.20
2019-01-23T12:01:27.669Z,80.60
2019-01-23T12:02:33.875Z,74.10
2019-01-23T12:03:38.962Z,73.10
2019-01-23T12:04:44.055Z,67.50
2019-01-23T12:05:49.230Z,62.90
2019-01-23T12:06:54.543Z,60.40
2019-01-23T12:08:00.006Z,60.70
2019-01-23T12:09:08.605Z,60.10
2019-01-23T12:10:16.675Z,57.20
2019-01-23T12:11:22.565Z,56.40
2019-01-23T12:12:28.126Z,52.30
2019-01-23T12:13:33.256Z,50.50
2019-01-23T12:14:38.478Z,50.20
2019-01-23T12:15:43.757Z,48.30
2019-01-23T12:16:48.968Z,46.80
2019-01-23T12:17:55.004Z,46.90
2019-01-23T12:18:59.959Z,45.90
2019-01-23T12:20:06.053Z,46.70
2019-01-23T12:21:11.449Z,48.20
2019-01-23T12:22:16.637Z,48.10
2019-01-23T12:23:22.097Z,49.30
2019-01-23T12:24:27.633Z,49.50
2019-01-23T12:25:38.827Z,51.10
2019-01-23T12:26:44.140Z,52.70
2019-01-23T12:27:49.329Z,54.80
2019-01-23T12:28:54.668Z,57.50
2019-01-23T12:29:59.996Z,61.80
2019-01-23T12:31:05.127Z,65.40
2019-01-23T12:32:10.414Z,66.00
2019-01-23T12:33:15.649Z,68.20
2019-01-23T12:34:21.319Z,71.40
2019-01-23T12:35:26.782Z,72.70
2019-01-23T12:36:31.910Z,76.20
2019-01-23T12:37:37.144Z,78.60
2019-01-23T12:38:42.169Z,82.00
2019-01-23T12:39:47.665Z,81.70
2019-01-23T12:40:52.717Z,83.10
2019-01-23T12:41:57.924Z,86.40
2019-01-23T12:43:03.144Z,88.20
2019-01-23T12:44:08.695Z,89.70
2019-01-23T12:45:19.881Z,90.60
2019-01-23T12:46:24.998Z,90.90
2019-01-23T12:47:30.121Z,91.10
2019-01-23T12:48:35.277Z,91.80
2019-01-23T12:49:43.366Z,91.50
2019-01-23T12:50:48.626Z,92.50
2019-01-23T12:51:53.739Z,92.40
2019-01-23T12:53:00.090Z,92.00
2019-01-23T12:54:05.247Z,92.70
2019-01-23T12:55:10.938Z,93.60
2019-01-23T12:56:18.452Z,93.50
2019-01-23T12:57:24.262Z,93.10
2019-01-23T12:58:29.280Z,93.20
2019-01-23T12:59:34.699Z,93.50
2019-01-23T13:00:40.137Z,93.70
2019-01-23T13:01:46.957Z,93.60
2019-01-23T13:02:52.584Z,93.60
2019-01-23T13:03:57.848Z,92.50
2019-01-23T13:05:04.369Z,93.30
2019-01-23T13:06:09.748Z,94.00
2019-01-23T13:07:15.580Z,94.10
2019-01-23T13:08:20.961Z,94.10
2019-01-23T13:09:26.326Z,94.10
2019-01-23T13:10:31.908Z,93.80
2019-01-23T13:11:37.338Z,94.40
2019-01-23T13:12:42.670Z,93.80
2019-01-23T13:13:48.169Z,94.50
2019-01-23T13:14:53.572Z,94.30
2019-01-23T13:15:59.143Z,94.70
2019-01-23T13:17:04.926Z,94.90
2019-01-23T13:18:10.557Z,95.50
2019-01-23T13:19:15.816Z,95.70
2019-01-23T13:20:22.637Z,96.10
2019-01-23T13:21:28.195Z,95.20
2019-01-23T13:22:33.685Z,95.10
2019-01-23T13:23:39.105Z,95.00
2019-01-23T13:24:44.486Z,94.80
2019-01-23T13:25:49.854Z,95.20
2019-01-23T13:26:55.360Z,95.10
2019-01-23T13:28:02.615Z,96.00
2019-01-23T13:29:07.728Z,95.80
2019-01-23T13:30:16.247Z,95.80
2019-01-23T13:31:21.548Z,96.00
2019-01-23T13:32:28.803Z,96.30
2019-01-23T13:33:34.601Z,96.00
2019-01-23T13:34:40.084Z,95.60
2019-01-23T13:35:45.276Z,95.60
2019-01-23T13:36:50.510Z,95.90
2019-01-23T13:37:55.887Z,95.70
2019-01-23T13:39:01.028Z,96.30
2019-01-23T13:40:10.345Z,96.30
2019-01-23T13:41:15.726Z,96.10
2019-01-23T13:42:20.900Z,96.20
2019-01-23T13:43:26.244Z,96.50
2019-01-23T13:44:31.307Z,96.80
2019-01-23T13:45:36.495Z,96.80
2019-01-23T13:46:42.169Z,96.50
2019-01-23T13:47:47.619Z,96.10
2019-01-23T13:48:53.234Z,96.30
2019-01-23T13:49:58.568Z,96.80
2019-01-23T13:51:03.697Z,96.80
2019-01-23T13:52:09.137Z,96.80
2019-01-23T13:53:14.489Z,96.90
2019-01-23T13:54:19.596Z,96.80
2019-01-23T13:55:25.821Z,96.80
2019-01-23T13:56:34.085Z,97.20
2019-01-23T13:57:39.417Z,96.90
2019-01-23T13:58:44.566Z,97.10
2019-01-23T13:59:49.602Z,97.30
2019-01-23T14:00:55.048Z,97.70
2019-01-23T14:02:00.265Z,97.70
2019-01-23T14:03:06.192Z,97.50
2019-01-23T14:04:11.337Z,97.80
2019-01-23T14:05:17.144Z,97.70
2019-01-23T14:06:22.403Z,97.70
2019-01-23T14:07:27.801Z,98.30
2019-01-23T14:08:33.038Z,98.90
2019-01-23T14:09:38.477Z,98.70
2019-01-23T14:10:43.832Z,98.60
2019-01-23T14:11:48.955Z,99.10
2019-01-23T14:12:54.635Z,98.60