createdAt,value
2022-12-11T00:01:01.295Z,2.90
2022-12-11T00:03:29.696Z,2.90
2022-12-11T00:05:57.803Z,2.90
2022-12-11T00:08:27.343Z,2.90
2022-12-11T00:10:55.533Z,2.90
2022-12-11T00:13:23.554Z,2.90
2022-12-11T00:15:51.623Z,2.90
2022-12-11T00:18:19.707Z,2.90
2022-12-11T00:20:47.825Z,2.90
2022-12-11T00:23:15.880Z,2.90
2022-12-11T00:25:46.249Z,2.90
2022-12-11T00:28:16.665Z,2.90
2022-12-11T00:30:44.722Z,2.80
2022-12-11T00:33:13.848Z,2.80
2022-12-11T00:35:43.348Z,2.80
2022-12-11T00:38:16.508Z,2.80
2022-12-11T00:40:46.112Z,2.80
2022-12-11T00:43:14.478Z,2.70
2022-12-11T00:45:43.879Z,2.70
2022-12-11T00:48:12.304Z,2.70
2022-12-11T00:50:41.068Z,2.70
2022-12-11T00:53:09.415Z,2.70
2022-12-11T00:55:39.522Z,2.80
2022-12-11T00:58:09.794Z,2.80
2022-12-11T01:00:38.327Z,2.80
2022-12-11T01:03:07.156Z,2.90
2022-12-11T01:05:37.624Z,2.90
2022-12-11T01:08:05.983Z,3.00
2022-12-11T01:10:34.555Z,3.00
2022-12-11T01:13:05.025Z,3.10
2022-12-11T01:15:41.182Z,3.10
2022-12-11T01:18:10.638Z,3.10
2022-12-11T01:20:40.743Z,3.10
2022-12-11T01:23:09.343Z,3.10
2022-12-11T01:25:39.141Z,3.10
2022-12-11T01:28:07.600Z,3.10
2022-12-11T01:30:37.584Z,3.20
2022-12-11T01:33:05.732Z,3.20
2022-12-11T01:35:33.971Z,3.20
2022-12-11T01:38:02.869Z,3.30
2022-12-11T01:40:31.214Z,3.30
2022-12-11T01:42:59.288Z,3.30
2022-12-11T01:45:33.246Z,3.30
2022-12-11T01:48:10.563Z,3.30
2022-12-11T01:50:45.030Z,3.30
2022-12-11T01:53:17.905Z,3.30
2022-12-11T01:55:47.496Z,3.40
2022-12-11T01:58:17.307Z,3.30
2022-12-11T02:00:45.381Z,3.40
2022-12-11T02:03:15.002Z,3.40
2022-12-11T02:05:43.137Z,3.40
2022-12-11T02:08:11.486Z,3.40
2022-12-11T02:10:54.684Z,3.40
2022-12-11T02:13:29.474Z,3.40
2022-12-11T02:16:03.699Z,3.40
2022-12-11T02:18:40.107Z,3.40
2022-12-11T02:21:13.830Z,3.40
2022-12-11T02:24:09.320Z,3.40
2022-12-11T02:26:58.758Z,3.50
2022-12-11T02:29:36.059Z,3.50
2022-12-11T02:32:10.154Z,3.50
2022-12-11T02:34:42.773Z,3.50
2022-12-11T02:37:15.410Z,3.50
2022-12-11T02:39:46.255Z,3.50
2022-12-11T02:42:16.592Z,3.50
2022-12-11T02:44:48.254Z,3.50
2022-12-11T02:47:19.301Z,3.50
2022-12-11T02:49:51.271Z,3.50
2022-12-11T02:52:21.369Z,3.50
2022-12-11T02:54:51.540Z,3.50
2022-12-11T02:57:25.234Z,3.50
2022-12-11T02:59:54.986Z,3.50
2022-12-11T03:02:23.101Z,3.50
2022-12-11T03:04:51.303Z,3.50
2022-12-11T03:07:25.446Z,3.50
2022-12-11T03:09:54.287Z,3.50
2022-12-11T03:12:25.074Z,3.50
2022-12-11T03:14:55.060Z,3.50
2022-12-11T03:17:26.191Z,3.50
2022-12-11T03:20:00.928Z,3.40
2022-12-11T03:22:38.945Z,3.50
2022-12-11T03:25:11.687Z,3.40
2022-12-11T03:27:46.128Z,3.40
2022-12-11T03:30:18.832Z,3.40
2022-12-11T03:32:51.303Z,3.40
2022-12-11T03:35:24.079Z,3.40
2022-12-11T03:37:53.137Z,3.40
2022-12-11T03:40:23.815Z,3.30
2022-12-11T03:42:53.750Z,3.30
2022-12-11T03:45:25.898Z,3.30
2022-12-11T03:47:56.413Z,3.30
2022-12-11T03:50:25.537Z,3.30
2022-12-11T03:52:54.900Z,3.30
2022-12-11T03:55:24.044Z,3.30
2022-12-11T03:57:52.137Z,3.40
2022-12-11T04:00:24.203Z,3.30
2022-12-11T04:03:12.669Z,3.40
2022-12-11T04:05:41.798Z,3.30
2022-12-11T04:08:09.946Z,3.40
2022-12-11T04:10:38.210Z,3.30
2022-12-11T04:13:06.263Z,3.30
2022-12-11T04:15:35.129Z,3.30
2022-12-11T04:18:20.702Z,3.30
2022-12-11T04:21:06.393Z,3.30
2022-12-11T04:23:51.623Z,3.20
2022-12-11T04:26:21.632Z,3.20
2022-12-11T04:28:50.449Z,3.20
2022-12-11T04:31:22.119Z,3.20
2022-12-11T04:33:50.452Z,3.20
2022-12-11T04:36:18.629Z,3.20
2022-12-11T04:38:46.652Z,3.10
2022-12-11T04:41:17.106Z,3.10
2022-12-11T04:43:46.152Z,3.10
2022-12-11T04:46:15.994Z,3.10
2022-12-11T04:48:46.048Z,3.10
2022-12-11T04:51:14.533Z,3.00
2022-12-11T04:53:42.797Z,3.00
2022-12-11T04:56:13.373Z,3.00
2022-12-11T04:58:42.854Z,3.10
2022-12-11T05:01:11.302Z,3.10
2022-12-11T05:03:39.582Z,3.10
2022-12-11T05:06:10.376Z,3.10
2022-12-11T05:08:40.459Z,3.10
2022-12-11T05:11:10.117Z,3.10
2022-12-11T05:13:38.751Z,3.10
2022-12-11T05:16:07.852Z,3.10
2022-12-11T05:18:36.175Z,3.20
2022-12-11T05:21:06.353Z,3.10
2022-12-11T05:23:36.105Z,3.20
2022-12-11T05:26:08.318Z,3.20
2022-12-11T05:28:38.535Z,3.20
2022-12-11T05:31:08.666Z,3.20
2022-12-11T05:33:36.813Z,3.20
2022-12-11T05:36:05.619Z,3.20
2022-12-11T05:38:35.111Z,3.20
2022-12-11T05:41:08.801Z,3.20
2022-12-11T05:43:37.968Z,3.20
2022-12-11T05:46:10.674Z,3.20
2022-12-11T05:48:39.824Z,3.20
2022-12-11T05:51:09.400Z,3.20
2022-12-11T05:53:39.661Z,3.20
2022-12-11T05:56:11.325Z,3.20
2022-12-11T05:58:41.359Z,3.20
2022-12-11T06:01:12.392Z,3.20
2022-12-11T06:03:40.653Z,3.30
2022-12-11T06:06:09.377Z,3.20
2022-12-11T06:08:38.933Z,3.30
2022-12-11T06:11:07.321Z,3.30
2022-12-11T06:13:35.850Z,3.30
2022-12-11T06:16:08.110Z,3.30
2022-12-11T06:18:37.865Z,3.30
2022-12-11T06:21:13.783Z,3.30
2022-12-11T06:23:44.049Z,3.30
2022-12-11T06:26:12.475Z,3.30
2022-12-11T06:28:40.661Z,3.30
2022-12-11T06:31:09.011Z,3.20
2022-12-11T06:33:38.044Z,3.30
2022-12-11T06:36:07.959Z,3.30
2022-12-11T06:38:36.408Z,3.30
2022-12-11T06:41:07.269Z,3.20
2022-12-11T06:43:36.821Z,3.30
2022-12-11T06:46:06.271Z,3.30
2022-12-11T06:48:34.516Z,3.30
2022-12-11T06:51:08.187Z,3.30
2022-12-11T06:53:37.105Z,3.30
2022-12-11T06:56:08.343Z,3.30
2022-12-11T06:58:37.290Z,3.30
2022-12-11T07:01:06.470Z,3.30
2022-12-11T07:03:34.535Z,3.30
2022-12-11T07:06:03.151Z,3.30
2022-12-11T07:08:32.037Z,3.30
2022-12-11T07:11:06.334Z,3.20
2022-12-11T07:13:35.612Z,3.20
2022-12-11T07:16:10.485Z,3.10
2022-12-11T07:18:39.442Z,3.10
2022-12-11T07:21:08.222Z,3.10
2022-12-11T07:23:37.551Z,3.10
2022-12-11T07:26:08.204Z,3.00
2022-12-11T07:28:36.603Z,3.10
2022-12-11T07:31:07.524Z,3.10
2022-12-11T07:33:35.652Z,3.10
2022-12-11T07:36:04.409Z,3.10
2022-12-11T07:38:32.746Z,3.10
2022-12-11T07:41:02.630Z,3.10
2022-12-11T07:43:32.242Z,3.20
2022-12-11T07:46:02.735Z,3.20
2022-12-11T07:48:31.815Z,3.20
2022-12-11T07:51:10.027Z,3.30
2022-12-11T07:53:38.080Z,3.30
2022-12-11T07:56:06.824Z,3.30
2022-12-11T07:58:36.949Z,3.40
2022-12-11T08:01:05.162Z,3.40
2022-12-11T08:03:33.252Z,3.50
2022-12-11T08:06:01.294Z,3.50
2022-12-11T08:08:29.404Z,3.50
2022-12-11T08:10:57.485Z,3.60
2022-12-11T08:13:25.500Z,3.60
2022-12-11T08:15:54.991Z,3.60
2022-12-11T08:18:23.059Z,3.60
2022-12-11T08:20:51.194Z,3.70
2022-12-11T08:23:19.217Z,3.70
2022-12-11T08:25:47.246Z,3.70
2022-12-11T08:28:15.306Z,3.80
2022-12-11T08:30:43.643Z,3.80
2022-12-11T08:33:13.633Z,3.80
2022-12-11T08:35:44.036Z,3.80
2022-12-11T08:38:12.447Z,3.80
2022-12-11T08:40:40.793Z,3.90
2022-12-11T08:43:09.092Z,3.90
2022-12-11T08:45:37.557Z,3.90
2022-12-11T08:48:06.548Z,3.90
2022-12-11T08:50:36.115Z,4.00
2022-12-11T08:53:04.389Z,4.00
2022-12-11T08:55:33.765Z,4.00
2022-12-11T08:58:01.825Z,4.10
2022-12-11T09:00:29.955Z,4.10
2022-12-11T09:02:58.081Z,4.20
2022-12-11T09:05:26.147Z,4.20
2022-12-11T09:07:55.731Z,4.20
2022-12-11T09:10:23.806Z,4.30
2022-12-11T09:12:51.862Z,4.30
2022-12-11T09:15:20.066Z,4.30
2022-12-11T09:17:48.086Z,4.40
2022-12-11T09:20:16.309Z,4.40
2022-12-11T09:22:44.405Z,4.50
2022-12-11T09:25:14.051Z,4.50
2022-12-11T09:27:42.094Z,4.60
2022-12-11T09:30:10.808Z,4.60
2022-12-11T09:32:39.864Z,4.60
2022-12-11T09:35:10.010Z,4.60
2022-12-11T09:37:38.395Z,4.60
2022-12-11T09:40:08.158Z,4.70
2022-12-11T09:42:50.782Z,4.70
2022-12-11T09:45:19.217Z,4.70
2022-12-11T09:47:51.233Z,4.70
2022-12-11T09:50:22.958Z,4.70
2022-12-11T09:53:04.741Z,4.80
2022-12-11T09:55:40.166Z,4.80
2022-12-11T09:58:18.488Z,4.80
2022-12-11T10:00:49.620Z,4.90
2022-12-11T10:03:52.190Z,4.90
2022-12-11T10:06:27.017Z,4.90
2022-12-11T10:09:04.362Z,4.90
2022-12-11T10:11:54.454Z,4.90
2022-12-11T10:14:33.224Z,4.90
2022-12-11T10:17:05.812Z,5.00
2022-12-11T10:19:34.706Z,5.00
2022-12-11T10:22:03.561Z,5.00
2022-12-11T10:27:31.371Z,5.00
2022-12-11T10:30:09.621Z,5.10
2022-12-11T10:32:46.615Z,5.10
2022-12-11T10:35:21.839Z,5.10
2022-12-11T10:37:50.834Z,5.10
2022-12-11T10:40:22.264Z,5.10
2022-12-11T10:42:54.857Z,5.10
2022-12-11T10:45:25.013Z,5.10
2022-12-11T10:48:03.826Z,5.20
2022-12-11T10:50:32.232Z,5.20
2022-12-11T10:53:00.435Z,5.20
2022-12-11T10:55:31.989Z,5.20
2022-12-11T10:58:03.862Z,5.20
2022-12-11T11:00:35.064Z,5.20
2022-12-11T11:03:04.359Z,5.20
2022-12-11T11:05:35.330Z,5.20
2022-12-11T11:08:16.239Z,5.20
2022-12-11T11:10:55.837Z,5.30
2022-12-11T11:13:25.247Z,5.30
2022-12-11T11:16:02.254Z,5.30
2022-12-11T11:18:32.160Z,5.30
2022-12-11T11:21:00.958Z,5.30
2022-12-11T11:23:30.137Z,5.30
2022-12-11T11:26:00.357Z,5.30
2022-12-11T11:28:31.632Z,5.30
2022-12-11T11:31:07.752Z,5.30
2022-12-11T11:33:37.999Z,5.30
2022-12-11T11:36:08.256Z,5.30
2022-12-11T11:38:39.830Z,5.30
2022-12-11T11:41:16.653Z,5.30
2022-12-11T11:43:46.973Z,5.30
2022-12-11T11:46:23.143Z,5.30
2022-12-11T11:49:00.261Z,5.30
2022-12-11T11:51:33.238Z,5.30
2022-12-11T11:54:05.191Z,5.30
2022-12-11T11:56:35.054Z,5.30
2022-12-11T11:59:12.369Z,5.30
2022-12-11T12:01:42.739Z,5.30
2022-12-11T12:04:12.003Z,5.30
2022-12-11T12:06:58.616Z,5.40
2022-12-11T12:09:38.500Z,5.40
2022-12-11T12:12:22.764Z,5.40
2022-12-11T12:15:09.595Z,5.30
2022-12-11T12:17:55.402Z,5.40
2022-12-11T12:20:33.361Z,5.40
2022-12-11T12:23:36.459Z,5.40
2022-12-11T12:26:12.414Z,5.40
2022-12-11T12:28:49.052Z,5.40
2022-12-11T12:31:36.233Z,5.40
2022-12-11T12:34:15.504Z,5.40
2022-12-11T12:36:52.224Z,5.40
2022-12-11T12:39:33.122Z,5.40
2022-12-11T12:42:12.473Z,5.40
2022-12-11T12:44:50.229Z,5.40
2022-12-11T12:47:19.649Z,5.30
2022-12-11T12:49:51.049Z,5.30
2022-12-11T12:52:21.975Z,5.30
2022-12-11T12:55:12.962Z,5.20
2022-12-11T12:57:44.822Z,5.20
2022-12-11T13:00:13.761Z,5.20
2022-12-11T13:02:50.489Z,5.20
2022-12-11T13:05:24.676Z,5.10
2022-12-11T13:07:56.537Z,5.10
2022-12-11T13:10:26.490Z,5.00
2022-12-11T13:12:54.694Z,5.00
2022-12-11T13:15:40.572Z,5.00
2022-12-11T13:18:35.141Z,5.00
2022-12-11T13:21:25.999Z,5.00
2022-12-11T13:23:54.558Z,5.10
2022-12-11T13:26:30.665Z,5.10
2022-12-11T13:28:59.197Z,5.10
2022-12-11T13:31:36.599Z,5.10
2022-12-11T13:34:17.100Z,5.20
2022-12-11T13:36:50.966Z,5.20
2022-12-11T13:39:21.930Z,5.30
2022-12-11T13:41:53.846Z,5.30
2022-12-11T13:44:24.218Z,5.30
2022-12-11T13:46:54.425Z,5.40
2022-12-11T13:49:25.597Z,5.40
2022-12-11T13:51:57.662Z,5.40
2022-12-11T13:54:26.837Z,5.40
2022-12-11T13:56:57.194Z,5.40
2022-12-11T13:59:30.058Z,5.50
2022-12-11T14:02:05.351Z,5.50
2022-12-11T14:04:35.795Z,5.50
2022-12-11T14:07:08.841Z,5.40
2022-12-11T14:09:41.409Z,5.40
2022-12-11T14:12:17.319Z,5.40
2022-12-11T14:14:49.790Z,5.40
2022-12-11T14:17:25.109Z,5.40
2022-12-11T14:19:54.504Z,5.40
2022-12-11T14:22:26.570Z,5.40
2022-12-11T14:24:57.206Z,5.40
2022-12-11T14:27:26.326Z,5.40
2022-12-11T14:29:55.132Z,5.30
2022-12-11T14:32:31.874Z,5.30
2022-12-11T14:35:01.374Z,5.30
2022-12-11T14:37:31.059Z,5.30
2022-12-11T14:40:02.728Z,5.20
2022-12-11T14:42:33.525Z,5.20
2022-12-11T14:45:07.102Z,5.20
2022-12-11T14:47:40.091Z,5.20
2022-12-11T14:50:11.089Z,5.20
2022-12-11T14:52:45.217Z,5.20
2022-12-11T14:55:19.090Z,5.20
2022-12-11T14:57:49.710Z,5.20
2022-12-11T15:00:26.085Z,5.20
2022-12-11T15:03:02.827Z,5.20
2022-12-11T15:05:37.112Z,5.20
2022-12-11T15:08:25.020Z,5.30
2022-12-11T15:11:05.945Z,5.80
2022-12-11T15:13:35.820Z,6.40
2022-12-11T15:16:04.921Z,7.00
2022-12-11T15:18:37.334Z,7.40
2022-12-11T15:21:09.449Z,7.60
2022-12-11T15:23:51.919Z,7.60
2022-12-11T15:26:20.620Z,7.60
2022-12-11T15:28:48.710Z,7.40
2022-12-11T15:31:26.439Z,7.30
2022-12-11T15:33:54.962Z,7.10
2022-12-11T15:36:27.781Z,6.90
2022-12-11T15:38:57.302Z,6.70
2022-12-11T15:41:26.499Z,6.60
2022-12-11T15:43:58.908Z,6.40
2022-12-11T15:46:27.619Z,6.20
2022-12-11T15:48:57.441Z,6.10
2022-12-11T15:51:27.442Z,5.90
2022-12-11T15:53:56.986Z,5.80
2022-12-11T15:56:27.947Z,5.60
2022-12-11T15:59:06.764Z,5.50
2022-12-11T16:01:35.158Z,5.40
2022-12-11T16:04:05.320Z,5.40
2022-12-11T16:06:34.197Z,5.20
2022-12-11T16:09:05.147Z,5.10
2022-12-11T16:11:33.358Z,5.10
2022-12-11T16:14:04.281Z,5.00
2022-12-11T16:16:33.045Z,4.90
2022-12-11T16:19:01.167Z,4.90
2022-12-11T16:21:29.403Z,4.90
2022-12-11T16:23:57.468Z,4.80
2022-12-11T16:26:27.214Z,4.80
2022-12-11T16:28:55.307Z,4.80
2022-12-11T16:31:23.389Z,4.80
2022-12-11T16:33:51.481Z,4.70
2022-12-11T16:36:20.542Z,4.70
2022-12-11T16:38:53.492Z,4.80
2022-12-11T16:41:22.810Z,4.80
2022-12-11T16:43:52.925Z,4.70
2022-12-11T16:46:22.122Z,4.70
2022-12-11T16:48:50.661Z,4.70
2022-12-11T16:51:19.056Z,4.70
2022-12-11T16:53:47.393Z,4.70
2022-12-11T16:56:15.432Z,4.70
2022-12-11T16:58:43.475Z,4.70
2022-12-11T17:01:13.940Z,4.70
2022-12-11T17:03:43.302Z,4.60
2022-12-11T17:06:13.223Z,4.60
2022-12-11T17:08:42.737Z,4.60
2022-12-11T17:11:13.979Z,4.60
2022-12-11T17:13:42.327Z,4.60
2022-12-11T17:16:18.136Z,4.60
2022-12-11T17:18:46.277Z,4.60
2022-12-11T17:21:17.173Z,4.60
2022-12-11T17:23:45.426Z,4.60
2022-12-11T17:26:13.585Z,4.60
2022-12-11T17:28:41.721Z,4.60
2022-12-11T17:31:16.560Z,4.60
2022-12-11T17:33:44.961Z,4.60
2022-12-11T17:36:15.319Z,4.60
2022-12-11T17:38:43.398Z,4.50
2022-12-11T17:41:18.507Z,4.50
2022-12-11T17:43:48.996Z,4.50
2022-12-11T17:46:19.239Z,4.50
2022-12-11T17:48:48.634Z,4.50
2022-12-11T17:51:21.902Z,4.40
2022-12-11T17:53:50.399Z,4.40
2022-12-11T17:56:18.847Z,4.40
2022-12-11T17:58:46.905Z,4.40
2022-12-11T18:01:15.104Z,4.40
2022-12-11T18:03:44.773Z,4.40
2022-12-11T18:06:15.151Z,4.40
2022-12-11T18:08:44.393Z,4.40
2022-12-11T18:11:14.986Z,4.40
2022-12-11T18:13:43.658Z,4.40
2022-12-11T18:16:14.374Z,4.40
2022-12-11T18:18:44.199Z,4.40
2022-12-11T18:21:15.076Z,4.40
2022-12-11T18:23:43.983Z,4.40
2022-12-11T18:26:14.400Z,4.40
2022-12-11T18:28:42.594Z,4.40
2022-12-11T18:31:11.636Z,4.40
2022-12-11T18:33:41.887Z,4.40
2022-12-11T18:36:13.343Z,4.30
2022-12-11T18:38:43.110Z,4.40
2022-12-11T18:41:13.088Z,4.30
2022-12-11T18:43:41.700Z,4.30
2022-12-11T18:46:12.571Z,4.30
2022-12-11T18:48:40.807Z,4.30
2022-12-11T18:51:10.118Z,4.30
2022-12-11T18:53:41.419Z,4.30
2022-12-11T18:56:12.589Z,4.20
2022-12-11T18:58:41.083Z,4.20
2022-12-11T19:01:10.434Z,4.20
2022-12-11T19:03:38.829Z,4.20
2022-12-11T19:06:09.079Z,4.20
2022-12-11T19:08:37.293Z,4.20
2022-12-11T19:11:07.244Z,4.20
2022-12-11T19:13:36.250Z,4.20
2022-12-11T19:16:04.720Z,4.30
2022-12-11T19:18:32.807Z,4.30
2022-12-11T19:21:08.410Z,4.30
2022-12-11T19:23:37.530Z,4.30
2022-12-11T19:26:11.514Z,4.30
2022-12-11T19:28:40.016Z,4.30
2022-12-11T19:31:11.290Z,4.30
2022-12-11T19:33:39.813Z,4.20
2022-12-11T19:36:10.382Z,4.20
2022-12-11T19:38:38.480Z,4.20
2022-12-11T19:41:09.330Z,4.20
2022-12-11T19:43:37.812Z,4.20
2022-12-11T19:46:07.982Z,4.20
2022-12-11T19:48:37.487Z,4.20
2022-12-11T19:51:06.620Z,4.30
2022-12-11T19:53:35.245Z,4.20
2022-12-11T19:56:04.027Z,4.20
2022-12-11T19:58:33.980Z,4.30
2022-12-11T20:01:02.802Z,4.30
2022-12-11T20:03:31.683Z,4.30
2022-12-11T20:06:04.253Z,4.30
2022-12-11T20:08:47.941Z,4.30
2022-12-11T20:11:19.628Z,4.30
2022-12-11T20:13:49.791Z,4.30
2022-12-11T20:16:28.860Z,4.30
2022-12-11T20:19:08.328Z,4.30
2022-12-11T20:21:36.421Z,4.30
2022-12-11T20:24:04.771Z,4.30
2022-12-11T20:26:35.980Z,4.30
2022-12-11T20:29:07.317Z,4.30
2022-12-11T20:31:36.540Z,4.30
2022-12-11T20:34:05.824Z,4.30
2022-12-11T20:36:33.929Z,4.30
2022-12-11T20:39:02.049Z,4.30
2022-12-11T20:41:30.168Z,4.30
2022-12-11T20:43:58.302Z,4.30
2022-12-11T20:46:28.889Z,4.30
2022-12-11T20:48:58.755Z,4.30
2022-12-11T20:51:27.998Z,4.30
2022-12-11T20:53:59.273Z,4.30
2022-12-11T20:56:29.864Z,4.30
2022-12-11T20:58:59.063Z,4.30
2022-12-11T21:01:31.842Z,4.30
2022-12-11T21:04:00.717Z,4.30
2022-12-11T21:06:31.623Z,4.20
2022-12-11T21:09:00.983Z,4.30
2022-12-11T21:11:29.305Z,4.30
2022-12-11T21:13:57.673Z,4.20
2022-12-11T21:16:26.173Z,4.30
2022-12-11T21:18:56.192Z,4.20
2022-12-11T21:21:24.852Z,4.20
2022-12-11T21:23:53.164Z,4.20
2022-12-11T21:26:21.775Z,4.20
2022-12-11T21:28:50.009Z,4.20
2022-12-11T21:31:20.463Z,4.20
2022-12-11T21:33:49.330Z,4.20
2022-12-11T21:36:19.265Z,4.20
2022-12-11T21:38:47.615Z,4.20
2022-12-11T21:41:18.025Z,4.20
2022-12-11T21:44:40.889Z,4.20
2022-12-11T21:46:35.630Z,4.30
2022-12-11T21:49:03.801Z,4.20
2022-12-11T21:51:38.553Z,4.20
2022-12-11T21:54:10.221Z,4.20
2022-12-11T21:56:38.314Z,4.20
2022-12-11T21:59:06.621Z,4.20
2022-12-11T22:01:38.364Z,4.20
2022-12-11T22:04:06.911Z,4.20
2022-12-11T22:06:36.670Z,4.20
2022-12-11T22:09:05.430Z,4.20
2022-12-11T22:11:34.710Z,4.20
2022-12-11T22:14:03.161Z,4.20
2022-12-11T22:16:31.869Z,4.20
2022-12-11T22:18:59.965Z,4.20
2022-12-11T22:21:28.054Z,4.20
2022-12-11T22:23:57.575Z,4.20
2022-12-11T22:26:27.706Z,4.20
2022-12-11T22:28:56.818Z,4.10
2022-12-11T22:31:27.865Z,4.10
2022-12-11T22:33:56.488Z,4.10
2022-12-11T22:36:25.868Z,4.10
2022-12-11T22:38:54.315Z,4.10
2022-12-11T22:41:26.246Z,4.10
2022-12-11T22:43:54.139Z,4.10
2022-12-11T22:46:24.071Z,4.10
2022-12-11T22:48:53.075Z,4.10
2022-12-11T22:51:21.672Z,4.10
2022-12-11T22:53:49.919Z,4.20
2022-12-11T22:56:18.191Z,4.20
2022-12-11T22:58:47.597Z,4.10
2022-12-11T23:01:17.702Z,4.20
2022-12-11T23:03:45.868Z,4.20
2022-12-11T23:06:16.214Z,4.20
2022-12-11T23:08:44.779Z,4.20
2022-12-11T23:11:15.930Z,4.20
2022-12-11T23:13:44.606Z,4.20
2022-12-11T23:16:14.632Z,4.30
2022-12-11T23:18:43.156Z,4.30
2022-12-11T23:21:11.788Z,4.30
2022-12-11T23:23:40.144Z,4.30
2022-12-11T23:26:09.729Z,4.30
2022-12-11T23:28:38.089Z,4.30
2022-12-11T23:31:06.783Z,4.30
2022-12-11T23:33:36.213Z,4.30
2022-12-11T23:36:05.411Z,4.40
2022-12-11T23:38:33.981Z,4.40
2022-12-11T23:41:03.831Z,4.30
2022-12-11T23:43:31.954Z,4.40
2022-12-11T23:46:00.101Z,4.40
2022-12-11T23:48:31.136Z,4.40
2022-12-11T23:51:02.088Z,4.40
2022-12-11T23:53:30.317Z,4.40
2022-12-11T23:56:03.010Z,4.40
2022-12-11T23:58:31.172Z,4.40
