createdAt,value
2023-04-29T00:01:28.569Z,1.49
2023-04-29T00:03:57.426Z,1.47
2023-04-29T00:06:26.161Z,1.45
2023-04-29T00:08:54.838Z,1.44
2023-04-29T00:11:23.200Z,1.44
2023-04-29T00:13:51.681Z,1.43
2023-04-29T00:16:20.882Z,1.41
2023-04-29T00:18:49.479Z,1.40
2023-04-29T00:21:17.997Z,1.37
2023-04-29T00:23:46.536Z,1.32
2023-04-29T00:26:15.404Z,1.30
2023-04-29T00:28:44.721Z,1.27
2023-04-29T00:31:13.974Z,1.25
2023-04-29T00:33:43.004Z,1.23
2023-04-29T00:36:11.857Z,1.22
2023-04-29T00:38:40.676Z,1.22
2023-04-29T00:41:09.673Z,1.22
2023-04-29T00:43:38.049Z,1.20
2023-04-29T00:46:06.969Z,1.21
2023-04-29T00:48:35.530Z,1.19
2023-04-29T00:51:06.760Z,1.18
2023-04-29T00:53:35.938Z,1.14
2023-04-29T00:56:05.063Z,1.11
2023-04-29T00:58:35.528Z,1.10
2023-04-29T01:01:04.721Z,1.06
2023-04-29T01:03:34.206Z,1.04
2023-04-29T01:06:30.877Z,1.02
2023-04-29T01:09:23.024Z,1.01
2023-04-29T01:12:29.271Z,1.00
2023-04-29T01:15:44.930Z,1.00
2023-04-29T01:18:26.230Z,0.97
2023-04-29T01:20:57.256Z,0.91
2023-04-29T01:23:27.768Z,0.83
2023-04-29T01:25:58.208Z,0.80
2023-04-29T01:28:55.060Z,0.76
2023-04-29T01:31:37.026Z,0.72
2023-04-29T01:34:14.853Z,0.69
2023-04-29T01:37:15.269Z,0.65
2023-04-29T01:40:09.902Z,0.62
2023-04-29T01:42:56.173Z,0.61
2023-04-29T01:45:27.611Z,0.60
2023-04-29T01:47:59.151Z,0.61
2023-04-29T01:50:28.376Z,0.59
2023-04-29T01:53:01.601Z,0.57
2023-04-29T01:55:30.764Z,0.55
2023-04-29T01:58:19.628Z,0.54
2023-04-29T02:01:27.244Z,0.52
2023-04-29T02:03:56.074Z,0.50
2023-04-29T02:06:24.895Z,0.47
2023-04-29T02:08:57.374Z,0.42
2023-04-29T02:11:26.015Z,0.39
2023-04-29T02:13:57.095Z,0.37
2023-04-29T02:16:25.749Z,0.37
2023-04-29T02:19:00.011Z,0.36
2023-04-29T02:21:28.682Z,0.35
2023-04-29T02:23:57.265Z,0.33
2023-04-29T02:26:26.585Z,0.31
2023-04-29T02:28:57.817Z,0.30
2023-04-29T02:31:26.608Z,0.30
2023-04-29T02:33:56.012Z,0.31
2023-04-29T02:36:25.305Z,0.32
2023-04-29T02:38:57.134Z,0.33
2023-04-29T02:41:26.098Z,0.31
2023-04-29T02:43:55.687Z,0.29
2023-04-29T02:46:24.420Z,0.25
2023-04-29T02:48:53.595Z,0.24
2023-04-29T02:51:22.544Z,0.26
2023-04-29T02:53:51.326Z,0.26
2023-04-29T02:56:20.429Z,0.28
2023-04-29T02:58:49.466Z,0.28
2023-04-29T03:01:18.014Z,0.29
2023-04-29T03:03:47.036Z,0.31
2023-04-29T03:06:16.198Z,0.31
2023-04-29T03:08:44.889Z,0.33
2023-04-29T03:11:13.572Z,0.35
2023-04-29T03:13:42.145Z,0.36
2023-04-29T03:16:11.192Z,0.36
2023-04-29T03:18:41.163Z,0.36
2023-04-29T03:21:10.153Z,0.38
2023-04-29T03:23:40.305Z,0.40
2023-04-29T03:26:09.897Z,0.42
2023-04-29T03:28:39.190Z,0.45
2023-04-29T03:31:08.127Z,0.48
2023-04-29T03:33:36.895Z,0.52
2023-04-29T03:36:06.363Z,0.59
2023-04-29T03:38:49.611Z,0.67
2023-04-29T03:41:18.783Z,0.71
2023-04-29T03:43:47.259Z,0.76
2023-04-29T03:46:15.973Z,0.80
2023-04-29T03:48:44.600Z,0.85
2023-04-29T03:51:13.832Z,0.90
2023-04-29T03:53:43.120Z,0.94
2023-04-29T03:59:51.265Z,1.09
2023-04-29T04:02:20.340Z,1.15
2023-04-29T04:04:49.359Z,1.22
2023-04-29T04:07:18.644Z,1.27
2023-04-29T04:10:06.686Z,1.27
2023-04-29T04:12:35.277Z,1.32
2023-04-29T04:15:04.603Z,1.40
2023-04-29T04:17:33.057Z,1.46
2023-04-29T04:20:01.638Z,1.51
2023-04-29T04:22:30.346Z,1.57
2023-04-29T04:25:12.351Z,1.65
2023-04-29T04:27:41.513Z,1.72
2023-04-29T04:30:13.372Z,1.79
2023-04-29T04:32:41.906Z,1.88
2023-04-29T04:35:10.761Z,1.93
2023-04-29T04:37:39.738Z,1.95
2023-04-29T04:40:09.595Z,1.99
2023-04-29T04:42:42.680Z,2.04
2023-04-29T04:45:15.012Z,2.11
2023-04-29T04:47:49.660Z,2.19
2023-04-29T04:50:29.558Z,2.29
2023-04-29T04:52:58.695Z,2.38
2023-04-29T04:55:47.375Z,2.45
2023-04-29T04:58:16.373Z,2.55
2023-04-29T05:00:46.219Z,2.63
2023-04-29T05:03:15.525Z,2.74
2023-04-29T05:05:44.859Z,2.83
2023-04-29T05:08:13.743Z,2.90
2023-04-29T05:10:45.435Z,2.98
2023-04-29T05:13:14.088Z,3.07
2023-04-29T05:15:43.204Z,3.17
2023-04-29T05:18:12.481Z,3.26
2023-04-29T05:20:42.289Z,3.38
2023-04-29T05:23:11.413Z,3.45
2023-04-29T05:25:41.502Z,3.56
2023-04-29T05:28:11.621Z,3.66
2023-04-29T05:30:44.059Z,3.72
2023-04-29T05:33:13.295Z,3.78
2023-04-29T05:35:42.298Z,3.84
2023-04-29T05:38:11.216Z,3.92
2023-04-29T05:40:50.414Z,4.05
2023-04-29T05:43:39.279Z,4.17
2023-04-29T05:46:08.913Z,4.27
2023-04-29T05:48:37.804Z,4.36
2023-04-29T05:51:06.557Z,4.45
2023-04-29T05:53:36.381Z,4.56
2023-04-29T05:56:05.220Z,4.66
2023-04-29T05:58:33.946Z,4.70
2023-04-29T06:01:03.407Z,4.79
2023-04-29T06:03:32.738Z,4.91
2023-04-29T06:06:41.598Z,5.01
2023-04-29T06:09:19.801Z,5.11
2023-04-29T06:11:58.987Z,5.21
2023-04-29T06:14:28.217Z,5.33
2023-04-29T06:16:57.650Z,5.45
2023-04-29T06:19:28.070Z,5.54
2023-04-29T06:21:59.336Z,5.63
2023-04-29T06:24:28.114Z,5.75
2023-04-29T06:26:58.921Z,5.84
2023-04-29T06:29:28.523Z,5.94
2023-04-29T06:31:57.370Z,6.05
2023-04-29T06:34:26.719Z,6.14
2023-04-29T06:37:22.435Z,6.26
2023-04-29T06:40:11.908Z,6.40
2023-04-29T06:43:04.768Z,6.53
2023-04-29T06:45:57.713Z,6.67
2023-04-29T06:48:38.800Z,6.81
2023-04-29T06:51:07.998Z,6.94
2023-04-29T06:53:38.514Z,7.09
2023-04-29T06:56:08.175Z,7.24
2023-04-29T06:58:36.808Z,7.37
2023-04-29T07:01:07.180Z,7.48
2023-04-29T07:03:35.932Z,7.58
2023-04-29T07:06:06.308Z,7.72
2023-04-29T07:08:35.756Z,7.84
2023-04-29T07:11:04.755Z,7.95
2023-04-29T07:13:33.676Z,8.11
2023-04-29T07:16:02.334Z,8.25
2023-04-29T07:18:32.312Z,8.37
2023-04-29T07:21:02.302Z,8.48
2023-04-29T07:23:31.460Z,8.61
2023-04-29T07:26:00.032Z,8.72
2023-04-29T07:28:29.152Z,8.86
2023-04-29T07:30:58.086Z,9.04
2023-04-29T07:33:29.562Z,9.21
2023-04-29T07:35:58.800Z,9.37
2023-04-29T07:38:28.268Z,9.46
2023-04-29T07:40:57.265Z,9.55
2023-04-29T07:43:25.752Z,9.64
2023-04-29T07:45:54.364Z,9.78
2023-04-29T07:48:23.336Z,9.85
2023-04-29T07:50:52.720Z,9.91
2023-04-29T07:53:22.050Z,9.99
2023-04-29T07:55:52.768Z,10.13
2023-04-29T07:58:24.039Z,10.25
2023-04-29T08:00:52.943Z,10.27
2023-04-29T08:03:23.316Z,10.37
2023-04-29T08:05:53.865Z,10.41
2023-04-29T08:08:24.121Z,10.49
2023-04-29T08:10:53.574Z,10.56
2023-04-29T08:13:22.172Z,10.59
2023-04-29T08:15:51.074Z,10.63
2023-04-29T08:18:20.052Z,10.67
2023-04-29T08:20:49.973Z,10.65
2023-04-29T08:23:18.398Z,10.71
2023-04-29T08:25:47.576Z,10.72
2023-04-29T08:28:15.871Z,10.73
2023-04-29T08:30:44.498Z,10.80
2023-04-29T08:33:13.386Z,10.92
2023-04-29T08:35:42.556Z,11.02
2023-04-29T08:38:12.337Z,11.14
2023-04-29T08:40:47.319Z,11.20
2023-04-29T08:43:18.505Z,11.28
2023-04-29T08:45:49.724Z,11.36
2023-04-29T08:48:18.874Z,11.36
2023-04-29T08:50:47.310Z,11.36
2023-04-29T08:53:16.083Z,11.37
2023-04-29T08:55:46.184Z,11.36
2023-04-29T08:58:16.621Z,11.38
2023-04-29T09:00:46.572Z,11.51
2023-04-29T09:03:22.178Z,11.48
2023-04-29T09:05:56.423Z,11.53
2023-04-29T09:08:25.598Z,11.61
2023-04-29T09:10:54.717Z,11.71
2023-04-29T09:13:33.229Z,11.72
2023-04-29T09:16:01.803Z,11.73
2023-04-29T09:18:44.802Z,11.77
2023-04-29T09:21:28.053Z,11.84
2023-04-29T09:23:58.914Z,11.79
2023-04-29T09:26:28.601Z,11.79
2023-04-29T09:29:08.278Z,11.80
2023-04-29T09:31:42.598Z,11.92
2023-04-29T09:34:12.695Z,11.93
2023-04-29T09:36:48.023Z,12.00
2023-04-29T09:39:22.540Z,12.00
2023-04-29T09:41:53.939Z,12.03
2023-04-29T09:44:28.782Z,12.01
2023-04-29T09:47:03.522Z,12.05
2023-04-29T09:49:32.947Z,12.13
2023-04-29T09:52:07.020Z,12.30
2023-04-29T09:54:36.980Z,12.27
2023-04-29T09:57:07.492Z,12.25
2023-04-29T09:59:39.181Z,12.36
2023-04-29T10:02:15.904Z,12.47
2023-04-29T10:04:54.266Z,12.50
2023-04-29T10:07:23.657Z,12.44
2023-04-29T10:09:53.601Z,12.48
2023-04-29T10:12:23.204Z,12.56
2023-04-29T10:15:36.869Z,12.59
2023-04-29T10:18:26.880Z,12.59
2023-04-29T10:20:58.599Z,12.57
2023-04-29T10:23:27.581Z,12.55
2023-04-29T10:26:00.214Z,12.58
2023-04-29T10:28:32.695Z,12.65
2023-04-29T10:31:08.100Z,12.73
2023-04-29T10:33:40.881Z,12.84
2023-04-29T10:36:10.895Z,12.93
2023-04-29T10:38:53.052Z,12.96
2023-04-29T10:41:28.916Z,13.02
2023-04-29T10:43:59.845Z,13.02
2023-04-29T10:46:29.185Z,13.07
2023-04-29T10:49:01.844Z,13.08
2023-04-29T10:51:32.135Z,13.14
2023-04-29T10:54:07.590Z,13.16
2023-04-29T10:56:51.033Z,13.27
2023-04-29T10:59:44.165Z,13.26
2023-04-29T11:02:12.753Z,13.33
2023-04-29T11:05:12.901Z,13.43
2023-04-29T11:07:42.074Z,13.51
2023-04-29T11:10:10.755Z,13.56
2023-04-29T11:12:39.063Z,13.55
2023-04-29T11:15:11.317Z,13.55
2023-04-29T11:17:41.762Z,13.50
2023-04-29T11:20:14.345Z,13.50
2023-04-29T11:22:52.696Z,13.54
2023-04-29T11:25:21.000Z,13.63
2023-04-29T11:27:51.691Z,13.67
2023-04-29T11:30:20.272Z,13.71
2023-04-29T11:32:51.315Z,13.78
2023-04-29T11:35:20.564Z,13.86
2023-04-29T11:37:49.261Z,13.97
2023-04-29T11:40:17.956Z,14.03
2023-04-29T11:42:50.339Z,14.07
2023-04-29T11:45:19.428Z,14.16
2023-04-29T11:47:49.138Z,14.24
2023-04-29T11:50:20.133Z,14.31
2023-04-29T11:52:50.059Z,14.38
2023-04-29T11:55:19.876Z,14.49
2023-04-29T11:57:51.370Z,14.59
2023-04-29T12:00:20.422Z,14.70
2023-04-29T12:02:49.354Z,14.73
2023-04-29T12:05:19.826Z,14.62
2023-04-29T12:07:51.327Z,14.53
2023-04-29T12:10:21.533Z,14.52
2023-04-29T12:12:50.449Z,14.51
2023-04-29T12:15:19.332Z,14.58
2023-04-29T12:17:48.932Z,14.66
2023-04-29T12:20:17.493Z,14.68
2023-04-29T12:22:48.217Z,14.66
2023-04-29T12:25:18.440Z,14.73
2023-04-29T12:27:54.702Z,14.82
2023-04-29T12:30:23.805Z,14.80
2023-04-29T12:32:53.611Z,14.84
2023-04-29T12:35:23.563Z,14.86
2023-04-29T12:37:52.326Z,14.89
2023-04-29T12:40:21.466Z,14.99
2023-04-29T12:42:50.031Z,15.04
2023-04-29T12:45:33.066Z,15.19
2023-04-29T12:48:07.218Z,15.32
2023-04-29T12:50:39.359Z,15.37
2023-04-29T12:53:09.006Z,15.30
2023-04-29T12:55:38.765Z,15.30
2023-04-29T12:58:09.661Z,15.31
2023-04-29T13:00:38.595Z,15.28
2023-04-29T13:03:07.595Z,15.30
2023-04-29T13:05:36.450Z,15.23
2023-04-29T13:08:08.780Z,15.28
2023-04-29T13:10:37.477Z,15.26
2023-04-29T13:13:06.822Z,15.36
2023-04-29T13:15:36.863Z,15.43
2023-04-29T13:18:07.719Z,15.41
2023-04-29T13:20:41.349Z,15.46
2023-04-29T13:23:12.648Z,15.50
2023-04-29T13:25:41.587Z,15.79
2023-04-29T13:28:10.168Z,16.19
2023-04-29T13:30:39.151Z,16.50
2023-04-29T13:33:11.818Z,16.45
2023-04-29T13:35:42.037Z,16.37
2023-04-29T13:38:11.568Z,16.47
2023-04-29T13:40:45.921Z,16.60
2023-04-29T13:43:27.983Z,16.76
2023-04-29T13:46:07.255Z,17.01
2023-04-29T13:54:41.419Z,17.50
2023-04-29T13:59:39.374Z,17.84
2023-04-29T14:02:23.241Z,18.00
2023-04-29T14:08:20.174Z,18.12
2023-04-29T14:10:49.016Z,17.81
2023-04-29T14:13:18.887Z,17.85
2023-04-29T14:15:48.401Z,17.57
2023-04-29T14:18:17.159Z,17.39
2023-04-29T14:20:45.982Z,17.44
2023-04-29T14:23:14.843Z,17.73
2023-04-29T14:25:43.736Z,17.76
2023-04-29T14:28:13.139Z,17.92
2023-04-29T14:30:46.195Z,18.04
2023-04-29T14:33:15.833Z,18.18
2023-04-29T14:35:44.518Z,18.03
2023-04-29T14:38:13.307Z,18.01
2023-04-29T14:40:43.200Z,17.99
2023-04-29T14:43:12.028Z,17.60
2023-04-29T14:45:42.011Z,17.48
2023-04-29T14:48:11.195Z,17.29
2023-04-29T14:50:39.894Z,16.99
2023-04-29T14:53:09.086Z,16.78
2023-04-29T14:55:38.611Z,16.66
2023-04-29T14:58:11.086Z,16.60
2023-04-29T15:00:39.856Z,16.56
2023-04-29T15:03:10.789Z,16.56
2023-04-29T15:05:46.506Z,16.52
2023-04-29T15:08:16.070Z,16.36
2023-04-29T15:10:48.073Z,16.25
2023-04-29T15:13:16.806Z,16.15
2023-04-29T15:15:45.697Z,16.10
2023-04-29T15:18:16.370Z,16.09
2023-04-29T15:20:45.114Z,16.05
2023-04-29T15:23:14.242Z,15.98
2023-04-29T15:25:43.006Z,15.96
2023-04-29T15:28:11.308Z,15.99
2023-04-29T15:30:39.865Z,15.92
2023-04-29T15:33:08.598Z,15.86
2023-04-29T15:35:37.467Z,15.81
2023-04-29T15:38:07.360Z,15.71
2023-04-29T15:40:36.087Z,15.62
2023-04-29T15:43:04.525Z,15.54
2023-04-29T15:45:33.644Z,15.52
2023-04-29T15:48:02.605Z,15.54
2023-04-29T15:50:31.323Z,15.51
2023-04-29T15:53:00.837Z,15.45
2023-04-29T15:55:29.378Z,15.42
2023-04-29T15:57:58.169Z,15.35
2023-04-29T16:00:26.955Z,15.33
2023-04-29T16:02:55.770Z,15.36
2023-04-29T16:05:24.554Z,15.37
2023-04-29T16:07:53.127Z,15.35
2023-04-29T16:10:21.941Z,15.35
2023-04-29T16:12:50.695Z,15.30
2023-04-29T16:15:19.892Z,15.28
2023-04-29T16:21:19.115Z,15.29
2023-04-29T16:23:48.327Z,15.22
2023-04-29T16:26:17.506Z,15.17
2023-04-29T16:28:45.818Z,15.09
2023-04-29T16:31:14.414Z,15.07
2023-04-29T16:33:43.272Z,15.01
2023-04-29T16:36:12.053Z,14.93
2023-04-29T16:38:41.345Z,14.92
2023-04-29T16:41:09.756Z,14.87
2023-04-29T16:43:38.519Z,14.81
2023-04-29T16:46:07.324Z,14.76
2023-04-29T16:48:36.308Z,14.77
2023-04-29T16:51:04.991Z,14.75
2023-04-29T16:53:33.499Z,14.72
2023-04-29T16:56:02.048Z,14.66
2023-04-29T16:58:30.554Z,14.59
2023-04-29T17:00:59.354Z,14.50
2023-04-29T17:03:28.165Z,14.41
2023-04-29T17:05:56.943Z,14.30
2023-04-29T17:08:25.296Z,14.20
2023-04-29T17:10:54.367Z,14.10
2023-04-29T17:13:23.115Z,14.03
2023-04-29T17:15:52.168Z,13.90
2023-04-29T17:18:21.147Z,13.79
2023-04-29T17:20:50.954Z,13.69
2023-04-29T17:23:20.465Z,13.60
2023-04-29T17:25:50.061Z,13.52
2023-04-29T17:28:19.932Z,13.45
2023-04-29T17:30:49.899Z,13.37
2023-04-29T17:33:18.589Z,13.26
2023-04-29T17:35:47.376Z,13.17
2023-04-29T17:38:16.191Z,13.10
2023-04-29T17:40:44.842Z,13.02
2023-04-29T17:43:13.560Z,12.92
2023-04-29T17:45:42.030Z,12.83
2023-04-29T17:48:11.160Z,12.68
2023-04-29T17:50:39.702Z,12.50
2023-04-29T17:53:08.397Z,12.34
2023-04-29T17:55:41.104Z,12.16
2023-04-29T17:58:09.695Z,11.98
2023-04-29T18:00:39.081Z,11.83
2023-04-29T18:03:08.721Z,11.68
2023-04-29T18:05:37.740Z,11.54
2023-04-29T18:08:06.357Z,11.40
2023-04-29T18:10:35.016Z,11.27
2023-04-29T18:13:03.824Z,11.15
2023-04-29T18:15:32.663Z,11.05
2023-04-29T18:18:01.507Z,10.92
2023-04-29T18:20:30.159Z,10.81
2023-04-29T18:22:58.776Z,10.72
2023-04-29T18:25:27.257Z,10.61
2023-04-29T18:28:07.765Z,10.49
2023-04-29T18:30:48.463Z,10.35
2023-04-29T18:33:17.465Z,10.22
2023-04-29T18:35:46.457Z,10.10
2023-04-29T18:38:17.657Z,10.01
2023-04-29T18:40:46.580Z,9.90
2023-04-29T18:43:18.337Z,9.81
2023-04-29T18:45:47.157Z,9.71
2023-04-29T18:48:16.429Z,9.61
2023-04-29T18:50:45.225Z,9.52
2023-04-29T18:53:14.353Z,9.44
2023-04-29T18:55:42.891Z,9.34
2023-04-29T18:58:11.807Z,9.25
2023-04-29T19:00:41.092Z,9.17
2023-04-29T19:03:09.985Z,9.09
2023-04-29T19:05:39.167Z,9.02
2023-04-29T19:08:07.647Z,8.94
2023-04-29T19:10:36.393Z,8.87
2023-04-29T19:13:05.304Z,8.81
2023-04-29T19:15:34.069Z,8.74
2023-04-29T19:18:02.742Z,8.65
2023-04-29T19:20:32.059Z,8.55
2023-04-29T19:23:00.698Z,8.45
2023-04-29T19:25:29.205Z,8.36
2023-04-29T19:27:57.780Z,8.29
2023-04-29T19:30:27.073Z,8.22
2023-04-29T19:32:55.578Z,8.19
2023-04-29T19:35:24.944Z,8.15
2023-04-29T19:37:54.969Z,8.10
2023-04-29T19:40:24.220Z,8.03
2023-04-29T19:42:53.361Z,7.96
2023-04-29T19:45:22.142Z,7.87
2023-04-29T19:47:50.845Z,7.76
2023-04-29T19:50:19.510Z,7.66
2023-04-29T19:52:48.498Z,7.56
2023-04-29T19:55:16.988Z,7.45
2023-04-29T19:57:45.875Z,7.33
2023-04-29T20:00:14.985Z,7.25
2023-04-29T20:02:44.756Z,7.17
2023-04-29T20:05:14.000Z,7.09
2023-04-29T20:07:42.866Z,7.02
2023-04-29T20:10:12.200Z,6.94
2023-04-29T20:12:40.754Z,6.88
2023-04-29T20:15:10.358Z,6.82
2023-04-29T20:17:39.538Z,6.74
2023-04-29T20:20:09.322Z,6.66
2023-04-29T20:22:39.281Z,6.59
2023-04-29T20:25:24.889Z,6.53
2023-04-29T20:27:59.919Z,6.47
2023-04-29T20:30:28.737Z,6.42
2023-04-29T20:32:57.471Z,6.37
2023-04-29T20:35:27.259Z,6.33
2023-04-29T20:37:55.978Z,6.31
2023-04-29T20:40:25.075Z,6.30
2023-04-29T20:42:53.579Z,6.29
2023-04-29T20:45:23.647Z,6.28
2023-04-29T20:48:08.491Z,6.26
2023-04-29T20:50:45.927Z,6.21
2023-04-29T20:53:19.637Z,6.15
2023-04-29T20:55:55.695Z,6.10
2023-04-29T20:58:33.122Z,6.06
2023-04-29T21:01:03.685Z,6.01
2023-04-29T21:03:32.208Z,5.96
2023-04-29T21:06:00.920Z,5.90
2023-04-29T21:08:29.768Z,5.86
2023-04-29T21:10:58.459Z,5.81
2023-04-29T21:13:27.055Z,5.76
2023-04-29T21:15:55.781Z,5.71
2023-04-29T21:18:25.041Z,5.68
2023-04-29T21:20:53.708Z,5.64
2023-04-29T21:23:23.355Z,5.60
2023-04-29T21:25:52.652Z,5.57
2023-04-29T21:28:21.743Z,5.51
2023-04-29T21:30:51.453Z,5.45
2023-04-29T21:33:20.960Z,5.38
2023-04-29T21:35:51.845Z,5.34
2023-04-29T21:38:20.965Z,5.31
2023-04-29T21:40:51.408Z,5.28
2023-04-29T21:43:20.305Z,5.24
2023-04-29T21:45:50.817Z,5.20
2023-04-29T21:48:23.502Z,5.15
2023-04-29T21:50:52.373Z,5.11
2023-04-29T21:53:23.218Z,5.06
2023-04-29T21:55:51.703Z,5.02
2023-04-29T21:58:21.403Z,4.98
2023-04-29T22:01:03.580Z,4.96
2023-04-29T22:03:32.724Z,4.94
2023-04-29T22:06:02.074Z,4.92
2023-04-29T22:08:31.105Z,4.89
2023-04-29T22:10:59.977Z,4.85
2023-04-29T22:13:28.647Z,4.81
2023-04-29T22:15:58.495Z,4.77
2023-04-29T22:18:27.081Z,4.73
2023-04-29T22:20:55.775Z,4.71
2023-04-29T22:23:24.122Z,4.70
2023-04-29T22:25:52.827Z,4.71
2023-04-29T22:28:21.625Z,4.70
2023-04-29T22:30:49.978Z,4.69
2023-04-29T22:33:18.816Z,4.67
2023-04-29T22:35:47.368Z,4.65
2023-04-29T22:38:16.144Z,4.62
2023-04-29T22:40:53.934Z,4.58
2023-04-29T22:43:22.827Z,4.54
2023-04-29T22:45:55.407Z,4.52
2023-04-29T22:48:27.328Z,4.51
2023-04-29T22:50:59.595Z,4.49
2023-04-29T22:53:28.084Z,4.46
2023-04-29T22:55:58.907Z,4.44
2023-04-29T22:58:27.534Z,4.40
2023-04-29T23:00:58.144Z,4.35
2023-04-29T23:03:27.772Z,4.30
2023-04-29T23:06:00.241Z,4.25
2023-04-29T23:08:28.964Z,4.24
2023-04-29T23:10:57.526Z,4.21
2023-04-29T23:13:26.150Z,4.19
2023-04-29T23:15:59.792Z,4.15
2023-04-29T23:18:28.289Z,4.11
2023-04-29T23:20:57.488Z,4.07
2023-04-29T23:23:25.860Z,4.03
2023-04-29T23:25:54.245Z,3.98
2023-04-29T23:28:22.727Z,3.94
2023-04-29T23:30:51.458Z,3.91
2023-04-29T23:33:20.301Z,3.89
2023-04-29T23:35:50.749Z,3.86
2023-04-29T23:38:20.008Z,3.84
2023-04-29T23:40:48.540Z,3.80
2023-04-29T23:43:17.096Z,3.75
2023-04-29T23:45:46.388Z,3.71
2023-04-29T23:48:16.299Z,3.69
2023-04-29T23:50:44.787Z,3.67
2023-04-29T23:53:13.374Z,3.67
2023-04-29T23:55:42.066Z,3.66
2023-04-29T23:58:10.793Z,3.63
