createdAt,value
2022-10-03T00:01:53.031Z,100.00
2022-10-03T00:04:39.021Z,100.00
2022-10-03T00:07:23.433Z,100.00
2022-10-03T00:10:05.978Z,100.00
2022-10-03T00:12:52.649Z,100.00
2022-10-03T00:15:27.376Z,100.00
2022-10-03T00:18:13.027Z,100.00
2022-10-03T00:21:01.504Z,100.00
2022-10-03T00:23:41.856Z,100.00
2022-10-03T00:26:30.581Z,100.00
2022-10-03T00:33:08.146Z,100.00
2022-10-03T00:35:59.497Z,100.00
2022-10-03T00:39:15.559Z,100.00
2022-10-03T00:42:26.758Z,100.00
2022-10-03T00:45:55.540Z,100.00
2022-10-03T00:49:45.146Z,100.00
2022-10-03T00:52:54.587Z,100.00
2022-10-03T00:55:35.262Z,100.00
2022-10-03T00:58:23.937Z,100.00
2022-10-03T01:00:58.067Z,100.00
2022-10-03T01:03:41.847Z,100.00
2022-10-03T01:06:30.668Z,100.00
2022-10-03T01:09:18.500Z,100.00
2022-10-03T01:12:06.501Z,100.00
2022-10-03T01:15:03.850Z,100.00
2022-10-03T01:17:47.392Z,100.00
2022-10-03T01:20:29.611Z,100.00
2022-10-03T01:24:03.763Z,100.00
2022-10-03T01:26:54.144Z,100.00
2022-10-03T01:29:52.904Z,100.00
2022-10-03T01:32:29.882Z,100.00
2022-10-03T01:35:13.046Z,100.00
2022-10-03T01:37:52.000Z,100.00
2022-10-03T01:40:29.504Z,100.00
2022-10-03T01:43:12.033Z,100.00
2022-10-03T01:45:56.253Z,100.00
2022-10-03T01:48:36.960Z,100.00
2022-10-03T01:51:12.486Z,100.00
2022-10-03T01:53:55.177Z,100.00
2022-10-03T01:56:34.222Z,100.00
2022-10-03T01:59:09.230Z,100.00
2022-10-03T02:01:47.681Z,100.00
2022-10-03T02:04:31.108Z,100.00
2022-10-03T02:07:09.039Z,100.00
2022-10-03T02:09:51.592Z,100.00
2022-10-03T02:12:34.946Z,100.00
2022-10-03T02:15:15.469Z,100.00
2022-10-03T02:17:56.369Z,100.00
2022-10-03T02:20:37.226Z,100.00
2022-10-03T02:23:39.528Z,100.00
2022-10-03T02:26:51.023Z,100.00
2022-10-03T02:29:48.701Z,100.00
2022-10-03T02:33:10.092Z,100.00
2022-10-03T02:35:58.917Z,100.00
2022-10-03T02:39:00.040Z,100.00
2022-10-03T02:42:04.296Z,100.00
2022-10-03T02:45:21.653Z,100.00
2022-10-03T02:48:31.184Z,100.00
2022-10-03T02:51:44.015Z,100.00
2022-10-03T02:55:01.630Z,100.00
2022-10-03T02:58:27.136Z,100.00
2022-10-03T03:01:28.334Z,100.00
2022-10-03T03:04:43.319Z,100.00
2022-10-03T03:07:51.853Z,100.00
2022-10-03T03:11:08.219Z,100.00
2022-10-03T03:14:11.285Z,100.00
2022-10-03T03:17:02.378Z,100.00
2022-10-03T03:19:48.265Z,100.00
2022-10-03T03:22:50.668Z,100.00
2022-10-03T03:25:40.210Z,100.00
2022-10-03T03:28:27.080Z,100.00
2022-10-03T03:31:09.187Z,100.00
2022-10-03T03:33:53.477Z,100.00
2022-10-03T03:36:34.019Z,100.00
2022-10-03T03:39:18.180Z,100.00
2022-10-03T03:42:07.165Z,100.00
2022-10-03T03:45:12.558Z,100.00
2022-10-03T03:48:04.849Z,100.00
2022-10-03T03:50:57.133Z,100.00
2022-10-03T03:54:02.213Z,100.00
2022-10-03T03:57:39.902Z,100.00
2022-10-03T04:00:16.056Z,100.00
2022-10-03T04:03:08.997Z,100.00
2022-10-03T04:06:03.297Z,100.00
2022-10-03T04:09:01.095Z,100.00
2022-10-03T04:11:43.037Z,100.00
2022-10-03T04:14:36.076Z,100.00
2022-10-03T04:17:52.715Z,100.00
2022-10-03T04:20:47.697Z,100.00
2022-10-03T04:23:36.036Z,100.00
2022-10-03T04:26:30.258Z,100.00
2022-10-03T04:29:31.780Z,100.00
2022-10-03T04:32:11.886Z,100.00
2022-10-03T04:34:56.238Z,100.00
2022-10-03T04:37:33.688Z,100.00
2022-10-03T04:40:23.970Z,100.00
2022-10-03T04:43:07.192Z,100.00
2022-10-03T04:46:06.789Z,100.00
2022-10-03T04:48:44.678Z,100.00
2022-10-03T04:51:21.855Z,100.00
2022-10-03T04:54:00.768Z,100.00
2022-10-03T04:56:45.851Z,100.00
2022-10-03T04:59:42.522Z,100.00
2022-10-03T05:02:22.986Z,100.00
2022-10-03T05:05:19.631Z,100.00
2022-10-03T05:07:59.181Z,100.00
2022-10-03T05:10:55.968Z,100.00
2022-10-03T05:13:39.350Z,100.00
2022-10-03T05:16:21.908Z,100.00
2022-10-03T05:18:57.694Z,100.00
2022-10-03T05:21:38.709Z,100.00
2022-10-03T05:24:20.809Z,100.00
2022-10-03T05:26:58.974Z,100.00
2022-10-03T05:29:38.098Z,100.00
2022-10-03T05:32:20.955Z,100.00
2022-10-03T05:35:14.570Z,100.00
2022-10-03T05:38:31.518Z,100.00
2022-10-03T05:41:06.193Z,100.00
2022-10-03T05:43:58.196Z,100.00
2022-10-03T05:46:52.214Z,100.00
2022-10-03T05:49:51.156Z,100.00
2022-10-03T05:52:44.211Z,100.00
2022-10-03T05:55:37.639Z,100.00
2022-10-03T05:58:40.494Z,100.00
2022-10-03T06:01:49.019Z,100.00
2022-10-03T06:04:47.517Z,100.00
2022-10-03T06:07:24.751Z,100.00
2022-10-03T06:10:33.898Z,100.00
2022-10-03T06:13:19.494Z,100.00
2022-10-03T06:15:59.239Z,100.00
2022-10-03T06:19:11.733Z,100.00
2022-10-03T06:22:40.468Z,100.00
2022-10-03T06:25:44.379Z,100.00
2022-10-03T06:28:58.443Z,100.00
2022-10-03T06:32:17.924Z,100.00
2022-10-03T06:35:30.733Z,100.00
2022-10-03T06:38:37.995Z,100.00
2022-10-03T06:42:24.678Z,100.00
2022-10-03T06:45:30.069Z,100.00
2022-10-03T06:48:28.991Z,100.00
2022-10-03T06:51:32.885Z,100.00
2022-10-03T06:54:39.328Z,100.00
2022-10-03T06:57:33.421Z,99.96
2022-10-03T07:00:13.345Z,99.41
2022-10-03T07:03:38.721Z,100.00
2022-10-03T07:06:43.683Z,99.40
2022-10-03T07:10:04.090Z,99.28
2022-10-03T07:13:13.126Z,99.94
2022-10-03T07:16:31.631Z,100.00
2022-10-03T07:19:45.159Z,97.72
2022-10-03T07:23:06.146Z,97.14
2022-10-03T07:26:21.737Z,97.22
2022-10-03T07:29:25.468Z,97.16
2022-10-03T07:32:19.535Z,96.49
2022-10-03T07:35:25.568Z,94.77
2022-10-03T07:38:47.735Z,94.80
2022-10-03T07:41:39.803Z,94.28
2022-10-03T07:44:51.696Z,94.10
2022-10-03T07:48:17.371Z,94.86
2022-10-03T07:51:14.108Z,95.98
2022-10-03T07:54:24.536Z,94.28
2022-10-03T07:57:27.798Z,94.51
2022-10-03T08:00:25.510Z,93.83
2022-10-03T08:03:50.324Z,94.66
2022-10-03T08:06:24.619Z,95.74
2022-10-03T08:09:16.846Z,96.47
2022-10-03T08:12:17.873Z,96.97
2022-10-03T08:14:58.952Z,95.49
2022-10-03T08:18:42.170Z,93.66
2022-10-03T08:21:19.302Z,94.28
2022-10-03T08:24:22.487Z,94.47
2022-10-03T08:27:17.050Z,93.86
2022-10-03T08:30:20.828Z,94.99
2022-10-03T08:33:16.575Z,95.23
2022-10-03T08:36:14.111Z,96.00
2022-10-03T08:39:11.331Z,95.91
2022-10-03T08:42:32.178Z,94.91
2022-10-03T08:45:39.913Z,94.79
2022-10-03T08:48:41.716Z,94.84
2022-10-03T08:51:52.588Z,94.91
2022-10-03T08:55:17.291Z,93.85
2022-10-03T08:58:21.449Z,94.17
2022-10-03T09:01:24.215Z,93.39
2022-10-03T09:04:40.588Z,93.25
2022-10-03T09:07:21.562Z,92.27
2022-10-03T09:10:45.455Z,91.46
2022-10-03T09:13:57.814Z,91.26
2022-10-03T09:17:02.188Z,91.92
2022-10-03T09:20:40.307Z,91.99
2022-10-03T09:23:43.113Z,90.15
2022-10-03T09:27:12.495Z,87.58
2022-10-03T09:30:24.102Z,87.98
2022-10-03T09:33:46.342Z,88.78
2022-10-03T09:37:16.222Z,89.53
2022-10-03T09:40:51.253Z,91.47
2022-10-03T09:44:17.965Z,89.66
2022-10-03T09:47:29.924Z,89.69
2022-10-03T09:50:58.510Z,89.22
2022-10-03T09:54:09.048Z,89.92
2022-10-03T09:56:58.738Z,88.16
2022-10-03T09:59:48.297Z,86.91
2022-10-03T10:03:29.246Z,84.17
2022-10-03T10:06:24.820Z,80.90
2022-10-03T10:09:38.727Z,81.79
2022-10-03T10:12:47.781Z,79.44
2022-10-03T10:15:51.713Z,80.60
2022-10-03T10:18:56.200Z,80.56
2022-10-03T10:21:43.809Z,81.52
2022-10-03T10:24:49.636Z,81.05
2022-10-03T10:28:12.613Z,82.21
2022-10-03T10:31:29.002Z,80.86
2022-10-03T10:35:00.272Z,80.92
2022-10-03T10:37:56.186Z,82.23
2022-10-03T10:41:16.846Z,80.79
2022-10-03T10:44:33.110Z,80.58
2022-10-03T10:47:55.833Z,79.50
2022-10-03T10:51:27.671Z,81.27
2022-10-03T10:54:39.165Z,79.19
2022-10-03T11:01:47.860Z,78.05
2022-10-03T11:05:04.767Z,77.74
2022-10-03T11:08:09.325Z,79.16
2022-10-03T11:10:40.654Z,80.63
2022-10-03T11:13:58.782Z,79.23
2022-10-03T11:17:21.800Z,78.38
2022-10-03T11:23:21.489Z,75.82
2022-10-03T11:26:47.443Z,76.35
2022-10-03T11:30:26.366Z,75.73
2022-10-03T11:33:49.127Z,75.82
2022-10-03T11:36:51.161Z,73.82
2022-10-03T11:39:33.454Z,69.87
2022-10-03T11:42:11.669Z,69.54
2022-10-03T11:44:47.315Z,69.94
2022-10-03T11:47:41.013Z,69.04
2022-10-03T11:50:46.393Z,69.81
2022-10-03T11:53:44.998Z,70.02
2022-10-03T11:56:36.435Z,69.13
2022-10-03T11:59:27.036Z,67.76
2022-10-03T12:02:13.801Z,66.64
2022-10-03T12:05:00.067Z,68.03
2022-10-03T12:08:02.985Z,66.71
2022-10-03T12:10:47.582Z,65.53
2022-10-03T12:13:21.972Z,64.85
2022-10-03T12:15:53.728Z,64.89
2022-10-03T12:18:34.267Z,65.72
2022-10-03T12:21:12.746Z,66.06
2022-10-03T12:24:08.120Z,66.79
2022-10-03T12:26:49.355Z,65.73
2022-10-03T12:29:22.141Z,64.57
2022-10-03T12:32:08.284Z,65.48
2022-10-03T12:34:42.439Z,63.92
2022-10-03T12:37:42.368Z,63.46
2022-10-03T12:40:20.309Z,63.19
2022-10-03T12:43:05.940Z,63.29
2022-10-03T12:45:43.293Z,63.19
2022-10-03T12:48:40.125Z,62.31
2022-10-03T12:51:36.618Z,61.92
2022-10-03T12:54:20.760Z,60.84
2022-10-03T12:57:07.445Z,61.21
2022-10-03T12:59:41.987Z,59.20
2022-10-03T13:02:29.875Z,58.04
2022-10-03T13:05:32.017Z,54.47
2022-10-03T13:08:06.835Z,55.01
2022-10-03T13:10:41.793Z,53.92
2022-10-03T13:13:30.192Z,54.18
2022-10-03T13:16:19.711Z,54.49
2022-10-03T13:19:04.200Z,51.18
2022-10-03T13:21:53.556Z,51.38
2022-10-03T13:24:37.995Z,48.79
2022-10-03T13:27:23.171Z,48.13
2022-10-03T13:29:55.700Z,48.75
2022-10-03T13:32:33.818Z,48.90
2022-10-03T13:35:34.955Z,47.30
2022-10-03T13:38:58.119Z,47.60
2022-10-03T13:41:34.829Z,46.21
2022-10-03T13:44:13.106Z,45.82
2022-10-03T13:46:53.214Z,45.97
2022-10-03T13:49:32.182Z,45.84
2022-10-03T13:52:15.453Z,45.44
2022-10-03T13:55:13.361Z,43.78
2022-10-03T13:57:47.533Z,43.46
2022-10-03T14:00:18.430Z,42.92
2022-10-03T14:03:13.782Z,43.07
2022-10-03T14:06:04.917Z,43.70
2022-10-03T14:09:05.781Z,43.21
2022-10-03T14:11:44.248Z,43.42
2022-10-03T14:14:38.831Z,42.43
2022-10-03T14:17:13.840Z,43.47
2022-10-03T14:19:58.729Z,41.67
2022-10-03T14:22:38.709Z,42.11
2022-10-03T14:25:25.004Z,41.04
2022-10-03T14:27:56.426Z,40.48
2022-10-03T14:30:28.065Z,40.92
2022-10-03T14:33:18.524Z,39.98
2022-10-03T14:36:08.321Z,40.56
2022-10-03T14:39:05.005Z,41.44
2022-10-03T14:41:50.359Z,41.50
2022-10-03T14:44:22.559Z,40.70
2022-10-03T14:46:58.300Z,40.81
2022-10-03T14:49:53.516Z,39.55
2022-10-03T14:52:30.379Z,39.38
2022-10-03T14:55:08.228Z,39.40
2022-10-03T14:57:59.030Z,39.84
2022-10-03T15:00:42.955Z,39.24
2022-10-03T15:03:37.974Z,39.04
2022-10-03T15:06:36.801Z,39.23
2022-10-03T15:09:11.254Z,38.56
2022-10-03T15:11:48.832Z,37.99
2022-10-03T15:14:19.882Z,38.86
2022-10-03T15:16:55.295Z,38.14
2022-10-03T15:19:30.671Z,37.93
2022-10-03T15:22:14.205Z,38.68
2022-10-03T15:24:43.278Z,38.50
2022-10-03T15:27:21.095Z,38.95
2022-10-03T15:29:56.724Z,39.79
2022-10-03T15:32:29.133Z,40.66
2022-10-03T15:35:01.722Z,39.00
2022-10-03T15:37:35.626Z,38.72
2022-10-03T15:40:12.388Z,38.38
2022-10-03T15:42:51.180Z,38.81
2022-10-03T15:45:29.343Z,39.98
2022-10-03T15:48:02.518Z,38.66
2022-10-03T15:50:33.456Z,39.04
2022-10-03T15:53:34.512Z,39.61
2022-10-03T15:56:10.400Z,39.61
2022-10-03T15:58:45.366Z,39.12
2022-10-03T16:01:21.893Z,39.27
2022-10-03T16:03:53.610Z,40.06
2022-10-03T16:06:28.618Z,39.99
2022-10-03T16:09:05.155Z,40.89
2022-10-03T16:11:42.717Z,40.35
2022-10-03T16:14:21.274Z,40.49
2022-10-03T16:16:56.815Z,41.58
2022-10-03T16:19:32.540Z,41.32
2022-10-03T16:22:15.274Z,41.42
2022-10-03T16:24:53.210Z,41.71
2022-10-03T16:27:25.052Z,42.07
2022-10-03T16:30:12.215Z,42.21
2022-10-03T16:32:51.250Z,42.74
2022-10-03T16:35:34.064Z,42.85
2022-10-03T16:38:08.034Z,43.15
2022-10-03T16:40:38.886Z,43.50
2022-10-03T16:43:11.580Z,44.25
2022-10-03T16:45:45.986Z,44.18
2022-10-03T16:48:40.341Z,44.71
2022-10-03T16:51:20.099Z,44.82
2022-10-03T16:53:52.502Z,45.07
2022-10-03T16:56:27.112Z,45.29
2022-10-03T16:58:56.915Z,45.63
2022-10-03T17:01:41.796Z,45.65
2022-10-03T17:04:25.491Z,45.91
2022-10-03T17:06:58.663Z,46.39
2022-10-03T17:09:35.849Z,46.94
2022-10-03T17:12:06.200Z,47.51
2022-10-03T17:14:39.171Z,47.37
2022-10-03T17:17:23.051Z,47.90
2022-10-03T17:20:00.618Z,48.50
2022-10-03T17:22:44.078Z,48.72
2022-10-03T17:25:36.652Z,49.61
2022-10-03T17:28:07.413Z,49.84
2022-10-03T17:30:47.516Z,49.78
2022-10-03T17:33:24.803Z,49.48
2022-10-03T17:36:08.237Z,49.85
2022-10-03T17:38:50.238Z,50.18
2022-10-03T17:41:25.134Z,50.20
2022-10-03T17:44:17.505Z,50.75
2022-10-03T17:46:59.707Z,50.86
2022-10-03T17:49:47.204Z,50.72
2022-10-03T17:52:20.419Z,50.95
2022-10-03T17:54:53.209Z,51.07
2022-10-03T17:57:26.431Z,51.26
2022-10-03T18:00:05.378Z,51.83
2022-10-03T18:02:45.047Z,51.63
2022-10-03T18:05:19.132Z,51.92
2022-10-03T18:07:54.286Z,52.09
2022-10-03T18:10:26.505Z,52.08
2022-10-03T18:12:57.734Z,52.44
2022-10-03T18:15:53.109Z,52.82
2022-10-03T18:18:50.932Z,53.17
2022-10-03T18:21:36.076Z,53.73
2022-10-03T18:24:23.319Z,54.00
2022-10-03T18:27:05.218Z,53.99
2022-10-03T18:29:38.141Z,54.55
2022-10-03T18:32:14.414Z,55.12
2022-10-03T18:34:48.865Z,55.54
2022-10-03T18:37:55.242Z,55.99
2022-10-03T18:40:29.989Z,56.24
2022-10-03T18:43:00.695Z,56.56
2022-10-03T18:45:32.582Z,56.98
2022-10-03T18:48:11.166Z,57.45
2022-10-03T18:50:56.161Z,57.76
2022-10-03T18:53:33.764Z,58.05
2022-10-03T18:56:07.863Z,58.10
2022-10-03T18:58:40.141Z,58.77
2022-10-03T19:01:17.816Z,58.99
2022-10-03T19:03:53.401Z,59.35
2022-10-03T19:06:25.885Z,59.71
2022-10-03T19:08:58.945Z,59.92
2022-10-03T19:11:32.849Z,60.14
2022-10-03T19:14:09.528Z,60.56
2022-10-03T19:17:23.269Z,60.63
2022-10-03T19:19:58.832Z,61.16
2022-10-03T19:22:32.886Z,61.52
2022-10-03T19:25:05.271Z,61.72
2022-10-03T19:27:51.334Z,61.79
2022-10-03T19:30:23.477Z,62.25
2022-10-03T19:32:58.132Z,62.54
2022-10-03T19:35:27.465Z,62.81
2022-10-03T19:38:01.650Z,63.00
2022-10-03T19:40:52.852Z,62.98
2022-10-03T19:43:41.103Z,63.34
2022-10-03T19:46:23.050Z,63.37
2022-10-03T19:49:03.666Z,63.71
2022-10-03T19:51:31.987Z,64.25
2022-10-03T19:54:00.898Z,64.32
2022-10-03T19:56:33.700Z,64.84
2022-10-03T19:59:07.252Z,64.95
2022-10-03T20:01:45.157Z,64.86
2022-10-03T20:04:37.045Z,65.12
2022-10-03T20:07:13.702Z,65.48
2022-10-03T20:09:57.105Z,65.54
2022-10-03T20:12:29.995Z,65.63
2022-10-03T20:15:06.669Z,65.76
2022-10-03T20:17:35.681Z,66.09
2022-10-03T20:20:08.250Z,66.17
2022-10-03T20:22:37.865Z,66.52
2022-10-03T20:25:19.150Z,66.61
2022-10-03T20:27:51.960Z,66.93
2022-10-03T20:30:28.086Z,67.37
2022-10-03T20:32:59.306Z,67.74
2022-10-03T20:35:35.323Z,67.75
2022-10-03T20:38:09.120Z,68.26
2022-10-03T20:40:43.608Z,68.31
2022-10-03T20:43:39.092Z,68.12
2022-10-03T20:46:26.276Z,68.02
2022-10-03T20:49:21.947Z,68.28
2022-10-03T20:52:05.073Z,68.36
2022-10-03T20:54:48.552Z,68.29
2022-10-03T20:57:20.425Z,68.63
2022-10-03T20:59:52.989Z,68.90
2022-10-03T21:02:30.973Z,68.93
2022-10-03T21:05:05.726Z,69.20
2022-10-03T21:07:40.957Z,69.41
2022-10-03T21:10:26.508Z,69.69
2022-10-03T21:12:59.107Z,69.81
2022-10-03T21:15:40.739Z,69.62
2022-10-03T21:18:22.256Z,69.98
2022-10-03T21:21:02.532Z,70.10
2022-10-03T21:23:37.814Z,70.42
2022-10-03T21:26:08.870Z,70.28
2022-10-03T21:28:39.075Z,70.45
2022-10-03T21:31:35.038Z,70.37
2022-10-03T21:34:15.338Z,70.24
2022-10-03T21:36:52.712Z,70.81
2022-10-03T21:39:31.517Z,71.30
2022-10-03T21:42:12.403Z,71.47
2022-10-03T21:45:06.730Z,71.68
2022-10-03T21:47:47.044Z,71.66
2022-10-03T21:50:23.189Z,72.15
2022-10-03T21:53:12.200Z,72.39
2022-10-03T21:55:56.211Z,72.30
2022-10-03T21:58:42.260Z,72.55
2022-10-03T22:01:18.177Z,72.72
2022-10-03T22:03:54.255Z,73.04
2022-10-03T22:06:26.740Z,73.16
2022-10-03T22:09:02.682Z,73.11
2022-10-03T22:11:43.169Z,73.18
2022-10-03T22:14:25.022Z,73.15
2022-10-03T22:17:03.189Z,73.57
2022-10-03T22:19:39.736Z,73.78
2022-10-03T22:22:28.337Z,73.56
2022-10-03T22:25:11.481Z,73.64
2022-10-03T22:27:48.584Z,73.52
2022-10-03T22:30:19.929Z,73.54
2022-10-03T22:33:02.030Z,73.62
2022-10-03T22:35:48.152Z,74.33
2022-10-03T22:38:19.340Z,75.52
2022-10-03T22:40:51.211Z,76.41
2022-10-03T22:43:20.400Z,76.46
2022-10-03T22:45:52.462Z,77.13
2022-10-03T22:48:26.474Z,77.26
2022-10-03T22:50:56.458Z,77.77
2022-10-03T22:53:32.245Z,77.96
2022-10-03T22:56:48.896Z,78.10
2022-10-03T22:59:27.152Z,77.94
2022-10-03T23:01:58.523Z,78.16
2022-10-03T23:04:35.722Z,78.04
2022-10-03T23:07:50.680Z,77.91
2022-10-03T23:10:41.181Z,77.65
2022-10-03T23:13:18.987Z,77.51
2022-10-03T23:15:52.857Z,77.71
2022-10-03T23:18:59.991Z,77.35
2022-10-03T23:21:28.964Z,77.63
2022-10-03T23:24:05.272Z,77.93
2022-10-03T23:27:01.897Z,77.55
2022-10-03T23:29:30.277Z,77.92
2022-10-03T23:32:03.836Z,77.95
2022-10-03T23:34:50.335Z,78.00
2022-10-03T23:37:43.861Z,77.38
2022-10-03T23:40:41.511Z,77.04
2022-10-03T23:43:30.618Z,77.33
2022-10-03T23:46:02.329Z,77.34
2022-10-03T23:48:33.629Z,77.66
2022-10-03T23:51:05.739Z,78.05
2022-10-03T23:53:39.080Z,78.39
2022-10-03T23:56:28.934Z,78.24
2022-10-03T23:59:10.356Z,78.65
