createdAt,value
2022-09-13T00:00:57.681Z,99.99
2022-09-13T00:01:57.657Z,99.99
2022-09-13T00:07:33.983Z,99.99
2022-09-13T00:11:38.323Z,99.99
2022-09-13T00:12:38.309Z,99.99
2022-09-13T00:13:38.286Z,99.99
2022-09-13T00:14:38.304Z,99.99
2022-09-13T00:15:38.297Z,99.99
2022-09-13T00:16:38.360Z,99.99
2022-09-13T00:17:38.307Z,99.99
2022-09-13T00:18:38.299Z,99.99
2022-09-13T00:19:38.300Z,99.99
2022-09-13T00:20:38.304Z,99.99
2022-09-13T00:21:38.298Z,99.99
2022-09-13T00:22:38.344Z,99.99
2022-09-13T00:23:38.306Z,99.99
2022-09-13T00:24:38.315Z,99.99
2022-09-13T00:25:38.340Z,99.99
2022-09-13T00:26:38.329Z,99.99
2022-09-13T00:27:38.304Z,99.99
2022-09-13T00:28:38.330Z,99.99
2022-09-13T00:29:38.316Z,99.99
2022-09-13T00:30:38.380Z,99.99
2022-09-13T00:31:38.337Z,99.99
2022-09-13T00:32:38.305Z,99.99
2022-09-13T00:33:38.358Z,99.99
2022-09-13T00:34:38.319Z,99.99
2022-09-13T00:35:38.316Z,99.99
2022-09-13T00:36:38.327Z,99.99
2022-09-13T00:37:38.327Z,99.99
2022-09-13T00:38:38.337Z,99.99
2022-09-13T00:39:38.343Z,99.99
2022-09-13T00:40:38.352Z,99.99
2022-09-13T00:41:38.334Z,99.99
2022-09-13T00:42:38.337Z,99.99
2022-09-13T00:43:38.322Z,99.99
2022-09-13T00:44:38.336Z,99.99
2022-09-13T00:45:38.379Z,99.99
2022-09-13T00:46:38.349Z,99.99
2022-09-13T00:47:38.352Z,99.99
2022-09-13T00:48:38.330Z,99.99
2022-09-13T00:49:38.380Z,99.99
2022-09-13T00:50:38.339Z,99.99
2022-09-13T00:51:38.355Z,99.99
2022-09-13T00:52:38.345Z,99.99
2022-09-13T00:53:38.366Z,99.99
2022-09-13T00:54:38.339Z,99.99
2022-09-13T00:55:38.379Z,99.99
2022-09-13T00:56:38.337Z,99.99
2022-09-13T00:57:38.344Z,99.99
2022-09-13T00:58:38.358Z,99.99
2022-09-13T00:59:38.430Z,99.99
2022-09-13T01:00:38.394Z,99.99
2022-09-13T01:01:38.365Z,99.99
2022-09-13T01:02:38.363Z,99.99
2022-09-13T01:03:38.364Z,99.99
2022-09-13T01:04:38.341Z,99.99
2022-09-13T01:05:38.375Z,99.99
2022-09-13T01:06:38.363Z,99.99
2022-09-13T01:07:38.368Z,99.99
2022-09-13T01:08:38.355Z,99.99
2022-09-13T01:09:38.345Z,99.99
2022-09-13T01:10:38.360Z,99.99
2022-09-13T01:11:38.358Z,99.99
2022-09-13T01:12:38.363Z,99.99
2022-09-13T01:13:38.381Z,99.99
2022-09-13T01:14:38.372Z,99.99
2022-09-13T01:15:38.376Z,99.99
2022-09-13T01:16:38.458Z,99.99
2022-09-13T01:17:38.379Z,99.99
2022-09-13T01:18:38.405Z,99.99
2022-09-13T01:19:38.364Z,99.99
2022-09-13T01:20:38.363Z,99.99
2022-09-13T01:21:38.419Z,99.99
2022-09-13T01:22:38.362Z,99.99
2022-09-13T01:23:38.370Z,99.99
2022-09-13T01:24:38.387Z,99.99
2022-09-13T01:25:38.382Z,99.99
2022-09-13T01:26:38.366Z,99.99
2022-09-13T01:27:38.376Z,99.99
2022-09-13T01:28:38.414Z,99.99
2022-09-13T01:29:38.379Z,99.99
2022-09-13T01:30:38.386Z,99.99
2022-09-13T01:31:38.606Z,99.99
2022-09-13T01:32:38.398Z,99.99
2022-09-13T01:33:38.413Z,99.99
2022-09-13T01:34:38.407Z,99.99
2022-09-13T01:35:38.379Z,99.99
2022-09-13T01:36:38.385Z,99.99
2022-09-13T01:37:38.405Z,99.99
2022-09-13T01:38:38.393Z,99.99
2022-09-13T01:39:38.379Z,99.99
2022-09-13T01:40:38.390Z,99.99
2022-09-13T01:41:38.457Z,99.99
2022-09-13T01:42:38.405Z,99.99
2022-09-13T01:43:38.421Z,99.99
2022-09-13T01:44:38.394Z,99.99
2022-09-13T01:45:38.455Z,99.99
2022-09-13T01:46:38.431Z,99.99
2022-09-13T01:47:38.467Z,99.99
2022-09-13T01:48:38.402Z,99.99
2022-09-13T01:49:38.405Z,99.99
2022-09-13T01:50:38.391Z,99.99
2022-09-13T01:51:38.402Z,99.99
2022-09-13T01:52:38.427Z,99.99
2022-09-13T01:53:38.407Z,99.99
2022-09-13T01:54:38.412Z,99.99
2022-09-13T01:55:38.394Z,99.99
2022-09-13T01:56:38.403Z,99.99
2022-09-13T01:57:38.400Z,99.99
2022-09-13T01:58:38.411Z,99.99
2022-09-13T01:59:38.401Z,99.99
2022-09-13T02:00:38.396Z,99.99
2022-09-13T02:01:38.446Z,99.99
2022-09-13T02:02:38.437Z,99.99
2022-09-13T02:03:38.421Z,99.99
2022-09-13T02:04:38.423Z,99.99
2022-09-13T02:05:38.412Z,99.99
2022-09-13T02:06:38.405Z,99.99
2022-09-13T02:07:38.404Z,99.99
2022-09-13T02:08:38.440Z,99.99
2022-09-13T02:09:38.416Z,99.99
2022-09-13T02:10:38.424Z,99.99
2022-09-13T02:11:38.419Z,99.99
2022-09-13T02:12:38.437Z,99.99
2022-09-13T02:13:38.409Z,99.99
2022-09-13T02:14:38.408Z,99.99
2022-09-13T02:15:38.418Z,99.99
2022-09-13T02:16:38.468Z,99.99
2022-09-13T02:17:38.415Z,99.99
2022-09-13T02:18:38.431Z,99.99
2022-09-13T02:19:38.425Z,99.99
2022-09-13T02:20:38.417Z,99.99
2022-09-13T02:21:38.429Z,99.99
2022-09-13T02:22:38.435Z,99.99
2022-09-13T02:23:38.439Z,99.99
2022-09-13T02:24:38.419Z,99.99
2022-09-13T02:25:38.416Z,99.99
2022-09-13T02:26:38.436Z,99.99
2022-09-13T02:27:38.444Z,99.99
2022-09-13T02:28:38.425Z,99.99
2022-09-13T02:29:38.455Z,99.99
2022-09-13T02:30:38.456Z,99.99
2022-09-13T02:31:38.475Z,99.99
2022-09-13T02:32:38.427Z,99.99
2022-09-13T02:33:38.436Z,99.99
2022-09-13T02:34:38.455Z,99.99
2022-09-13T02:35:38.509Z,99.99
2022-09-13T02:36:38.482Z,99.99
2022-09-13T02:40:42.600Z,99.99
2022-09-13T02:41:42.560Z,99.99
2022-09-13T02:42:42.567Z,99.99
2022-09-13T02:43:42.566Z,99.99
2022-09-13T02:44:43.219Z,99.99
2022-09-13T02:45:42.580Z,99.99
2022-09-13T02:46:42.579Z,99.99
2022-09-13T02:47:42.570Z,99.99
2022-09-13T02:48:42.574Z,99.99
2022-09-13T02:49:42.584Z,99.99
2022-09-13T02:50:42.588Z,99.99
2022-09-13T02:51:42.576Z,99.99
2022-09-13T02:52:42.565Z,99.99
2022-09-13T02:53:42.575Z,99.99
2022-09-13T02:54:42.566Z,99.99
2022-09-13T02:55:42.584Z,99.99
2022-09-13T02:56:42.593Z,99.99
2022-09-13T02:57:42.568Z,99.99
2022-09-13T02:58:42.629Z,99.99
2022-09-13T02:59:42.601Z,99.99
2022-09-13T03:00:42.583Z,99.99
2022-09-13T03:01:42.586Z,99.99
2022-09-13T03:02:42.591Z,99.99
2022-09-13T03:03:42.592Z,99.99
2022-09-13T03:04:42.590Z,99.99
2022-09-13T03:05:42.597Z,99.99
2022-09-13T03:06:42.612Z,99.99
2022-09-13T03:07:42.573Z,99.99
2022-09-13T03:08:42.622Z,99.99
2022-09-13T03:09:42.585Z,99.99
2022-09-13T03:10:42.579Z,99.99
2022-09-13T03:11:42.580Z,99.99
2022-09-13T03:12:42.605Z,99.99
2022-09-13T03:13:42.605Z,99.99
2022-09-13T03:14:42.585Z,99.99
2022-09-13T03:15:42.591Z,99.99
2022-09-13T03:16:42.636Z,99.99
2022-09-13T03:17:42.595Z,99.99
2022-09-13T03:18:42.615Z,99.99
2022-09-13T03:19:42.600Z,99.99
2022-09-13T03:20:42.600Z,99.99
2022-09-13T03:21:42.595Z,99.99
2022-09-13T03:22:42.586Z,99.99
2022-09-13T03:23:42.594Z,99.99
2022-09-13T03:24:42.590Z,99.99
2022-09-13T03:25:42.627Z,99.99
2022-09-13T03:26:42.596Z,99.99
2022-09-13T03:27:42.600Z,99.99
2022-09-13T03:28:42.664Z,99.99
2022-09-13T03:29:42.617Z,99.99
2022-09-13T03:30:42.601Z,99.99
2022-09-13T03:31:42.669Z,99.99
2022-09-13T03:32:42.601Z,99.99
2022-09-13T03:33:42.606Z,99.99
2022-09-13T03:34:42.597Z,99.99
2022-09-13T03:35:42.688Z,99.99
2022-09-13T03:36:42.620Z,99.99
2022-09-13T03:37:42.595Z,99.99
2022-09-13T03:38:42.678Z,99.99
2022-09-13T03:39:42.683Z,99.99
2022-09-13T03:40:42.621Z,99.99
2022-09-13T03:41:42.613Z,99.99
2022-09-13T03:42:42.608Z,99.99
2022-09-13T03:43:43.228Z,99.99
2022-09-13T03:44:50.260Z,99.99
2022-09-13T03:45:42.659Z,99.99
2022-09-13T03:46:42.636Z,99.99
2022-09-13T03:47:42.602Z,99.99
2022-09-13T03:48:42.687Z,99.99
2022-09-13T03:49:42.610Z,99.99
2022-09-13T03:50:42.615Z,99.99
2022-09-13T03:51:42.613Z,99.99
2022-09-13T03:52:46.403Z,99.99
2022-09-13T03:53:42.622Z,99.99
2022-09-13T03:54:42.624Z,99.99
2022-09-13T03:55:42.632Z,99.99
2022-09-13T03:56:42.613Z,99.99
2022-09-13T03:57:42.617Z,99.99
2022-09-13T03:58:42.718Z,99.99
2022-09-13T03:59:42.608Z,99.99
2022-09-13T04:00:42.610Z,99.99
2022-09-13T04:01:42.630Z,99.99
2022-09-13T04:02:42.630Z,99.99
2022-09-13T04:03:42.641Z,99.99
2022-09-13T04:04:42.635Z,99.99
2022-09-13T04:05:42.632Z,99.99
2022-09-13T04:06:42.638Z,99.99
2022-09-13T04:07:42.641Z,99.99
2022-09-13T04:08:42.632Z,99.99
2022-09-13T04:09:42.667Z,99.99
2022-09-13T04:10:42.643Z,99.99
2022-09-13T04:11:42.642Z,99.99
2022-09-13T04:12:42.648Z,99.99
2022-09-13T04:13:42.626Z,99.99
2022-09-13T04:14:42.624Z,99.99
2022-09-13T04:15:42.655Z,99.99
2022-09-13T04:16:42.667Z,99.99
2022-09-13T04:17:42.644Z,99.99
2022-09-13T04:18:42.654Z,99.99
2022-09-13T04:19:42.657Z,99.99
2022-09-13T04:20:42.639Z,99.99
2022-09-13T04:21:42.647Z,99.99
2022-09-13T04:22:42.640Z,99.99
2022-09-13T04:23:42.648Z,99.99
2022-09-13T04:24:42.631Z,99.99
2022-09-13T04:25:42.652Z,99.99
2022-09-13T04:26:42.636Z,99.99
2022-09-13T04:27:42.634Z,99.99
2022-09-13T04:28:42.635Z,99.99
2022-09-13T04:29:42.652Z,99.99
2022-09-13T04:30:42.865Z,99.99
2022-09-13T04:31:42.657Z,99.99
2022-09-13T04:32:42.636Z,99.99
2022-09-13T04:33:42.632Z,99.99
2022-09-13T04:34:42.644Z,99.99
2022-09-13T04:35:42.634Z,99.99
2022-09-13T04:36:42.659Z,99.99
2022-09-13T04:37:42.647Z,99.99
2022-09-13T04:38:42.721Z,99.99
2022-09-13T04:39:42.687Z,99.99
2022-09-13T04:40:42.649Z,99.99
2022-09-13T04:41:42.649Z,99.99
2022-09-13T04:42:42.664Z,99.99
2022-09-13T04:43:42.652Z,99.99
2022-09-13T04:44:42.642Z,99.99
2022-09-13T04:45:42.740Z,99.99
2022-09-13T04:46:42.654Z,99.99
2022-09-13T04:47:42.641Z,99.99
2022-09-13T04:48:42.709Z,99.99
2022-09-13T04:49:42.655Z,99.99
2022-09-13T04:50:42.653Z,99.99
2022-09-13T04:51:42.641Z,99.99
2022-09-13T04:52:42.643Z,99.99
2022-09-13T04:53:42.648Z,99.99
2022-09-13T04:54:42.660Z,99.99
2022-09-13T04:55:42.667Z,99.99
2022-09-13T04:56:42.691Z,99.99
2022-09-13T04:57:42.668Z,99.99
2022-09-13T04:58:42.732Z,99.99
2022-09-13T04:59:42.656Z,99.99
2022-09-13T05:00:42.719Z,99.99
2022-09-13T05:01:42.751Z,99.99
2022-09-13T05:02:42.664Z,99.99
2022-09-13T05:03:42.654Z,99.99
2022-09-13T05:04:42.658Z,99.99
2022-09-13T05:05:42.645Z,99.99
2022-09-13T05:06:42.666Z,99.99
2022-09-13T05:07:42.673Z,99.99
2022-09-13T05:08:42.717Z,99.99
2022-09-13T05:09:42.649Z,99.99
2022-09-13T05:10:42.659Z,99.99
2022-09-13T05:11:42.655Z,99.99
2022-09-13T05:12:43.848Z,99.99
2022-09-13T05:13:42.652Z,99.99
2022-09-13T05:14:42.955Z,99.99
2022-09-13T05:15:42.675Z,99.99
2022-09-13T05:16:42.666Z,99.99
2022-09-13T05:17:42.653Z,99.99
2022-09-13T05:18:45.269Z,99.99
2022-09-13T05:19:42.717Z,99.99
2022-09-13T05:20:42.742Z,99.99
2022-09-13T05:21:42.650Z,99.99
2022-09-13T05:22:42.668Z,99.99
2022-09-13T05:23:42.822Z,99.99
2022-09-13T05:24:42.654Z,99.99
2022-09-13T05:25:42.707Z,99.99
2022-09-13T05:26:42.712Z,99.99
2022-09-13T05:27:42.664Z,99.99
2022-09-13T05:28:42.683Z,99.99
2022-09-13T05:29:42.678Z,99.99
2022-09-13T05:30:42.727Z,99.99
2022-09-13T05:31:42.671Z,99.99
2022-09-13T05:32:42.654Z,99.99
2022-09-13T05:33:42.654Z,99.99
2022-09-13T05:34:42.667Z,99.99
2022-09-13T05:35:42.663Z,99.99
2022-09-13T05:36:42.706Z,99.99
2022-09-13T05:37:42.659Z,99.99
2022-09-13T05:38:42.735Z,99.99
2022-09-13T05:40:09.663Z,99.99
2022-09-13T05:40:42.738Z,99.99
2022-09-13T05:41:42.671Z,99.99
2022-09-13T05:42:42.694Z,99.99
2022-09-13T05:43:42.686Z,99.99
2022-09-13T05:44:42.662Z,99.99
2022-09-13T05:45:43.336Z,99.99
2022-09-13T05:46:42.668Z,99.99
2022-09-13T05:47:42.675Z,99.99
2022-09-13T05:48:42.731Z,99.99
2022-09-13T05:50:08.331Z,99.99
2022-09-13T05:50:57.945Z,99.99
2022-09-13T05:51:42.686Z,99.99
2022-09-13T05:52:42.679Z,99.99
2022-09-13T05:53:42.668Z,99.99
2022-09-13T05:54:42.660Z,99.99
2022-09-13T05:55:42.679Z,99.99
2022-09-13T05:56:42.670Z,99.99
2022-09-13T05:57:42.672Z,99.99
2022-09-13T05:58:42.756Z,99.99
2022-09-13T05:59:42.661Z,99.99
2022-09-13T06:00:42.663Z,99.99
2022-09-13T06:01:42.693Z,99.99
2022-09-13T06:02:42.829Z,99.99
2022-09-13T06:03:42.683Z,99.99
2022-09-13T06:04:42.684Z,99.99
2022-09-13T06:05:42.723Z,99.99
2022-09-13T06:06:42.678Z,99.99
2022-09-13T06:07:42.702Z,99.99
2022-09-13T06:08:42.692Z,99.99
2022-09-13T06:09:42.692Z,99.99
2022-09-13T06:10:42.672Z,99.99
2022-09-13T06:11:42.715Z,99.99
2022-09-13T06:12:42.684Z,99.99
2022-09-13T06:13:42.686Z,99.99
2022-09-13T06:14:42.684Z,99.99
2022-09-13T06:15:43.409Z,99.99
2022-09-13T06:16:42.682Z,99.99
2022-09-13T06:17:42.686Z,99.99
2022-09-13T06:18:42.726Z,99.99
2022-09-13T06:19:42.725Z,99.99
2022-09-13T06:20:42.682Z,99.99
2022-09-13T06:21:42.690Z,99.99
2022-09-13T06:22:42.699Z,99.99
2022-09-13T06:23:42.727Z,99.99
2022-09-13T06:24:42.694Z,99.99
2022-09-13T06:25:42.690Z,99.99
2022-09-13T06:26:42.710Z,99.99
2022-09-13T06:27:42.680Z,99.99
2022-09-13T06:28:42.683Z,99.99
2022-09-13T06:29:42.689Z,99.99
2022-09-13T06:34:06.856Z,99.99
2022-09-13T06:34:45.824Z,99.99
2022-09-13T06:35:45.826Z,99.99
2022-09-13T06:36:45.824Z,99.99
2022-09-13T06:37:45.830Z,99.99
2022-09-13T06:38:45.834Z,99.99
2022-09-13T06:39:45.892Z,99.99
2022-09-13T06:40:45.821Z,99.99
2022-09-13T06:41:45.816Z,99.99
2022-09-13T06:42:46.004Z,99.99
2022-09-13T06:43:45.847Z,99.99
2022-09-13T06:44:45.822Z,99.99
2022-09-13T06:45:45.832Z,99.99
2022-09-13T06:46:45.915Z,99.99
2022-09-13T06:47:45.834Z,99.99
2022-09-13T06:48:45.871Z,99.99
2022-09-13T06:49:45.834Z,99.99
2022-09-13T06:50:45.848Z,99.99
2022-09-13T06:51:45.834Z,99.99
2022-09-13T06:52:45.857Z,99.99
2022-09-13T06:53:45.826Z,99.99
2022-09-13T06:54:45.844Z,99.99
2022-09-13T06:55:45.830Z,99.99
2022-09-13T06:56:45.834Z,99.99
2022-09-13T06:57:45.843Z,99.99
2022-09-13T06:58:45.868Z,99.99
2022-09-13T06:59:45.853Z,99.99
2022-09-13T07:00:45.885Z,99.99
2022-09-13T07:01:45.948Z,99.99
2022-09-13T07:02:45.836Z,99.99
2022-09-13T07:03:45.851Z,99.99
2022-09-13T07:04:45.856Z,99.99
2022-09-13T07:05:45.896Z,99.99
2022-09-13T07:06:45.856Z,99.99
2022-09-13T07:07:45.855Z,99.99
2022-09-13T07:08:45.857Z,99.99
2022-09-13T07:09:45.865Z,99.99
2022-09-13T07:10:45.847Z,99.99
2022-09-13T07:11:45.858Z,99.99
2022-09-13T07:12:45.860Z,99.99
2022-09-13T07:13:45.858Z,99.99
2022-09-13T07:14:45.862Z,99.99
2022-09-13T07:15:45.884Z,99.99
2022-09-13T07:16:45.857Z,99.99
2022-09-13T07:17:45.860Z,99.99
2022-09-13T07:18:45.910Z,99.99
2022-09-13T07:19:45.861Z,99.99
2022-09-13T07:20:45.877Z,99.99
2022-09-13T07:21:45.970Z,99.99
2022-09-13T07:22:45.868Z,99.99
2022-09-13T07:23:45.862Z,99.99
2022-09-13T07:24:45.872Z,99.99
2022-09-13T07:25:45.902Z,99.99
2022-09-13T07:26:45.879Z,99.99
2022-09-13T07:27:45.881Z,99.99
2022-09-13T07:28:45.947Z,99.99
2022-09-13T07:29:45.865Z,99.99
2022-09-13T07:30:45.881Z,99.99
2022-09-13T07:31:45.894Z,99.99
2022-09-13T07:32:45.887Z,99.99
2022-09-13T07:33:45.878Z,99.99
2022-09-13T07:34:45.869Z,99.99
2022-09-13T07:35:45.885Z,99.99
2022-09-13T07:36:45.880Z,99.99
2022-09-13T07:37:45.889Z,99.99
2022-09-13T07:38:45.945Z,99.99
2022-09-13T07:39:45.937Z,99.99
2022-09-13T07:40:45.882Z,99.99
2022-09-13T07:41:45.883Z,99.99
2022-09-13T07:42:45.892Z,99.99
2022-09-13T07:43:45.879Z,99.99
2022-09-13T07:44:45.874Z,99.99
2022-09-13T07:45:45.874Z,99.99
2022-09-13T07:46:45.907Z,99.99
2022-09-13T07:47:45.896Z,99.99
2022-09-13T07:48:45.905Z,99.99
2022-09-13T07:49:45.886Z,99.99
2022-09-13T07:50:45.887Z,99.99
2022-09-13T07:51:45.884Z,99.99
2022-09-13T07:52:45.891Z,99.99
2022-09-13T07:53:45.912Z,99.99
2022-09-13T07:54:45.894Z,99.99
2022-09-13T07:55:45.882Z,99.99
2022-09-13T07:56:45.884Z,99.99
2022-09-13T07:57:45.907Z,99.99
2022-09-13T07:58:45.976Z,99.99
2022-09-13T07:59:45.896Z,99.99
2022-09-13T08:00:45.910Z,99.99
2022-09-13T08:01:46.078Z,99.99
2022-09-13T08:02:45.983Z,99.99
2022-09-13T08:03:46.000Z,99.99
2022-09-13T08:04:45.915Z,99.99
2022-09-13T08:05:53.552Z,99.99
2022-09-13T08:06:45.905Z,99.99
2022-09-13T08:07:45.907Z,99.99
2022-09-13T08:08:45.909Z,99.99
2022-09-13T08:09:45.923Z,99.99
2022-09-13T08:10:49.359Z,99.99
2022-09-13T08:11:45.934Z,99.99
2022-09-13T08:12:45.917Z,99.99
2022-09-13T08:13:45.966Z,99.99
2022-09-13T08:14:45.934Z,99.99
2022-09-13T08:15:45.947Z,99.99
2022-09-13T08:16:45.917Z,99.99
2022-09-13T08:17:45.904Z,99.99
2022-09-13T08:18:45.907Z,99.99
2022-09-13T08:19:45.941Z,99.99
2022-09-13T08:20:45.922Z,99.99
2022-09-13T08:21:45.925Z,99.99
2022-09-13T08:22:45.925Z,99.99
2022-09-13T08:23:45.951Z,99.99
2022-09-13T08:24:45.914Z,99.99
2022-09-13T08:25:46.023Z,99.99
2022-09-13T08:26:45.927Z,99.99
2022-09-13T08:27:45.934Z,99.99
2022-09-13T08:28:45.921Z,99.99
2022-09-13T08:29:45.935Z,99.99
2022-09-13T08:30:46.033Z,99.99
2022-09-13T08:31:45.922Z,99.99
2022-09-13T08:32:45.939Z,99.99
2022-09-13T08:33:46.913Z,99.99
2022-09-13T08:34:45.940Z,99.99
2022-09-13T08:35:45.940Z,99.99
2022-09-13T08:36:45.944Z,99.99
2022-09-13T08:37:45.936Z,99.99
2022-09-13T08:38:45.935Z,99.99
2022-09-13T08:39:45.994Z,99.99
2022-09-13T08:40:45.949Z,99.99
2022-09-13T08:41:45.951Z,99.99
2022-09-13T08:42:45.949Z,99.99
2022-09-13T08:43:46.027Z,99.99
2022-09-13T08:44:45.957Z,99.99
2022-09-13T08:45:45.963Z,99.99
2022-09-13T08:46:45.974Z,99.99
2022-09-13T08:47:45.944Z,99.99
2022-09-13T08:48:45.956Z,99.99
2022-09-13T08:49:45.946Z,99.99
2022-09-13T08:50:45.962Z,99.99
2022-09-13T08:51:45.952Z,99.99
2022-09-13T08:52:45.954Z,99.99
2022-09-13T08:53:45.989Z,99.99
2022-09-13T08:54:45.970Z,99.99
2022-09-13T08:55:45.994Z,99.99
2022-09-13T08:56:45.962Z,99.99
2022-09-13T08:57:45.975Z,99.99
2022-09-13T08:58:45.973Z,99.99
2022-09-13T08:59:45.967Z,99.99
2022-09-13T09:00:45.984Z,99.99
2022-09-13T09:01:46.031Z,99.99
2022-09-13T09:02:46.017Z,99.99
2022-09-13T09:03:46.000Z,99.99
2022-09-13T09:04:45.996Z,99.99
2022-09-13T09:05:45.980Z,99.99
2022-09-13T09:06:45.979Z,99.99
2022-09-13T09:07:45.989Z,99.99
2022-09-13T09:08:45.988Z,99.99
2022-09-13T09:09:46.013Z,99.99
2022-09-13T09:10:46.003Z,99.99
2022-09-13T09:11:46.002Z,99.99
2022-09-13T09:12:45.988Z,99.99
2022-09-13T09:13:46.051Z,99.99
2022-09-13T09:14:46.028Z,99.99
2022-09-13T09:15:46.173Z,99.99
2022-09-13T09:16:46.017Z,99.99
2022-09-13T09:17:46.023Z,99.99
2022-09-13T09:18:46.016Z,99.99
2022-09-13T09:19:46.009Z,99.99
2022-09-13T09:20:46.043Z,99.99
2022-09-13T09:21:46.022Z,99.99
2022-09-13T09:22:46.059Z,99.99
2022-09-13T09:23:46.042Z,99.99
2022-09-13T09:24:46.022Z,99.99
2022-09-13T09:25:46.059Z,99.99
2022-09-13T09:26:46.048Z,99.99
2022-09-13T09:27:46.044Z,99.99
2022-09-13T09:28:46.036Z,99.99
2022-09-13T09:29:46.046Z,99.99
2022-09-13T09:30:46.065Z,99.99
2022-09-13T09:31:46.096Z,99.99
2022-09-13T09:32:46.055Z,99.99
2022-09-13T09:33:46.090Z,99.99
2022-09-13T09:34:46.071Z,99.99
2022-09-13T09:35:46.078Z,99.99
2022-09-13T09:36:46.077Z,99.99
2022-09-13T09:37:46.081Z,99.99
2022-09-13T09:38:46.072Z,99.99
2022-09-13T09:39:46.096Z,99.99
2022-09-13T09:40:46.070Z,99.99
2022-09-13T09:41:46.082Z,99.99
2022-09-13T09:42:46.116Z,99.99
2022-09-13T09:43:46.126Z,99.99
2022-09-13T09:44:46.094Z,99.99
2022-09-13T09:45:46.145Z,99.99
2022-09-13T09:46:46.103Z,99.99
2022-09-13T09:47:46.125Z,99.99
2022-09-13T09:48:46.101Z,99.99
2022-09-13T09:49:46.136Z,99.99
2022-09-13T09:50:46.111Z,99.99
2022-09-13T09:51:46.120Z,99.99
2022-09-13T09:52:46.129Z,99.99
2022-09-13T09:53:46.122Z,99.99
2022-09-13T09:54:46.123Z,99.99
2022-09-13T09:55:46.149Z,99.99
2022-09-13T09:56:46.138Z,99.99
2022-09-13T09:57:46.153Z,99.99
2022-09-13T09:58:46.152Z,99.99
2022-09-13T09:59:46.146Z,99.99
2022-09-13T10:00:46.151Z,99.99
2022-09-13T10:01:46.189Z,99.99
2022-09-13T10:02:46.266Z,99.99
2022-09-13T10:03:46.158Z,99.99
2022-09-13T10:04:46.173Z,98.49
2022-09-13T10:05:46.172Z,98.97
2022-09-13T10:06:46.181Z,99.64
2022-09-13T10:07:46.191Z,99.64
2022-09-13T10:08:46.200Z,99.45
2022-09-13T10:09:46.212Z,99.30
2022-09-13T10:10:46.189Z,99.64
2022-09-13T10:11:46.213Z,99.99
2022-09-13T10:12:46.223Z,99.99
2022-09-13T10:13:46.255Z,99.99
2022-09-13T10:14:46.212Z,99.35
2022-09-13T10:15:46.234Z,99.99
2022-09-13T10:16:46.285Z,99.64
2022-09-13T10:17:46.244Z,99.50
2022-09-13T10:18:46.231Z,99.84
2022-09-13T10:19:46.247Z,99.84
2022-09-13T10:20:46.244Z,99.45
2022-09-13T10:21:46.264Z,99.99
2022-09-13T10:22:46.235Z,99.99
2022-09-13T10:23:46.267Z,99.26
2022-09-13T10:24:46.273Z,98.58
2022-09-13T10:25:48.103Z,98.87
2022-09-13T10:26:46.266Z,99.16
2022-09-13T10:27:46.258Z,98.68
2022-09-13T10:28:46.278Z,99.16
2022-09-13T10:29:46.279Z,98.97
2022-09-13T10:30:46.330Z,99.07
2022-09-13T10:31:46.302Z,99.07
2022-09-13T10:32:46.280Z,98.77
2022-09-13T10:33:46.294Z,98.29
2022-09-13T10:34:46.307Z,98.10
2022-09-13T10:35:46.311Z,99.07
2022-09-13T10:36:52.577Z,98.87
2022-09-13T10:37:46.301Z,98.00
2022-09-13T10:38:46.414Z,98.77
2022-09-13T10:39:46.346Z,99.11
2022-09-13T10:40:46.315Z,98.49
2022-09-13T10:41:46.345Z,98.15
2022-09-13T10:42:46.338Z,99.21
2022-09-13T10:43:46.329Z,98.82
2022-09-13T10:44:46.373Z,99.50
2022-09-13T10:45:46.361Z,99.40
2022-09-13T10:46:46.351Z,99.21
2022-09-13T10:47:46.373Z,98.44
2022-09-13T10:48:46.364Z,98.54
2022-09-13T10:49:46.372Z,98.15
2022-09-13T10:50:46.373Z,98.10
2022-09-13T10:51:46.391Z,97.19
2022-09-13T10:52:46.386Z,97.47
2022-09-13T10:53:46.399Z,98.44
2022-09-13T10:54:46.379Z,97.67
2022-09-13T10:55:46.416Z,98.73
2022-09-13T10:56:46.418Z,98.63
2022-09-13T10:57:46.397Z,96.89
2022-09-13T10:58:46.411Z,96.27
2022-09-13T10:59:46.401Z,96.75
2022-09-13T11:00:46.470Z,97.33
2022-09-13T11:01:46.458Z,96.94
2022-09-13T11:02:46.428Z,97.42
2022-09-13T11:03:46.492Z,98.49
2022-09-13T11:04:46.416Z,98.49
2022-09-13T11:07:17.990Z,98.82
2022-09-13T11:08:20.669Z,98.58
2022-09-13T11:09:18.008Z,98.87
2022-09-13T11:10:18.012Z,99.21
2022-09-13T11:11:18.012Z,99.30
2022-09-13T11:12:18.219Z,99.59
2022-09-13T11:13:18.007Z,99.79
2022-09-13T11:14:18.013Z,99.99
2022-09-13T11:15:18.029Z,99.99
2022-09-13T11:16:18.046Z,99.99
2022-09-13T11:17:18.055Z,99.99
2022-09-13T11:18:18.029Z,99.99
2022-09-13T11:19:18.047Z,99.99
2022-09-13T11:20:18.053Z,99.99
2022-09-13T11:21:18.046Z,99.99
2022-09-13T11:22:18.049Z,99.99
2022-09-13T11:23:18.052Z,99.99
2022-09-13T11:24:18.071Z,99.99
2022-09-13T11:25:18.082Z,99.99
2022-09-13T11:26:18.065Z,99.99
2022-09-13T11:27:18.066Z,99.99
2022-09-13T11:28:18.074Z,99.99
2022-09-13T11:29:18.078Z,99.99
2022-09-13T11:30:18.090Z,99.99
2022-09-13T11:31:18.112Z,99.99
2022-09-13T11:32:18.103Z,99.99
2022-09-13T11:33:18.094Z,99.99
2022-09-13T11:34:18.106Z,99.99
2022-09-13T11:35:18.115Z,99.99
2022-09-13T11:36:18.133Z,99.99
2022-09-13T11:37:18.093Z,99.99
2022-09-13T11:38:18.113Z,99.99
2022-09-13T11:39:18.104Z,99.99
2022-09-13T11:40:18.172Z,99.99
2022-09-13T11:41:18.148Z,99.99
2022-09-13T11:42:18.134Z,99.99
2022-09-13T11:43:18.135Z,99.99
2022-09-13T11:44:18.190Z,99.99
2022-09-13T11:45:21.461Z,99.99
2022-09-13T11:46:18.160Z,99.99
2022-09-13T11:47:18.155Z,99.99
2022-09-13T11:48:18.161Z,99.99
2022-09-13T11:49:18.161Z,99.99
2022-09-13T11:50:18.160Z,99.99
2022-09-13T11:51:18.153Z,99.99
2022-09-13T11:52:18.214Z,99.99
2022-09-13T11:53:18.169Z,99.99
2022-09-13T11:54:18.181Z,99.99
2022-09-13T11:55:18.179Z,99.99
2022-09-13T11:56:18.200Z,99.99
2022-09-13T11:57:18.198Z,99.99
2022-09-13T11:58:18.183Z,99.99
2022-09-13T11:59:18.188Z,99.99
2022-09-13T12:00:18.201Z,99.99
2022-09-13T12:01:18.186Z,99.99
2022-09-13T12:02:18.305Z,99.99
2022-09-13T12:03:18.345Z,99.99
2022-09-13T12:04:18.209Z,99.99
2022-09-13T12:05:22.491Z,99.99
2022-09-13T12:06:18.198Z,99.99
2022-09-13T12:07:18.230Z,99.99
2022-09-13T12:08:18.216Z,99.99
2022-09-13T12:09:18.208Z,99.99
2022-09-13T12:10:18.213Z,99.99
2022-09-13T12:11:18.220Z,99.99
2022-09-13T12:12:18.244Z,99.99
2022-09-13T12:13:18.235Z,99.99
2022-09-13T12:14:18.221Z,99.99
2022-09-13T12:15:18.254Z,99.99
2022-09-13T12:16:18.288Z,99.99
2022-09-13T12:17:18.258Z,99.99
2022-09-13T12:18:18.263Z,99.99
2022-09-13T12:19:18.251Z,99.99
2022-09-13T12:20:18.241Z,99.99
2022-09-13T12:21:18.257Z,99.99
2022-09-13T12:22:18.252Z,99.99
2022-09-13T12:23:18.271Z,99.99
2022-09-13T12:24:18.274Z,99.99
2022-09-13T12:25:18.268Z,99.99
2022-09-13T12:26:18.269Z,99.99
2022-09-13T12:27:18.266Z,99.99
2022-09-13T12:28:18.310Z,99.99
2022-09-13T12:29:18.282Z,99.99
2022-09-13T12:30:18.280Z,99.99
2022-09-13T12:31:18.300Z,99.99
2022-09-13T12:32:18.287Z,99.99
2022-09-13T12:33:18.300Z,99.99
2022-09-13T12:34:18.306Z,99.99
2022-09-13T12:35:18.517Z,99.99
2022-09-13T12:36:18.304Z,99.99
2022-09-13T12:37:18.299Z,99.99
2022-09-13T12:38:18.312Z,99.99
2022-09-13T12:39:18.322Z,99.99
2022-09-13T12:40:18.381Z,99.99
2022-09-13T12:41:18.326Z,99.99
2022-09-13T12:42:18.319Z,99.99
2022-09-13T12:43:18.592Z,99.99
2022-09-13T12:44:18.323Z,99.99
2022-09-13T12:45:18.338Z,99.99
2022-09-13T12:46:18.341Z,99.99
2022-09-13T12:47:18.335Z,99.99
2022-09-13T12:48:18.337Z,99.99
2022-09-13T12:49:18.352Z,99.99
2022-09-13T12:51:18.375Z,99.99
2022-09-13T12:52:18.349Z,99.99
2022-09-13T12:53:18.358Z,99.99
2022-09-13T12:54:18.354Z,99.99
2022-09-13T12:55:42.784Z,99.99
2022-09-13T12:56:18.357Z,99.99
2022-09-13T12:57:18.401Z,99.99
2022-09-13T12:58:18.377Z,99.99
2022-09-13T12:59:18.395Z,99.99
2022-09-13T13:00:18.384Z,99.99
2022-09-13T13:01:18.543Z,99.99
2022-09-13T13:02:18.430Z,99.99
2022-09-13T13:03:18.413Z,99.99
2022-09-13T13:04:18.392Z,99.99
2022-09-13T13:05:18.387Z,99.99
2022-09-13T13:06:18.400Z,99.99
2022-09-13T13:07:18.400Z,99.99
2022-09-13T13:08:18.409Z,99.99
2022-09-13T13:09:18.426Z,99.99