createdAt,value
2018-03-19T00:01:24.081Z,7.03
2018-03-19T00:03:51.596Z,6.63
2018-03-19T00:06:19.160Z,5.40
2018-03-19T00:08:46.765Z,5.97
2018-03-19T00:11:14.251Z,5.90
2018-03-19T00:13:42.536Z,6.37
2018-03-19T00:16:10.010Z,6.80
2018-03-19T00:18:37.532Z,6.60
2018-03-19T00:21:05.759Z,6.00
2018-03-19T00:23:33.243Z,5.73
2018-03-19T00:26:00.744Z,5.60
2018-03-19T00:28:29.006Z,5.80
2018-03-19T00:30:56.463Z,5.77
2018-03-19T00:33:23.950Z,5.83
2018-03-19T00:35:51.402Z,6.30
2018-03-19T00:38:18.877Z,5.87
2018-03-19T00:40:46.347Z,5.47
2018-03-19T00:43:13.822Z,5.43
2018-03-19T00:45:41.282Z,5.40
2018-03-19T00:48:08.766Z,6.03
2018-03-19T00:50:36.238Z,5.67
2018-03-19T00:53:03.718Z,6.70
2018-03-19T00:55:31.243Z,5.90
2018-03-19T00:57:58.905Z,5.97
2018-03-19T01:00:26.359Z,5.90
2018-03-19T01:02:54.600Z,5.83
2018-03-19T01:05:22.081Z,6.70
2018-03-19T01:07:49.565Z,5.50
2018-03-19T01:10:17.032Z,5.03
2018-03-19T01:12:44.566Z,6.20
2018-03-19T01:15:12.053Z,6.10
2018-03-19T01:17:39.544Z,5.67
2018-03-19T01:20:07.031Z,5.83
2018-03-19T01:22:35.314Z,5.90
2018-03-19T01:25:02.874Z,4.93
2018-03-19T01:27:30.354Z,5.93
2018-03-19T01:29:57.844Z,5.70
2018-03-19T01:32:26.088Z,6.30
2018-03-19T01:34:53.557Z,5.70
2018-03-19T01:37:21.085Z,5.40
2018-03-19T01:39:49.375Z,6.40
2018-03-19T01:42:17.637Z,5.90
2018-03-19T01:44:45.116Z,6.60
2018-03-19T01:47:12.645Z,5.73
2018-03-19T01:49:40.128Z,5.57
2018-03-19T01:52:07.593Z,5.43
2018-03-19T01:54:35.133Z,5.57
2018-03-19T01:57:02.589Z,5.90
2018-03-19T01:59:30.853Z,5.37
2018-03-19T02:01:58.333Z,6.07
2018-03-19T02:04:25.873Z,5.43
2018-03-19T02:06:53.329Z,5.13
2018-03-19T02:09:20.849Z,5.17
2018-03-19T02:11:48.308Z,5.63
2018-03-19T02:14:15.794Z,4.80
2018-03-19T02:16:44.081Z,4.90
2018-03-19T02:19:11.601Z,5.57
2018-03-19T02:21:39.072Z,5.73
2018-03-19T02:24:06.598Z,5.20
2018-03-19T02:26:34.055Z,5.63
2018-03-19T02:29:01.552Z,6.33
2018-03-19T02:31:29.064Z,5.90
2018-03-19T02:33:56.548Z,5.07
2018-03-19T02:36:24.003Z,5.20
2018-03-19T02:38:52.291Z,6.20
2018-03-19T02:41:19.770Z,5.10
2018-03-19T02:43:47.252Z,5.20
2018-03-19T02:46:14.736Z,5.37
2018-03-19T02:48:42.215Z,5.10
2018-03-19T02:51:09.738Z,5.43
2018-03-19T02:53:37.212Z,5.00
2018-03-19T02:56:04.713Z,5.27
2018-03-19T02:58:32.945Z,5.27
2018-03-19T03:01:00.440Z,5.53
2018-03-19T03:03:27.938Z,6.23
2018-03-19T03:05:55.454Z,5.17
2018-03-19T03:08:23.689Z,6.00
2018-03-19T03:10:51.165Z,5.33
2018-03-19T03:13:18.657Z,5.67
2018-03-19T03:15:46.149Z,5.90
2018-03-19T03:18:14.378Z,6.00
2018-03-19T03:20:41.857Z,6.00
2018-03-19T03:23:09.333Z,5.73
2018-03-19T03:25:36.836Z,6.10
2018-03-19T03:28:04.343Z,5.73
2018-03-19T03:30:31.831Z,6.33
2018-03-19T03:32:59.291Z,5.10
2018-03-19T03:35:26.790Z,5.83
2018-03-19T03:37:54.274Z,5.70
2018-03-19T03:40:22.549Z,6.03
2018-03-19T03:42:50.040Z,5.53
2018-03-19T03:45:17.529Z,5.40
2018-03-19T03:47:45.018Z,5.93
2018-03-19T03:50:13.238Z,6.70
2018-03-19T03:52:40.754Z,7.30
2018-03-19T03:55:08.296Z,6.83
2018-03-19T03:57:35.778Z,7.97
2018-03-19T04:00:03.255Z,7.40
2018-03-19T04:02:30.733Z,7.03
2018-03-19T04:04:58.193Z,7.20
2018-03-19T04:07:25.858Z,6.90
2018-03-19T04:09:53.325Z,6.47
2018-03-19T04:12:20.842Z,6.13
2018-03-19T04:14:49.075Z,6.20
2018-03-19T04:17:16.584Z,6.50
2018-03-19T04:19:44.063Z,6.90
2018-03-19T04:22:11.556Z,5.57
2018-03-19T04:24:39.030Z,6.43
2018-03-19T04:27:06.548Z,5.30
2018-03-19T04:29:34.020Z,5.23
2018-03-19T04:32:01.674Z,5.50
2018-03-19T04:34:29.125Z,8.93
2018-03-19T04:36:56.610Z,7.70
2018-03-19T04:39:24.101Z,10.80
2018-03-19T04:41:51.731Z,7.90
2018-03-19T04:44:19.197Z,16.47
2018-03-19T04:46:47.449Z,23.30
2018-03-19T04:49:14.917Z,20.03
2018-03-19T04:51:42.382Z,10.83
2018-03-19T04:54:10.642Z,8.70
2018-03-19T04:56:38.102Z,5.97
2018-03-19T04:59:05.592Z,6.47
2018-03-19T05:01:33.055Z,6.70
2018-03-19T05:04:00.579Z,6.80
2018-03-19T05:06:28.042Z,7.90
2018-03-19T05:08:55.513Z,6.60
2018-03-19T05:11:22.981Z,8.00
2018-03-19T05:13:50.466Z,6.57
2018-03-19T05:16:18.703Z,6.80
2018-03-19T05:18:46.192Z,6.60
2018-03-19T05:21:13.665Z,6.53
2018-03-19T05:23:41.226Z,6.70
2018-03-19T05:26:08.745Z,6.50
2018-03-19T05:28:37.075Z,6.20
2018-03-19T05:31:04.552Z,7.23
2018-03-19T05:33:32.112Z,7.13
2018-03-19T05:35:59.615Z,7.33
2018-03-19T05:38:27.108Z,6.27
2018-03-19T05:40:54.585Z,6.03
2018-03-19T05:43:22.843Z,7.03
2018-03-19T05:45:50.306Z,5.60
2018-03-19T05:48:17.808Z,7.23
2018-03-19T05:50:45.276Z,6.50
2018-03-19T05:53:12.747Z,6.03
2018-03-19T05:55:40.227Z,7.67
2018-03-19T05:58:07.690Z,6.80
2018-03-19T06:00:35.235Z,6.93
2018-03-19T06:03:02.738Z,7.37
2018-03-19T06:05:30.990Z,6.53
2018-03-19T06:07:59.234Z,7.43
2018-03-19T06:10:27.530Z,6.60
2018-03-19T06:12:54.968Z,5.70
2018-03-19T06:15:22.493Z,7.53
2018-03-19T06:17:49.982Z,7.70
2018-03-19T06:20:17.465Z,7.27
2018-03-19T06:22:44.947Z,7.53
2018-03-19T06:25:12.434Z,7.13
2018-03-19T06:27:40.679Z,6.23
2018-03-19T06:30:08.174Z,7.67
2018-03-19T06:32:35.629Z,6.30
2018-03-19T06:35:03.085Z,5.80
2018-03-19T06:37:30.604Z,7.10
2018-03-19T06:39:58.106Z,7.37
2018-03-19T06:42:25.593Z,7.10
2018-03-19T06:44:53.062Z,6.77
2018-03-19T06:47:21.558Z,7.10
2018-03-19T06:49:49.057Z,6.30
2018-03-19T06:52:16.515Z,5.47
2018-03-19T06:54:43.986Z,7.03
2018-03-19T06:57:11.469Z,6.67
2018-03-19T06:59:38.964Z,5.77
2018-03-19T07:02:06.458Z,9.93
2018-03-19T07:04:33.956Z,8.43
2018-03-19T07:07:01.420Z,7.90
2018-03-19T07:09:28.914Z,6.50
2018-03-19T07:11:56.470Z,6.53
2018-03-19T07:14:23.966Z,10.83
2018-03-19T07:16:51.434Z,10.37
2018-03-19T07:19:19.784Z,10.67
2018-03-19T07:21:47.384Z,11.10
2018-03-19T07:24:14.899Z,8.87
2018-03-19T07:26:42.381Z,10.03
2018-03-19T07:29:10.652Z,8.50
2018-03-19T07:31:38.105Z,6.53
2018-03-19T07:34:05.582Z,7.93
2018-03-19T07:36:33.062Z,8.27
2018-03-19T07:39:00.557Z,14.00
2018-03-19T07:41:28.790Z,7.93
2018-03-19T07:43:56.325Z,7.00
2018-03-19T07:46:23.822Z,6.23
2018-03-19T07:48:51.309Z,8.97
2018-03-19T07:51:18.779Z,7.93
2018-03-19T07:53:46.377Z,6.37
2018-03-19T07:56:13.843Z,7.13
2018-03-19T07:58:41.322Z,5.90
2018-03-19T08:01:08.794Z,6.80
2018-03-19T08:03:36.275Z,6.63
2018-03-19T08:06:04.558Z,6.23
2018-03-19T08:08:32.822Z,6.83
2018-03-19T08:11:01.177Z,7.30
2018-03-19T08:13:28.653Z,6.70
2018-03-19T08:15:56.144Z,6.73
2018-03-19T08:18:23.604Z,6.53
2018-03-19T08:20:51.087Z,5.70
2018-03-19T08:23:19.251Z,7.37
2018-03-19T08:25:46.738Z,7.17
2018-03-19T08:28:14.209Z,6.77
2018-03-19T08:30:41.695Z,7.03
2018-03-19T08:33:09.199Z,7.73
2018-03-19T08:35:36.749Z,11.73
2018-03-19T08:38:04.247Z,9.87
2018-03-19T08:40:32.601Z,9.60
2018-03-19T08:43:00.328Z,9.10
2018-03-19T08:45:27.834Z,8.43
2018-03-19T08:47:55.306Z,6.50
2018-03-19T08:50:22.831Z,6.83
2018-03-19T08:52:51.070Z,7.70
2018-03-19T08:55:18.554Z,7.73
2018-03-19T08:57:46.022Z,7.80
2018-03-19T09:00:13.524Z,7.60
2018-03-19T09:02:41.805Z,7.17
2018-03-19T09:05:09.418Z,7.90
2018-03-19T09:07:36.970Z,7.27
2018-03-19T09:10:05.214Z,7.13
2018-03-19T09:12:32.760Z,8.03
2018-03-19T09:15:00.203Z,6.80
2018-03-19T09:17:28.457Z,7.70
2018-03-19T09:19:56.056Z,8.43
2018-03-19T09:22:23.559Z,7.30
2018-03-19T09:24:51.034Z,8.67
2018-03-19T09:27:18.513Z,7.40
2018-03-19T09:29:46.011Z,7.73
2018-03-19T09:32:13.529Z,7.33
2018-03-19T09:34:41.772Z,7.47
2018-03-19T09:37:09.259Z,7.50
2018-03-19T09:39:36.732Z,7.23
2018-03-19T09:42:04.223Z,8.50
2018-03-19T09:44:31.702Z,6.63
2018-03-19T09:46:59.981Z,7.33
2018-03-19T09:49:27.472Z,7.63
2018-03-19T09:51:54.949Z,7.17
2018-03-19T09:54:22.413Z,7.10
2018-03-19T09:56:49.910Z,7.87
2018-03-19T09:59:17.382Z,8.37
2018-03-19T10:01:44.839Z,7.07
2018-03-19T10:04:12.335Z,6.90
2018-03-19T10:06:39.806Z,7.83
2018-03-19T10:09:07.387Z,7.43
2018-03-19T10:11:34.858Z,6.73
2018-03-19T10:14:02.362Z,7.23
2018-03-19T10:16:30.607Z,7.03
2018-03-19T10:18:58.086Z,7.00
2018-03-19T10:21:25.619Z,6.70
2018-03-19T10:23:53.875Z,8.10
2018-03-19T10:26:21.354Z,8.57
2018-03-19T10:28:49.615Z,7.90
2018-03-19T10:31:17.081Z,6.90
2018-03-19T10:33:44.641Z,7.33
2018-03-19T10:36:12.204Z,7.27
2018-03-19T10:38:39.921Z,7.90
2018-03-19T10:41:07.380Z,7.47
2018-03-19T10:43:34.906Z,7.97
2018-03-19T10:46:02.459Z,7.37
2018-03-19T10:48:30.729Z,6.87
2018-03-19T10:50:58.191Z,8.43
2018-03-19T10:53:25.653Z,8.67
2018-03-19T10:55:53.136Z,8.93
2018-03-19T10:58:20.605Z,8.27
2018-03-19T11:00:48.084Z,7.97
2018-03-19T11:03:21.264Z,8.63
2018-03-19T11:05:49.688Z,10.13
2018-03-19T11:08:23.765Z,12.37
2018-03-19T11:10:51.261Z,8.67
2018-03-19T11:13:18.730Z,9.73
2018-03-19T11:15:46.321Z,9.93
2018-03-19T11:18:13.800Z,8.17
2018-03-19T11:20:41.303Z,9.77
2018-03-19T11:23:08.787Z,9.40
2018-03-19T11:25:36.274Z,8.43
2018-03-19T11:28:03.886Z,9.10
2018-03-19T11:30:31.374Z,8.37
2018-03-19T11:32:59.614Z,8.80
2018-03-19T11:35:27.104Z,8.80
2018-03-19T11:37:54.623Z,9.40
2018-03-19T11:40:22.798Z,8.50
2018-03-19T11:42:51.041Z,8.77
2018-03-19T11:45:18.600Z,8.33
2018-03-19T11:47:46.070Z,8.43
2018-03-19T11:50:13.562Z,8.53
2018-03-19T11:52:41.032Z,7.43
2018-03-19T11:55:08.503Z,9.13
2018-03-19T11:57:35.990Z,7.83
2018-03-19T12:00:03.462Z,7.67
2018-03-19T12:02:30.950Z,7.00
2018-03-19T12:04:59.178Z,8.10
2018-03-19T12:07:26.690Z,7.80
2018-03-19T12:09:54.188Z,7.20
2018-03-19T12:12:22.772Z,7.83
2018-03-19T12:14:50.221Z,7.57
2018-03-19T12:17:17.783Z,7.40
2018-03-19T12:19:45.260Z,7.63
2018-03-19T12:22:12.774Z,6.87
2018-03-19T12:24:40.252Z,6.80
2018-03-19T12:27:07.746Z,7.03
2018-03-19T12:29:35.253Z,7.50
2018-03-19T12:32:02.761Z,6.83
2018-03-19T12:34:31.288Z,7.40
2018-03-19T12:37:00.079Z,6.80
2018-03-19T12:39:27.561Z,7.33
2018-03-19T12:41:55.258Z,7.27
2018-03-19T12:44:22.774Z,6.47
2018-03-19T12:46:51.018Z,7.33
2018-03-19T12:49:18.491Z,7.33
2018-03-19T12:51:45.999Z,6.77
2018-03-19T12:54:14.228Z,6.93
2018-03-19T12:56:41.695Z,7.27
2018-03-19T12:59:09.216Z,7.23
2018-03-19T13:01:36.708Z,6.87
2018-03-19T13:04:04.204Z,6.70
2018-03-19T13:06:31.671Z,6.73
2018-03-19T13:08:59.182Z,6.57
2018-03-19T13:11:26.654Z,7.13
2018-03-19T13:13:54.144Z,7.83
2018-03-19T13:16:21.632Z,7.60
2018-03-19T13:18:49.897Z,7.80
2018-03-19T13:21:17.499Z,7.53
2018-03-19T13:23:45.741Z,6.07
2018-03-19T13:26:13.209Z,7.20
2018-03-19T13:28:40.689Z,6.60
2018-03-19T13:31:08.225Z,6.87
2018-03-19T13:33:35.717Z,6.23
2018-03-19T13:36:03.190Z,7.37
2018-03-19T13:38:30.751Z,7.07
2018-03-19T13:40:58.222Z,6.23
2018-03-19T13:43:25.722Z,5.70
2018-03-19T13:45:54.009Z,5.93
2018-03-19T13:48:21.521Z,6.07
2018-03-19T13:50:49.769Z,5.70
2018-03-19T13:53:18.070Z,7.17
2018-03-19T13:55:45.560Z,6.10
2018-03-19T13:58:13.825Z,7.33
2018-03-19T14:00:41.317Z,7.00
2018-03-19T14:03:09.587Z,6.00
2018-03-19T14:05:37.934Z,7.23
2018-03-19T14:08:05.427Z,6.83
2018-03-19T14:10:32.928Z,6.97
2018-03-19T14:13:00.438Z,8.10
2018-03-19T14:15:27.975Z,8.07
2018-03-19T14:17:56.085Z,9.93
2018-03-19T14:20:24.068Z,8.87
2018-03-19T14:22:51.846Z,8.40
2018-03-19T14:25:19.397Z,7.80
2018-03-19T14:27:47.701Z,7.60
2018-03-19T14:30:15.249Z,8.67
2018-03-19T14:32:43.039Z,9.77
2018-03-19T14:35:10.587Z,9.13
2018-03-19T14:37:38.089Z,7.37
2018-03-19T14:40:05.697Z,6.70
2018-03-19T14:42:33.237Z,7.53
2018-03-19T14:45:00.755Z,7.10
2018-03-19T14:47:28.250Z,7.97
2018-03-19T14:49:56.093Z,7.17
2018-03-19T14:52:23.577Z,7.67
2018-03-19T14:54:51.045Z,8.03
2018-03-19T14:57:18.523Z,7.77
2018-03-19T14:59:45.994Z,8.23
2018-03-19T15:02:13.493Z,8.53
2018-03-19T15:04:40.962Z,7.63
2018-03-19T15:07:08.546Z,7.00
2018-03-19T15:09:36.036Z,8.37
2018-03-19T15:12:03.537Z,8.60
2018-03-19T15:14:30.998Z,7.83
2018-03-19T15:16:58.492Z,7.37
2018-03-19T15:19:25.980Z,7.93
2018-03-19T15:21:53.466Z,7.73
2018-03-19T15:24:21.482Z,8.00
2018-03-19T15:26:49.738Z,8.27
2018-03-19T15:29:17.225Z,9.57
2018-03-19T15:31:45.494Z,7.40
2018-03-19T15:34:12.961Z,7.63
2018-03-19T15:36:40.459Z,8.67
2018-03-19T15:39:08.700Z,8.47
2018-03-19T15:41:36.191Z,7.80
2018-03-19T15:44:05.243Z,7.47
2018-03-19T15:46:33.472Z,7.03
2018-03-19T15:49:00.966Z,7.53
2018-03-19T15:51:28.450Z,7.63
2018-03-19T15:53:56.838Z,7.70
2018-03-19T15:56:24.318Z,8.07
2018-03-19T15:58:52.575Z,8.97
2018-03-19T16:01:20.063Z,7.57
2018-03-19T16:03:47.558Z,7.67
2018-03-19T16:06:15.799Z,7.80
2018-03-19T16:08:44.075Z,8.63
2018-03-19T16:11:11.719Z,8.30
2018-03-19T16:13:39.247Z,8.27
2018-03-19T16:16:06.732Z,8.07
2018-03-19T16:18:34.210Z,8.00
2018-03-19T16:21:02.456Z,8.00
2018-03-19T16:23:29.987Z,7.80
2018-03-19T16:25:57.458Z,8.50
2018-03-19T16:28:24.953Z,8.27
2018-03-19T16:30:52.422Z,8.23
2018-03-19T16:33:19.982Z,8.00
2018-03-19T16:35:47.486Z,6.67
2018-03-19T16:38:14.992Z,7.93
2018-03-19T16:40:42.498Z,7.27
2018-03-19T16:43:10.042Z,7.47
2018-03-19T16:45:38.288Z,8.50
2018-03-19T16:48:05.788Z,8.10
2018-03-19T16:50:33.274Z,8.93
2018-03-19T16:53:01.540Z,8.63
2018-03-19T16:55:29.021Z,7.90
2018-03-19T16:57:56.518Z,7.67
2018-03-19T17:00:24.766Z,8.53
2018-03-19T17:02:52.294Z,7.60
2018-03-19T17:05:19.832Z,7.80
2018-03-19T17:07:47.297Z,7.67
2018-03-19T17:10:14.785Z,8.27
2018-03-19T17:12:42.253Z,7.47
2018-03-19T17:15:10.531Z,7.43
2018-03-19T17:17:38.023Z,7.40
2018-03-19T17:20:06.295Z,7.67
2018-03-19T17:22:33.785Z,8.23
2018-03-19T17:25:02.050Z,6.37
2018-03-19T17:27:30.304Z,7.20
2018-03-19T17:29:57.813Z,6.57
2018-03-19T17:32:25.316Z,7.90
2018-03-19T17:34:52.789Z,7.57
2018-03-19T17:37:20.305Z,9.20
2018-03-19T17:39:47.790Z,8.20
2018-03-19T17:42:15.308Z,9.17
2018-03-19T17:44:42.793Z,8.10
2018-03-19T17:47:10.285Z,7.17
2018-03-19T17:49:37.775Z,8.30
2018-03-19T17:52:06.888Z,7.13
2018-03-19T17:54:34.988Z,6.37
2018-03-19T17:57:02.583Z,7.07
2018-03-19T17:59:30.109Z,7.87
2018-03-19T18:01:59.152Z,7.37
2018-03-19T18:04:26.645Z,8.37
2018-03-19T18:06:54.163Z,8.27
2018-03-19T18:09:21.617Z,8.03
2018-03-19T18:11:49.084Z,7.63
2018-03-19T18:14:16.692Z,7.67
2018-03-19T18:16:44.927Z,7.90
2018-03-19T18:19:12.641Z,7.30
2018-03-19T18:21:40.123Z,8.27
2018-03-19T18:24:07.708Z,6.97
2018-03-19T18:26:36.686Z,8.70
2018-03-19T18:29:04.197Z,14.63
2018-03-19T18:31:31.698Z,9.23
2018-03-19T18:33:59.197Z,8.93
2018-03-19T18:36:26.679Z,8.70
2018-03-19T18:38:54.165Z,8.97
2018-03-19T18:41:22.397Z,8.27
2018-03-19T18:43:49.883Z,8.97
2018-03-19T18:46:17.362Z,8.70
2018-03-19T18:48:44.871Z,11.63
2018-03-19T18:51:12.379Z,9.77
2018-03-19T18:53:39.915Z,7.97
2018-03-19T18:56:08.206Z,9.00
2018-03-19T18:58:36.486Z,9.20
2018-03-19T19:01:04.773Z,9.00
2018-03-19T19:03:32.241Z,8.87
2018-03-19T19:05:59.823Z,8.37
2018-03-19T19:08:27.285Z,9.13
2018-03-19T19:10:54.770Z,8.57
2018-03-19T19:13:23.013Z,9.63
2018-03-19T19:15:50.544Z,9.80
2018-03-19T19:18:18.099Z,10.43
2018-03-19T19:20:46.380Z,9.97
2018-03-19T19:23:14.797Z,9.07
2018-03-19T19:25:43.063Z,9.90
2018-03-19T19:28:10.553Z,9.40
2018-03-19T19:30:39.673Z,10.10
2018-03-19T19:33:07.250Z,9.47
2018-03-19T19:35:34.746Z,10.40
2018-03-19T19:38:02.222Z,9.07
2018-03-19T19:40:29.713Z,9.97
2018-03-19T19:42:57.198Z,9.70
2018-03-19T19:45:25.397Z,10.10
2018-03-19T19:47:53.643Z,10.70
2018-03-19T19:50:21.309Z,9.80
2018-03-19T19:52:48.815Z,9.30
2018-03-19T19:55:16.299Z,9.40
2018-03-19T19:57:43.811Z,9.77
2018-03-19T20:00:11.310Z,11.10
2018-03-19T20:02:38.804Z,9.53
2018-03-19T20:05:06.338Z,9.27
2018-03-19T20:07:33.858Z,8.17
2018-03-19T20:10:02.487Z,9.70
2018-03-19T20:12:30.003Z,10.40
2018-03-19T20:14:57.489Z,9.83
2018-03-19T20:17:25.047Z,10.17
2018-03-19T20:19:52.519Z,10.70
2018-03-19T20:22:20.018Z,11.77
2018-03-19T20:24:48.246Z,12.07
2018-03-19T20:27:15.790Z,11.90
2018-03-19T20:29:44.093Z,10.70
2018-03-19T20:32:11.578Z,10.47
2018-03-19T20:34:39.059Z,11.63
2018-03-19T20:37:06.557Z,11.77
2018-03-19T20:39:34.029Z,9.80
2018-03-19T20:42:01.502Z,9.97
2018-03-19T20:44:28.984Z,11.27
2018-03-19T20:46:56.458Z,9.20
2018-03-19T20:49:23.995Z,10.00
2018-03-19T20:51:51.461Z,11.47
2018-03-19T20:54:18.962Z,9.60
2018-03-19T20:56:46.491Z,10.13
2018-03-19T20:59:13.983Z,10.23
2018-03-19T21:01:41.460Z,10.40
2018-03-19T21:04:08.992Z,11.13
2018-03-19T21:06:36.471Z,10.60
2018-03-19T21:09:04.023Z,10.73
2018-03-19T21:11:31.522Z,9.93
2018-03-19T21:13:59.014Z,10.73
2018-03-19T21:16:26.498Z,10.13
2018-03-19T21:18:53.994Z,10.57
2018-03-19T21:21:22.249Z,10.17
2018-03-19T21:23:49.769Z,11.40
2018-03-19T21:26:18.197Z,10.73
2018-03-19T21:28:46.563Z,10.37
2018-03-19T21:31:14.144Z,10.70
2018-03-19T21:33:41.605Z,9.03
2018-03-19T21:36:09.107Z,9.63
2018-03-19T21:38:36.622Z,10.00
2018-03-19T21:41:04.892Z,9.60
2018-03-19T21:43:32.489Z,9.67
2018-03-19T21:46:00.747Z,9.80
2018-03-19T21:48:28.221Z,10.10
2018-03-19T21:50:55.761Z,9.83
2018-03-19T21:53:23.240Z,11.30
2018-03-19T21:55:50.730Z,10.67
2018-03-19T21:58:18.220Z,10.23
2018-03-19T22:00:45.716Z,9.87
2018-03-19T22:03:14.813Z,10.07
2018-03-19T22:05:43.091Z,9.93
2018-03-19T22:08:10.570Z,9.70
2018-03-19T22:10:38.072Z,10.20
2018-03-19T22:13:05.562Z,10.40
2018-03-19T22:15:33.061Z,11.20
2018-03-19T22:18:00.537Z,9.43
2018-03-19T22:20:28.054Z,9.43
2018-03-19T22:22:55.537Z,10.50
2018-03-19T22:25:23.195Z,10.17
2018-03-19T22:27:50.781Z,9.47
2018-03-19T22:30:18.312Z,10.60
2018-03-19T22:32:45.850Z,9.53
2018-03-19T22:35:14.297Z,9.80
2018-03-19T22:37:42.549Z,9.37
2018-03-19T22:40:10.060Z,10.13
2018-03-19T22:42:38.344Z,9.20
2018-03-19T22:45:05.838Z,9.23
2018-03-19T22:47:33.342Z,10.03
2018-03-19T22:50:00.839Z,10.37
2018-03-19T22:52:28.350Z,9.33
2018-03-19T22:54:55.831Z,9.30
2018-03-19T22:57:23.325Z,10.77
2018-03-19T22:59:50.802Z,10.20
2018-03-19T23:02:18.299Z,10.03
2018-03-19T23:04:57.633Z,9.73
2018-03-19T23:07:25.143Z,9.40
2018-03-19T23:09:53.431Z,10.50
2018-03-19T23:12:21.677Z,8.87
2018-03-19T23:14:49.148Z,10.60
2018-03-19T23:17:17.634Z,9.17
2018-03-19T23:19:45.134Z,9.13
2018-03-19T23:22:12.626Z,10.47
2018-03-19T23:24:40.981Z,10.57
2018-03-19T23:27:08.466Z,10.67
2018-03-19T23:29:35.986Z,10.77
2018-03-19T23:32:03.469Z,10.80
2018-03-19T23:34:30.963Z,9.50
2018-03-19T23:36:58.595Z,10.70
2018-03-19T23:39:26.072Z,10.50
2018-03-19T23:41:53.604Z,9.27
2018-03-19T23:44:21.055Z,10.93
2018-03-19T23:46:48.533Z,10.30
2018-03-19T23:49:16.002Z,9.93
2018-03-19T23:51:43.518Z,12.03
2018-03-19T23:54:11.092Z,12.47
2018-03-19T23:56:38.655Z,11.90
2018-03-19T23:59:06.182Z,10.40
