createdAt,value
2022-09-14T00:01:39.978Z,12.80
2022-09-14T00:04:10.778Z,12.80
2022-09-14T00:06:39.605Z,12.70
2022-09-14T00:09:08.257Z,12.70
2022-09-14T00:11:38.022Z,12.70
2022-09-14T00:14:07.388Z,12.70
2022-09-14T00:16:38.712Z,12.60
2022-09-14T00:19:09.639Z,12.60
2022-09-14T00:21:39.656Z,12.60
2022-09-14T00:24:08.384Z,12.70
2022-09-14T00:26:36.677Z,12.70
2022-09-14T00:29:06.572Z,12.70
2022-09-14T00:31:38.171Z,12.70
2022-09-14T00:34:08.299Z,12.70
2022-09-14T00:36:41.610Z,12.70
2022-09-14T00:39:10.202Z,12.60
2022-09-14T00:41:42.430Z,12.60
2022-09-14T00:44:43.581Z,12.50
2022-09-14T00:47:15.155Z,12.40
2022-09-14T00:49:44.806Z,12.30
2022-09-14T00:52:18.656Z,12.30
2022-09-14T00:54:49.957Z,12.20
2022-09-14T00:57:19.427Z,12.20
2022-09-14T00:59:49.717Z,12.10
2022-09-14T01:02:21.503Z,12.20
2022-09-14T01:04:50.277Z,12.20
2022-09-14T01:07:32.874Z,12.10
2022-09-14T01:10:10.132Z,12.00
2022-09-14T01:12:45.573Z,11.90
2022-09-14T01:15:21.399Z,11.90
2022-09-14T01:17:59.155Z,11.90
2022-09-14T01:20:31.286Z,11.80
2022-09-14T01:23:06.929Z,11.80
2022-09-14T01:26:01.215Z,11.70
2022-09-14T01:28:36.743Z,11.60
2022-09-14T01:31:13.312Z,11.60
2022-09-14T01:33:46.498Z,11.60
2022-09-14T01:36:17.148Z,11.60
2022-09-14T01:38:49.708Z,11.60
2022-09-14T01:41:21.713Z,11.60
2022-09-14T01:43:55.081Z,11.60
2022-09-14T01:46:26.879Z,11.50
2022-09-14T01:49:02.142Z,11.50
2022-09-14T01:51:34.918Z,11.50
2022-09-14T01:54:08.666Z,11.60
2022-09-14T01:56:41.532Z,11.60
2022-09-14T01:59:16.231Z,11.60
2022-09-14T02:01:50.587Z,11.60
2022-09-14T02:04:23.844Z,11.60
2022-09-14T02:06:51.966Z,11.60
2022-09-14T02:09:26.453Z,11.50
2022-09-14T02:11:55.745Z,11.50
2022-09-14T02:14:25.146Z,11.50
2022-09-14T02:16:53.111Z,11.50
2022-09-14T02:19:24.001Z,11.50
2022-09-14T02:21:52.294Z,11.50
2022-09-14T02:24:20.703Z,11.60
2022-09-14T02:26:52.291Z,11.60
2022-09-14T02:29:20.275Z,11.60
2022-09-14T02:32:00.457Z,11.60
2022-09-14T02:34:34.452Z,11.60
2022-09-14T02:37:06.656Z,11.60
2022-09-14T02:39:46.724Z,11.60
2022-09-14T02:42:23.933Z,11.70
2022-09-14T02:45:02.577Z,11.70
2022-09-14T02:47:40.485Z,11.70
2022-09-14T02:50:19.456Z,11.70
2022-09-14T02:52:53.494Z,11.70
2022-09-14T02:55:25.226Z,11.80
2022-09-14T02:58:04.524Z,11.80
2022-09-14T03:00:36.103Z,11.80
2022-09-14T03:03:06.165Z,11.90
2022-09-14T03:05:35.048Z,11.90
2022-09-14T03:08:04.301Z,11.90
2022-09-14T03:10:33.077Z,11.90
2022-09-14T03:13:01.527Z,11.90
2022-09-14T03:15:30.349Z,11.90
2022-09-14T03:17:58.384Z,12.00
2022-09-14T03:20:30.069Z,12.00
2022-09-14T03:22:59.981Z,12.00
2022-09-14T03:25:28.917Z,12.00
2022-09-14T03:27:58.889Z,12.10
2022-09-14T03:30:27.598Z,12.10
2022-09-14T03:32:55.623Z,12.10
2022-09-14T03:35:23.769Z,12.10
2022-09-14T03:37:53.260Z,12.10
2022-09-14T03:40:22.201Z,12.10
2022-09-14T03:42:51.948Z,12.00
2022-09-14T03:45:21.312Z,12.00
2022-09-14T03:47:50.054Z,12.00
2022-09-14T03:50:19.581Z,11.90
2022-09-14T03:52:47.917Z,11.90
2022-09-14T03:55:19.307Z,11.90
2022-09-14T03:57:47.418Z,11.90
2022-09-14T04:00:15.914Z,11.90
2022-09-14T04:02:45.086Z,11.90
2022-09-14T04:05:13.391Z,11.90
2022-09-14T04:07:41.479Z,11.90
2022-09-14T04:10:10.648Z,11.80
2022-09-14T04:12:40.688Z,11.80
2022-09-14T04:15:09.940Z,11.80
2022-09-14T04:17:38.083Z,11.80
2022-09-14T04:20:06.984Z,11.80
2022-09-14T04:22:35.670Z,11.80
2022-09-14T04:25:04.125Z,11.90
2022-09-14T04:27:32.434Z,11.80
2022-09-14T04:30:01.939Z,11.80
2022-09-14T04:32:34.250Z,11.80
2022-09-14T04:35:02.662Z,11.80
2022-09-14T04:37:32.852Z,11.80
2022-09-14T04:40:01.244Z,11.90
2022-09-14T04:42:31.024Z,11.90
2022-09-14T04:44:59.165Z,11.90
2022-09-14T04:47:30.063Z,11.90
2022-09-14T04:49:58.232Z,11.90
2022-09-14T04:52:26.228Z,11.90
2022-09-14T04:54:54.177Z,12.00
2022-09-14T04:57:22.260Z,12.00
2022-09-14T04:59:50.262Z,12.00
2022-09-14T05:02:18.284Z,12.10
2022-09-14T05:04:47.718Z,12.10
2022-09-14T05:07:15.627Z,12.20
2022-09-14T05:09:43.643Z,12.20
2022-09-14T05:12:11.622Z,12.20
2022-09-14T05:14:39.547Z,12.20
2022-09-14T05:17:07.402Z,12.20
2022-09-14T05:19:35.592Z,12.20
2022-09-14T05:22:05.213Z,12.30
2022-09-14T05:24:33.347Z,12.40
2022-09-14T05:27:02.411Z,12.40
2022-09-14T05:29:32.032Z,12.40
2022-09-14T05:32:00.420Z,12.50
2022-09-14T05:34:28.715Z,12.50
2022-09-14T05:36:56.813Z,12.50
2022-09-14T05:39:26.542Z,12.50
2022-09-14T05:41:54.733Z,12.40
2022-09-14T05:44:23.034Z,12.50
2022-09-14T05:46:51.259Z,12.50
2022-09-14T05:49:19.483Z,12.50
2022-09-14T05:51:47.740Z,12.50
2022-09-14T05:54:15.886Z,12.50
2022-09-14T05:56:45.493Z,12.60
2022-09-14T05:59:13.820Z,12.60
2022-09-14T06:01:41.957Z,12.60
2022-09-14T06:04:12.366Z,12.60
2022-09-14T06:06:40.443Z,12.70
2022-09-14T06:09:08.451Z,12.80
2022-09-14T06:11:37.455Z,12.80
2022-09-14T06:14:07.598Z,12.80
2022-09-14T06:16:36.164Z,12.80
2022-09-14T06:19:04.857Z,12.80
2022-09-14T06:21:35.495Z,12.80
2022-09-14T06:24:04.539Z,12.90
2022-09-14T06:26:33.105Z,13.00
2022-09-14T06:29:01.159Z,13.00
2022-09-14T06:31:30.803Z,13.10
2022-09-14T06:33:58.891Z,13.20
2022-09-14T06:36:28.932Z,13.30
2022-09-14T06:38:57.255Z,13.40
2022-09-14T06:41:29.244Z,13.50
2022-09-14T06:43:58.492Z,13.50
2022-09-14T06:46:28.951Z,13.60
2022-09-14T06:49:01.509Z,13.70
2022-09-14T06:51:32.783Z,13.80
2022-09-14T06:54:01.835Z,13.90
2022-09-14T06:56:32.476Z,14.10
2022-09-14T06:59:00.887Z,14.20
2022-09-14T07:01:29.976Z,14.40
2022-09-14T07:04:00.943Z,14.50
2022-09-14T07:06:30.945Z,14.60
2022-09-14T07:08:59.549Z,14.60
2022-09-14T07:11:29.453Z,14.60
2022-09-14T07:13:58.993Z,14.60
2022-09-14T07:16:27.514Z,14.60
2022-09-14T07:18:56.170Z,14.70
2022-09-14T07:21:26.832Z,14.80
2022-09-14T07:23:55.606Z,14.90
2022-09-14T07:26:25.252Z,14.90
2022-09-14T07:28:55.852Z,14.90
2022-09-14T07:31:26.357Z,14.90
2022-09-14T07:33:56.218Z,15.00
2022-09-14T07:36:29.441Z,14.90
2022-09-14T07:38:59.845Z,15.00
2022-09-14T07:41:29.291Z,15.10
2022-09-14T07:44:00.302Z,15.10
2022-09-14T07:46:29.497Z,15.30
2022-09-14T07:48:59.069Z,15.40
2022-09-14T07:51:30.165Z,15.60
2022-09-14T07:54:00.119Z,15.80
2022-09-14T07:56:28.534Z,15.90
2022-09-14T07:59:11.875Z,16.00
2022-09-14T08:01:46.866Z,16.10
2022-09-14T08:04:15.240Z,16.10
2022-09-14T08:06:44.785Z,16.30
2022-09-14T08:09:13.032Z,16.50
2022-09-14T08:11:41.193Z,16.60
2022-09-14T08:14:11.505Z,16.70
2022-09-14T08:16:40.863Z,16.70
2022-09-14T08:19:13.934Z,16.60
2022-09-14T08:21:46.541Z,16.50
2022-09-14T08:24:19.329Z,16.40
2022-09-14T08:26:48.398Z,16.30
2022-09-14T08:29:17.615Z,16.30
2022-09-14T08:31:47.135Z,16.30
2022-09-14T08:34:17.108Z,16.30
2022-09-14T08:36:46.963Z,16.50
2022-09-14T08:39:18.166Z,16.50
2022-09-14T08:41:53.876Z,16.60
2022-09-14T08:44:25.868Z,16.70
2022-09-14T08:47:02.873Z,16.80
2022-09-14T08:49:46.840Z,16.90
2022-09-14T08:52:24.326Z,16.90
2022-09-14T08:54:57.734Z,16.90
2022-09-14T08:57:42.012Z,16.70
2022-09-14T09:00:13.986Z,16.60
2022-09-14T09:03:03.083Z,16.70
2022-09-14T09:05:38.343Z,16.60
2022-09-14T09:08:14.513Z,16.50
2022-09-14T09:10:44.340Z,16.40
2022-09-14T09:13:17.172Z,16.50
2022-09-14T09:15:49.378Z,16.60
2022-09-14T09:18:23.241Z,16.80
2022-09-14T09:20:56.429Z,17.00
2022-09-14T09:23:26.162Z,17.00
2022-09-14T09:26:00.209Z,17.00
2022-09-14T09:28:29.920Z,17.10
2022-09-14T09:31:02.257Z,17.10
2022-09-14T09:33:30.591Z,17.20
2022-09-14T09:35:59.127Z,17.10
2022-09-14T09:38:30.012Z,17.10
2022-09-14T09:41:06.498Z,17.10
2022-09-14T09:43:48.954Z,17.00
2022-09-14T09:46:18.737Z,17.00
2022-09-14T09:48:48.485Z,17.10
2022-09-14T09:51:23.850Z,17.10
2022-09-14T09:53:54.559Z,17.10
2022-09-14T09:56:26.450Z,17.20
2022-09-14T09:58:54.663Z,17.20
2022-09-14T10:01:28.265Z,17.20
2022-09-14T10:04:05.838Z,17.10
2022-09-14T10:06:41.666Z,17.20
2022-09-14T10:09:15.084Z,17.30
2022-09-14T10:11:45.316Z,17.30
2022-09-14T10:14:25.121Z,17.30
2022-09-14T10:16:53.485Z,17.40
2022-09-14T10:19:26.321Z,17.50
2022-09-14T10:22:17.482Z,17.50
2022-09-14T10:24:55.316Z,17.60
2022-09-14T10:27:38.231Z,17.70
2022-09-14T10:30:09.749Z,17.70
2022-09-14T10:32:40.054Z,17.60
2022-09-14T10:35:15.396Z,17.70
2022-09-14T10:38:02.438Z,17.60
2022-09-14T10:40:38.762Z,17.50
2022-09-14T10:43:16.563Z,17.60
2022-09-14T10:45:50.909Z,17.60
2022-09-14T10:48:51.480Z,17.70
2022-09-14T10:51:30.559Z,17.70
2022-09-14T10:54:08.410Z,17.60
2022-09-14T10:56:45.982Z,17.60
2022-09-14T10:59:29.726Z,17.80
2022-09-14T11:02:34.147Z,17.80
2022-09-14T11:05:13.079Z,17.80
2022-09-14T11:07:52.778Z,17.90
2022-09-14T11:10:27.807Z,17.90
2022-09-14T11:13:28.835Z,18.00
2022-09-14T11:16:07.361Z,18.10
2022-09-14T11:18:45.007Z,18.00
2022-09-14T11:21:22.191Z,18.10
2022-09-14T11:23:54.312Z,18.10
2022-09-14T11:26:26.612Z,18.30
2022-09-14T11:29:00.021Z,18.20
2022-09-14T11:31:33.929Z,18.30
2022-09-14T11:34:09.673Z,18.50
2022-09-14T11:36:44.511Z,18.40
2022-09-14T11:39:19.130Z,18.50
2022-09-14T11:41:50.962Z,18.60
2022-09-14T11:44:22.871Z,18.50
2022-09-14T11:47:00.493Z,18.50
2022-09-14T11:49:35.237Z,18.50
2022-09-14T11:52:09.128Z,18.60
2022-09-14T11:54:46.065Z,18.70
2022-09-14T11:57:18.718Z,18.80
2022-09-14T11:59:52.759Z,18.80
2022-09-14T12:02:49.322Z,18.80
2022-09-14T12:05:43.470Z,18.90
2022-09-14T12:08:39.938Z,18.80
2022-09-14T12:11:31.731Z,18.90
2022-09-14T12:14:30.244Z,19.00
2022-09-14T12:17:38.473Z,19.00
2022-09-14T12:20:36.328Z,18.90
2022-09-14T12:23:19.155Z,18.90
2022-09-14T12:26:06.186Z,19.00
2022-09-14T12:28:47.978Z,19.10
2022-09-14T12:31:59.254Z,19.00
2022-09-14T12:34:31.935Z,18.80
2022-09-14T12:37:31.916Z,18.80
2022-09-14T12:40:35.321Z,18.60
2022-09-14T12:43:46.400Z,18.50
2022-09-14T12:46:47.102Z,18.50
2022-09-14T12:49:35.317Z,18.50
2022-09-14T12:52:17.392Z,18.50
2022-09-14T12:55:00.366Z,18.60
2022-09-14T12:57:36.642Z,18.70
2022-09-14T13:00:14.362Z,18.70
2022-09-14T13:03:08.818Z,18.80
2022-09-14T13:05:39.015Z,18.90
2022-09-14T13:08:12.714Z,18.90
2022-09-14T13:10:46.546Z,18.90
2022-09-14T13:13:18.972Z,18.90
2022-09-14T13:15:53.415Z,18.80
2022-09-14T13:18:30.569Z,18.80
2022-09-14T13:21:01.916Z,18.80
2022-09-14T13:23:33.651Z,18.70
2022-09-14T13:26:09.371Z,18.80
2022-09-14T13:28:37.687Z,18.80
2022-09-14T13:31:07.100Z,18.90
2022-09-14T13:33:35.444Z,18.90
2022-09-14T13:36:06.082Z,19.00
2022-09-14T13:38:37.534Z,18.90
2022-09-14T13:41:09.130Z,19.00
2022-09-14T13:43:37.450Z,18.90
2022-09-14T13:46:08.668Z,18.80
2022-09-14T13:48:41.183Z,18.80
2022-09-14T13:51:13.254Z,18.80
2022-09-14T13:53:45.580Z,18.70
2022-09-14T13:56:26.541Z,18.70
2022-09-14T13:59:20.686Z,18.60
2022-09-14T14:01:59.079Z,18.60
2022-09-14T14:04:30.417Z,18.70
2022-09-14T14:07:18.993Z,18.80
2022-09-14T14:09:51.015Z,18.80
2022-09-14T14:12:26.352Z,18.70
2022-09-14T14:14:56.390Z,18.70
2022-09-14T14:17:37.265Z,18.80
2022-09-14T14:20:34.966Z,19.00
2022-09-14T14:23:22.577Z,19.00
2022-09-14T14:25:55.622Z,18.90
2022-09-14T14:28:29.214Z,18.80
2022-09-14T14:31:07.740Z,18.90
2022-09-14T14:33:37.416Z,19.00
2022-09-14T14:36:14.244Z,18.90
2022-09-14T14:38:44.395Z,18.90
2022-09-14T14:41:16.658Z,18.90
2022-09-14T14:43:46.113Z,18.90
2022-09-14T14:46:15.863Z,18.90
2022-09-14T14:48:44.908Z,19.00
2022-09-14T14:51:15.146Z,19.10
2022-09-14T14:53:45.996Z,19.20
2022-09-14T14:56:14.670Z,19.30
2022-09-14T14:58:47.380Z,19.20
2022-09-14T15:01:16.442Z,19.30
2022-09-14T15:03:44.694Z,19.30
2022-09-14T15:06:15.691Z,19.20
2022-09-14T15:08:45.424Z,19.10
2022-09-14T15:11:17.944Z,19.00
2022-09-14T15:13:46.136Z,19.00
2022-09-14T15:16:14.356Z,18.90
2022-09-14T15:18:42.598Z,18.90
2022-09-14T15:21:10.937Z,19.00
2022-09-14T15:23:39.237Z,18.90
2022-09-14T15:26:09.057Z,18.90
2022-09-14T15:28:38.637Z,18.70
2022-09-14T15:31:08.089Z,18.70
2022-09-14T15:33:36.333Z,18.60
2022-09-14T15:36:04.675Z,18.60
2022-09-14T15:38:32.799Z,18.60
2022-09-14T15:41:00.828Z,18.50
2022-09-14T15:43:30.411Z,18.40
2022-09-14T15:46:03.635Z,18.40
2022-09-14T15:48:32.459Z,18.40
2022-09-14T15:51:01.261Z,18.50
2022-09-14T15:53:29.233Z,18.60
2022-09-14T15:55:58.618Z,18.40
2022-09-14T15:58:27.265Z,18.20
2022-09-14T16:00:56.690Z,18.30
2022-09-14T16:03:24.823Z,18.40
2022-09-14T16:05:52.907Z,18.50
2022-09-14T16:08:20.924Z,18.60
2022-09-14T16:10:49.215Z,18.60
2022-09-14T16:13:17.217Z,18.50
2022-09-14T16:15:45.330Z,18.40
2022-09-14T16:18:14.692Z,18.30
2022-09-14T16:20:42.706Z,18.30
2022-09-14T16:23:10.722Z,18.10
2022-09-14T16:25:40.558Z,18.10
2022-09-14T16:28:09.134Z,18.00
2022-09-14T16:30:37.383Z,17.90
2022-09-14T16:33:05.576Z,17.90
2022-09-14T16:35:34.923Z,17.80
2022-09-14T16:38:03.139Z,17.80
2022-09-14T16:40:31.559Z,17.70
2022-09-14T16:42:59.671Z,17.70
2022-09-14T16:45:27.664Z,17.60
2022-09-14T16:47:55.720Z,17.60
2022-09-14T16:50:23.696Z,17.60
2022-09-14T16:52:53.008Z,17.60
2022-09-14T16:55:21.090Z,17.60
2022-09-14T16:57:49.081Z,17.60
2022-09-14T17:00:17.418Z,17.50
2022-09-14T17:02:45.436Z,17.40
2022-09-14T17:05:13.897Z,17.30
2022-09-14T17:07:42.367Z,17.20
2022-09-14T17:10:11.940Z,17.00
2022-09-14T17:12:39.851Z,16.80
2022-09-14T17:15:09.602Z,16.60
2022-09-14T17:17:37.603Z,16.40
2022-09-14T17:20:06.464Z,16.40
2022-09-14T17:22:34.941Z,16.20
2022-09-14T17:25:02.965Z,16.10
2022-09-14T17:27:32.338Z,16.00
2022-09-14T17:30:00.803Z,15.90
2022-09-14T17:32:28.787Z,15.90
2022-09-14T17:34:57.000Z,15.80
2022-09-14T17:37:25.016Z,15.70
2022-09-14T17:39:53.026Z,15.70
2022-09-14T17:42:21.085Z,15.50
2022-09-14T17:44:51.033Z,15.50
2022-09-14T17:47:19.190Z,15.40
2022-09-14T17:49:47.483Z,15.40
2022-09-14T17:52:15.738Z,15.30
2022-09-14T17:54:43.730Z,15.10
2022-09-14T17:57:11.739Z,15.00
2022-09-14T17:59:39.786Z,15.00
2022-09-14T18:02:10.657Z,14.90
2022-09-14T18:04:38.959Z,14.80
2022-09-14T18:07:07.692Z,14.70
2022-09-14T18:09:36.217Z,14.60
2022-09-14T18:12:04.936Z,14.60
2022-09-14T18:14:33.605Z,14.50
2022-09-14T18:17:01.861Z,14.60
2022-09-14T18:19:31.669Z,14.60
2022-09-14T18:21:59.873Z,14.70
2022-09-14T18:24:28.412Z,14.80
2022-09-14T18:26:56.441Z,14.80
2022-09-14T18:29:25.859Z,14.90
2022-09-14T18:31:55.190Z,14.90
2022-09-14T18:34:25.992Z,14.90
2022-09-14T18:36:55.484Z,14.90
2022-09-14T18:39:23.545Z,14.90
2022-09-14T18:41:53.690Z,15.00
2022-09-14T18:44:22.927Z,15.00
2022-09-14T18:46:52.584Z,14.90
2022-09-14T18:49:21.102Z,14.90
2022-09-14T18:51:49.038Z,14.80
2022-09-14T18:54:26.820Z,14.80
2022-09-14T18:56:57.351Z,14.80
2022-09-14T18:59:25.499Z,14.70
2022-09-14T19:01:53.728Z,14.70
2022-09-14T19:04:22.042Z,14.60
2022-09-14T19:06:50.735Z,14.60
2022-09-14T19:09:20.171Z,14.50
2022-09-14T19:11:48.215Z,14.50
2022-09-14T19:14:17.433Z,14.50
2022-09-14T19:16:45.553Z,14.50
2022-09-14T19:19:16.368Z,14.50
2022-09-14T19:21:45.654Z,14.40
2022-09-14T19:24:15.546Z,14.40
2022-09-14T19:26:48.434Z,14.40
2022-09-14T19:29:19.266Z,14.40
2022-09-14T19:31:51.091Z,14.40
2022-09-14T19:34:19.406Z,14.30
2022-09-14T19:36:48.119Z,14.30
2022-09-14T19:39:16.561Z,14.30
2022-09-14T19:41:46.328Z,14.30
2022-09-14T19:44:15.530Z,14.20
2022-09-14T19:46:43.983Z,14.20
2022-09-14T19:49:17.902Z,14.20
2022-09-14T19:51:46.917Z,14.20
2022-09-14T19:54:18.110Z,14.20
2022-09-14T19:56:47.910Z,14.20
2022-09-14T19:59:16.563Z,14.20
2022-09-14T20:01:46.287Z,14.30
2022-09-14T20:04:18.179Z,14.30
2022-09-14T20:06:49.690Z,14.30
2022-09-14T20:09:20.078Z,14.30
2022-09-14T20:11:51.285Z,14.30
2022-09-14T20:14:23.210Z,14.30
2022-09-14T20:16:53.278Z,14.30
2022-09-14T20:19:23.205Z,14.30
2022-09-14T20:21:53.317Z,14.30
2022-09-14T20:24:25.560Z,14.20
2022-09-14T20:26:58.950Z,14.20
2022-09-14T20:29:30.810Z,14.20
2022-09-14T20:31:59.230Z,14.20
2022-09-14T20:34:28.150Z,14.10
2022-09-14T20:37:00.282Z,14.10
2022-09-14T20:39:29.540Z,14.10
2022-09-14T20:41:59.263Z,14.00
2022-09-14T20:44:29.599Z,14.00
2022-09-14T20:46:58.173Z,13.90
2022-09-14T20:49:26.578Z,13.90
2022-09-14T20:51:55.199Z,13.80
2022-09-14T20:54:23.823Z,13.80
2022-09-14T20:56:51.822Z,13.80
2022-09-14T20:59:22.826Z,13.80
2022-09-14T21:01:54.012Z,13.80
2022-09-14T21:17:46.780Z,13.80
2022-09-14T21:20:14.839Z,13.80
2022-09-14T21:22:45.875Z,13.70
2022-09-14T21:25:13.880Z,13.60
2022-09-14T21:27:41.803Z,13.60
2022-09-14T21:30:10.922Z,13.60
2022-09-14T21:32:38.957Z,13.60
2022-09-14T21:35:09.929Z,13.60
2022-09-14T21:37:38.022Z,13.70
2022-09-14T21:40:07.161Z,13.70
2022-09-14T21:42:35.230Z,13.80
2022-09-14T21:45:03.863Z,13.80
2022-09-14T21:47:32.371Z,13.90
2022-09-14T21:50:00.616Z,13.90
2022-09-14T21:52:30.111Z,14.00
2022-09-14T21:54:58.646Z,14.00
2022-09-14T21:57:27.123Z,14.10
2022-09-14T21:59:56.851Z,14.20
2022-09-14T22:02:26.203Z,14.00
2022-09-14T22:04:55.264Z,14.20
2022-09-14T22:07:23.554Z,14.20
2022-09-14T22:09:53.711Z,14.30
2022-09-14T22:12:22.753Z,14.30
2022-09-14T22:14:52.275Z,14.30
2022-09-14T22:17:21.718Z,14.30
2022-09-14T22:19:55.122Z,14.30
2022-09-14T22:22:23.338Z,14.20
2022-09-14T22:24:52.863Z,14.20
2022-09-14T22:27:21.104Z,14.10
2022-09-14T22:29:49.117Z,14.00
2022-09-14T22:32:19.132Z,13.80
2022-09-14T22:34:49.580Z,13.70
2022-09-14T22:37:18.774Z,13.50
2022-09-14T22:39:47.354Z,13.30
2022-09-14T22:42:17.257Z,13.20
2022-09-14T22:44:45.426Z,13.10
2022-09-14T22:47:14.197Z,13.00
2022-09-14T22:49:42.874Z,12.90
2022-09-14T22:52:11.530Z,12.80
2022-09-14T22:54:39.971Z,12.70
2022-09-14T22:57:08.639Z,12.60
2022-09-14T22:59:39.099Z,12.60
2022-09-14T23:02:07.766Z,12.50
2022-09-14T23:04:41.517Z,12.40
2022-09-14T23:07:10.432Z,12.40
2022-09-14T23:09:40.457Z,12.30
2022-09-14T23:12:09.381Z,12.20
2022-09-14T23:14:39.701Z,12.20
2022-09-14T23:17:08.293Z,12.20
2022-09-14T23:19:37.774Z,12.10
2022-09-14T23:22:11.459Z,12.00
2022-09-14T23:24:40.030Z,12.00
2022-09-14T23:27:14.025Z,12.00
2022-09-14T23:29:45.358Z,12.00
2022-09-14T23:32:13.547Z,11.90
2022-09-14T23:34:41.967Z,11.90
2022-09-14T23:37:10.044Z,11.80
2022-09-14T23:39:38.285Z,11.80
2022-09-14T23:42:07.306Z,11.80
2022-09-14T23:44:35.552Z,11.70
2022-09-14T23:47:05.149Z,11.70
2022-09-14T23:49:33.507Z,11.70
2022-09-14T23:52:01.790Z,11.70
2022-09-14T23:54:30.249Z,11.60
2022-09-14T23:57:01.527Z,11.60
2022-09-14T23:59:29.918Z,11.60
