createdAt,value
2023-03-26T00:01:04.175Z,2.73
2023-03-26T00:03:32.353Z,3.01
2023-03-26T00:06:06.362Z,2.97
2023-03-26T00:08:34.017Z,2.86
2023-03-26T00:11:01.527Z,2.80
2023-03-26T00:13:29.436Z,2.79
2023-03-26T00:15:57.349Z,2.79
2023-03-26T00:18:25.001Z,2.87
2023-03-26T00:20:52.281Z,2.84
2023-03-26T00:23:21.001Z,3.10
2023-03-26T00:25:49.552Z,3.14
2023-03-26T00:28:17.807Z,3.01
2023-03-26T00:30:45.100Z,3.33
2023-03-26T00:33:12.341Z,3.99
2023-03-26T00:35:39.587Z,3.94
2023-03-26T00:38:06.914Z,3.81
2023-03-26T00:40:35.585Z,3.20
2023-03-26T00:43:02.780Z,3.08
2023-03-26T00:45:30.165Z,2.79
2023-03-26T00:47:57.283Z,3.16
2023-03-26T00:50:24.480Z,3.92
2023-03-26T00:52:51.887Z,8.10
2023-03-26T00:55:19.046Z,3.69
2023-03-26T00:57:47.939Z,3.27
2023-03-26T01:00:18.467Z,2.95
2023-03-26T01:02:45.635Z,2.82
2023-03-26T01:05:42.741Z,2.95
2023-03-26T01:08:19.927Z,2.84
2023-03-26T01:10:47.484Z,2.83
2023-03-26T01:13:16.719Z,3.07
2023-03-26T01:15:45.222Z,2.84
2023-03-26T01:18:13.078Z,3.14
2023-03-26T01:20:45.924Z,2.88
2023-03-26T01:23:21.424Z,2.89
2023-03-26T01:26:01.799Z,2.71
2023-03-26T01:28:34.897Z,2.75
2023-03-26T01:31:14.983Z,2.67
2023-03-26T01:33:52.656Z,2.56
2023-03-26T01:36:29.086Z,2.65
2023-03-26T01:39:05.435Z,2.71
2023-03-26T01:41:44.242Z,2.65
2023-03-26T01:44:23.761Z,2.47
2023-03-26T01:46:53.595Z,2.52
2023-03-26T01:49:21.254Z,2.87
2023-03-26T01:51:48.527Z,2.49
2023-03-26T01:54:20.066Z,2.78
2023-03-26T01:57:03.850Z,2.80
2023-03-26T01:59:49.614Z,2.73
2023-03-26T02:02:27.010Z,3.03
2023-03-26T02:05:01.417Z,3.35
2023-03-26T02:07:39.978Z,4.07
2023-03-26T02:10:13.891Z,2.93
2023-03-26T02:12:44.741Z,2.34
2023-03-26T02:15:13.372Z,2.01
2023-03-26T02:17:40.671Z,1.89
2023-03-26T02:20:09.989Z,2.42
2023-03-26T02:22:37.574Z,2.31
2023-03-26T02:25:05.912Z,1.75
2023-03-26T02:27:33.052Z,1.70
2023-03-26T02:30:01.652Z,2.06
2023-03-26T02:32:29.349Z,2.43
2023-03-26T02:34:56.572Z,2.62
2023-03-26T02:37:23.772Z,1.60
2023-03-26T02:39:50.880Z,1.69
2023-03-26T02:42:18.312Z,1.60
2023-03-26T02:44:45.573Z,1.47
2023-03-26T02:47:14.700Z,1.46
2023-03-26T02:49:42.059Z,1.52
2023-03-26T02:52:09.281Z,1.52
2023-03-26T02:54:36.614Z,1.55
2023-03-26T02:57:03.998Z,1.56
2023-03-26T02:59:31.190Z,1.48
2023-03-26T03:01:58.321Z,1.28
2023-03-26T03:04:26.891Z,1.13
2023-03-26T03:06:54.016Z,1.10
2023-03-26T03:09:21.250Z,1.20
2023-03-26T03:11:48.450Z,1.06
2023-03-26T03:14:15.646Z,1.10
2023-03-26T03:16:42.806Z,1.00
2023-03-26T03:19:09.947Z,1.18
2023-03-26T03:21:39.767Z,1.19
2023-03-26T03:24:08.065Z,1.28
2023-03-26T03:26:35.283Z,1.19
2023-03-26T03:29:02.636Z,1.24
2023-03-26T03:31:29.926Z,1.24
2023-03-26T03:33:57.217Z,1.12
2023-03-26T03:36:24.478Z,1.27
2023-03-26T03:38:53.031Z,1.29
2023-03-26T03:41:20.253Z,1.28
2023-03-26T03:43:47.365Z,1.31
2023-03-26T03:46:14.726Z,1.07
2023-03-26T03:48:41.911Z,1.16
2023-03-26T03:51:09.062Z,0.99
2023-03-26T03:53:36.114Z,1.06
2023-03-26T03:56:05.590Z,1.11
2023-03-26T03:58:32.711Z,0.96
2023-03-26T04:00:59.811Z,0.97
2023-03-26T04:03:33.835Z,1.08
2023-03-26T04:06:01.829Z,1.07
2023-03-26T04:08:28.978Z,1.01
2023-03-26T04:10:56.167Z,1.14
2023-03-26T04:13:25.255Z,1.25
2023-03-26T04:15:52.530Z,1.18
2023-03-26T04:18:19.942Z,0.97
2023-03-26T04:20:47.293Z,1.04
2023-03-26T04:23:15.901Z,0.92
2023-03-26T04:25:45.714Z,1.15
2023-03-26T04:28:24.595Z,1.15
2023-03-26T04:30:53.553Z,1.09
2023-03-26T04:33:21.583Z,1.01
2023-03-26T04:35:48.970Z,1.15
2023-03-26T04:38:16.393Z,1.61
2023-03-26T04:40:44.535Z,1.24
2023-03-26T04:43:14.252Z,1.19
2023-03-26T04:45:41.333Z,1.19
2023-03-26T04:48:10.278Z,1.24
2023-03-26T04:50:37.452Z,0.97
2023-03-26T04:53:04.592Z,1.05
2023-03-26T04:55:39.472Z,1.18
2023-03-26T04:58:07.035Z,1.12
2023-03-26T05:00:34.093Z,1.19
2023-03-26T05:03:01.527Z,1.11
2023-03-26T05:05:30.558Z,1.32
2023-03-26T05:07:58.117Z,1.19
2023-03-26T05:10:25.387Z,1.30
2023-03-26T05:12:52.565Z,1.12
2023-03-26T05:15:19.767Z,1.21
2023-03-26T05:17:46.921Z,1.17
2023-03-26T05:20:19.628Z,1.17
2023-03-26T05:22:50.164Z,1.20
2023-03-26T05:25:18.251Z,1.13
2023-03-26T05:27:45.808Z,1.41
2023-03-26T05:30:15.400Z,1.18
2023-03-26T05:32:43.250Z,1.07
2023-03-26T05:35:11.312Z,1.30
2023-03-26T05:37:38.736Z,0.94
2023-03-26T05:40:09.625Z,1.11
2023-03-26T05:42:36.777Z,1.60
2023-03-26T05:45:04.266Z,1.17
2023-03-26T05:47:31.539Z,1.17
2023-03-26T05:49:58.787Z,1.16
2023-03-26T05:52:26.771Z,1.16
2023-03-26T05:54:53.847Z,0.96
2023-03-26T05:57:22.886Z,1.06
2023-03-26T05:59:50.465Z,1.10
2023-03-26T06:02:17.625Z,1.06
2023-03-26T06:04:44.784Z,1.15
2023-03-26T06:07:12.165Z,1.43
2023-03-26T06:09:40.606Z,1.34
2023-03-26T06:12:09.685Z,1.02
2023-03-26T06:14:38.505Z,1.13
2023-03-26T06:17:05.741Z,1.24
2023-03-26T06:19:32.828Z,1.13
2023-03-26T06:22:00.004Z,1.30
2023-03-26T06:24:27.326Z,1.14
2023-03-26T06:26:54.467Z,1.21
2023-03-26T06:29:21.810Z,1.27
2023-03-26T06:31:50.526Z,1.37
2023-03-26T06:34:17.668Z,1.17
2023-03-26T06:36:44.831Z,1.25
2023-03-26T06:39:11.929Z,1.19
2023-03-26T06:41:39.006Z,1.23
2023-03-26T06:44:06.206Z,1.19
2023-03-26T06:46:33.426Z,1.24
2023-03-26T06:49:02.091Z,1.19
2023-03-26T06:51:29.698Z,1.40
2023-03-26T06:53:57.028Z,1.18
2023-03-26T06:56:24.270Z,1.19
2023-03-26T06:58:51.528Z,1.17
2023-03-26T07:01:18.710Z,1.33
2023-03-26T07:03:45.929Z,1.38
2023-03-26T07:06:14.568Z,1.18
2023-03-26T07:08:41.750Z,1.15
2023-03-26T07:11:08.909Z,1.16
2023-03-26T07:13:36.130Z,1.40
2023-03-26T07:16:03.654Z,1.19
2023-03-26T07:18:30.891Z,1.20
2023-03-26T07:20:58.832Z,1.12
2023-03-26T07:23:28.286Z,1.17
2023-03-26T07:25:56.152Z,1.24
2023-03-26T07:28:35.032Z,1.31
2023-03-26T07:31:19.912Z,1.34
2023-03-26T07:33:58.807Z,1.51
2023-03-26T07:36:34.295Z,1.28
2023-03-26T07:39:22.133Z,1.26
2023-03-26T07:41:55.868Z,1.57
2023-03-26T07:44:50.939Z,1.32
2023-03-26T07:47:27.899Z,1.35
2023-03-26T07:49:56.785Z,1.27
2023-03-26T07:52:24.886Z,1.30
2023-03-26T07:54:54.570Z,1.31
2023-03-26T07:57:39.295Z,1.25
2023-03-26T08:00:17.024Z,1.32
2023-03-26T08:03:08.178Z,1.51
2023-03-26T08:05:44.683Z,1.30
2023-03-26T08:08:20.724Z,1.29
2023-03-26T08:11:09.600Z,1.25
2023-03-26T08:13:54.118Z,1.57
2023-03-26T08:16:31.556Z,1.41
2023-03-26T08:19:11.998Z,1.20
2023-03-26T08:21:47.659Z,1.36
2023-03-26T08:24:22.615Z,1.35
2023-03-26T08:26:59.575Z,1.35
2023-03-26T08:29:40.108Z,1.44
2023-03-26T08:32:16.427Z,1.35
2023-03-26T08:34:43.763Z,1.24
2023-03-26T08:37:10.997Z,1.31
2023-03-26T08:39:38.814Z,1.40
2023-03-26T08:42:53.459Z,1.30
2023-03-26T08:45:48.379Z,1.55
2023-03-26T08:49:01.942Z,1.45
2023-03-26T08:52:11.465Z,1.28
2023-03-26T08:54:57.303Z,1.41
2023-03-26T08:57:58.029Z,1.71
2023-03-26T09:01:26.997Z,1.22
2023-03-26T09:04:29.763Z,1.22
2023-03-26T09:07:25.359Z,1.31
2023-03-26T09:10:21.603Z,1.67
2023-03-26T09:13:28.571Z,1.32
2023-03-26T09:16:35.018Z,1.22
2023-03-26T09:19:37.460Z,1.42
2023-03-26T09:22:30.572Z,1.37
2023-03-26T09:25:33.368Z,1.35
2023-03-26T09:28:32.968Z,1.39
2023-03-26T09:31:35.239Z,1.43
2023-03-26T09:34:27.612Z,1.45
2023-03-26T09:36:57.947Z,1.70
2023-03-26T09:39:39.211Z,1.57
2023-03-26T09:42:17.017Z,1.54
2023-03-26T09:45:14.497Z,1.56
2023-03-26T09:48:19.197Z,1.51
2023-03-26T09:51:27.384Z,1.55
2023-03-26T09:54:28.801Z,1.56
2023-03-26T09:57:08.451Z,1.73
2023-03-26T09:59:47.822Z,1.97
2023-03-26T10:02:46.603Z,1.73
2023-03-26T10:05:35.433Z,1.83
2023-03-26T10:08:32.332Z,1.84
2023-03-26T10:11:11.346Z,1.90
2023-03-26T10:13:54.853Z,1.69
2023-03-26T10:16:34.203Z,1.77
2023-03-26T10:19:21.416Z,1.80
2023-03-26T10:22:02.655Z,1.74
2023-03-26T10:25:15.157Z,1.81
2023-03-26T10:27:55.838Z,1.67
2023-03-26T10:30:38.143Z,1.62
2023-03-26T10:33:25.578Z,1.59
2023-03-26T10:36:06.518Z,1.79
2023-03-26T10:38:59.283Z,1.63
2023-03-26T10:41:38.424Z,1.80
2023-03-26T10:44:42.511Z,1.55
2023-03-26T10:47:51.008Z,1.39
2023-03-26T10:50:32.392Z,1.53
2023-03-26T10:53:04.689Z,1.68
2023-03-26T10:55:37.816Z,1.48
2023-03-26T10:58:17.590Z,1.40
2023-03-26T11:00:53.822Z,1.41
2023-03-26T11:03:50.767Z,1.25
2023-03-26T11:06:32.452Z,1.35
2023-03-26T11:09:12.377Z,1.22
2023-03-26T11:11:47.597Z,1.27
2023-03-26T11:14:34.302Z,1.38
2023-03-26T11:17:14.822Z,1.37
2023-03-26T11:20:10.607Z,1.32
2023-03-26T11:22:50.786Z,1.30
2023-03-26T11:25:47.040Z,1.17
2023-03-26T11:28:41.978Z,1.39
2023-03-26T11:31:52.122Z,1.42
2023-03-26T11:34:26.275Z,1.31
2023-03-26T11:36:58.769Z,1.51
2023-03-26T11:39:29.752Z,1.75
2023-03-26T11:42:06.762Z,1.37
2023-03-26T11:44:39.513Z,1.49
2023-03-26T11:47:15.829Z,1.14
2023-03-26T11:49:47.935Z,1.18
2023-03-26T11:52:16.031Z,1.33
2023-03-26T11:54:43.403Z,1.45
2023-03-26T11:57:17.591Z,1.44
2023-03-26T11:59:57.188Z,2.17
2023-03-26T12:02:29.429Z,1.72
2023-03-26T12:05:14.941Z,1.36
2023-03-26T12:07:49.285Z,1.30
2023-03-26T12:10:26.563Z,1.18
2023-03-26T12:12:58.321Z,1.37
2023-03-26T12:15:27.555Z,1.30
2023-03-26T12:17:58.049Z,1.60
2023-03-26T12:20:36.199Z,1.79
2023-03-26T12:23:05.640Z,1.87
2023-03-26T12:25:34.909Z,2.07
2023-03-26T12:28:05.033Z,1.68
2023-03-26T12:30:34.715Z,1.38
2023-03-26T12:33:07.544Z,1.34
2023-03-26T12:35:36.163Z,1.29
2023-03-26T12:38:24.903Z,1.35
2023-03-26T12:41:06.452Z,1.90
2023-03-26T12:44:48.827Z,1.36
2023-03-26T12:47:56.967Z,1.19
2023-03-26T12:49:18.521Z,1.60
2023-03-26T12:51:51.259Z,1.67
2023-03-26T12:54:37.985Z,2.17
2023-03-26T12:57:18.631Z,1.67
2023-03-26T12:59:59.459Z,1.40
2023-03-26T13:02:57.830Z,1.45
2023-03-26T13:05:53.441Z,1.12
2023-03-26T13:08:57.001Z,0.71
2023-03-26T13:11:34.360Z,0.68
2023-03-26T13:14:26.878Z,0.65
2023-03-26T13:16:59.522Z,0.72
2023-03-26T13:19:37.279Z,0.62
2023-03-26T13:22:20.781Z,0.66
2023-03-26T13:25:01.558Z,0.82
2023-03-26T13:27:41.680Z,0.97
2023-03-26T13:30:22.988Z,0.81
2023-03-26T13:33:23.455Z,0.86
2023-03-26T13:36:14.385Z,0.80
2023-03-26T13:39:07.769Z,0.72
2023-03-26T13:41:52.880Z,0.79
2023-03-26T13:44:33.504Z,1.03
2023-03-26T13:47:07.603Z,1.26
2023-03-26T13:49:41.870Z,0.95
2023-03-26T13:52:14.881Z,0.71
2023-03-26T13:54:49.922Z,0.54
2023-03-26T13:57:24.958Z,0.59
2023-03-26T13:59:58.959Z,0.61
2023-03-26T14:02:35.932Z,0.75
2023-03-26T14:05:14.309Z,0.69
2023-03-26T14:07:48.939Z,1.07
2023-03-26T14:10:24.025Z,0.78
2023-03-26T14:13:00.712Z,0.71
2023-03-26T14:15:34.793Z,0.98
2023-03-26T14:18:16.850Z,0.70
2023-03-26T14:21:09.922Z,0.90
2023-03-26T14:24:09.434Z,0.85
2023-03-26T14:26:58.130Z,2.84
2023-03-26T14:29:56.880Z,1.19
2023-03-26T14:32:52.951Z,0.94
2023-03-26T14:35:35.545Z,0.95
2023-03-26T14:38:30.635Z,0.75
2023-03-26T14:41:10.436Z,0.90
2023-03-26T14:44:17.382Z,1.05
2023-03-26T14:47:10.880Z,1.45
2023-03-26T14:50:28.449Z,0.90
2023-03-26T14:53:01.218Z,1.07
2023-03-26T14:55:55.573Z,0.91
2023-03-26T14:58:48.714Z,0.99
2023-03-26T15:01:29.361Z,1.46
2023-03-26T15:04:31.555Z,1.35
2023-03-26T15:07:28.293Z,1.35
2023-03-26T15:10:42.692Z,1.20
2023-03-26T15:13:43.578Z,1.04
2023-03-26T15:19:51.692Z,1.56
2023-03-26T15:23:07.351Z,1.10
2023-03-26T15:26:20.691Z,0.81
2023-03-26T15:29:08.654Z,0.87
2023-03-26T15:32:15.029Z,0.78
2023-03-26T15:35:24.157Z,0.91
2023-03-26T15:38:24.548Z,0.78
2023-03-26T15:41:16.087Z,0.83
2023-03-26T15:44:24.453Z,1.21
2023-03-26T15:47:17.589Z,1.03
2023-03-26T15:49:55.067Z,0.89
2023-03-26T15:52:34.426Z,1.19
2023-03-26T15:55:21.649Z,1.58
2023-03-26T15:57:59.624Z,1.11
2023-03-26T16:00:29.410Z,0.81
2023-03-26T16:03:24.743Z,1.05
2023-03-26T16:06:23.582Z,1.09
2023-03-26T16:09:09.823Z,0.83
2023-03-26T16:11:53.082Z,1.02
2023-03-26T16:14:24.195Z,0.76
2023-03-26T16:17:00.449Z,0.99
2023-03-26T16:19:51.388Z,0.99
2023-03-26T16:22:54.306Z,1.04
2023-03-26T16:25:33.037Z,1.21
2023-03-26T16:28:30.984Z,1.05
2023-03-26T16:31:36.013Z,1.06
2023-03-26T16:34:28.927Z,1.14
2023-03-26T16:36:59.782Z,0.94
2023-03-26T16:39:41.848Z,1.25
2023-03-26T16:42:38.539Z,1.19
2023-03-26T16:45:23.502Z,1.17
2023-03-26T16:48:06.954Z,1.26
2023-03-26T16:50:46.897Z,1.32
2023-03-26T16:53:28.064Z,1.50
2023-03-26T16:55:59.925Z,1.30
2023-03-26T16:58:45.247Z,1.44
2023-03-26T17:01:28.238Z,1.26
2023-03-26T17:04:03.124Z,1.35
2023-03-26T17:07:00.910Z,1.16
2023-03-26T17:09:50.061Z,1.42
2023-03-26T17:12:30.583Z,1.30
2023-03-26T17:15:17.902Z,1.20
2023-03-26T17:18:05.128Z,1.62
2023-03-26T17:20:40.888Z,1.26
2023-03-26T17:23:30.722Z,1.03
2023-03-26T17:26:09.603Z,1.24
2023-03-26T17:29:01.117Z,1.37
2023-03-26T17:31:43.044Z,1.23
2023-03-26T17:34:40.947Z,3.49
2023-03-26T17:37:11.322Z,2.66
2023-03-26T17:40:35.284Z,3.43
2023-03-26T17:43:08.489Z,1.43
2023-03-26T17:45:38.621Z,1.48
2023-03-26T17:48:15.344Z,1.25
2023-03-26T17:50:54.140Z,1.14
2023-03-26T17:53:28.415Z,1.23
2023-03-26T17:55:59.865Z,1.28
2023-03-26T17:58:32.165Z,1.35
2023-03-26T18:01:07.638Z,1.72
2023-03-26T18:03:42.126Z,1.50
2023-03-26T18:06:17.006Z,1.60
2023-03-26T18:09:13.325Z,1.34
2023-03-26T18:12:02.466Z,1.31
2023-03-26T18:14:58.086Z,1.16
2023-03-26T18:17:26.094Z,1.28
2023-03-26T18:20:02.531Z,1.23
2023-03-26T18:22:31.046Z,1.99
2023-03-26T18:25:00.973Z,1.86
2023-03-26T18:27:37.263Z,1.69
2023-03-26T18:30:17.140Z,1.82
2023-03-26T18:32:53.214Z,1.98
2023-03-26T18:35:23.280Z,2.34
2023-03-26T18:37:56.563Z,2.20
2023-03-26T18:40:27.982Z,1.89
2023-03-26T18:42:59.172Z,1.64
2023-03-26T18:45:29.243Z,1.52
2023-03-26T18:48:00.760Z,1.53
2023-03-26T18:50:35.403Z,1.56
2023-03-26T18:53:04.026Z,1.53
2023-03-26T18:55:33.660Z,1.32
2023-03-26T18:58:20.829Z,1.32
2023-03-26T19:00:49.762Z,1.31
2023-03-26T19:03:21.930Z,1.53
2023-03-26T19:05:52.128Z,1.79
2023-03-26T19:08:22.118Z,1.63
2023-03-26T19:10:50.619Z,1.21
2023-03-26T19:13:21.758Z,1.12
2023-03-26T19:15:54.155Z,1.35
2023-03-26T19:18:27.059Z,2.18
2023-03-26T19:20:59.757Z,2.38
2023-03-26T19:23:31.663Z,5.68
2023-03-26T19:26:02.096Z,3.57
2023-03-26T19:28:33.944Z,4.94
2023-03-26T19:31:09.371Z,5.95
2023-03-26T19:33:40.837Z,2.99
2023-03-26T19:36:19.736Z,2.45
2023-03-26T19:38:51.916Z,2.77
2023-03-26T19:41:23.036Z,1.68
2023-03-26T19:43:55.934Z,1.45
2023-03-26T19:46:24.185Z,1.43
2023-03-26T19:48:54.416Z,2.35
2023-03-26T19:51:31.147Z,2.04
2023-03-26T19:54:01.009Z,1.71
2023-03-26T19:56:28.244Z,1.07
2023-03-26T19:58:56.561Z,1.73
2023-03-26T20:01:26.964Z,1.62
2023-03-26T20:03:58.283Z,1.54
2023-03-26T20:06:41.794Z,1.70
2023-03-26T20:09:11.476Z,1.79
2023-03-26T20:11:39.204Z,1.59
2023-03-26T20:14:13.837Z,1.20
2023-03-26T20:16:44.448Z,1.19
2023-03-26T20:19:13.403Z,1.63
2023-03-26T20:21:42.673Z,1.80
2023-03-26T20:24:13.746Z,1.79
2023-03-26T20:26:41.344Z,1.72
2023-03-26T20:29:08.556Z,1.67
2023-03-26T20:31:35.857Z,1.91
2023-03-26T20:34:03.289Z,2.31
2023-03-26T20:36:33.229Z,1.87
2023-03-26T20:39:04.302Z,1.76
2023-03-26T20:41:32.217Z,2.05
2023-03-26T20:43:59.503Z,2.00
2023-03-26T20:46:31.983Z,2.19
2023-03-26T20:48:59.507Z,2.57
2023-03-26T20:51:27.767Z,2.83
2023-03-26T20:53:54.837Z,2.98
2023-03-26T20:56:23.847Z,2.61
2023-03-26T20:59:03.485Z,1.61
2023-03-26T21:01:35.392Z,1.38
2023-03-26T21:04:02.717Z,1.66
2023-03-26T21:06:29.814Z,1.76
2023-03-26T21:08:57.955Z,1.84
2023-03-26T21:11:45.177Z,2.02
2023-03-26T21:14:20.914Z,2.08
2023-03-26T21:16:49.304Z,2.12
2023-03-26T21:19:17.188Z,1.81
2023-03-26T21:21:57.247Z,2.04
2023-03-26T21:24:45.313Z,2.45
2023-03-26T21:27:24.815Z,2.35
2023-03-26T21:29:53.327Z,2.36
2023-03-26T21:32:21.771Z,2.13
2023-03-26T21:34:58.674Z,2.30
2023-03-26T21:37:29.298Z,2.38
2023-03-26T21:39:57.384Z,2.45
2023-03-26T21:42:27.355Z,2.42
2023-03-26T21:44:55.111Z,2.80
2023-03-26T21:47:23.326Z,2.80
2023-03-26T21:49:51.779Z,2.38
2023-03-26T21:52:19.663Z,2.53
2023-03-26T21:54:47.655Z,2.63
2023-03-26T21:57:42.102Z,2.89
2023-03-26T22:00:12.732Z,2.85
2023-03-26T22:02:51.929Z,2.76
2023-03-26T22:05:25.217Z,3.07
2023-03-26T22:07:57.054Z,3.10
2023-03-26T22:10:24.915Z,3.00
2023-03-26T22:12:53.657Z,2.83
2023-03-26T22:15:21.039Z,2.78
2023-03-26T22:17:48.800Z,2.87
2023-03-26T22:20:16.578Z,2.95
2023-03-26T22:22:44.300Z,3.08
2023-03-26T22:25:15.489Z,2.93
2023-03-26T22:27:44.098Z,2.39
2023-03-26T22:30:15.179Z,2.21
2023-03-26T22:32:43.439Z,2.35
2023-03-26T22:35:11.005Z,2.36
2023-03-26T22:37:38.261Z,2.41
2023-03-26T22:40:07.126Z,2.00
2023-03-26T22:42:34.605Z,1.99
2023-03-26T22:45:01.890Z,2.19
2023-03-26T22:47:30.835Z,2.36
2023-03-26T22:49:58.120Z,2.29
2023-03-26T22:52:25.159Z,2.32
2023-03-26T22:54:52.219Z,2.36
2023-03-26T22:57:20.001Z,2.06
2023-03-26T22:59:47.298Z,1.79
2023-03-26T23:02:15.442Z,1.72
2023-03-26T23:04:44.266Z,1.63
2023-03-26T23:07:11.725Z,1.49
2023-03-26T23:09:38.848Z,1.36
2023-03-26T23:12:07.519Z,1.34
2023-03-26T23:14:34.697Z,1.44
2023-03-26T23:17:01.880Z,1.41
2023-03-26T23:19:29.039Z,1.57
2023-03-26T23:21:57.653Z,1.64
2023-03-26T23:24:24.821Z,1.79
2023-03-26T23:26:52.085Z,2.11
2023-03-26T23:29:19.192Z,2.13
2023-03-26T23:31:46.577Z,2.22
2023-03-26T23:34:13.920Z,2.37
2023-03-26T23:36:41.402Z,2.31
2023-03-26T23:39:09.982Z,2.43
2023-03-26T23:41:37.141Z,2.47
2023-03-26T23:44:04.927Z,2.31
2023-03-26T23:46:32.080Z,2.08
2023-03-26T23:49:00.200Z,2.47
2023-03-26T23:51:27.720Z,2.18
2023-03-26T23:53:54.880Z,2.33
2023-03-26T23:56:24.320Z,2.16
2023-03-26T23:58:51.701Z,2.13
