createdAt,value
2018-01-26T00:01:28.155Z,9.20
2018-01-26T00:03:55.622Z,9.37
2018-01-26T00:06:23.094Z,11.20
2018-01-26T00:08:50.575Z,11.70
2018-01-26T00:11:18.039Z,13.67
2018-01-26T00:13:46.282Z,14.43
2018-01-26T00:16:13.752Z,14.97
2018-01-26T00:18:41.233Z,16.60
2018-01-26T00:21:08.703Z,16.77
2018-01-26T00:23:36.943Z,15.23
2018-01-26T00:26:04.430Z,15.40
2018-01-26T00:28:32.669Z,13.97
2018-01-26T00:31:00.154Z,14.80
2018-01-26T00:33:27.632Z,15.60
2018-01-26T00:35:55.871Z,15.90
2018-01-26T00:38:23.355Z,15.80
2018-01-26T00:40:50.847Z,15.70
2018-01-26T00:43:18.323Z,15.87
2018-01-26T00:45:45.802Z,14.10
2018-01-26T00:48:14.056Z,12.93
2018-01-26T00:50:41.552Z,13.90
2018-01-26T00:53:09.009Z,13.93
2018-01-26T00:55:36.506Z,13.17
2018-01-26T00:58:04.744Z,13.60
2018-01-26T01:00:32.231Z,15.50
2018-01-26T01:03:00.469Z,17.10
2018-01-26T01:05:27.937Z,15.83
2018-01-26T01:07:55.420Z,17.77
2018-01-26T01:10:23.667Z,14.43
2018-01-26T01:12:51.148Z,14.20
2018-01-26T01:15:18.633Z,14.10
2018-01-26T01:17:46.103Z,14.40
2018-01-26T01:20:13.567Z,12.87
2018-01-26T01:22:41.051Z,13.27
2018-01-26T01:25:08.538Z,15.27
2018-01-26T01:27:36.785Z,17.67
2018-01-26T01:30:04.273Z,15.70
2018-01-26T01:32:31.734Z,15.03
2018-01-26T01:34:59.993Z,14.33
2018-01-26T01:37:27.450Z,14.13
2018-01-26T01:39:54.927Z,13.20
2018-01-26T01:42:23.176Z,11.43
2018-01-26T01:44:50.669Z,13.00
2018-01-26T01:47:18.906Z,13.80
2018-01-26T01:49:46.399Z,14.67
2018-01-26T01:52:13.868Z,15.10
2018-01-26T01:54:42.116Z,12.73
2018-01-26T01:57:09.590Z,12.03
2018-01-26T01:59:37.055Z,12.10
2018-01-26T02:02:05.331Z,12.50
2018-01-26T02:04:33.580Z,13.63
2018-01-26T02:07:01.043Z,13.47
2018-01-26T02:09:28.526Z,13.20
2018-01-26T02:11:56.763Z,11.90
2018-01-26T02:14:24.232Z,11.27
2018-01-26T02:16:51.724Z,11.70
2018-01-26T02:19:19.972Z,11.60
2018-01-26T02:21:47.447Z,11.50
2018-01-26T02:24:33.490Z,13.10
2018-01-26T02:27:00.958Z,11.97
2018-01-26T02:29:28.426Z,11.40
2018-01-26T02:31:55.904Z,13.70
2018-01-26T02:34:23.364Z,11.80
2018-01-26T02:36:50.870Z,11.90
2018-01-26T02:39:18.340Z,12.40
2018-01-26T02:41:45.818Z,13.27
2018-01-26T02:44:13.295Z,13.10
2018-01-26T02:46:40.774Z,13.90
2018-01-26T02:49:09.008Z,13.37
2018-01-26T02:51:36.489Z,13.57
2018-01-26T02:54:03.950Z,13.93
2018-01-26T02:56:31.437Z,15.37
2018-01-26T02:58:59.673Z,14.33
2018-01-26T03:01:27.158Z,14.63
2018-01-26T03:03:55.395Z,16.97
2018-01-26T03:06:22.884Z,15.97
2018-01-26T03:08:50.343Z,16.60
2018-01-26T03:11:17.824Z,15.97
2018-01-26T03:13:46.056Z,15.20
2018-01-26T03:16:13.539Z,15.83
2018-01-26T03:18:41.009Z,15.50
2018-01-26T03:21:09.263Z,13.17
2018-01-26T03:23:36.735Z,13.53
2018-01-26T03:26:04.977Z,13.50
2018-01-26T03:28:32.433Z,12.20
2018-01-26T03:30:59.919Z,11.00
2018-01-26T03:33:27.396Z,9.23
2018-01-26T03:35:55.650Z,9.60
2018-01-26T03:38:23.120Z,9.63
2018-01-26T03:40:50.586Z,9.10
2018-01-26T03:43:18.833Z,9.50
2018-01-26T03:45:46.320Z,9.43
2018-01-26T03:48:14.546Z,8.73
2018-01-26T03:50:42.014Z,9.10
2018-01-26T03:53:13.394Z,9.03
2018-01-26T03:55:41.638Z,9.00
2018-01-26T03:58:09.118Z,9.40
2018-01-26T04:00:36.590Z,9.67
2018-01-26T04:03:04.814Z,11.80
2018-01-26T04:05:32.290Z,9.43
2018-01-26T04:07:59.764Z,9.07
2018-01-26T04:10:27.239Z,8.03
2018-01-26T04:12:54.700Z,8.53
2018-01-26T04:15:22.932Z,8.90
2018-01-26T04:17:50.406Z,8.37
2018-01-26T04:20:17.870Z,7.63
2018-01-26T04:22:45.368Z,7.87
2018-01-26T04:25:13.597Z,7.67
2018-01-26T04:27:41.079Z,8.30
2018-01-26T04:30:08.551Z,8.27
2018-01-26T04:32:36.799Z,8.37
2018-01-26T04:35:04.276Z,8.87
2018-01-26T04:37:31.747Z,9.63
2018-01-26T04:39:59.977Z,10.20
2018-01-26T04:42:27.449Z,9.60
2018-01-26T04:44:54.918Z,9.53
2018-01-26T04:47:22.389Z,11.03
2018-01-26T04:49:50.624Z,10.23
2018-01-26T04:52:18.102Z,10.83
2018-01-26T04:54:45.580Z,10.80
2018-01-26T04:57:13.831Z,11.60
2018-01-26T04:59:41.302Z,11.87
2018-01-26T05:02:08.777Z,12.53
2018-01-26T05:04:37.014Z,10.77
2018-01-26T05:07:04.488Z,11.07
2018-01-26T05:09:31.958Z,11.20
2018-01-26T05:11:59.429Z,11.07
2018-01-26T05:14:27.667Z,11.33
2018-01-26T05:16:55.133Z,9.83
2018-01-26T05:19:22.589Z,11.33
2018-01-26T05:21:50.062Z,10.13
2018-01-26T05:24:17.530Z,11.13
2018-01-26T05:26:45.779Z,10.43
2018-01-26T05:29:13.251Z,10.20
2018-01-26T05:31:40.726Z,10.90
2018-01-26T05:34:08.956Z,10.43
2018-01-26T05:36:36.425Z,8.70
2018-01-26T05:39:03.894Z,9.77
2018-01-26T05:41:31.368Z,8.87
2018-01-26T05:43:58.827Z,9.53
2018-01-26T05:46:26.305Z,7.57
2018-01-26T05:48:54.526Z,6.87
2018-01-26T05:51:21.999Z,8.93
2018-01-26T05:53:50.217Z,8.60
2018-01-26T05:56:17.703Z,8.53
2018-01-26T05:58:45.171Z,7.40
2018-01-26T06:01:12.655Z,7.60
2018-01-26T06:03:40.099Z,8.17
2018-01-26T06:06:07.583Z,6.83
2018-01-26T06:08:35.043Z,6.23
2018-01-26T06:11:02.513Z,5.50
2018-01-26T06:13:30.759Z,4.57
2018-01-26T06:15:58.231Z,4.90
2018-01-26T06:18:25.693Z,4.60
2018-01-26T06:20:53.159Z,4.77
2018-01-26T06:23:21.386Z,4.90
2018-01-26T06:25:48.854Z,4.53
2018-01-26T06:28:16.342Z,6.40
2018-01-26T06:30:43.814Z,7.40
2018-01-26T06:33:12.071Z,6.33
2018-01-26T06:35:39.539Z,7.20
2018-01-26T06:38:07.020Z,8.20
2018-01-26T06:40:35.254Z,8.30
2018-01-26T06:43:02.731Z,10.63
2018-01-26T06:45:30.195Z,10.00
2018-01-26T06:47:58.434Z,10.50
2018-01-26T06:50:26.176Z,11.30
2018-01-26T06:52:53.657Z,12.13
2018-01-26T06:55:21.124Z,10.30
2018-01-26T06:57:48.602Z,8.20
2018-01-26T07:00:16.074Z,6.43
2018-01-26T07:02:44.306Z,7.20
2018-01-26T07:05:11.772Z,7.00
2018-01-26T07:07:40.011Z,6.60
2018-01-26T07:10:07.465Z,8.03
2018-01-26T07:12:34.952Z,8.37
2018-01-26T07:15:02.419Z,9.00
2018-01-26T07:17:29.891Z,7.73
2018-01-26T07:19:57.366Z,11.53
2018-01-26T07:22:24.843Z,11.47
2018-01-26T07:24:53.084Z,11.80
2018-01-26T07:27:20.559Z,12.33
2018-01-26T07:29:48.031Z,10.20
2018-01-26T07:32:16.267Z,11.30
2018-01-26T07:34:43.751Z,11.90
2018-01-26T07:37:11.216Z,12.70
2018-01-26T07:39:39.451Z,11.53
2018-01-26T07:42:06.943Z,12.30
2018-01-26T07:44:34.403Z,11.90
2018-01-26T07:47:01.922Z,11.87
2018-01-26T07:49:29.386Z,11.73
2018-01-26T07:51:56.869Z,11.37
2018-01-26T07:54:24.337Z,12.57
2018-01-26T07:56:51.822Z,14.70
2018-01-26T07:59:20.059Z,13.03
2018-01-26T08:01:47.531Z,12.50
2018-01-26T08:04:14.986Z,9.87
2018-01-26T08:06:42.451Z,9.30
2018-01-26T08:09:09.915Z,9.10
2018-01-26T08:11:38.146Z,9.30
2018-01-26T08:14:05.643Z,9.27
2018-01-26T08:16:33.901Z,7.93
2018-01-26T08:19:01.366Z,8.03
2018-01-26T08:21:28.827Z,7.80
2018-01-26T08:23:56.310Z,10.07
2018-01-26T08:26:24.537Z,11.77
2018-01-26T08:28:52.006Z,10.10
2018-01-26T08:31:19.465Z,11.27
2018-01-26T08:33:46.945Z,10.80
2018-01-26T08:36:14.406Z,9.93
2018-01-26T08:38:41.883Z,8.80
2018-01-26T08:41:10.108Z,8.50
2018-01-26T08:43:37.574Z,7.07
2018-01-26T08:46:05.038Z,8.23
2018-01-26T08:48:32.573Z,7.90
2018-01-26T08:51:00.745Z,8.97
2018-01-26T08:53:28.214Z,7.17
2018-01-26T08:55:55.673Z,6.23
2018-01-26T08:58:23.157Z,7.63
2018-01-26T09:00:50.615Z,7.07
2018-01-26T09:03:18.095Z,6.37
2018-01-26T09:05:45.546Z,5.60
2018-01-26T09:08:13.797Z,6.63
2018-01-26T09:10:41.263Z,7.67
2018-01-26T09:13:08.749Z,5.50
2018-01-26T09:15:36.210Z,6.33
2018-01-26T09:18:04.446Z,6.20
2018-01-26T09:20:31.901Z,6.37
2018-01-26T09:22:59.381Z,6.07
2018-01-26T09:25:26.842Z,6.70
2018-01-26T09:27:55.075Z,7.83
2018-01-26T09:30:22.552Z,7.33
2018-01-26T09:32:50.029Z,5.43
2018-01-26T09:35:17.484Z,5.10
2018-01-26T09:37:44.970Z,4.87
2018-01-26T09:40:12.430Z,5.03
2018-01-26T09:42:39.914Z,5.97
2018-01-26T09:45:07.389Z,4.97
2018-01-26T09:47:34.858Z,6.00
2018-01-26T09:50:02.318Z,5.87
2018-01-26T09:52:29.781Z,5.30
2018-01-26T09:54:57.254Z,5.43
2018-01-26T09:57:24.727Z,5.63
2018-01-26T09:59:52.958Z,5.60
2018-01-26T10:02:20.434Z,5.50
2018-01-26T10:04:47.890Z,5.17
2018-01-26T10:07:15.358Z,5.40
2018-01-26T10:09:42.815Z,6.13
2018-01-26T10:12:10.278Z,6.20
2018-01-26T10:14:37.747Z,6.10
2018-01-26T10:17:05.974Z,7.10
2018-01-26T10:19:33.454Z,6.43
2018-01-26T10:22:00.913Z,5.97
2018-01-26T10:24:28.435Z,6.27
2018-01-26T10:26:56.630Z,6.50
2018-01-26T10:29:24.102Z,6.90
2018-01-26T10:31:51.556Z,6.07
2018-01-26T10:34:19.034Z,5.53
2018-01-26T10:36:46.498Z,5.53
2018-01-26T10:39:14.075Z,5.70
2018-01-26T10:41:42.298Z,6.73
2018-01-26T10:44:09.772Z,6.27
2018-01-26T10:46:37.234Z,6.87
2018-01-26T10:49:04.707Z,7.67
2018-01-26T10:51:32.168Z,8.10
2018-01-26T10:53:59.634Z,7.10
2018-01-26T10:56:27.874Z,7.97
2018-01-26T10:58:56.167Z,6.17
2018-01-26T11:01:23.632Z,5.40
2018-01-26T11:03:51.107Z,6.00
2018-01-26T11:06:19.327Z,4.80
2018-01-26T11:08:47.619Z,3.77
2018-01-26T11:11:15.085Z,5.50
2018-01-26T11:13:42.553Z,4.87
2018-01-26T11:16:10.019Z,5.27
2018-01-26T11:18:37.477Z,5.60
2018-01-26T11:21:04.927Z,5.50
2018-01-26T11:23:32.411Z,5.80
2018-01-26T11:26:00.642Z,4.07
2018-01-26T11:28:28.106Z,4.30
2018-01-26T11:30:55.570Z,5.73
2018-01-26T11:33:23.050Z,4.20
2018-01-26T11:35:50.517Z,4.20
2018-01-26T11:38:18.762Z,4.70
2018-01-26T11:40:46.212Z,3.63
2018-01-26T11:43:13.694Z,4.33
2018-01-26T11:45:41.149Z,4.20
2018-01-26T11:48:08.623Z,4.37
2018-01-26T11:50:36.836Z,5.53
2018-01-26T11:53:04.312Z,4.43
2018-01-26T11:55:31.770Z,4.90
2018-01-26T11:58:00.027Z,5.40
2018-01-26T12:00:27.486Z,5.73
2018-01-26T12:02:54.954Z,5.50
2018-01-26T12:05:22.411Z,4.87
2018-01-26T12:07:49.901Z,5.40
2018-01-26T12:10:17.364Z,5.97
2018-01-26T12:12:44.818Z,5.80
2018-01-26T12:15:12.292Z,5.47
2018-01-26T12:17:39.759Z,6.13
2018-01-26T12:20:07.227Z,5.33
2018-01-26T12:22:35.467Z,5.30
2018-01-26T12:25:02.938Z,5.93
2018-01-26T12:27:30.408Z,5.57
2018-01-26T12:29:57.879Z,5.30
2018-01-26T12:32:25.361Z,5.30
2018-01-26T12:34:52.842Z,4.90
2018-01-26T12:37:20.299Z,5.30
2018-01-26T12:39:47.778Z,5.10
2018-01-26T12:42:15.245Z,5.80
2018-01-26T12:44:42.727Z,5.90
2018-01-26T12:47:10.954Z,5.83
2018-01-26T12:49:38.435Z,6.43
2018-01-26T12:52:05.901Z,6.53
2018-01-26T12:54:33.375Z,6.17
2018-01-26T12:57:01.606Z,6.03
2018-01-26T12:59:29.100Z,6.17
2018-01-26T13:01:56.561Z,6.17
2018-01-26T13:04:24.807Z,5.93
2018-01-26T13:06:52.266Z,7.47
2018-01-26T13:09:19.740Z,6.80
2018-01-26T13:11:47.201Z,6.53
2018-01-26T13:14:14.669Z,7.43
2018-01-26T13:16:42.918Z,7.23
2018-01-26T13:19:10.391Z,6.90
2018-01-26T13:21:37.851Z,7.57
2018-01-26T13:24:05.331Z,6.43
2018-01-26T13:26:33.563Z,7.87
2018-01-26T13:29:01.040Z,6.70
2018-01-26T13:31:28.507Z,7.60
2018-01-26T13:33:55.983Z,8.90
2018-01-26T13:36:24.226Z,8.00
2018-01-26T13:38:51.684Z,7.30
2018-01-26T13:41:19.151Z,8.13
2018-01-26T13:43:46.636Z,7.47
2018-01-26T13:46:14.870Z,7.40
2018-01-26T13:48:42.343Z,7.60
2018-01-26T13:51:09.811Z,7.10
2018-01-26T13:53:37.296Z,6.73
2018-01-26T13:56:04.749Z,7.13
2018-01-26T13:58:32.218Z,7.30
2018-01-26T14:00:59.702Z,7.20
2018-01-26T14:03:27.179Z,7.40
2018-01-26T14:05:54.655Z,6.90
2018-01-26T14:08:22.110Z,6.87
2018-01-26T14:10:49.586Z,6.60
2018-01-26T14:13:17.842Z,7.07
2018-01-26T14:15:46.054Z,6.23
2018-01-26T14:18:14.287Z,6.83
2018-01-26T14:20:41.766Z,7.77
2018-01-26T14:23:09.999Z,8.63
2018-01-26T14:25:37.480Z,11.43
2018-01-26T14:28:04.953Z,9.70
2018-01-26T14:30:32.441Z,8.37
2018-01-26T14:32:59.902Z,7.70
2018-01-26T14:35:27.377Z,5.60
2018-01-26T14:37:54.840Z,6.77
2018-01-26T14:40:22.310Z,6.87
2018-01-26T14:42:49.775Z,5.90
2018-01-26T14:45:17.257Z,6.43
2018-01-26T14:47:44.704Z,6.70
2018-01-26T14:50:12.170Z,6.70
2018-01-26T14:52:39.621Z,6.63
2018-01-26T14:55:07.094Z,6.90
2018-01-26T14:57:34.568Z,7.10
2018-01-26T15:00:02.816Z,8.80
2018-01-26T15:02:30.276Z,7.60
2018-01-26T15:04:57.751Z,8.10
2018-01-26T15:07:25.212Z,8.50
2018-01-26T15:09:52.691Z,7.73
2018-01-26T15:12:20.153Z,9.33
2018-01-26T15:14:47.619Z,9.90
2018-01-26T15:17:15.086Z,8.67
2018-01-26T15:19:42.565Z,7.53
2018-01-26T15:22:10.040Z,9.20
2018-01-26T15:24:37.512Z,9.67
2018-01-26T15:27:04.984Z,9.13
2018-01-26T15:29:33.219Z,9.33
2018-01-26T15:32:00.687Z,10.37
2018-01-26T15:34:28.170Z,10.77
2018-01-26T15:36:56.406Z,11.27
2018-01-26T15:39:23.894Z,11.10
2018-01-26T15:41:51.354Z,11.63
2018-01-26T15:44:18.835Z,11.77
2018-01-26T15:46:47.066Z,12.60
2018-01-26T15:49:14.546Z,12.33
2018-01-26T15:51:42.006Z,12.23
2018-01-26T15:54:09.472Z,12.33
2018-01-26T15:56:37.719Z,14.83
2018-01-26T15:59:05.186Z,13.30
2018-01-26T16:01:32.649Z,11.67
2018-01-26T16:04:00.105Z,11.93
2018-01-26T16:06:27.585Z,13.67
2018-01-26T16:08:55.809Z,14.00
2018-01-26T16:11:23.286Z,14.70
2018-01-26T16:13:50.760Z,13.77
2018-01-26T16:16:18.239Z,13.30
2018-01-26T16:18:46.471Z,14.53
2018-01-26T16:21:13.946Z,15.33
2018-01-26T16:23:41.411Z,14.60
2018-01-26T16:26:08.877Z,15.60
2018-01-26T16:28:36.347Z,17.50
2018-01-26T16:31:04.598Z,15.30
2018-01-26T16:33:32.058Z,18.17
2018-01-26T16:35:59.529Z,18.43
2018-01-26T16:38:27.003Z,15.63
2018-01-26T16:40:55.248Z,19.30
2018-01-26T16:43:22.714Z,16.20
2018-01-26T16:45:50.199Z,16.53
2018-01-26T16:48:18.439Z,15.67
2018-01-26T16:50:45.912Z,16.40
2018-01-26T16:53:13.385Z,15.63
2018-01-26T16:55:41.632Z,15.37
2018-01-26T16:58:09.105Z,16.53
2018-01-26T17:00:36.578Z,16.40
2018-01-26T17:03:04.815Z,15.77
2018-01-26T17:05:32.290Z,18.50
2018-01-26T17:07:59.751Z,17.30
2018-01-26T17:10:27.230Z,16.03
2018-01-26T17:12:55.462Z,16.80
2018-01-26T17:15:22.935Z,16.03
2018-01-26T17:17:50.402Z,18.00
2018-01-26T17:20:17.875Z,17.97
2018-01-26T17:22:46.106Z,20.00
2018-01-26T17:25:13.582Z,19.07
2018-01-26T17:27:41.057Z,16.97
2018-01-26T17:30:08.537Z,17.60
2018-01-26T17:32:36.770Z,16.73
2018-01-26T17:35:04.249Z,16.27
2018-01-26T17:37:31.716Z,13.90
2018-01-26T17:39:59.201Z,14.43
2018-01-26T17:42:26.674Z,15.87
2018-01-26T17:44:54.143Z,13.50
2018-01-26T17:47:21.597Z,13.67
2018-01-26T17:49:49.074Z,15.77
2018-01-26T17:52:16.551Z,15.50
2018-01-26T17:54:44.014Z,15.97
2018-01-26T17:57:11.496Z,16.83
2018-01-26T17:59:39.729Z,15.13
2018-01-26T18:02:07.984Z,16.80
2018-01-26T18:04:35.450Z,15.83
2018-01-26T18:07:02.934Z,16.63
2018-01-26T18:09:30.405Z,14.10
2018-01-26T18:11:57.889Z,14.23
2018-01-26T18:14:26.127Z,14.13
2018-01-26T18:16:53.603Z,17.23
2018-01-26T18:19:21.078Z,15.40
2018-01-26T18:21:49.314Z,14.90
2018-01-26T18:24:16.798Z,14.47
2018-01-26T18:26:45.055Z,14.73
2018-01-26T18:29:12.518Z,13.10
2018-01-26T18:31:39.989Z,25.23
2018-01-26T18:34:08.274Z,31.20
2018-01-26T18:36:36.518Z,25.40
2018-01-26T18:39:04.011Z,16.17
2018-01-26T18:41:31.502Z,15.53
2018-01-26T18:43:58.991Z,19.80
2018-01-26T18:46:26.478Z,19.93
2018-01-26T18:48:53.965Z,21.67
2018-01-26T18:51:22.190Z,21.53
2018-01-26T18:53:49.670Z,23.03
2018-01-26T18:56:17.918Z,23.07
2018-01-26T18:58:45.394Z,22.67
2018-01-26T19:01:12.870Z,27.70
2018-01-26T19:03:41.127Z,24.00
2018-01-26T19:06:08.605Z,20.40
2018-01-26T19:08:36.067Z,17.50
2018-01-26T19:11:04.326Z,16.37
2018-01-26T19:13:31.870Z,16.80
2018-01-26T19:15:59.350Z,14.47
2018-01-26T19:18:27.590Z,15.57
2018-01-26T19:20:55.057Z,14.03
2018-01-26T19:23:22.534Z,15.17
2018-01-26T19:25:50.015Z,14.70
2018-01-26T19:28:18.272Z,15.97
2018-01-26T19:30:45.750Z,14.40
2018-01-26T19:33:14.079Z,15.10
2018-01-26T19:35:41.558Z,14.00
2018-01-26T19:38:09.017Z,14.80
2018-01-26T19:40:36.501Z,13.67
2018-01-26T19:43:04.738Z,14.17
2018-01-26T19:45:32.255Z,12.97
2018-01-26T19:47:59.734Z,13.73
2018-01-26T19:50:27.217Z,12.70
2018-01-26T19:52:54.681Z,12.50
2018-01-26T19:55:22.160Z,13.37
2018-01-26T19:57:49.633Z,13.43
2018-01-26T20:00:17.862Z,13.33
2018-01-26T20:02:45.343Z,13.17
2018-01-26T20:08:34.410Z,14.77
2018-01-26T20:11:01.898Z,15.50
2018-01-26T20:13:29.365Z,16.20
2018-01-26T20:15:59.167Z,15.90
2018-01-26T20:18:26.634Z,13.83
2018-01-26T20:20:54.882Z,15.90
2018-01-26T20:23:22.359Z,15.63
2018-01-26T20:25:49.829Z,14.77
2018-01-26T20:28:18.076Z,15.93
2018-01-26T20:30:45.552Z,15.73
2018-01-26T20:33:13.807Z,14.83
2018-01-26T20:35:41.297Z,16.00
2018-01-26T20:38:09.538Z,16.37
2018-01-26T20:40:37.775Z,15.83
2018-01-26T20:43:05.245Z,17.43
2018-01-26T20:45:32.705Z,18.97
2018-01-26T20:48:00.215Z,17.77
2018-01-26T20:50:27.683Z,18.93
2018-01-26T20:52:55.922Z,17.47
2018-01-26T20:55:23.404Z,18.50
2018-01-26T20:57:50.880Z,18.83
2018-01-26T21:00:19.117Z,17.07
2018-01-26T21:02:46.589Z,16.43
2018-01-26T21:05:14.070Z,16.27
2018-01-26T21:07:42.314Z,15.07
2018-01-26T21:10:09.786Z,17.80
2018-01-26T21:12:37.278Z,16.97
2018-01-26T21:15:04.740Z,14.77
2018-01-26T21:17:32.222Z,17.57
2018-01-26T21:19:59.714Z,17.67
2018-01-26T21:22:27.199Z,16.50
2018-01-26T21:24:55.438Z,15.30
2018-01-26T21:27:22.922Z,15.23
2018-01-26T21:29:50.393Z,16.00
2018-01-26T21:32:18.626Z,15.07
2018-01-26T21:34:46.102Z,14.27
2018-01-26T21:37:13.589Z,17.37
2018-01-26T21:39:41.821Z,17.70
2018-01-26T21:42:10.071Z,18.73
2018-01-26T21:44:37.550Z,17.47
2018-01-26T21:47:05.019Z,21.40
2018-01-26T21:49:32.494Z,20.13
2018-01-26T21:51:59.975Z,20.70
2018-01-26T21:54:28.215Z,22.03
2018-01-26T21:56:55.695Z,21.10
2018-01-26T21:59:23.931Z,19.70
2018-01-26T22:01:51.408Z,17.60
2018-01-26T22:04:18.878Z,17.90
2018-01-26T22:06:52.134Z,18.10
2018-01-26T22:09:19.610Z,16.47
2018-01-26T22:11:47.096Z,19.40
2018-01-26T22:14:14.566Z,17.40
2018-01-26T22:16:42.824Z,18.40
2018-01-26T22:19:10.289Z,17.20
2018-01-26T22:21:37.784Z,15.67
2018-01-26T22:24:05.249Z,16.27
2018-01-26T22:26:32.843Z,16.07
2018-01-26T22:29:00.315Z,16.23
2018-01-26T22:31:27.773Z,16.10
2018-01-26T22:33:55.250Z,16.20
2018-01-26T22:36:23.485Z,15.83
2018-01-26T22:38:50.965Z,13.63
2018-01-26T22:41:18.437Z,14.77
2018-01-26T22:43:45.939Z,13.97
2018-01-26T22:46:13.419Z,15.30
2018-01-26T22:48:41.673Z,15.50
2018-01-26T22:51:09.136Z,16.17
2018-01-26T22:53:36.619Z,18.90
2018-01-26T22:56:04.094Z,15.30
2018-01-26T22:58:31.584Z,17.10
2018-01-26T23:00:59.808Z,17.20
2018-01-26T23:03:27.660Z,17.83
2018-01-26T23:05:55.131Z,19.00
2018-01-26T23:08:22.601Z,15.93
2018-01-26T23:10:50.077Z,17.70
2018-01-26T23:13:18.325Z,17.03
2018-01-26T23:15:45.803Z,16.50
2018-01-26T23:18:13.290Z,15.77
2018-01-26T23:20:40.779Z,14.10
2018-01-26T23:23:08.263Z,16.33
2018-01-26T23:25:35.763Z,13.80
2018-01-26T23:28:03.232Z,13.43
2018-01-26T23:30:30.695Z,12.50
2018-01-26T23:32:58.165Z,9.53
2018-01-26T23:35:25.643Z,12.23
2018-01-26T23:37:53.115Z,9.70
2018-01-26T23:40:20.590Z,10.30
2018-01-26T23:42:48.062Z,11.10
2018-01-26T23:45:16.339Z,13.33
2018-01-26T23:47:43.815Z,13.20
2018-01-26T23:50:11.281Z,13.07
2018-01-26T23:52:38.767Z,12.90
2018-01-26T23:55:06.244Z,11.83
2018-01-26T23:57:33.718Z,11.73
