createdAt,value
2022-08-30T00:01:30.064Z,3.50
2022-08-30T00:03:58.361Z,3.40
2022-08-30T00:06:26.825Z,3.55
2022-08-30T00:08:56.300Z,3.80
2022-08-30T00:11:28.178Z,3.90
2022-08-30T00:13:56.694Z,3.45
2022-08-30T00:16:25.238Z,3.95
2022-08-30T00:18:52.069Z,3.55
2022-08-30T00:21:19.085Z,3.65
2022-08-30T00:23:45.754Z,3.90
2022-08-30T00:26:12.491Z,3.78
2022-08-30T00:28:39.191Z,3.80
2022-08-30T00:31:06.884Z,3.88
2022-08-30T00:33:34.032Z,3.40
2022-08-30T00:36:01.201Z,3.20
2022-08-30T00:38:28.307Z,3.67
2022-08-30T00:40:55.444Z,3.92
2022-08-30T00:43:25.090Z,3.70
2022-08-30T00:45:55.050Z,3.40
2022-08-30T00:48:22.687Z,3.47
2022-08-30T00:50:53.565Z,3.47
2022-08-30T00:53:24.652Z,3.17
2022-08-30T00:55:52.611Z,3.20
2022-08-30T00:58:24.149Z,3.67
2022-08-30T01:00:53.759Z,3.63
2022-08-30T01:03:21.432Z,3.45
2022-08-30T01:05:50.143Z,4.15
2022-08-30T01:08:17.198Z,3.45
2022-08-30T01:10:44.188Z,3.15
2022-08-30T01:13:13.584Z,3.40
2022-08-30T01:15:41.346Z,3.60
2022-08-30T01:18:08.512Z,3.63
2022-08-30T01:20:40.356Z,3.40
2022-08-30T01:23:12.809Z,3.08
2022-08-30T01:25:42.357Z,3.30
2022-08-30T01:28:11.184Z,3.20
2022-08-30T01:30:40.069Z,3.58
2022-08-30T01:33:08.739Z,2.85
2022-08-30T01:35:38.869Z,3.80
2022-08-30T01:38:05.919Z,3.72
2022-08-30T01:40:32.604Z,3.63
2022-08-30T01:42:59.303Z,3.97
2022-08-30T01:45:26.101Z,3.78
2022-08-30T01:47:53.147Z,3.05
2022-08-30T01:50:19.818Z,2.78
2022-08-30T01:52:46.876Z,3.50
2022-08-30T01:55:13.563Z,2.90
2022-08-30T01:57:40.203Z,3.15
2022-08-30T02:00:09.147Z,3.22
2022-08-30T02:02:36.348Z,3.20
2022-08-30T02:05:05.024Z,2.80
2022-08-30T02:07:31.869Z,3.00
2022-08-30T02:09:58.569Z,3.15
2022-08-30T02:12:25.923Z,3.40
2022-08-30T02:14:52.607Z,3.35
2022-08-30T02:17:19.463Z,3.33
2022-08-30T02:19:46.143Z,3.50
2022-08-30T02:22:13.324Z,3.40
2022-08-30T02:24:40.377Z,3.13
2022-08-30T02:27:07.567Z,3.00
2022-08-30T02:29:35.159Z,3.15
2022-08-30T02:32:02.233Z,3.05
2022-08-30T02:34:29.327Z,3.40
2022-08-30T02:36:56.428Z,3.63
2022-08-30T02:39:23.091Z,3.30
2022-08-30T02:41:49.778Z,3.13
2022-08-30T02:44:16.862Z,3.45
2022-08-30T02:46:44.060Z,3.10
2022-08-30T02:49:32.621Z,3.17
2022-08-30T02:51:57.815Z,2.67
2022-08-30T02:54:24.890Z,2.90
2022-08-30T02:56:52.054Z,2.63
2022-08-30T02:59:19.447Z,2.22
2022-08-30T03:01:46.199Z,2.28
2022-08-30T03:04:13.346Z,2.53
2022-08-30T03:06:40.421Z,2.47
2022-08-30T03:09:07.174Z,2.83
2022-08-30T03:11:34.649Z,3.10
2022-08-30T03:14:01.540Z,2.97
2022-08-30T03:16:28.682Z,2.45
2022-08-30T03:18:56.378Z,2.90
2022-08-30T03:21:23.015Z,2.83
2022-08-30T03:23:49.680Z,3.22
2022-08-30T03:26:16.846Z,2.88
2022-08-30T03:28:44.210Z,2.70
2022-08-30T03:31:11.988Z,2.67
2022-08-30T03:33:43.240Z,3.38
2022-08-30T03:36:10.317Z,2.65
2022-08-30T03:38:38.316Z,2.92
2022-08-30T03:41:05.962Z,2.70
2022-08-30T03:43:34.641Z,3.08
2022-08-30T03:46:02.298Z,2.78
2022-08-30T03:48:30.063Z,3.45
2022-08-30T03:50:57.448Z,3.03
2022-08-30T03:53:27.072Z,3.13
2022-08-30T03:55:54.463Z,3.42
2022-08-30T03:58:22.260Z,2.80
2022-08-30T04:00:49.088Z,2.45
2022-08-30T04:03:16.539Z,2.97
2022-08-30T04:05:43.241Z,2.40
2022-08-30T04:08:09.908Z,2.72
2022-08-30T04:10:37.013Z,2.55
2022-08-30T04:13:03.853Z,3.15
2022-08-30T04:15:30.949Z,2.80
2022-08-30T04:17:58.050Z,2.40
2022-08-30T04:20:25.028Z,2.22
2022-08-30T04:22:51.709Z,2.47
2022-08-30T04:25:18.646Z,2.55
2022-08-30T04:27:46.329Z,2.60
2022-08-30T04:30:14.436Z,2.45
2022-08-30T04:32:41.256Z,2.65
2022-08-30T04:35:09.388Z,2.95
2022-08-30T04:37:36.976Z,2.60
2022-08-30T04:40:04.233Z,2.63
2022-08-30T04:42:32.796Z,2.78
2022-08-30T04:45:02.222Z,2.95
2022-08-30T04:47:29.307Z,3.47
2022-08-30T04:49:56.013Z,3.08
2022-08-30T04:52:22.941Z,2.85
2022-08-30T04:54:54.197Z,2.83
2022-08-30T04:57:21.271Z,2.92
2022-08-30T04:59:48.333Z,3.10
2022-08-30T05:02:15.072Z,3.10
2022-08-30T05:05:02.300Z,2.75
2022-08-30T05:07:29.392Z,2.70
2022-08-30T05:09:56.451Z,3.08
2022-08-30T05:12:23.663Z,2.78
2022-08-30T05:14:51.301Z,2.70
2022-08-30T05:17:18.028Z,2.63
2022-08-30T05:19:45.115Z,2.55
2022-08-30T05:22:12.320Z,3.13
2022-08-30T05:24:39.393Z,2.90
2022-08-30T05:27:06.581Z,2.58
2022-08-30T05:29:33.951Z,3.53
2022-08-30T05:32:00.632Z,2.53
2022-08-30T05:34:30.270Z,2.40
2022-08-30T05:36:56.974Z,3.15
2022-08-30T05:39:23.644Z,2.85
2022-08-30T05:41:50.712Z,2.85
2022-08-30T05:44:17.793Z,3.05
2022-08-30T05:46:46.233Z,2.65
2022-08-30T05:49:13.505Z,2.80
2022-08-30T05:51:43.485Z,2.58
2022-08-30T05:54:11.351Z,2.60
2022-08-30T05:56:39.421Z,2.88
2022-08-30T05:59:07.533Z,3.05
2022-08-30T06:01:36.662Z,3.22
2022-08-30T06:04:04.862Z,2.97
2022-08-30T06:06:33.275Z,3.08
2022-08-30T06:09:05.022Z,2.90
2022-08-30T06:11:32.250Z,2.97
2022-08-30T06:13:59.429Z,2.90
2022-08-30T06:16:27.424Z,2.72
2022-08-30T06:18:55.122Z,2.67
2022-08-30T06:21:24.771Z,2.60
2022-08-30T06:23:51.935Z,3.50
2022-08-30T06:26:19.551Z,2.95
2022-08-30T06:28:47.043Z,2.97
2022-08-30T06:31:16.270Z,2.67
2022-08-30T06:33:43.841Z,3.47
2022-08-30T06:36:14.387Z,2.45
2022-08-30T06:38:42.152Z,3.20
2022-08-30T06:41:11.399Z,2.90
2022-08-30T06:43:38.264Z,3.22
2022-08-30T06:46:10.884Z,3.05
2022-08-30T06:48:37.989Z,3.10
2022-08-30T06:51:04.909Z,2.78
2022-08-30T06:53:31.846Z,2.83
2022-08-30T06:56:03.240Z,2.67
2022-08-30T06:58:32.578Z,3.50
2022-08-30T07:00:59.766Z,3.40
2022-08-30T07:03:29.604Z,3.08
2022-08-30T07:05:57.664Z,3.67
2022-08-30T07:08:25.466Z,3.35
2022-08-30T07:10:54.473Z,3.45
2022-08-30T07:13:23.918Z,3.13
2022-08-30T07:15:51.609Z,2.90
2022-08-30T07:18:37.181Z,3.30
2022-08-30T07:21:10.382Z,2.42
2022-08-30T07:23:37.583Z,3.33
2022-08-30T07:26:08.994Z,3.03
2022-08-30T07:28:38.570Z,3.10
2022-08-30T07:31:06.022Z,3.05
2022-08-30T07:33:33.163Z,2.80
2022-08-30T07:36:00.608Z,3.25
2022-08-30T07:38:28.914Z,2.72
2022-08-30T07:41:01.245Z,3.20
2022-08-30T07:43:33.160Z,3.40
2022-08-30T07:46:05.374Z,3.40
2022-08-30T07:48:32.823Z,3.63
2022-08-30T07:51:05.185Z,3.15
2022-08-30T07:53:32.548Z,2.60
2022-08-30T07:55:59.216Z,3.00
2022-08-30T07:58:25.878Z,3.50
2022-08-30T08:00:53.052Z,3.15
2022-08-30T08:03:20.108Z,2.92
2022-08-30T08:05:47.241Z,2.85
2022-08-30T08:08:14.465Z,2.92
2022-08-30T08:10:42.554Z,2.75
2022-08-30T08:13:09.979Z,2.45
2022-08-30T08:15:37.322Z,2.70
2022-08-30T08:18:04.931Z,3.10
2022-08-30T08:20:33.658Z,2.88
2022-08-30T08:23:00.746Z,3.15
2022-08-30T08:25:29.149Z,2.53
2022-08-30T08:27:57.581Z,3.05
2022-08-30T08:30:25.124Z,3.00
2022-08-30T08:32:52.128Z,3.22
2022-08-30T08:35:19.597Z,2.92
2022-08-30T08:37:46.239Z,2.67
2022-08-30T08:40:16.753Z,3.05
2022-08-30T08:42:56.569Z,2.70
2022-08-30T08:45:42.576Z,2.85
2022-08-30T08:48:58.704Z,3.00
2022-08-30T08:51:43.270Z,2.50
2022-08-30T08:54:19.881Z,3.05
2022-08-30T08:56:47.050Z,2.92
2022-08-30T08:59:15.690Z,2.50
2022-08-30T09:01:42.500Z,3.03
2022-08-30T09:04:12.323Z,2.85
2022-08-30T09:06:39.663Z,2.58
2022-08-30T09:09:12.920Z,3.03
2022-08-30T09:11:41.539Z,2.40
2022-08-30T09:14:19.683Z,2.50
2022-08-30T09:16:49.776Z,3.05
2022-08-30T09:19:34.618Z,2.47
2022-08-30T09:22:04.172Z,2.13
2022-08-30T09:24:38.107Z,2.42
2022-08-30T09:27:23.853Z,2.83
2022-08-30T09:29:53.093Z,2.30
2022-08-30T09:32:27.143Z,2.00
2022-08-30T09:34:53.919Z,2.78
2022-08-30T09:37:27.057Z,2.80
2022-08-30T09:39:54.171Z,2.70
2022-08-30T09:42:28.801Z,2.63
2022-08-30T09:45:10.274Z,2.60
2022-08-30T09:47:40.749Z,2.03
2022-08-30T09:50:18.392Z,2.15
2022-08-30T09:52:55.345Z,2.35
2022-08-30T09:55:35.114Z,1.88
2022-08-30T09:58:10.595Z,1.80
2022-08-30T10:01:08.291Z,1.95
2022-08-30T10:03:49.798Z,2.00
2022-08-30T10:06:28.890Z,1.80
2022-08-30T10:09:04.152Z,2.20
2022-08-30T10:11:53.444Z,2.10
2022-08-30T10:15:14.981Z,2.15
2022-08-30T10:17:56.503Z,2.33
2022-08-30T10:20:53.287Z,2.30
2022-08-30T10:23:21.894Z,2.03
2022-08-30T10:25:51.647Z,1.90
2022-08-30T10:28:46.693Z,1.90
2022-08-30T10:31:38.516Z,1.75
2022-08-30T10:34:13.774Z,1.58
2022-08-30T10:37:13.370Z,1.70
2022-08-30T10:39:47.902Z,1.50
2022-08-30T10:42:21.471Z,1.50
2022-08-30T10:45:10.419Z,1.70
2022-08-30T10:47:40.955Z,1.40
2022-08-30T10:50:10.478Z,1.70
2022-08-30T10:52:50.036Z,1.42
2022-08-30T10:55:17.305Z,1.60
2022-08-30T10:57:45.258Z,1.52
2022-08-30T11:00:22.670Z,1.90
2022-08-30T11:03:13.496Z,1.63
2022-08-30T11:05:46.397Z,2.05
2022-08-30T11:08:50.707Z,1.80
2022-08-30T11:11:27.244Z,1.60
2022-08-30T11:13:57.449Z,1.90
2022-08-30T11:16:37.223Z,2.20
2022-08-30T11:19:15.724Z,2.03
2022-08-30T11:21:46.593Z,2.00
2022-08-30T11:24:22.801Z,1.63
2022-08-30T11:26:49.835Z,1.98
2022-08-30T11:29:40.622Z,1.83
2022-08-30T11:32:13.573Z,1.83
2022-08-30T11:34:46.442Z,1.20
2022-08-30T11:37:37.295Z,2.03
2022-08-30T11:40:06.846Z,1.98
2022-08-30T11:42:45.545Z,1.88
2022-08-30T11:45:24.837Z,1.67
2022-08-30T11:47:52.576Z,1.67
2022-08-30T11:50:50.280Z,1.85
2022-08-30T11:53:36.013Z,1.98
2022-08-30T11:56:21.625Z,1.55
2022-08-30T11:59:09.799Z,1.52
2022-08-30T12:01:50.980Z,1.73
2022-08-30T12:04:24.524Z,1.67
2022-08-30T12:07:04.168Z,1.58
2022-08-30T12:09:32.854Z,1.52
2022-08-30T12:12:02.946Z,1.65
2022-08-30T12:14:54.319Z,1.33
2022-08-30T12:17:52.263Z,1.95
2022-08-30T12:20:24.384Z,1.50
2022-08-30T12:22:53.233Z,1.50
2022-08-30T12:25:26.242Z,1.48
2022-08-30T12:28:13.035Z,1.50
2022-08-30T12:30:40.853Z,1.60
2022-08-30T12:33:14.222Z,1.67
2022-08-30T12:35:42.940Z,1.80
2022-08-30T12:38:18.837Z,1.50
2022-08-30T12:40:56.502Z,1.52
2022-08-30T12:43:28.116Z,2.00
2022-08-30T12:46:09.481Z,1.60
2022-08-30T12:48:41.124Z,1.92
2022-08-30T12:51:10.802Z,1.70
2022-08-30T12:53:42.125Z,1.98
2022-08-30T12:56:12.971Z,1.90
2022-08-30T12:58:39.576Z,1.85
2022-08-30T13:01:16.084Z,1.80
2022-08-30T13:03:54.978Z,1.90
2022-08-30T13:06:58.315Z,1.95
2022-08-30T13:09:34.575Z,1.92
2022-08-30T13:12:04.829Z,1.92
2022-08-30T13:14:42.331Z,1.95
2022-08-30T13:17:10.673Z,1.70
2022-08-30T13:19:41.184Z,2.15
2022-08-30T13:22:35.081Z,1.90
2022-08-30T13:25:03.652Z,1.73
2022-08-30T13:27:31.582Z,2.05
2022-08-30T13:30:13.366Z,2.20
2022-08-30T13:32:40.726Z,2.03
2022-08-30T13:35:08.600Z,2.20
2022-08-30T13:37:51.941Z,2.08
2022-08-30T13:40:20.215Z,2.03
2022-08-30T13:42:47.678Z,2.10
2022-08-30T13:48:06.928Z,2.00
2022-08-30T13:50:33.856Z,2.20
2022-08-30T13:53:00.485Z,1.95
2022-08-30T13:55:27.780Z,2.30
2022-08-30T13:57:56.393Z,1.90
2022-08-30T14:00:24.942Z,1.90
2022-08-30T14:02:59.796Z,1.67
2022-08-30T14:05:52.933Z,2.28
2022-08-30T14:08:45.361Z,2.25
2022-08-30T14:11:16.370Z,1.90
2022-08-30T14:16:33.739Z,2.00
2022-08-30T14:19:00.946Z,2.15
2022-08-30T14:21:28.241Z,2.10
2022-08-30T14:23:56.547Z,2.10
2022-08-30T14:26:32.821Z,2.10
2022-08-30T14:29:00.951Z,1.70
2022-08-30T14:31:27.696Z,2.05
2022-08-30T14:33:55.749Z,2.42
2022-08-30T14:36:22.845Z,2.15
2022-08-30T14:38:49.934Z,2.25
2022-08-30T14:41:17.053Z,2.05
2022-08-30T14:43:43.857Z,2.28
2022-08-30T14:46:10.885Z,2.00
2022-08-30T14:48:38.807Z,2.30
2022-08-30T14:51:20.193Z,2.20
2022-08-30T14:53:47.691Z,2.08
2022-08-30T14:56:16.437Z,2.70
2022-08-30T14:58:43.976Z,1.92
2022-08-30T15:01:12.440Z,2.05
2022-08-30T15:03:40.587Z,2.05
2022-08-30T15:06:08.394Z,2.22
2022-08-30T15:08:37.355Z,2.10
2022-08-30T15:11:09.119Z,2.20
2022-08-30T15:13:35.866Z,1.92
2022-08-30T15:16:03.228Z,1.65
2022-08-30T15:18:30.307Z,1.90
2022-08-30T15:20:57.045Z,2.05
2022-08-30T15:23:24.860Z,2.10
2022-08-30T15:25:51.720Z,2.20
2022-08-30T15:28:19.208Z,1.80
2022-08-30T15:30:46.513Z,2.03
2022-08-30T15:33:13.227Z,2.33
2022-08-30T15:35:41.406Z,2.00
2022-08-30T15:38:08.153Z,1.55
2022-08-30T15:40:39.908Z,1.70
2022-08-30T15:43:07.212Z,2.08
2022-08-30T15:45:33.947Z,1.95
2022-08-30T15:48:01.075Z,1.63
2022-08-30T15:50:28.480Z,1.85
2022-08-30T15:52:55.883Z,1.70
2022-08-30T15:55:23.057Z,2.13
2022-08-30T15:57:50.099Z,1.70
2022-08-30T16:00:17.056Z,1.95
2022-08-30T16:02:43.984Z,1.77
2022-08-30T16:05:11.269Z,1.60
2022-08-30T16:07:40.761Z,1.80
2022-08-30T16:10:08.648Z,1.92
2022-08-30T16:12:35.729Z,1.80
2022-08-30T16:15:02.408Z,1.85
2022-08-30T16:17:29.490Z,1.50
2022-08-30T16:19:58.952Z,1.83
2022-08-30T16:22:26.545Z,1.58
2022-08-30T16:24:53.278Z,1.70
2022-08-30T16:27:21.226Z,1.83
2022-08-30T16:29:48.243Z,1.65
2022-08-30T16:32:17.403Z,1.58
2022-08-30T16:34:44.508Z,1.70
2022-08-30T16:37:11.811Z,1.70
2022-08-30T16:39:38.486Z,1.83
2022-08-30T16:42:06.814Z,1.95
2022-08-30T16:44:34.123Z,1.70
2022-08-30T16:47:01.692Z,1.77
2022-08-30T16:49:28.430Z,1.77
2022-08-30T16:51:55.139Z,1.35
2022-08-30T16:54:22.677Z,1.77
2022-08-30T16:56:49.469Z,1.65
2022-08-30T16:59:16.750Z,1.77
2022-08-30T17:01:44.914Z,1.80
2022-08-30T17:04:13.803Z,1.92
2022-08-30T17:06:45.478Z,1.50
2022-08-30T17:09:14.903Z,2.08
2022-08-30T17:11:42.343Z,1.98
2022-08-30T17:14:09.709Z,1.70
2022-08-30T17:16:37.858Z,1.90
2022-08-30T17:19:06.052Z,1.58
2022-08-30T17:21:33.744Z,2.05
2022-08-30T17:24:01.743Z,1.63
2022-08-30T17:26:30.122Z,2.20
2022-08-30T17:28:57.219Z,2.15
2022-08-30T17:31:27.725Z,1.80
2022-08-30T17:34:00.570Z,2.10
2022-08-30T17:36:28.124Z,2.33
2022-08-30T17:38:54.856Z,2.20
2022-08-30T17:41:21.511Z,2.05
2022-08-30T17:43:48.166Z,2.13
2022-08-30T17:46:20.516Z,1.80
2022-08-30T17:48:47.967Z,2.13
2022-08-30T17:51:25.200Z,1.98
2022-08-30T17:53:52.295Z,1.88
2022-08-30T17:56:19.443Z,2.30
2022-08-30T17:58:47.402Z,1.77
2022-08-30T18:01:15.242Z,1.90
2022-08-30T18:03:45.318Z,1.90
2022-08-30T18:06:13.536Z,2.08
2022-08-30T18:08:40.611Z,2.15
2022-08-30T18:11:07.945Z,2.40
2022-08-30T18:13:35.093Z,2.53
2022-08-30T18:16:03.107Z,2.50
2022-08-30T18:18:30.508Z,2.17
2022-08-30T18:20:57.709Z,2.67
2022-08-30T18:23:24.829Z,1.95
2022-08-30T18:26:02.516Z,2.60
2022-08-30T18:28:29.883Z,2.30
2022-08-30T18:30:57.951Z,2.65
2022-08-30T18:33:25.525Z,2.35
2022-08-30T18:35:53.386Z,3.00
2022-08-30T18:38:23.811Z,2.38
2022-08-30T18:40:52.026Z,2.45
2022-08-30T18:43:18.970Z,2.70
2022-08-30T18:45:51.459Z,2.38
2022-08-30T18:48:19.452Z,2.22
2022-08-30T18:50:47.285Z,2.55
2022-08-30T18:53:14.627Z,2.60
2022-08-30T18:55:55.814Z,2.58
2022-08-30T18:58:22.981Z,2.60
2022-08-30T19:00:50.046Z,2.70
2022-08-30T19:03:18.381Z,2.70
2022-08-30T19:05:46.292Z,2.78
2022-08-30T19:08:13.715Z,2.38
2022-08-30T19:10:41.141Z,2.63
2022-08-30T19:13:08.416Z,2.65
2022-08-30T19:15:35.656Z,2.72
2022-08-30T19:18:16.664Z,3.03
2022-08-30T19:20:45.152Z,2.83
2022-08-30T19:23:12.440Z,2.95
2022-08-30T19:25:43.127Z,3.10
2022-08-30T19:28:11.108Z,2.75
2022-08-30T19:30:38.381Z,2.65
2022-08-30T19:33:05.778Z,3.30
2022-08-30T19:35:33.281Z,3.70
2022-08-30T19:38:00.398Z,3.55
2022-08-30T19:40:28.021Z,3.38
2022-08-30T19:42:55.250Z,3.35
2022-08-30T19:45:22.995Z,3.60
2022-08-30T19:47:50.644Z,3.67
2022-08-30T19:50:18.345Z,3.33
2022-08-30T19:52:51.032Z,3.63
2022-08-30T19:55:23.822Z,3.38
2022-08-30T19:57:55.995Z,3.80
2022-08-30T20:00:23.429Z,3.15
2022-08-30T20:02:51.198Z,3.05
2022-08-30T20:05:18.419Z,3.35
2022-08-30T20:07:45.542Z,3.70
2022-08-30T20:10:15.526Z,3.25
2022-08-30T20:12:47.548Z,2.97
2022-08-30T20:15:17.498Z,3.45
2022-08-30T20:18:03.082Z,3.22
2022-08-30T20:20:32.113Z,4.18
2022-08-30T20:23:00.504Z,3.40
2022-08-30T20:25:29.380Z,3.45
2022-08-30T20:27:56.574Z,4.00
2022-08-30T20:30:23.255Z,3.78
2022-08-30T20:32:49.980Z,4.10
2022-08-30T20:35:17.679Z,3.65
2022-08-30T20:37:45.611Z,4.25
2022-08-30T20:40:15.993Z,4.18
2022-08-30T20:42:45.386Z,3.80
2022-08-30T20:45:14.027Z,4.35
2022-08-30T20:47:42.862Z,4.25
2022-08-30T20:50:13.590Z,3.97
2022-08-30T20:52:40.889Z,3.92
2022-08-30T20:55:08.274Z,4.43
2022-08-30T20:57:35.427Z,3.50
2022-08-30T21:00:02.564Z,3.60
2022-08-30T21:02:30.061Z,4.63
2022-08-30T21:04:56.737Z,4.38
2022-08-30T21:07:23.376Z,4.13
2022-08-30T21:09:50.361Z,3.88
2022-08-30T21:12:17.439Z,4.10
2022-08-30T21:14:44.068Z,4.38
2022-08-30T21:17:10.737Z,3.75
2022-08-30T21:19:40.941Z,4.05
2022-08-30T21:22:10.911Z,4.35
2022-08-30T21:24:37.670Z,4.78
2022-08-30T21:27:04.520Z,4.20
2022-08-30T21:29:34.086Z,4.03
2022-08-30T21:32:01.160Z,4.32
2022-08-30T21:34:27.809Z,4.30
2022-08-30T21:36:54.469Z,3.92
2022-08-30T21:39:27.151Z,4.03
2022-08-30T21:41:56.921Z,3.88
2022-08-30T21:44:26.403Z,4.15
2022-08-30T21:46:53.776Z,4.00
2022-08-30T21:49:22.354Z,4.30
2022-08-30T21:51:50.406Z,3.92
2022-08-30T21:54:18.129Z,4.30
2022-08-30T21:56:47.803Z,3.45
2022-08-30T21:59:15.641Z,3.90
2022-08-30T22:01:43.438Z,4.00
2022-08-30T22:04:11.594Z,3.80
2022-08-30T22:06:39.579Z,3.95
2022-08-30T22:09:09.518Z,3.78
2022-08-30T22:11:37.468Z,3.80
2022-08-30T22:14:06.829Z,3.50
2022-08-30T22:16:35.173Z,3.42
2022-08-30T22:19:02.057Z,3.85
2022-08-30T22:21:32.589Z,4.07
2022-08-30T22:23:59.968Z,3.75
2022-08-30T22:26:27.698Z,3.35
2022-08-30T22:28:54.992Z,3.05
2022-08-30T22:31:23.167Z,3.75
2022-08-30T22:33:51.077Z,3.05
2022-08-30T22:36:21.204Z,3.53
2022-08-30T22:38:48.815Z,3.88
2022-08-30T22:41:17.449Z,3.28
2022-08-30T22:43:45.168Z,3.03
2022-08-30T22:46:12.621Z,3.60
2022-08-30T22:48:42.235Z,3.50
2022-08-30T22:51:09.883Z,3.13
2022-08-30T22:53:37.106Z,2.90
2022-08-30T22:56:13.312Z,3.22
2022-08-30T22:58:40.000Z,3.55
2022-08-30T23:01:07.621Z,3.33
2022-08-30T23:03:35.719Z,3.30
2022-08-30T23:06:03.318Z,3.20
2022-08-30T23:08:30.064Z,2.95
2022-08-30T23:10:57.919Z,3.67
2022-08-30T23:13:25.978Z,3.25
2022-08-30T23:15:53.229Z,3.58
2022-08-30T23:18:20.306Z,3.33
2022-08-30T23:20:47.411Z,3.20
2022-08-30T23:23:33.267Z,3.33
2022-08-30T23:26:20.339Z,3.50
2022-08-30T23:29:06.240Z,2.97
2022-08-30T23:31:52.354Z,2.80
2022-08-30T23:34:37.990Z,3.60
2022-08-30T23:37:23.930Z,2.75
2022-08-30T23:40:09.861Z,3.03
2022-08-30T23:42:55.472Z,3.53
2022-08-30T23:45:41.574Z,3.13
2022-08-30T23:48:27.451Z,2.90
2022-08-30T23:51:14.132Z,3.20
2022-08-30T23:54:07.927Z,3.05
2022-08-30T23:56:53.961Z,3.10
2022-08-30T23:59:39.942Z,3.05
