createdAt,value
2019-01-14T00:01:32.367Z,6.71
2019-01-14T00:02:32.189Z,6.75
2019-01-14T00:03:32.205Z,6.75
2019-01-14T00:04:32.130Z,6.68
2019-01-14T00:05:32.129Z,6.70
2019-01-14T00:06:32.149Z,6.71
2019-01-14T00:07:32.076Z,6.78
2019-01-14T00:10:06.204Z,6.74
2019-01-14T00:10:56.309Z,6.74
2019-01-14T00:11:56.189Z,6.60
2019-01-14T00:12:56.037Z,6.73
2019-01-14T00:13:56.013Z,6.68
2019-01-14T00:14:55.980Z,6.75
2019-01-14T00:15:55.941Z,6.74
2019-01-14T00:16:55.947Z,6.71
2019-01-14T00:17:55.880Z,6.74
2019-01-14T00:18:55.903Z,6.79
2019-01-14T00:21:28.935Z,6.86
2019-01-14T00:22:19.271Z,6.86
2019-01-14T00:23:19.267Z,6.88
2019-01-14T00:24:18.852Z,6.88
2019-01-14T00:25:19.018Z,6.85
2019-01-14T00:26:18.885Z,6.86
2019-01-14T00:27:18.801Z,6.86
2019-01-14T00:28:18.811Z,6.83
2019-01-14T00:29:18.996Z,6.82
2019-01-14T00:30:18.755Z,6.85
2019-01-14T00:31:18.714Z,6.86
2019-01-14T00:32:18.669Z,6.85
2019-01-14T00:33:18.978Z,6.83
2019-01-14T00:34:18.591Z,6.85
2019-01-14T00:35:18.578Z,6.86
2019-01-14T00:36:18.577Z,6.81
2019-01-14T00:37:18.547Z,6.81
2019-01-14T00:38:18.565Z,6.71
2019-01-14T00:39:18.499Z,6.74
2019-01-14T00:40:18.565Z,6.78
2019-01-14T00:41:18.451Z,6.75
2019-01-14T00:42:18.435Z,6.81
2019-01-14T00:43:18.423Z,6.71
2019-01-14T00:44:18.468Z,6.75
2019-01-14T00:45:18.362Z,6.71
2019-01-14T00:46:18.303Z,6.71
2019-01-14T00:47:18.321Z,6.75
2019-01-14T00:48:18.284Z,6.70
2019-01-14T00:49:18.253Z,6.71
2019-01-14T00:50:18.206Z,6.68
2019-01-14T00:52:52.411Z,6.79
2019-01-14T00:53:42.554Z,6.74
2019-01-14T00:54:42.202Z,6.73
2019-01-14T00:55:42.174Z,6.74
2019-01-14T00:56:42.110Z,6.60
2019-01-14T00:57:42.123Z,6.70
2019-01-14T00:58:42.087Z,6.55
2019-01-14T00:59:42.086Z,6.61
2019-01-14T01:00:42.045Z,6.63
2019-01-14T01:01:42.017Z,6.63
2019-01-14T01:02:41.972Z,6.61
2019-01-14T01:03:41.994Z,6.63
2019-01-14T01:04:41.925Z,6.57
2019-01-14T01:05:41.903Z,6.57
2019-01-14T01:06:41.908Z,6.50
2019-01-14T01:07:41.921Z,6.50
2019-01-14T01:08:41.816Z,6.46
2019-01-14T01:09:41.827Z,6.46
2019-01-14T01:10:41.772Z,6.50
2019-01-14T01:11:41.809Z,6.46
2019-01-14T01:12:41.740Z,6.52
2019-01-14T01:13:41.761Z,6.53
2019-01-14T01:14:41.692Z,6.55
2019-01-14T01:15:41.679Z,6.53
2019-01-14T01:16:41.625Z,6.60
2019-01-14T01:17:41.602Z,6.60
2019-01-14T01:18:41.618Z,6.60
2019-01-14T01:19:41.577Z,6.57
2019-01-14T01:20:41.520Z,6.53
2019-01-14T01:21:41.546Z,6.63
2019-01-14T01:22:41.497Z,6.57
2019-01-14T01:23:41.460Z,6.57
2019-01-14T01:24:41.448Z,6.61
2019-01-14T01:25:41.422Z,6.56
2019-01-14T01:26:41.410Z,6.60
2019-01-14T01:27:41.364Z,6.67
2019-01-14T01:28:41.386Z,6.55
2019-01-14T01:29:41.316Z,6.67
2019-01-14T01:30:41.278Z,6.64
2019-01-14T01:31:41.281Z,6.70
2019-01-14T01:34:14.388Z,6.65
2019-01-14T01:35:04.307Z,6.75
2019-01-14T01:36:04.237Z,6.63
2019-01-14T01:37:04.182Z,6.73
2019-01-14T01:38:04.197Z,6.74
2019-01-14T01:40:28.272Z,6.75
2019-01-14T01:41:28.192Z,6.71
2019-01-14T01:42:28.130Z,6.79
2019-01-14T01:43:28.232Z,6.78
2019-01-14T01:44:28.092Z,6.74
2019-01-14T01:45:28.099Z,6.73
2019-01-14T01:46:28.059Z,6.73
2019-01-14T01:47:28.028Z,6.73
2019-01-14T01:48:28.036Z,6.70
2019-01-14T01:50:51.280Z,6.79
2019-01-14T01:51:50.970Z,6.71
2019-01-14T01:52:51.054Z,6.75
2019-01-14T01:55:23.113Z,6.55
2019-01-14T01:56:22.632Z,6.60
2019-01-14T01:58:07.320Z,6.61
2019-01-14T02:00:30.717Z,6.43
2019-01-14T02:01:30.225Z,6.47
2019-01-14T02:02:30.189Z,6.43
2019-01-14T02:03:30.175Z,6.40
2019-01-14T02:04:30.156Z,6.40
2019-01-14T02:05:30.195Z,6.37
2019-01-14T02:06:30.138Z,6.38
2019-01-14T02:07:38.827Z,6.35
2019-01-14T02:08:30.052Z,6.25
2019-01-14T02:09:30.049Z,6.28
2019-01-14T02:10:30.158Z,6.27
2019-01-14T02:11:37.669Z,6.34
2019-01-14T02:13:34.574Z,6.31
2019-01-14T02:14:24.326Z,6.34
2019-01-14T02:15:24.270Z,6.34
2019-01-14T02:16:24.308Z,6.31
2019-01-14T02:18:57.409Z,6.28
2019-01-14T02:19:48.714Z,6.40
2019-01-14T02:22:20.516Z,6.27
2019-01-14T02:23:10.244Z,6.28
2019-01-14T02:24:10.211Z,6.27
2019-01-14T02:25:10.188Z,6.30
2019-01-14T02:26:10.136Z,6.31
2019-01-14T02:27:10.155Z,6.27
2019-01-14T02:28:10.071Z,6.25
2019-01-14T02:30:33.112Z,6.27
2019-01-14T02:31:33.080Z,6.27
2019-01-14T02:32:33.069Z,6.18
2019-01-14T02:33:33.062Z,6.30
2019-01-14T02:34:33.009Z,6.19
2019-01-14T02:35:33.005Z,6.19
2019-01-14T02:36:32.969Z,6.21
2019-01-14T02:37:32.988Z,6.21
2019-01-14T02:38:32.919Z,6.25
2019-01-14T02:39:32.894Z,6.18
2019-01-14T02:40:32.958Z,6.19
2019-01-14T02:41:32.856Z,6.25
2019-01-14T02:42:32.824Z,6.19
2019-01-14T02:43:32.780Z,6.31
2019-01-14T02:44:32.767Z,6.25
2019-01-14T02:45:32.746Z,6.16
2019-01-14T02:46:32.711Z,6.16
2019-01-14T02:47:32.680Z,6.27
2019-01-14T02:48:32.694Z,6.25
2019-01-14T02:49:32.658Z,6.25
2019-01-14T02:50:32.614Z,6.18
2019-01-14T02:51:32.624Z,6.18
2019-01-14T02:52:39.483Z,6.15
2019-01-14T02:53:32.688Z,6.25
2019-01-14T02:54:32.546Z,6.16
2019-01-14T02:55:32.522Z,6.16
2019-01-14T02:56:40.159Z,6.16
2019-01-14T02:58:26.826Z,6.28
2019-01-14T02:59:26.846Z,6.18
2019-01-14T03:00:26.796Z,6.13
2019-01-14T03:01:26.757Z,6.18
2019-01-14T03:02:26.728Z,6.19
2019-01-14T03:03:26.744Z,6.12
2019-01-14T03:04:26.658Z,6.18
2019-01-14T03:05:26.639Z,6.19
2019-01-14T03:06:26.638Z,6.16
2019-01-14T03:07:26.599Z,6.19
2019-01-14T03:08:26.559Z,6.11
2019-01-14T03:09:26.550Z,6.05
2019-01-14T03:10:26.511Z,6.08
2019-01-14T03:11:26.515Z,6.08
2019-01-14T03:12:26.478Z,6.11
2019-01-14T03:13:26.445Z,6.15
2019-01-14T03:16:00.535Z,6.12
2019-01-14T03:16:50.455Z,6.11
2019-01-14T03:17:50.416Z,6.12
2019-01-14T03:18:50.395Z,6.05
2019-01-14T03:19:50.427Z,6.18
2019-01-14T03:20:50.399Z,6.13
2019-01-14T03:21:50.314Z,6.15
2019-01-14T03:22:50.299Z,6.13
2019-01-14T03:23:50.287Z,6.16
2019-01-14T03:24:50.286Z,6.08
2019-01-14T03:25:57.999Z,6.18
2019-01-14T03:28:23.324Z,6.11
2019-01-14T03:30:37.401Z,6.18
2019-01-14T03:31:37.247Z,6.15
2019-01-14T03:32:37.260Z,6.09
2019-01-14T03:33:37.217Z,6.11
2019-01-14T03:34:37.122Z,6.16
2019-01-14T03:35:37.115Z,6.19
2019-01-14T03:38:01.194Z,6.18
2019-01-14T03:39:01.167Z,6.25
2019-01-14T03:40:01.051Z,6.25
2019-01-14T03:41:01.046Z,6.25
2019-01-14T03:42:00.995Z,6.13
2019-01-14T03:43:01.032Z,6.31
2019-01-14T03:44:00.961Z,6.28
2019-01-14T03:45:00.915Z,6.19
2019-01-14T03:46:00.906Z,6.31
2019-01-14T03:47:00.885Z,6.24
2019-01-14T03:48:00.877Z,6.15
2019-01-14T03:49:00.824Z,6.25
2019-01-14T03:50:00.795Z,6.21
2019-01-14T03:52:24.038Z,6.31
2019-01-14T03:53:23.911Z,6.31
2019-01-14T03:54:23.775Z,6.34
2019-01-14T03:55:23.892Z,6.32
2019-01-14T03:56:23.711Z,6.34
2019-01-14T03:57:23.681Z,6.34
2019-01-14T03:58:23.739Z,6.35
2019-01-14T03:59:23.638Z,6.34
2019-01-14T04:00:23.616Z,6.34
2019-01-14T04:01:23.579Z,6.31
2019-01-14T04:03:56.798Z,6.31
2019-01-14T04:04:46.571Z,6.34
2019-01-14T04:05:46.598Z,6.34
2019-01-14T04:06:46.571Z,6.32
2019-01-14T04:07:46.519Z,6.30
2019-01-14T04:08:46.501Z,6.34
2019-01-14T04:09:46.494Z,6.25
2019-01-14T04:10:46.446Z,6.30
2019-01-14T04:13:10.916Z,6.28
2019-01-14T04:15:34.649Z,6.30
2019-01-14T04:16:34.559Z,6.32
2019-01-14T04:19:08.953Z,6.19
2019-01-14T04:19:58.835Z,6.28
2019-01-14T04:20:58.431Z,6.25
2019-01-14T04:21:58.401Z,6.15
2019-01-14T04:22:58.376Z,6.21
2019-01-14T04:23:58.363Z,6.25
2019-01-14T04:24:58.378Z,6.19
2019-01-14T04:25:58.311Z,6.19
2019-01-14T04:26:58.263Z,6.08
2019-01-14T04:27:58.307Z,6.08
2019-01-14T04:28:58.245Z,6.12
2019-01-14T04:29:58.193Z,6.11
2019-01-14T04:32:21.271Z,6.25
2019-01-14T04:34:44.271Z,6.16
2019-01-14T04:37:07.460Z,6.19
2019-01-14T04:39:30.188Z,6.13
2019-01-14T04:40:30.218Z,6.13
2019-01-14T04:41:30.155Z,6.18
2019-01-14T04:42:30.127Z,6.13
2019-01-14T04:43:30.094Z,6.16
2019-01-14T04:44:30.104Z,6.09
2019-01-14T04:45:30.081Z,6.08
2019-01-14T04:46:30.044Z,6.13
2019-01-14T04:49:04.127Z,6.08
2019-01-14T04:49:54.028Z,6.16
2019-01-14T04:50:53.973Z,6.11
2019-01-14T04:51:54.041Z,6.08
2019-01-14T04:53:01.604Z,6.13
2019-01-14T04:53:54.104Z,6.05
2019-01-14T04:54:53.934Z,6.11
2019-01-14T04:55:53.871Z,6.15
2019-01-14T04:56:53.832Z,6.18
2019-01-14T04:57:53.800Z,6.08
2019-01-14T05:00:16.816Z,6.18
2019-01-14T05:01:16.901Z,6.09
2019-01-14T05:02:16.840Z,6.16
2019-01-14T05:03:16.755Z,6.19
2019-01-14T05:04:16.819Z,6.15
2019-01-14T05:05:16.699Z,6.21
2019-01-14T05:06:16.664Z,6.21
2019-01-14T05:07:16.672Z,6.24
2019-01-14T05:08:16.628Z,6.21
2019-01-14T05:09:16.675Z,6.16
2019-01-14T05:10:16.574Z,6.18
2019-01-14T05:11:16.561Z,6.16
2019-01-14T05:12:16.576Z,6.31
2019-01-14T05:13:16.563Z,6.13
2019-01-14T05:14:16.508Z,6.19
2019-01-14T05:15:16.453Z,6.24
2019-01-14T05:16:16.430Z,6.19
2019-01-14T05:17:16.386Z,6.28
2019-01-14T05:18:16.424Z,6.30
2019-01-14T05:19:16.425Z,6.25
2019-01-14T05:20:16.343Z,6.27
2019-01-14T05:21:16.498Z,6.28
2019-01-14T05:22:16.289Z,6.28
2019-01-14T05:23:16.246Z,6.27
2019-01-14T05:24:16.300Z,6.24
2019-01-14T05:25:16.208Z,6.25
2019-01-14T05:26:16.167Z,6.19
2019-01-14T05:27:16.159Z,6.27
2019-01-14T05:28:16.130Z,6.24
2019-01-14T05:29:16.179Z,6.21
2019-01-14T05:30:16.094Z,6.32
2019-01-14T05:31:16.056Z,6.19
2019-01-14T05:32:16.084Z,6.25
2019-01-14T05:33:16.029Z,6.28
2019-01-14T05:34:16.047Z,6.32
2019-01-14T05:35:15.975Z,6.28
2019-01-14T05:36:15.987Z,6.32
2019-01-14T05:37:15.993Z,6.31
2019-01-14T05:38:15.882Z,6.35
2019-01-14T05:39:15.910Z,6.28
2019-01-14T05:40:15.847Z,6.38
2019-01-14T05:41:15.884Z,6.27
2019-01-14T05:42:15.816Z,6.19
2019-01-14T05:44:49.089Z,5.85
2019-01-14T05:45:37.953Z,5.80
2019-01-14T05:48:11.970Z,5.66
2019-01-14T05:49:02.014Z,5.52
2019-01-14T05:50:02.014Z,5.50
2019-01-14T05:51:02.250Z,5.40
2019-01-14T05:52:01.921Z,5.40
2019-01-14T05:53:01.909Z,5.48
2019-01-14T05:54:01.864Z,5.48
2019-01-14T05:56:24.977Z,5.29
2019-01-14T05:57:25.046Z,5.39
2019-01-14T05:59:48.207Z,5.29
2019-01-14T06:02:22.117Z,5.27
2019-01-14T06:04:44.121Z,5.32
2019-01-14T06:05:35.011Z,5.32
2019-01-14T06:06:35.086Z,5.33
2019-01-14T06:09:07.969Z,5.32
2019-01-14T06:09:57.995Z,5.25
2019-01-14T06:10:57.962Z,5.36
2019-01-14T06:11:57.768Z,5.39
2019-01-14T06:12:57.737Z,5.27
2019-01-14T06:13:57.704Z,5.37
2019-01-14T06:14:57.750Z,5.29
2019-01-14T06:15:57.647Z,5.32
2019-01-14T06:16:57.708Z,5.34
2019-01-14T06:17:57.618Z,5.36
2019-01-14T06:18:57.656Z,5.36
2019-01-14T06:19:57.551Z,5.37
2019-01-14T06:20:57.545Z,5.37
2019-01-14T06:21:57.520Z,5.43
2019-01-14T06:22:57.479Z,5.51
2019-01-14T06:23:57.618Z,5.41
2019-01-14T06:24:57.434Z,5.51
2019-01-14T06:25:57.466Z,5.47
2019-01-14T06:26:57.461Z,5.48
2019-01-14T06:27:57.391Z,5.44
2019-01-14T06:28:57.354Z,5.48
2019-01-14T06:29:57.324Z,5.51
2019-01-14T06:30:57.258Z,5.52
2019-01-14T06:31:57.341Z,5.50
2019-01-14T06:32:57.301Z,5.54
2019-01-14T06:33:57.245Z,5.54
2019-01-14T06:34:57.177Z,5.52
2019-01-14T06:35:57.171Z,5.41
2019-01-14T06:36:57.161Z,5.40
2019-01-14T06:37:57.189Z,5.41
2019-01-14T06:38:57.103Z,5.44
2019-01-14T06:39:57.056Z,5.47
2019-01-14T06:40:57.029Z,5.37
2019-01-14T06:41:57.017Z,5.51
2019-01-14T06:42:56.975Z,5.51
2019-01-14T06:43:57.151Z,5.41
2019-01-14T06:44:56.942Z,5.48
2019-01-14T06:47:31.097Z,5.40
2019-01-14T06:48:21.230Z,5.30
2019-01-14T06:49:20.905Z,5.30
2019-01-14T06:50:20.872Z,5.44
2019-01-14T06:52:52.988Z,5.32
2019-01-14T06:53:42.882Z,5.25
2019-01-14T06:54:42.967Z,5.30
2019-01-14T06:55:42.953Z,5.30
2019-01-14T06:56:42.839Z,5.22
2019-01-14T06:57:42.802Z,5.21
2019-01-14T06:58:42.822Z,5.15
2019-01-14T06:59:42.725Z,5.15
2019-01-14T07:00:42.909Z,5.18
2019-01-14T07:01:42.694Z,5.15
2019-01-14T07:02:42.738Z,5.16
2019-01-14T07:03:51.529Z,5.19
2019-01-14T07:05:37.211Z,5.18
2019-01-14T07:06:36.950Z,5.24
2019-01-14T07:07:36.931Z,5.19
2019-01-14T07:08:47.008Z,5.24
2019-01-14T07:10:31.583Z,5.15
2019-01-14T07:12:55.643Z,5.18
2019-01-14T07:14:05.026Z,5.15
2019-01-14T07:16:00.687Z,5.18
2019-01-14T07:16:50.662Z,5.22
2019-01-14T07:17:50.589Z,5.25
2019-01-14T07:18:50.547Z,5.14
2019-01-14T07:19:50.501Z,5.11
2019-01-14T07:20:50.592Z,5.12
2019-01-14T07:21:50.440Z,5.12
2019-01-14T07:22:50.456Z,5.18
2019-01-14T07:23:50.398Z,5.18
2019-01-14T07:24:50.439Z,5.15
2019-01-14T07:25:50.358Z,5.12
2019-01-14T07:28:14.557Z,5.18
2019-01-14T07:29:14.310Z,5.11
2019-01-14T07:30:14.361Z,5.15
2019-01-14T07:32:37.292Z,5.24
2019-01-14T07:33:37.233Z,5.24
2019-01-14T07:34:37.348Z,5.19
2019-01-14T07:35:37.170Z,5.24
2019-01-14T07:36:37.249Z,5.21
2019-01-14T07:37:37.141Z,5.14
2019-01-14T07:38:37.145Z,5.22
2019-01-14T07:39:37.144Z,5.15
2019-01-14T07:40:37.066Z,5.27
2019-01-14T07:41:37.125Z,5.21
2019-01-14T07:42:37.002Z,5.21
2019-01-14T07:45:11.271Z,5.24
2019-01-14T07:46:01.064Z,5.24
2019-01-14T07:47:00.997Z,5.24
2019-01-14T07:48:00.986Z,5.22
2019-01-14T07:49:00.920Z,5.32
2019-01-14T07:50:00.885Z,5.22
2019-01-14T07:51:00.840Z,5.24
2019-01-14T07:52:00.826Z,5.25
2019-01-14T07:53:00.836Z,5.21
2019-01-14T07:54:00.780Z,5.21
2019-01-14T07:55:00.760Z,5.15
2019-01-14T07:56:00.765Z,5.03
2019-01-14T07:58:34.909Z,4.96
2019-01-14T08:00:49.019Z,4.89
2019-01-14T08:01:48.812Z,4.88
2019-01-14T08:04:22.868Z,4.89
2019-01-14T08:05:12.669Z,4.86
2019-01-14T08:06:12.639Z,4.88
2019-01-14T08:08:35.887Z,4.83
2019-01-14T08:09:35.649Z,4.85
2019-01-14T08:10:35.656Z,4.91
2019-01-14T08:11:35.603Z,4.86
2019-01-14T08:12:35.593Z,4.91
2019-01-14T08:13:35.543Z,4.91
2019-01-14T08:14:35.596Z,4.85
2019-01-14T08:15:35.483Z,4.78
2019-01-14T08:16:35.455Z,4.93
2019-01-14T08:17:35.473Z,4.82
2019-01-14T08:20:09.530Z,4.74
2019-01-14T08:20:58.417Z,4.72
2019-01-14T08:21:58.467Z,4.72
2019-01-14T08:22:58.354Z,4.64
2019-01-14T08:23:58.380Z,4.71
2019-01-14T08:24:58.315Z,4.69
2019-01-14T08:25:58.278Z,4.82
2019-01-14T08:26:58.376Z,4.83
2019-01-14T08:27:58.305Z,4.88
2019-01-14T08:28:58.253Z,4.94
2019-01-14T08:29:58.179Z,4.94
2019-01-14T08:30:58.209Z,4.96
2019-01-14T08:31:58.164Z,4.97
2019-01-14T08:32:58.162Z,4.91
2019-01-14T08:33:58.105Z,4.91
2019-01-14T08:34:58.053Z,4.83
2019-01-14T08:35:58.093Z,4.86
2019-01-14T08:37:00.794Z,4.89
2019-01-14T08:37:58.024Z,4.86
2019-01-14T08:38:58.018Z,4.79
2019-01-14T08:41:21.167Z,4.88
2019-01-14T08:42:21.040Z,4.86
2019-01-14T08:44:43.954Z,4.94
2019-01-14T08:47:17.675Z,4.85
2019-01-14T08:48:06.943Z,4.88
2019-01-14T08:50:31.136Z,4.94
2019-01-14T08:51:30.948Z,4.93
2019-01-14T08:52:31.043Z,4.89
2019-01-14T08:53:30.945Z,5.03
2019-01-14T08:54:30.896Z,5.01
2019-01-14T08:55:30.883Z,5.00
2019-01-14T08:56:30.793Z,4.98
2019-01-14T08:57:30.792Z,5.00
2019-01-14T08:58:30.760Z,5.01
2019-01-14T08:59:30.739Z,5.03
2019-01-14T09:00:30.760Z,5.00
2019-01-14T09:01:30.740Z,5.11
2019-01-14T09:02:30.655Z,5.11
2019-01-14T09:03:30.629Z,4.96
2019-01-14T09:04:32.527Z,5.11
2019-01-14T09:05:30.745Z,5.12
2019-01-14T09:06:30.594Z,5.09
2019-01-14T09:07:30.514Z,5.00
2019-01-14T09:08:30.536Z,5.00
2019-01-14T09:09:30.618Z,5.01
2019-01-14T09:10:30.475Z,4.98
2019-01-14T09:11:30.414Z,5.01
2019-01-14T09:12:30.415Z,5.01
2019-01-14T09:13:30.395Z,5.00
2019-01-14T09:14:30.367Z,5.01
2019-01-14T09:15:30.316Z,5.01
2019-01-14T09:16:30.288Z,5.00
2019-01-14T09:17:30.267Z,5.07
2019-01-14T09:18:30.273Z,4.96
2019-01-14T09:19:30.230Z,4.91
2019-01-14T09:20:30.266Z,5.00
2019-01-14T09:21:30.193Z,4.94
2019-01-14T09:22:30.164Z,4.97
2019-01-14T09:23:30.193Z,5.04
2019-01-14T09:25:54.331Z,5.14
2019-01-14T09:26:54.277Z,5.12
2019-01-14T09:27:54.079Z,5.15
2019-01-14T09:28:54.140Z,5.18
2019-01-14T09:29:54.058Z,5.33
2019-01-14T09:30:54.107Z,5.33
2019-01-14T09:31:54.011Z,5.37
2019-01-14T09:32:53.952Z,5.36
2019-01-14T09:33:53.944Z,5.41
2019-01-14T09:34:53.927Z,5.29
2019-01-14T09:35:53.944Z,5.44
2019-01-14T09:37:02.649Z,5.29
2019-01-14T09:38:58.392Z,5.25
2019-01-14T09:39:48.505Z,5.16
2019-01-14T09:40:48.222Z,5.24
2019-01-14T09:41:48.154Z,5.22
2019-01-14T09:42:48.133Z,5.16
2019-01-14T09:43:48.119Z,5.30
2019-01-14T09:44:48.053Z,5.14
2019-01-14T09:45:48.025Z,5.16
2019-01-14T09:46:48.019Z,5.15
2019-01-14T09:47:48.015Z,5.18
2019-01-14T09:48:47.968Z,5.12
2019-01-14T09:49:48.044Z,5.22
2019-01-14T09:50:47.967Z,5.19
2019-01-14T09:51:47.905Z,5.15
2019-01-14T09:52:47.893Z,5.15
2019-01-14T09:53:47.861Z,5.22
2019-01-14T09:54:47.810Z,5.19
2019-01-14T09:55:47.849Z,5.29
2019-01-14T09:56:47.757Z,5.36
2019-01-14T09:57:47.726Z,5.44
2019-01-14T09:58:47.778Z,5.41
2019-01-14T09:59:47.695Z,5.32
2019-01-14T10:00:47.698Z,5.30
2019-01-14T10:01:47.641Z,5.36
2019-01-14T10:02:47.628Z,5.36
2019-01-14T10:05:20.774Z,5.48
2019-01-14T10:06:10.717Z,5.51
2019-01-14T10:07:10.557Z,5.57
2019-01-14T10:08:10.543Z,5.52
2019-01-14T10:09:10.554Z,5.52
2019-01-14T10:11:34.610Z,5.39
2019-01-14T10:12:34.607Z,5.44
2019-01-14T10:13:34.555Z,5.41
2019-01-14T10:14:34.399Z,5.44
2019-01-14T10:15:34.386Z,5.41
2019-01-14T10:16:34.366Z,5.44
2019-01-14T10:17:34.331Z,5.52
2019-01-14T10:18:34.322Z,5.44
2019-01-14T10:19:34.346Z,5.39
2019-01-14T10:20:34.350Z,5.57
2019-01-14T10:21:34.286Z,5.58
2019-01-14T10:22:34.230Z,5.61
2019-01-14T10:23:34.176Z,5.66
2019-01-14T10:24:34.195Z,5.69
2019-01-14T10:25:34.136Z,5.69
2019-01-14T10:26:34.106Z,5.79
2019-01-14T10:27:34.094Z,5.72
2019-01-14T10:28:34.205Z,5.70
2019-01-14T10:29:34.082Z,5.75
2019-01-14T10:30:34.063Z,5.79
2019-01-14T10:31:34.007Z,5.73
2019-01-14T10:32:33.952Z,5.72
2019-01-14T10:33:33.975Z,5.66
2019-01-14T10:34:33.940Z,5.72
2019-01-14T10:35:33.893Z,5.73
2019-01-14T10:36:33.877Z,5.76
2019-01-14T10:37:33.871Z,5.73
2019-01-14T10:38:33.828Z,5.77
2019-01-14T10:39:33.796Z,5.85
2019-01-14T10:40:33.769Z,5.79
2019-01-14T10:41:33.769Z,5.76
2019-01-14T10:42:33.745Z,5.77
2019-01-14T10:43:33.761Z,5.70
2019-01-14T10:44:33.715Z,5.79
2019-01-14T10:45:33.662Z,5.79
2019-01-14T10:46:33.628Z,5.69
2019-01-14T10:47:33.607Z,5.65
2019-01-14T10:48:33.698Z,5.67
2019-01-14T10:49:33.550Z,5.62
2019-01-14T10:50:33.565Z,5.62
2019-01-14T10:53:06.642Z,5.50
2019-01-14T10:53:56.723Z,5.40
2019-01-14T10:54:56.539Z,5.54
2019-01-14T10:55:56.461Z,5.48
2019-01-14T10:56:56.443Z,5.50
2019-01-14T10:57:56.480Z,5.44
2019-01-14T10:58:56.396Z,5.51
2019-01-14T10:59:56.347Z,5.43
2019-01-14T11:00:56.348Z,5.47
2019-01-14T11:01:56.303Z,5.43
2019-01-14T11:02:56.353Z,5.48
2019-01-14T11:03:56.309Z,5.48
2019-01-14T11:04:56.269Z,5.51
2019-01-14T11:05:56.226Z,5.48
2019-01-14T11:06:56.287Z,5.47
2019-01-14T11:07:56.249Z,5.47
2019-01-14T11:08:58.818Z,5.51
2019-01-14T11:09:56.154Z,5.48
2019-01-14T11:10:56.129Z,5.50
2019-01-14T11:11:56.104Z,5.51
2019-01-14T11:12:56.122Z,5.52
2019-01-14T11:13:56.005Z,5.51
2019-01-14T11:14:55.986Z,5.40
2019-01-14T11:15:55.993Z,5.39
2019-01-14T11:16:55.956Z,5.48
2019-01-14T11:17:55.959Z,5.58
2019-01-14T11:18:55.975Z,5.59
2019-01-14T11:19:56.454Z,5.58
2019-01-14T11:20:55.846Z,5.57
2019-01-14T11:21:55.806Z,5.55
2019-01-14T11:22:55.783Z,5.58
2019-01-14T11:23:55.750Z,5.61
2019-01-14T11:24:55.772Z,5.65
2019-01-14T11:25:55.718Z,5.69
2019-01-14T11:26:55.688Z,5.72
2019-01-14T11:27:55.696Z,5.73
2019-01-14T11:28:55.625Z,5.79
2019-01-14T11:29:55.648Z,5.76
2019-01-14T11:30:55.631Z,5.79
2019-01-14T11:31:55.586Z,5.79
2019-01-14T11:32:55.538Z,5.94
2019-01-14T11:33:55.552Z,5.97
2019-01-14T11:34:55.519Z,5.95
2019-01-14T11:35:55.502Z,5.97
2019-01-14T11:36:55.532Z,5.97
2019-01-14T11:37:55.414Z,6.06
2019-01-14T11:38:55.421Z,6.05
2019-01-14T11:39:55.419Z,6.05
2019-01-14T11:40:55.366Z,5.97
2019-01-14T11:43:28.444Z,5.94
2019-01-14T11:44:18.504Z,5.91
2019-01-14T11:45:18.387Z,5.87
2019-01-14T11:46:18.305Z,5.87
2019-01-14T11:47:18.277Z,5.88
2019-01-14T11:48:18.236Z,5.87
2019-01-14T11:49:18.248Z,5.79
2019-01-14T11:51:41.369Z,5.75
2019-01-14T11:52:41.211Z,5.77
2019-01-14T11:53:49.997Z,5.87
2019-01-14T11:55:45.664Z,5.80
2019-01-14T11:56:35.758Z,5.75
2019-01-14T11:57:35.501Z,5.88
2019-01-14T11:58:35.506Z,5.80
2019-01-14T11:59:35.454Z,5.79
2019-01-14T12:00:37.082Z,5.77
2019-01-14T12:01:35.401Z,5.79
2019-01-14T12:02:39.504Z,5.70
2019-01-14T12:03:35.350Z,5.77
2019-01-14T12:04:35.373Z,5.70
2019-01-14T12:05:35.329Z,5.72
2019-01-14T12:06:35.288Z,5.88
2019-01-14T12:07:35.258Z,5.85
2019-01-14T12:08:35.223Z,5.90
2019-01-14T12:09:35.306Z,5.93
2019-01-14T12:10:35.177Z,6.09
2019-01-14T12:11:35.198Z,6.11
2019-01-14T12:12:35.155Z,6.15
2019-01-14T12:13:35.116Z,6.12
2019-01-14T12:14:35.074Z,6.09
2019-01-14T12:15:35.088Z,6.02
2019-01-14T12:16:35.121Z,6.03
2019-01-14T12:17:35.045Z,6.09
2019-01-14T12:18:35.013Z,6.09
2019-01-14T12:19:34.969Z,6.08
2019-01-14T12:20:34.955Z,6.08
2019-01-14T12:21:34.949Z,6.06
2019-01-14T12:22:35.022Z,6.09
2019-01-14T12:23:34.883Z,6.08
2019-01-14T12:24:34.876Z,6.06
2019-01-14T12:25:34.867Z,6.09
2019-01-14T12:26:34.785Z,6.08
2019-01-14T12:27:34.799Z,6.02
2019-01-14T12:28:34.759Z,6.05
2019-01-14T12:29:34.751Z,5.98
2019-01-14T12:30:34.720Z,6.00
2019-01-14T12:31:34.713Z,5.93
2019-01-14T12:32:34.663Z,5.93
2019-01-14T12:33:34.641Z,5.87
2019-01-14T12:34:34.640Z,5.90
2019-01-14T12:35:34.606Z,5.93
2019-01-14T12:36:34.547Z,5.90
2019-01-14T12:37:34.546Z,5.79
2019-01-14T12:38:34.505Z,5.84
2019-01-14T12:39:34.522Z,5.80
2019-01-14T12:40:34.449Z,5.77
2019-01-14T12:41:34.449Z,5.75
2019-01-14T12:42:34.424Z,5.72
2019-01-14T12:43:34.376Z,5.72
2019-01-14T12:44:34.349Z,5.77
2019-01-14T12:45:34.348Z,5.57
2019-01-14T12:46:34.310Z,5.40
2019-01-14T12:47:34.307Z,5.33
2019-01-14T12:48:34.314Z,5.16
2019-01-14T12:49:34.254Z,5.19
2019-01-14T12:50:34.213Z,5.15
2019-01-14T12:51:34.172Z,5.18
2019-01-14T12:52:34.335Z,5.14
2019-01-14T12:53:34.154Z,5.15
2019-01-14T12:54:34.244Z,5.11
2019-01-14T12:55:34.110Z,5.01
2019-01-14T12:56:34.049Z,4.96
2019-01-14T12:57:34.035Z,4.89
2019-01-14T12:58:34.010Z,4.91
2019-01-14T12:59:33.994Z,4.96
2019-01-14T13:00:33.964Z,4.93
2019-01-14T13:01:34.048Z,4.94
2019-01-14T13:02:33.898Z,4.93
2019-01-14T13:03:33.875Z,4.93
2019-01-14T13:04:33.855Z,5.07
2019-01-14T13:05:33.829Z,4.93
2019-01-14T13:06:33.829Z,4.93
2019-01-14T13:07:33.798Z,4.91
2019-01-14T13:08:33.768Z,4.93
2019-01-14T13:09:33.750Z,4.96
2019-01-14T13:10:33.731Z,5.04
2019-01-14T13:11:33.729Z,5.04
2019-01-14T13:12:33.708Z,5.01
2019-01-14T13:13:33.659Z,4.96
2019-01-14T13:14:33.602Z,5.00
2019-01-14T13:15:33.573Z,5.01
2019-01-14T13:16:33.587Z,5.01
2019-01-14T13:17:33.539Z,5.12
2019-01-14T13:18:33.570Z,5.12
2019-01-14T13:19:33.515Z,5.07
2019-01-14T13:20:33.453Z,5.16
2019-01-14T13:21:33.449Z,5.22
2019-01-14T13:22:33.508Z,5.25
2019-01-14T13:23:33.396Z,5.22
2019-01-14T13:24:33.414Z,5.22
2019-01-14T13:25:33.333Z,5.21
2019-01-14T13:26:33.304Z,5.29
2019-01-14T13:27:33.332Z,5.29
2019-01-14T13:28:33.289Z,5.37
2019-01-14T13:29:33.268Z,5.37
2019-01-14T13:30:33.227Z,5.48
2019-01-14T13:31:33.233Z,5.40
2019-01-14T13:32:33.172Z,5.58
2019-01-14T13:35:06.388Z,5.59
2019-01-14T13:35:56.354Z,5.65
2019-01-14T13:37:00.383Z,5.75
2019-01-14T13:37:56.180Z,5.73
2019-01-14T13:38:56.164Z,5.70
2019-01-14T13:41:32.223Z,5.75
2019-01-14T13:42:20.910Z,5.67
2019-01-14T13:43:20.872Z,5.66
2019-01-14T13:44:20.764Z,5.62
2019-01-14T13:45:20.686Z,5.54
2019-01-14T13:46:26.253Z,5.61
2019-01-14T13:47:20.656Z,5.61
2019-01-14T13:48:20.691Z,5.61
2019-01-14T13:49:20.587Z,5.54
2019-01-14T13:50:20.550Z,5.57
2019-01-14T13:51:20.552Z,5.59
2019-01-14T13:52:20.538Z,5.58
2019-01-14T13:55:43.393Z,5.58
2019-01-14T13:56:43.279Z,5.57
2019-01-14T13:57:43.303Z,5.47
2019-01-14T13:58:43.301Z,5.51
2019-01-14T13:59:43.210Z,5.54
2019-01-14T14:00:43.243Z,5.62
2019-01-14T14:01:43.232Z,5.55
2019-01-14T14:02:43.166Z,5.61
2019-01-14T14:03:43.106Z,5.48
2019-01-14T14:04:51.860Z,5.58
2019-01-14T14:06:48.597Z,5.59
2019-01-14T14:07:37.429Z,5.61
2019-01-14T14:08:37.535Z,5.54
2019-01-14T14:09:41.171Z,5.62
2019-01-14T14:10:37.373Z,5.48
2019-01-14T14:11:37.358Z,5.67
2019-01-14T14:12:37.303Z,5.70
2019-01-14T14:13:37.305Z,5.61
2019-01-14T14:14:37.328Z,5.72
2019-01-14T14:17:11.880Z,5.69
2019-01-14T14:18:01.213Z,5.65
2019-01-14T14:19:01.242Z,5.70
2019-01-14T14:20:01.106Z,5.76
2019-01-14T14:21:01.100Z,5.70
2019-01-14T14:22:01.043Z,5.72
2019-01-14T14:23:01.106Z,5.72
2019-01-14T14:24:01.038Z,5.66
2019-01-14T14:25:00.976Z,5.55
2019-01-14T14:26:00.946Z,5.52
2019-01-14T14:27:00.940Z,5.54
2019-01-14T14:28:00.929Z,5.51
2019-01-14T14:29:00.904Z,5.39
2019-01-14T14:30:00.884Z,5.50
2019-01-14T14:31:00.862Z,5.47
2019-01-14T14:32:00.827Z,5.48
2019-01-14T14:33:00.840Z,5.39
2019-01-14T14:34:00.795Z,5.37
2019-01-14T14:35:00.721Z,5.52
2019-01-14T14:36:00.715Z,5.40
2019-01-14T14:37:00.698Z,5.52
2019-01-14T14:38:01.510Z,5.52
2019-01-14T14:39:00.641Z,5.50
2019-01-14T14:40:00.625Z,5.43
2019-01-14T14:41:00.602Z,5.50
2019-01-14T14:42:00.586Z,5.39
2019-01-14T14:43:00.518Z,5.44
2019-01-14T14:44:00.500Z,5.40
2019-01-14T14:45:00.518Z,5.51
2019-01-14T14:46:00.498Z,5.59
2019-01-14T14:47:00.423Z,5.69
2019-01-14T14:49:23.508Z,5.70
2019-01-14T14:50:23.413Z,5.76