createdAt,value
2019-02-07T00:00:25.720Z,58.83
2019-02-07T00:02:54.123Z,58.83
2019-02-07T00:05:22.746Z,58.47
2019-02-07T00:07:51.143Z,58.94
2019-02-07T00:10:20.981Z,58.93
2019-02-07T00:12:49.430Z,58.86
2019-02-07T00:15:18.594Z,58.94
2019-02-07T00:17:47.005Z,59.51
2019-02-07T00:20:17.598Z,59.98
2019-02-07T00:22:46.028Z,60.22
2019-02-07T00:25:14.835Z,60.46
2019-02-07T00:27:43.586Z,61.02
2019-02-07T00:30:18.361Z,61.59
2019-02-07T00:32:46.814Z,60.31
2019-02-07T00:35:15.335Z,60.71
2019-02-07T00:37:43.990Z,60.56
2019-02-07T00:40:14.894Z,60.47
2019-02-07T00:42:43.812Z,59.82
2019-02-07T00:45:15.240Z,60.19
2019-02-07T00:47:43.627Z,60.39
2019-02-07T00:50:14.320Z,60.35
2019-02-07T00:52:43.243Z,61.14
2019-02-07T00:55:15.853Z,62.31
2019-02-07T00:57:44.586Z,64.29
2019-02-07T01:00:22.005Z,65.49
2019-02-07T01:02:50.896Z,65.98
2019-02-07T01:05:20.100Z,66.03
2019-02-07T01:07:49.498Z,67.58
2019-02-07T01:10:28.962Z,67.54
2019-02-07T01:12:58.366Z,67.84
2019-02-07T01:15:29.157Z,68.17
2019-02-07T01:17:57.621Z,68.29
2019-02-07T01:20:26.447Z,68.97
2019-02-07T01:22:55.280Z,68.65
2019-02-07T01:25:24.701Z,68.51
2019-02-07T01:27:53.315Z,69.63
2019-02-07T01:30:24.285Z,69.54
2019-02-07T01:32:52.950Z,71.45
2019-02-07T01:35:21.335Z,71.20
2019-02-07T01:37:50.511Z,71.13
2019-02-07T01:40:20.852Z,71.86
2019-02-07T01:42:49.527Z,72.39
2019-02-07T01:45:20.785Z,71.97
2019-02-07T01:47:50.281Z,72.34
2019-02-07T01:50:23.497Z,73.86
2019-02-07T01:52:52.386Z,74.41
2019-02-07T01:55:20.836Z,74.27
2019-02-07T01:57:49.599Z,74.86
2019-02-07T02:00:19.521Z,75.15
2019-02-07T02:02:48.264Z,75.45
2019-02-07T02:05:23.182Z,76.17
2019-02-07T02:07:51.574Z,76.16
2019-02-07T02:10:25.058Z,76.08
2019-02-07T02:12:53.795Z,76.74
2019-02-07T02:15:24.992Z,76.43
2019-02-07T02:17:53.757Z,77.32
2019-02-07T02:20:25.394Z,77.69
2019-02-07T02:22:55.872Z,77.78
2019-02-07T02:25:24.592Z,77.98
2019-02-07T02:27:53.627Z,77.49
2019-02-07T02:30:25.120Z,77.01
2019-02-07T02:32:53.667Z,77.55
2019-02-07T02:35:22.684Z,77.70
2019-02-07T02:37:51.779Z,77.73
2019-02-07T02:40:20.238Z,77.58
2019-02-07T02:42:48.712Z,77.51
2019-02-07T02:45:36.580Z,77.79
2019-02-07T02:47:55.189Z,76.78
2019-02-07T02:50:23.780Z,76.80
2019-02-07T02:52:52.436Z,77.20
2019-02-07T02:55:34.469Z,76.80
2019-02-07T02:58:03.753Z,76.75
2019-02-07T03:00:39.637Z,77.19
2019-02-07T03:03:26.118Z,77.33
2019-02-07T03:06:11.427Z,77.34
2019-02-07T03:08:41.729Z,77.37
2019-02-07T03:11:15.248Z,77.23
2019-02-07T03:13:48.542Z,77.24
2019-02-07T03:16:18.583Z,77.37
2019-02-07T03:18:51.881Z,77.93
2019-02-07T03:21:34.154Z,77.58
2019-02-07T03:24:12.923Z,76.88
2019-02-07T03:26:46.172Z,76.48
2019-02-07T03:29:32.681Z,76.61
2019-02-07T03:32:02.707Z,77.15
2019-02-07T03:34:39.059Z,76.70
2019-02-07T03:37:09.387Z,76.62
2019-02-07T03:39:39.985Z,76.55
2019-02-07T03:42:15.807Z,75.78
2019-02-07T03:45:02.074Z,75.79
2019-02-07T03:47:44.044Z,75.59
2019-02-07T03:50:30.135Z,75.26
2019-02-07T03:53:16.665Z,75.43
2019-02-07T03:55:47.078Z,75.27
2019-02-07T03:58:17.101Z,75.19
2019-02-07T04:00:47.406Z,74.86
2019-02-07T04:03:17.739Z,74.79
2019-02-07T04:05:50.773Z,75.18
2019-02-07T04:08:36.338Z,74.28
2019-02-07T04:11:25.395Z,74.59
2019-02-07T04:13:55.511Z,74.52
2019-02-07T04:16:28.608Z,74.10
2019-02-07T04:19:07.282Z,75.03
2019-02-07T04:21:53.724Z,74.58
2019-02-07T04:24:24.513Z,74.98
2019-02-07T04:26:57.256Z,74.70
2019-02-07T04:29:29.807Z,74.61
2019-02-07T04:32:02.767Z,74.49
2019-02-07T04:34:35.907Z,73.80
2019-02-07T04:37:05.919Z,74.09
2019-02-07T04:39:52.120Z,73.21
2019-02-07T04:42:38.677Z,73.75
2019-02-07T04:45:09.754Z,73.72
2019-02-07T04:47:51.642Z,73.80
2019-02-07T04:50:37.556Z,73.48
2019-02-07T04:53:16.993Z,72.84
2019-02-07T04:55:52.968Z,72.44
2019-02-07T04:58:39.371Z,72.65
2019-02-07T05:01:12.489Z,72.00
2019-02-07T05:03:42.520Z,71.72
2019-02-07T05:06:12.562Z,71.44
2019-02-07T05:09:00.326Z,71.54
2019-02-07T05:11:47.009Z,71.41
2019-02-07T05:14:22.860Z,72.13
2019-02-07T05:17:07.614Z,71.16
2019-02-07T05:19:53.784Z,70.41
2019-02-07T05:22:39.452Z,70.56
2019-02-07T05:25:19.471Z,70.83
2019-02-07T05:27:49.723Z,70.47
2019-02-07T05:30:31.579Z,70.58
2019-02-07T05:33:17.772Z,70.75
2019-02-07T05:36:00.010Z,70.78
2019-02-07T05:38:39.423Z,70.32
2019-02-07T05:41:21.283Z,69.62
2019-02-07T05:43:51.314Z,70.28
2019-02-07T05:46:24.324Z,69.94
2019-02-07T05:49:10.755Z,69.82
2019-02-07T05:51:47.642Z,70.24
2019-02-07T05:54:18.055Z,70.57
2019-02-07T05:57:03.635Z,70.04
2019-02-07T05:59:33.702Z,70.28
2019-02-07T06:02:20.241Z,69.81
2019-02-07T06:04:56.442Z,70.22
2019-02-07T06:07:26.520Z,70.18
2019-02-07T06:09:56.649Z,69.66
2019-02-07T06:12:39.238Z,69.58
2019-02-07T06:15:16.136Z,69.93
2019-02-07T06:17:46.161Z,70.43
2019-02-07T06:20:16.181Z,70.24
2019-02-07T06:22:55.187Z,70.30
2019-02-07T06:25:28.287Z,69.86
2019-02-07T06:28:14.602Z,69.96
2019-02-07T06:30:45.003Z,69.79
2019-02-07T06:33:24.042Z,70.37
2019-02-07T06:35:54.356Z,70.18
2019-02-07T06:38:39.296Z,70.16
2019-02-07T06:41:09.324Z,70.18
2019-02-07T06:43:50.929Z,70.61
2019-02-07T06:46:36.037Z,70.32
2019-02-07T06:49:06.529Z,70.49
2019-02-07T06:51:45.490Z,70.75
2019-02-07T06:54:15.882Z,70.63
2019-02-07T06:56:45.912Z,70.71
2019-02-07T06:59:15.933Z,70.47
2019-02-07T07:01:49.101Z,70.58
2019-02-07T07:04:30.999Z,70.74
2019-02-07T07:07:01.034Z,70.54
2019-02-07T07:09:48.889Z,70.54
2019-02-07T07:12:18.919Z,70.68
2019-02-07T07:15:04.244Z,70.69
2019-02-07T07:17:50.479Z,71.37
2019-02-07T07:20:32.870Z,72.08
2019-02-07T07:23:19.364Z,73.61
2019-02-07T07:25:49.679Z,73.61
2019-02-07T07:28:35.825Z,73.33
2019-02-07T07:31:06.018Z,73.69
2019-02-07T07:33:36.260Z,73.61
2019-02-07T07:36:10.079Z,74.29
2019-02-07T07:38:56.018Z,74.98
2019-02-07T07:41:26.547Z,75.53
2019-02-07T07:43:59.565Z,75.81
2019-02-07T07:46:47.418Z,76.18
2019-02-07T07:49:33.482Z,76.11
2019-02-07T07:52:22.013Z,76.54
2019-02-07T07:54:57.956Z,76.89
2019-02-07T07:57:33.727Z,77.75
2019-02-07T08:00:06.702Z,78.17
2019-02-07T08:02:39.797Z,78.03
2019-02-07T08:05:10.363Z,78.07
2019-02-07T08:07:40.390Z,77.97
2019-02-07T08:10:12.957Z,77.97
2019-02-07T08:12:51.595Z,77.44
2019-02-07T08:15:30.649Z,77.44
2019-02-07T08:18:03.646Z,77.46
2019-02-07T08:20:36.292Z,77.49
2019-02-07T08:23:06.895Z,77.04
2019-02-07T08:25:42.477Z,77.06
2019-02-07T08:28:28.921Z,77.16
2019-02-07T08:31:01.831Z,76.87
2019-02-07T08:33:39.314Z,77.01
2019-02-07T08:36:18.669Z,76.81
2019-02-07T08:38:51.172Z,76.63
2019-02-07T08:41:21.247Z,76.54
2019-02-07T08:43:59.983Z,76.72
2019-02-07T08:46:46.591Z,76.55
2019-02-07T08:49:31.709Z,76.55
2019-02-07T08:52:04.447Z,76.44
2019-02-07T08:54:50.098Z,76.55
2019-02-07T08:57:22.725Z,76.73
2019-02-07T09:00:04.972Z,76.73
2019-02-07T09:02:35.032Z,76.75
2019-02-07T09:05:05.943Z,76.18
2019-02-07T09:07:38.753Z,75.96
2019-02-07T09:10:21.311Z,76.02
2019-02-07T09:13:09.184Z,75.89
2019-02-07T09:15:39.226Z,75.74
2019-02-07T09:18:13.304Z,75.94
2019-02-07T09:20:51.811Z,76.01
2019-02-07T09:23:21.835Z,75.89
2019-02-07T09:25:51.870Z,76.00
2019-02-07T09:28:37.947Z,76.29
2019-02-07T09:31:08.138Z,76.29
2019-02-07T09:33:40.618Z,75.90
2019-02-07T09:36:28.714Z,75.54
2019-02-07T09:39:13.695Z,75.10
2019-02-07T09:41:59.860Z,74.79
2019-02-07T09:44:29.900Z,73.93
2019-02-07T09:47:06.126Z,73.93
2019-02-07T09:49:36.571Z,72.81
2019-02-07T09:52:16.100Z,70.63
2019-02-07T09:55:02.523Z,70.63
2019-02-07T09:57:35.679Z,70.51
2019-02-07T10:00:20.635Z,68.33
2019-02-07T10:02:53.143Z,68.33
2019-02-07T10:05:23.169Z,67.37
2019-02-07T10:07:53.189Z,67.37
2019-02-07T10:10:35.275Z,65.22
2019-02-07T10:13:14.601Z,64.85
2019-02-07T10:15:44.705Z,63.96
2019-02-07T10:18:17.612Z,63.15
2019-02-07T10:20:50.344Z,62.53
2019-02-07T10:23:38.948Z,62.53
2019-02-07T10:26:25.674Z,62.19
2019-02-07T10:29:13.887Z,62.19
2019-02-07T10:31:44.227Z,61.13
2019-02-07T10:34:19.687Z,59.57
2019-02-07T10:36:52.433Z,59.88
2019-02-07T10:39:31.097Z,58.42
2019-02-07T10:42:04.800Z,58.83
2019-02-07T10:44:34.873Z,58.09
2019-02-07T10:47:07.720Z,57.60
2019-02-07T10:49:44.079Z,58.13
2019-02-07T10:52:14.986Z,58.27
2019-02-07T10:54:47.555Z,56.68
2019-02-07T10:57:23.230Z,55.70
2019-02-07T11:00:08.198Z,56.84
2019-02-07T11:02:53.755Z,55.89
2019-02-07T11:05:36.363Z,54.99
2019-02-07T11:08:06.731Z,52.93
2019-02-07T11:10:53.701Z,54.39
2019-02-07T11:13:26.892Z,53.28
2019-02-07T11:16:07.372Z,53.71
2019-02-07T11:18:55.540Z,53.38
2019-02-07T11:21:31.659Z,52.24
2019-02-07T11:24:07.923Z,53.81
2019-02-07T11:26:38.258Z,53.35
2019-02-07T11:29:24.856Z,52.25
2019-02-07T11:31:57.666Z,51.06
2019-02-07T11:34:27.933Z,51.06
2019-02-07T11:37:03.879Z,51.81
2019-02-07T11:39:52.060Z,52.54
2019-02-07T11:42:31.090Z,51.90
2019-02-07T11:45:16.367Z,51.40
2019-02-07T11:47:46.422Z,51.97
2019-02-07T11:50:32.696Z,52.12
2019-02-07T11:53:03.303Z,51.63
2019-02-07T11:55:42.857Z,51.89
2019-02-07T11:58:13.085Z,51.91
2019-02-07T12:00:55.035Z,52.00
2019-02-07T12:03:25.349Z,51.80
2019-02-07T12:05:55.396Z,51.97
2019-02-07T12:08:41.751Z,51.64
2019-02-07T12:11:29.924Z,53.01
2019-02-07T12:14:15.453Z,52.25
2019-02-07T12:16:46.167Z,52.24
2019-02-07T12:19:19.475Z,52.54
2019-02-07T12:21:55.229Z,52.34
2019-02-07T12:24:34.247Z,53.20
2019-02-07T12:27:04.572Z,52.42
2019-02-07T12:29:52.958Z,52.52
2019-02-07T12:32:29.500Z,51.92
2019-02-07T12:35:05.957Z,52.48
2019-02-07T12:37:38.943Z,52.06
2019-02-07T12:40:12.575Z,53.23
2019-02-07T12:42:42.598Z,52.95
2019-02-07T12:45:12.754Z,51.81
2019-02-07T12:47:54.993Z,52.45
2019-02-07T12:50:43.500Z,52.79
2019-02-07T12:53:16.647Z,51.44
2019-02-07T12:55:52.260Z,51.26
2019-02-07T12:58:38.182Z,50.76
2019-02-07T13:01:11.663Z,49.87
2019-02-07T13:03:50.409Z,50.09
2019-02-07T13:06:20.451Z,51.46
2019-02-07T13:08:50.732Z,50.40
2019-02-07T13:11:23.714Z,50.08
2019-02-07T13:13:54.043Z,51.33
2019-02-07T13:16:26.912Z,50.98
2019-02-07T13:19:02.518Z,52.63
2019-02-07T13:21:41.748Z,50.31
2019-02-07T13:24:28.020Z,50.99
2019-02-07T13:27:10.194Z,48.96
2019-02-07T13:29:46.115Z,48.53
2019-02-07T13:32:16.147Z,48.65
2019-02-07T13:34:55.051Z,48.43
2019-02-07T13:37:28.292Z,48.33
2019-02-07T13:40:03.686Z,47.64
2019-02-07T13:42:48.818Z,46.72
2019-02-07T13:45:37.920Z,46.89
2019-02-07T13:48:17.367Z,47.00
2019-02-07T13:51:05.938Z,46.64
2019-02-07T13:53:42.126Z,46.55
2019-02-07T13:56:12.147Z,46.69
2019-02-07T13:58:44.583Z,46.65
2019-02-07T14:01:26.399Z,48.51
2019-02-07T14:04:02.234Z,47.01
2019-02-07T14:06:37.985Z,46.78
2019-02-07T14:09:16.885Z,47.23
2019-02-07T14:12:02.171Z,47.71
2019-02-07T14:14:47.291Z,48.31
2019-02-07T14:17:17.321Z,48.23
2019-02-07T14:20:03.399Z,48.26
2019-02-07T14:22:27.457Z,48.31
2019-02-07T14:25:00.447Z,47.65
2019-02-07T14:27:46.982Z,48.06
2019-02-07T14:30:20.164Z,48.40
2019-02-07T14:32:52.944Z,49.23
2019-02-07T14:35:31.945Z,50.09
2019-02-07T14:38:13.937Z,49.97
2019-02-07T14:40:46.953Z,50.20
2019-02-07T14:43:19.918Z,49.21
2019-02-07T14:46:06.790Z,49.58
2019-02-07T14:48:45.248Z,50.14
2019-02-07T14:51:14.053Z,50.03
2019-02-07T14:53:42.754Z,50.44
2019-02-07T14:56:11.134Z,50.04
2019-02-07T14:58:41.380Z,50.49
2019-02-07T15:01:09.962Z,49.92
2019-02-07T15:03:38.511Z,50.08
2019-02-07T15:06:07.211Z,50.44
2019-02-07T15:08:35.595Z,51.02
2019-02-07T15:11:04.350Z,50.93
2019-02-07T15:13:33.074Z,50.20
2019-02-07T15:16:02.080Z,50.70
2019-02-07T15:18:32.800Z,50.42
2019-02-07T15:21:03.118Z,50.26
2019-02-07T15:23:31.506Z,50.61
2019-02-07T15:25:59.918Z,50.95
2019-02-07T15:28:28.302Z,51.03
2019-02-07T15:30:56.758Z,50.78
2019-02-07T15:33:25.156Z,51.43
2019-02-07T15:35:53.525Z,50.64
2019-02-07T15:38:21.926Z,50.79
2019-02-07T15:40:52.034Z,50.39
2019-02-07T15:43:20.690Z,50.77
2019-02-07T15:45:49.301Z,51.58
2019-02-07T15:48:18.166Z,51.04
2019-02-07T15:50:46.819Z,50.23
2019-02-07T15:53:15.539Z,50.82
2019-02-07T15:55:44.091Z,51.05
2019-02-07T15:58:12.513Z,51.47
2019-02-07T16:00:45.354Z,51.16
2019-02-07T16:03:15.811Z,50.94
2019-02-07T16:05:44.671Z,51.37
2019-02-07T16:08:13.055Z,51.63
2019-02-07T16:10:41.507Z,51.60
2019-02-07T16:13:09.906Z,51.89
2019-02-07T16:15:38.602Z,51.91
2019-02-07T16:18:07.515Z,51.36
2019-02-07T16:20:35.897Z,51.29
2019-02-07T16:23:04.603Z,51.85
2019-02-07T16:25:33.146Z,51.75
2019-02-07T16:28:01.534Z,52.33
2019-02-07T16:30:30.673Z,52.19
2019-02-07T16:32:59.730Z,52.53
2019-02-07T16:35:28.110Z,52.53
2019-02-07T16:37:57.636Z,52.97
2019-02-07T16:40:26.800Z,52.97
2019-02-07T16:42:55.189Z,53.43
2019-02-07T16:45:25.129Z,53.43
2019-02-07T16:47:55.025Z,53.18
2019-02-07T16:50:59.689Z,53.47
2019-02-07T16:53:19.784Z,53.47
2019-02-07T16:55:48.239Z,53.77
2019-02-07T16:58:16.788Z,62.01
2019-02-07T17:00:45.263Z,65.37
2019-02-07T17:03:13.643Z,67.27
2019-02-07T17:05:42.194Z,67.27
2019-02-07T17:08:11.356Z,68.77
2019-02-07T17:10:41.070Z,68.77
2019-02-07T17:13:12.073Z,69.41
2019-02-07T17:15:41.089Z,70.11
2019-02-07T17:18:09.853Z,70.11
2019-02-07T17:20:39.290Z,70.80
2019-02-07T17:23:08.081Z,70.80
2019-02-07T17:25:38.292Z,70.64
2019-02-07T17:28:07.409Z,70.59
2019-02-07T17:30:36.083Z,71.05
2019-02-07T17:33:05.875Z,71.05
2019-02-07T17:35:34.765Z,70.76
2019-02-07T17:38:03.347Z,70.76
2019-02-07T17:40:31.840Z,71.27
2019-02-07T17:43:00.361Z,71.27
2019-02-07T17:45:30.813Z,71.22
2019-02-07T17:47:59.368Z,71.13
2019-02-07T17:50:31.074Z,71.14
2019-02-07T17:53:00.467Z,70.73
2019-02-07T17:55:29.011Z,70.28
2019-02-07T17:57:57.800Z,70.13
2019-02-07T18:00:34.213Z,69.08
2019-02-07T18:03:02.961Z,68.59
2019-02-07T18:05:31.628Z,67.96
2019-02-07T18:08:00.023Z,66.88
2019-02-07T18:10:28.811Z,66.88
2019-02-07T18:12:57.283Z,65.66
2019-02-07T18:15:26.072Z,65.00
2019-02-07T18:17:54.610Z,65.00
2019-02-07T18:20:23.240Z,64.97
2019-02-07T18:22:51.906Z,63.27
2019-02-07T18:25:20.380Z,63.27
2019-02-07T18:27:48.753Z,63.06
2019-02-07T18:30:21.767Z,63.40
2019-02-07T18:32:50.623Z,62.68
2019-02-07T18:35:20.058Z,63.09
2019-02-07T18:37:48.612Z,63.04
2019-02-07T18:40:25.523Z,63.04
2019-02-07T18:42:53.960Z,63.42
2019-02-07T18:45:23.254Z,63.42
2019-02-07T18:47:51.660Z,63.50
2019-02-07T18:50:31.600Z,63.50
2019-02-07T18:53:00.370Z,63.43
2019-02-07T18:55:29.215Z,64.08
2019-02-07T18:57:58.294Z,64.08
2019-02-07T19:00:32.100Z,63.57
2019-02-07T19:03:00.704Z,63.18
2019-02-07T19:05:29.102Z,63.28
2019-02-07T19:07:57.858Z,63.34
2019-02-07T19:10:29.661Z,63.46
2019-02-07T19:12:58.699Z,64.19
2019-02-07T19:15:35.994Z,64.12
2019-02-07T19:18:04.917Z,64.19
2019-02-07T19:20:33.378Z,64.31
2019-02-07T19:23:01.854Z,64.14
2019-02-07T19:25:30.308Z,63.88
2019-02-07T19:27:59.095Z,64.09
2019-02-07T19:30:30.392Z,64.30
2019-02-07T19:32:59.219Z,64.19
2019-02-07T19:35:27.794Z,64.08
2019-02-07T19:37:56.722Z,64.08
2019-02-07T19:40:25.321Z,64.11
2019-02-07T19:42:54.000Z,64.11
2019-02-07T19:45:26.979Z,64.13
2019-02-07T19:47:55.727Z,64.46
2019-02-07T19:50:26.606Z,64.68
2019-02-07T19:52:55.303Z,64.52
2019-02-07T19:55:29.475Z,64.09
2019-02-07T19:57:58.275Z,64.52
2019-02-07T20:00:34.105Z,64.86
2019-02-07T20:03:02.762Z,64.49
2019-02-07T20:05:31.543Z,64.49
2019-02-07T20:08:00.231Z,64.63
2019-02-07T20:10:30.427Z,64.80
2019-02-07T20:12:59.669Z,64.80
2019-02-07T20:15:35.868Z,65.22
2019-02-07T20:18:05.932Z,65.22
2019-02-07T20:20:34.312Z,64.98
2019-02-07T20:23:02.872Z,64.68
2019-02-07T20:25:31.468Z,64.98
2019-02-07T20:28:00.266Z,65.04
2019-02-07T20:30:34.801Z,65.04
2019-02-07T20:33:05.327Z,64.75
2019-02-07T20:35:33.757Z,64.81
2019-02-07T20:38:02.594Z,65.12
2019-02-07T20:40:31.513Z,65.06
2019-02-07T20:43:00.315Z,64.77
2019-02-07T20:45:28.761Z,65.03
2019-02-07T20:47:57.683Z,65.03
2019-02-07T20:50:29.821Z,65.08
2019-02-07T20:52:58.394Z,65.08
2019-02-07T20:55:27.215Z,64.91
2019-02-07T20:57:56.644Z,64.91
2019-02-07T21:00:30.802Z,65.53
2019-02-07T21:02:59.902Z,65.29
2019-02-07T21:05:29.956Z,65.29
2019-02-07T21:07:58.797Z,65.65
2019-02-07T21:10:32.413Z,65.41
2019-02-07T21:13:01.057Z,65.53
2019-02-07T21:15:29.973Z,65.39
2019-02-07T21:17:58.355Z,65.45
2019-02-07T21:20:29.029Z,65.31
2019-02-07T21:22:58.366Z,65.31
2019-02-07T21:25:35.677Z,65.48
2019-02-07T21:28:05.907Z,65.39
2019-02-07T21:30:34.393Z,65.18
2019-02-07T21:33:02.790Z,65.03
2019-02-07T21:35:31.246Z,65.03
2019-02-07T21:37:59.950Z,65.21
2019-02-07T21:40:32.913Z,65.19
2019-02-07T21:43:01.293Z,65.10
2019-02-07T21:45:30.762Z,64.67
2019-02-07T21:48:03.605Z,64.67
2019-02-07T21:50:32.629Z,65.02
2019-02-07T21:53:01.390Z,65.00
2019-02-07T21:55:32.272Z,64.70
2019-02-07T21:58:00.897Z,64.70
2019-02-07T22:00:43.420Z,64.48
2019-02-07T22:03:13.665Z,64.59
2019-02-07T22:05:42.740Z,64.53
2019-02-07T22:08:11.779Z,64.50
2019-02-07T22:10:40.294Z,64.47
2019-02-07T22:13:09.107Z,64.23
2019-02-07T22:15:37.569Z,63.90
2019-02-07T22:18:07.820Z,63.66
2019-02-07T22:20:36.220Z,63.66
2019-02-07T22:23:05.373Z,63.91
2019-02-07T22:25:33.774Z,63.91
2019-02-07T22:28:02.226Z,63.55
2019-02-07T22:30:35.758Z,63.55
2019-02-07T22:33:05.500Z,63.90
2019-02-07T22:35:34.405Z,64.11
2019-02-07T22:38:02.977Z,64.11
2019-02-07T22:40:31.690Z,63.77
2019-02-07T22:43:01.015Z,63.45
2019-02-07T22:45:29.642Z,63.50
2019-02-07T22:47:58.684Z,63.55
2019-02-07T22:50:31.436Z,63.55
2019-02-07T22:53:01.621Z,64.10
2019-02-07T22:55:30.145Z,63.79
2019-02-07T22:57:58.703Z,63.88
2019-02-07T23:00:34.671Z,63.60
2019-02-07T23:03:05.452Z,64.14
2019-02-07T23:05:34.223Z,63.95
2019-02-07T23:08:02.900Z,63.95
2019-02-07T23:10:31.587Z,64.24
2019-02-07T23:13:00.796Z,64.38
2019-02-07T23:15:29.207Z,64.38
2019-02-07T23:17:57.594Z,64.17
2019-02-07T23:20:25.982Z,64.48
2019-02-07T23:22:54.669Z,64.47
2019-02-07T23:25:23.061Z,64.47
2019-02-07T23:27:51.605Z,64.31
2019-02-07T23:30:20.805Z,64.52
2019-02-07T23:32:49.661Z,64.22
2019-02-07T23:35:18.069Z,64.22
2019-02-07T23:37:46.455Z,64.19
2019-02-07T23:40:19.839Z,64.17
2019-02-07T23:42:48.482Z,64.12
2019-02-07T23:45:18.678Z,64.36
2019-02-07T23:47:47.513Z,64.21
2019-02-07T23:50:16.652Z,64.21
2019-02-07T23:52:45.113Z,64.35
2019-02-07T23:55:14.925Z,64.38
2019-02-07T23:57:43.384Z,64.49
