createdAt,value
2024-05-09T00:00:48.452Z,10.90
2024-05-09T00:03:36.771Z,10.95
2024-05-09T00:06:05.717Z,10.99
2024-05-09T00:08:34.409Z,10.69
2024-05-09T00:11:02.785Z,10.92
2024-05-09T00:13:31.256Z,10.92
2024-05-09T00:16:00.192Z,10.85
2024-05-09T00:18:29.007Z,10.80
2024-05-09T00:20:56.773Z,10.86
2024-05-09T00:23:25.143Z,10.76
2024-05-09T00:25:54.832Z,10.79
2024-05-09T00:28:24.395Z,10.82
2024-05-09T00:30:53.101Z,10.82
2024-05-09T00:33:21.570Z,10.77
2024-05-09T00:35:50.684Z,10.57
2024-05-09T00:38:18.852Z,10.63
2024-05-09T00:40:46.504Z,10.59
2024-05-09T00:43:15.977Z,10.65
2024-05-09T00:45:44.284Z,10.65
2024-05-09T00:48:17.718Z,10.64
2024-05-09T00:50:47.660Z,10.48
2024-05-09T00:53:18.940Z,10.59
2024-05-09T00:55:47.839Z,10.53
2024-05-09T00:58:18.912Z,10.56
2024-05-09T01:00:47.347Z,10.49
2024-05-09T01:03:15.634Z,10.45
2024-05-09T01:05:44.605Z,10.31
2024-05-09T01:08:14.423Z,10.08
2024-05-09T01:10:44.977Z,10.24
2024-05-09T01:13:14.259Z,10.13
2024-05-09T01:15:42.197Z,10.22
2024-05-09T01:18:12.659Z,10.09
2024-05-09T01:20:44.137Z,9.95
2024-05-09T01:23:16.018Z,10.01
2024-05-09T01:25:47.027Z,10.12
2024-05-09T01:28:16.429Z,10.03
2024-05-09T01:30:44.300Z,9.91
2024-05-09T01:33:13.503Z,10.06
2024-05-09T01:35:42.577Z,10.14
2024-05-09T01:38:17.598Z,10.12
2024-05-09T01:40:45.812Z,10.08
2024-05-09T01:43:14.024Z,10.03
2024-05-09T01:45:41.885Z,9.96
2024-05-09T01:48:11.561Z,9.99
2024-05-09T01:50:42.362Z,9.91
2024-05-09T01:53:14.168Z,10.00
2024-05-09T01:55:43.199Z,10.08
2024-05-09T01:58:11.607Z,9.88
2024-05-09T02:00:42.580Z,9.95
2024-05-09T02:03:15.679Z,9.98
2024-05-09T02:05:47.571Z,9.97
2024-05-09T02:08:21.982Z,9.91
2024-05-09T02:10:50.757Z,9.78
2024-05-09T02:13:19.192Z,9.90
2024-05-09T02:15:46.893Z,9.90
2024-05-09T02:18:15.303Z,10.01
2024-05-09T02:20:43.794Z,10.01
2024-05-09T02:23:12.282Z,10.10
2024-05-09T02:25:41.984Z,10.01
2024-05-09T02:28:10.229Z,9.97
2024-05-09T02:30:41.114Z,10.08
2024-05-09T02:33:13.093Z,10.10
2024-05-09T02:35:43.767Z,10.07
2024-05-09T02:38:13.230Z,9.99
2024-05-09T02:40:41.325Z,10.09
2024-05-09T02:43:12.744Z,10.09
2024-05-09T02:45:41.108Z,10.16
2024-05-09T02:48:13.717Z,10.13
2024-05-09T02:50:42.391Z,10.14
2024-05-09T02:53:27.978Z,10.23
2024-05-09T02:55:55.928Z,10.18
2024-05-09T02:58:24.129Z,10.28
2024-05-09T03:00:52.182Z,10.37
2024-05-09T03:03:20.799Z,10.43
2024-05-09T03:05:48.649Z,10.39
2024-05-09T03:08:17.011Z,10.50
2024-05-09T03:10:51.946Z,10.47
2024-05-09T03:13:20.481Z,10.63
2024-05-09T03:15:55.235Z,10.55
2024-05-09T03:18:33.754Z,10.55
2024-05-09T03:21:33.963Z,10.82
2024-05-09T03:24:05.513Z,10.81
2024-05-09T03:26:36.818Z,10.88
2024-05-09T03:29:07.828Z,10.86
2024-05-09T03:31:36.919Z,10.95
2024-05-09T03:34:05.980Z,11.04
2024-05-09T03:36:33.799Z,10.90
2024-05-09T03:39:02.039Z,11.07
2024-05-09T03:41:31.058Z,10.83
2024-05-09T03:43:59.855Z,10.63
2024-05-09T03:46:27.578Z,10.95
2024-05-09T03:48:55.777Z,11.26
2024-05-09T03:51:23.571Z,11.35
2024-05-09T03:53:53.868Z,11.18
2024-05-09T03:56:27.555Z,11.26
2024-05-09T04:04:24.425Z,11.18
2024-05-09T04:06:59.133Z,10.92
2024-05-09T04:09:30.198Z,11.34
2024-05-09T04:11:59.064Z,11.14
2024-05-09T04:14:27.769Z,11.32
2024-05-09T04:16:56.194Z,11.38
2024-05-09T04:19:25.096Z,11.49
2024-05-09T04:21:53.636Z,11.49
2024-05-09T04:24:21.824Z,11.67
2024-05-09T04:26:49.883Z,11.52
2024-05-09T04:29:26.128Z,11.33
2024-05-09T04:35:24.987Z,11.53
2024-05-09T04:37:59.178Z,11.39
2024-05-09T04:40:35.681Z,11.52
2024-05-09T04:43:20.926Z,11.95
2024-05-09T04:57:05.034Z,13.03
2024-05-09T04:59:34.371Z,13.54
2024-05-09T05:14:11.895Z,14.94
2024-05-09T05:16:40.720Z,15.04
2024-05-09T05:28:32.088Z,16.21
2024-05-09T05:31:00.596Z,16.28
2024-05-09T05:33:40.691Z,16.58
2024-05-09T05:36:12.169Z,16.92
2024-05-09T05:38:40.100Z,16.29
2024-05-09T05:41:08.437Z,16.38
2024-05-09T05:43:41.434Z,16.85
2024-05-09T05:46:10.057Z,17.12
2024-05-09T05:48:38.105Z,17.44
2024-05-09T05:51:08.440Z,17.37
2024-05-09T05:53:36.614Z,17.44
2024-05-09T05:56:05.765Z,17.31
2024-05-09T05:58:33.632Z,17.24
2024-05-09T06:01:02.158Z,17.23
2024-05-09T06:03:29.979Z,17.08
2024-05-09T06:06:19.549Z,16.75
2024-05-09T06:09:14.142Z,16.85
2024-05-09T06:11:45.519Z,16.68
2024-05-09T06:14:23.036Z,16.65
2024-05-09T06:16:53.465Z,16.80
2024-05-09T06:19:23.091Z,17.05
2024-05-09T06:21:51.768Z,16.92
2024-05-09T06:24:19.683Z,17.12
2024-05-09T06:26:48.041Z,17.06
2024-05-09T06:29:16.025Z,17.04
2024-05-09T06:32:09.776Z,16.97
2024-05-09T07:29:01.117Z,19.43
2024-05-09T07:31:30.858Z,19.08
2024-05-09T07:34:00.826Z,18.73
2024-05-09T07:36:30.129Z,18.66
2024-05-09T07:53:39.682Z,18.16
2024-05-09T07:59:08.362Z,18.51
2024-05-09T08:01:36.969Z,18.58
2024-05-09T08:04:05.099Z,18.26
2024-05-09T08:06:34.138Z,18.15
2024-05-09T08:09:07.887Z,18.38
2024-05-09T08:11:42.576Z,18.47
2024-05-09T08:16:54.049Z,18.64
2024-05-09T08:19:22.650Z,18.75
2024-05-09T08:21:51.081Z,18.57
2024-05-09T08:24:18.969Z,18.06
2024-05-09T08:26:47.450Z,17.99
2024-05-09T08:29:25.103Z,18.31
2024-05-09T08:32:11.292Z,18.77
2024-05-09T08:37:39.981Z,19.06
2024-05-09T08:40:16.614Z,18.63
2024-05-09T08:42:52.952Z,18.63
2024-05-09T08:45:28.846Z,18.73
2024-05-09T08:47:59.815Z,18.44
2024-05-09T08:53:10.244Z,18.99
2024-05-09T08:55:41.791Z,19.09
2024-05-09T08:58:17.217Z,19.09
2024-05-09T09:00:46.928Z,19.26
2024-05-09T09:03:27.911Z,19.21
2024-05-09T09:06:00.635Z,19.16
2024-05-09T09:08:33.871Z,19.16
2024-05-09T09:11:04.251Z,19.30
2024-05-09T09:13:36.811Z,20.79
2024-05-09T09:16:07.039Z,21.45
2024-05-09T09:18:35.205Z,22.27
2024-05-09T09:21:31.226Z,22.43
2024-05-09T09:26:41.569Z,24.82
2024-05-09T09:29:10.391Z,24.54
2024-05-09T09:31:39.460Z,24.40
2024-05-09T09:34:19.728Z,24.62
2024-05-09T09:36:50.311Z,24.84
2024-05-09T09:39:21.045Z,24.95
2024-05-09T09:41:52.542Z,24.11
2024-05-09T09:45:04.256Z,24.59
2024-05-09T09:47:41.631Z,24.02
2024-05-09T09:50:14.453Z,23.69
2024-05-09T09:52:46.422Z,23.84
2024-05-09T09:58:25.162Z,24.77
2024-05-09T10:00:56.982Z,25.83
2024-05-09T10:03:25.105Z,26.86
2024-05-09T10:05:54.612Z,26.55
2024-05-09T10:08:25.196Z,26.04
2024-05-09T10:10:54.091Z,24.93
2024-05-09T10:13:41.956Z,23.76
2024-05-09T10:16:11.815Z,23.32
2024-05-09T10:18:41.907Z,22.76
2024-05-09T10:21:18.032Z,22.27
2024-05-09T10:24:00.667Z,22.17
2024-05-09T10:26:36.376Z,21.34
2024-05-09T10:29:17.825Z,20.92
2024-05-09T10:31:48.508Z,20.76
2024-05-09T10:34:24.433Z,20.52
2024-05-09T10:36:55.248Z,20.53
2024-05-09T10:39:23.579Z,20.59
2024-05-09T10:41:51.931Z,20.99
2024-05-09T10:44:22.582Z,21.41
2024-05-09T10:46:51.601Z,22.61
2024-05-09T10:49:19.556Z,23.47
2024-05-09T10:51:48.613Z,23.11
2024-05-09T10:54:16.561Z,22.38
2024-05-09T10:56:45.031Z,22.31
2024-05-09T10:59:13.577Z,22.09
2024-05-09T11:01:42.192Z,21.84
2024-05-09T11:04:10.970Z,21.71
2024-05-09T11:06:40.657Z,22.04
2024-05-09T11:09:08.978Z,21.66
2024-05-09T11:11:37.440Z,21.44
2024-05-09T11:14:16.940Z,21.41
2024-05-09T11:16:45.794Z,21.58
2024-05-09T11:19:14.902Z,21.48
2024-05-09T11:21:44.582Z,21.32
2024-05-09T11:24:12.852Z,21.28
2024-05-09T11:26:41.266Z,21.50
2024-05-09T11:29:09.558Z,21.23
2024-05-09T11:31:50.565Z,20.90
2024-05-09T11:34:18.571Z,21.20
2024-05-09T11:36:47.240Z,21.00
2024-05-09T11:39:16.561Z,21.09
2024-05-09T11:41:45.347Z,21.22
2024-05-09T11:44:13.783Z,21.42
2024-05-09T11:46:44.258Z,21.06
2024-05-09T11:49:12.311Z,20.94
2024-05-09T11:51:41.653Z,20.89
2024-05-09T11:54:09.595Z,20.80
2024-05-09T11:56:39.051Z,20.42
2024-05-09T11:59:07.064Z,20.32
2024-05-09T12:01:35.318Z,20.58
2024-05-09T12:04:04.523Z,20.40
2024-05-09T12:06:33.369Z,20.38
2024-05-09T12:09:01.216Z,20.64
2024-05-09T12:11:30.355Z,20.95
2024-05-09T12:13:58.101Z,21.09
2024-05-09T12:16:26.696Z,20.81
2024-05-09T12:18:56.692Z,20.83
2024-05-09T12:21:25.635Z,20.81
2024-05-09T12:23:54.439Z,20.69
2024-05-09T12:26:22.359Z,20.61
2024-05-09T12:28:51.880Z,20.79
2024-05-09T12:31:19.893Z,21.13
2024-05-09T12:34:03.335Z,21.64
2024-05-09T12:36:34.062Z,21.82
2024-05-09T12:39:06.101Z,21.70
2024-05-09T12:41:34.644Z,21.51
2024-05-09T12:44:03.244Z,21.47
2024-05-09T12:47:40.278Z,21.51
2024-05-09T12:50:15.729Z,21.50
2024-05-09T12:52:50.083Z,21.34
2024-05-09T12:55:18.196Z,21.66
2024-05-09T12:57:47.518Z,20.97
2024-05-09T13:00:23.795Z,20.44
2024-05-09T13:02:56.656Z,20.40
2024-05-09T13:05:25.363Z,20.43
2024-05-09T13:07:54.187Z,20.22
2024-05-09T13:10:29.096Z,20.43
2024-05-09T13:13:02.049Z,20.35
2024-05-09T13:15:31.765Z,20.23
2024-05-09T13:18:03.235Z,20.00
2024-05-09T13:20:37.760Z,20.05
2024-05-09T13:23:08.419Z,20.14
2024-05-09T13:25:38.244Z,20.17
2024-05-09T13:28:13.441Z,20.58
2024-05-09T13:30:44.318Z,20.77
2024-05-09T13:33:14.632Z,20.49
2024-05-09T13:35:47.432Z,20.34
2024-05-09T13:38:21.121Z,20.38
2024-05-09T13:40:50.141Z,20.41
2024-05-09T13:43:19.554Z,20.24
2024-05-09T13:45:48.173Z,20.14
2024-05-09T13:48:16.672Z,19.94
2024-05-09T13:50:44.820Z,19.93
2024-05-09T13:53:12.879Z,19.88
2024-05-09T13:55:41.075Z,19.72
2024-05-09T13:58:10.413Z,19.87
2024-05-09T14:00:46.284Z,19.74
2024-05-09T14:03:20.273Z,20.12
2024-05-09T14:05:51.353Z,20.09
2024-05-09T14:08:24.117Z,19.81
2024-05-09T14:10:52.838Z,19.83
2024-05-09T14:13:21.301Z,20.01
2024-05-09T14:15:49.735Z,20.02
2024-05-09T14:18:18.836Z,19.99
2024-05-09T14:20:47.514Z,19.82
2024-05-09T14:23:18.627Z,20.10
2024-05-09T14:25:52.419Z,20.12
2024-05-09T14:28:23.270Z,20.01
2024-05-09T14:30:51.741Z,19.76
2024-05-09T14:33:25.712Z,19.70
2024-05-09T14:35:54.261Z,19.86
2024-05-09T14:38:25.954Z,19.95
2024-05-09T14:40:54.553Z,19.88
2024-05-09T14:43:24.083Z,19.88
2024-05-09T14:45:55.882Z,19.89
2024-05-09T14:48:26.384Z,20.32
2024-05-09T14:50:55.262Z,20.23
2024-05-09T14:53:29.478Z,20.27
2024-05-09T14:55:58.929Z,20.22
2024-05-09T14:58:28.492Z,19.81
2024-05-09T15:00:56.352Z,19.73
2024-05-09T15:03:26.735Z,19.84
2024-05-09T15:05:54.758Z,19.86
2024-05-09T15:08:23.455Z,19.77
2024-05-09T15:10:52.126Z,19.75
2024-05-09T15:13:21.905Z,19.72
2024-05-09T15:15:49.925Z,19.72
2024-05-09T15:18:18.540Z,19.59
2024-05-09T15:20:46.944Z,19.49
2024-05-09T15:23:16.210Z,19.56
2024-05-09T15:25:45.234Z,19.59
2024-05-09T15:28:13.645Z,19.38
2024-05-09T15:30:45.454Z,19.44
2024-05-09T15:33:15.630Z,19.54
2024-05-09T15:35:44.543Z,19.57
2024-05-09T15:38:15.291Z,19.42
2024-05-09T15:40:43.552Z,19.49
2024-05-09T15:43:12.031Z,19.34
2024-05-09T15:45:41.642Z,19.40
2024-05-09T15:48:11.131Z,19.30
2024-05-09T15:50:41.608Z,19.35
2024-05-09T15:53:13.425Z,19.38
2024-05-09T15:55:43.301Z,19.26
2024-05-09T15:58:12.576Z,19.17
2024-05-09T16:00:44.970Z,19.13
2024-05-09T16:03:15.300Z,19.05
2024-05-09T16:05:48.658Z,19.11
2024-05-09T16:08:17.453Z,19.15
2024-05-09T16:10:47.916Z,19.03
2024-05-09T16:13:17.985Z,19.00
2024-05-09T16:15:46.796Z,18.94
2024-05-09T16:18:15.475Z,18.91
2024-05-09T16:20:45.437Z,18.87
2024-05-09T16:23:15.868Z,18.87
2024-05-09T16:25:46.330Z,18.87
2024-05-09T16:28:19.377Z,18.85
2024-05-09T16:30:48.343Z,18.76
2024-05-09T16:33:21.101Z,18.80
2024-05-09T16:35:49.912Z,18.65
2024-05-09T16:38:18.902Z,18.56
2024-05-09T16:40:48.236Z,18.37
2024-05-09T16:43:16.816Z,18.56
2024-05-09T16:45:45.341Z,18.35
2024-05-09T16:48:14.829Z,18.30
2024-05-09T16:50:45.386Z,18.25
2024-05-09T16:53:14.177Z,18.24
2024-05-09T16:55:41.974Z,18.14
2024-05-09T16:58:12.812Z,18.15
2024-05-09T17:00:43.616Z,17.67
2024-05-09T17:03:15.723Z,17.86
2024-05-09T17:06:35.531Z,18.07
2024-05-09T17:09:08.567Z,18.01
2024-05-09T17:11:41.877Z,17.85
2024-05-09T17:14:10.439Z,17.70
2024-05-09T17:16:38.464Z,17.71
2024-05-09T17:19:07.601Z,17.76
2024-05-09T17:21:38.523Z,17.48
2024-05-09T17:24:07.020Z,17.55
2024-05-09T17:26:35.149Z,17.29
2024-05-09T17:29:03.474Z,17.23
2024-05-09T17:31:31.972Z,17.03
2024-05-09T17:34:01.856Z,16.85
2024-05-09T17:36:31.288Z,16.42
2024-05-09T17:38:59.874Z,16.56
2024-05-09T17:41:27.727Z,16.51
2024-05-09T17:43:56.425Z,16.33
2024-05-09T17:46:24.522Z,16.25
2024-05-09T17:48:52.864Z,16.33
2024-05-09T17:51:20.782Z,16.25
2024-05-09T17:53:52.479Z,16.01
2024-05-09T17:56:21.960Z,15.82
2024-05-09T17:58:53.535Z,15.65
2024-05-09T18:01:26.299Z,15.54
2024-05-09T18:04:03.299Z,15.10
2024-05-09T18:06:35.350Z,15.29
2024-05-09T18:09:03.759Z,15.08
2024-05-09T18:11:32.295Z,15.09
2024-05-09T18:14:01.194Z,14.98
2024-05-09T18:16:34.942Z,14.65
2024-05-09T18:19:04.129Z,14.72
2024-05-09T18:21:32.803Z,14.66
2024-05-09T18:30:38.410Z,13.86
2024-05-09T18:33:11.735Z,14.00
2024-05-09T18:35:56.898Z,14.09
2024-05-09T18:38:27.104Z,13.85
2024-05-09T18:40:55.489Z,13.73
2024-05-09T18:43:31.007Z,13.51
2024-05-09T18:46:06.221Z,13.21
2024-05-09T18:48:35.343Z,13.37
2024-05-09T18:51:33.223Z,13.26
2024-05-09T18:54:01.802Z,13.14
2024-05-09T18:56:37.579Z,12.94
2024-05-09T18:59:05.834Z,12.88
2024-05-09T19:01:34.295Z,12.84
2024-05-09T19:04:02.371Z,12.53
2024-05-09T19:06:32.516Z,12.75
2024-05-09T19:09:00.322Z,12.53
2024-05-09T19:11:28.664Z,12.34
2024-05-09T19:13:58.847Z,12.49
2024-05-09T19:16:27.484Z,12.35
2024-05-09T19:18:57.043Z,12.32
2024-05-09T19:21:26.384Z,12.33
2024-05-09T19:24:00.167Z,12.23
2024-05-09T19:26:28.828Z,11.98
2024-05-09T19:28:56.542Z,11.70
2024-05-09T19:31:25.555Z,11.92
2024-05-09T19:33:53.800Z,11.75
2024-05-09T19:36:28.740Z,11.67
2024-05-09T19:38:57.759Z,11.51
2024-05-09T19:41:26.209Z,11.46
2024-05-09T19:43:54.005Z,11.21
2024-05-09T19:46:23.973Z,11.46
2024-05-09T19:48:52.113Z,11.32
2024-05-09T19:51:20.624Z,11.19
2024-05-09T19:53:50.858Z,11.14
2024-05-09T19:56:19.772Z,10.95
2024-05-09T19:58:47.587Z,11.21
2024-05-09T20:01:15.831Z,11.02
2024-05-09T20:03:47.404Z,11.10
2024-05-09T20:06:16.136Z,11.16
2024-05-09T20:08:44.145Z,11.13
2024-05-09T20:11:15.535Z,10.93
2024-05-09T20:13:43.214Z,10.95
2024-05-09T20:16:14.513Z,10.89
2024-05-09T20:18:43.627Z,10.70
2024-05-09T20:21:13.130Z,10.55
2024-05-09T20:23:41.079Z,10.80
2024-05-09T20:26:10.902Z,10.70
2024-05-09T20:28:39.696Z,10.60
2024-05-09T20:31:08.340Z,10.66
2024-05-09T20:33:36.299Z,10.50
2024-05-09T20:36:06.209Z,10.47
2024-05-09T20:38:33.845Z,10.43
2024-05-09T20:41:02.715Z,10.42
2024-05-09T20:43:31.414Z,10.36
2024-05-09T20:46:00.616Z,10.12
2024-05-09T20:48:28.555Z,10.17
2024-05-09T20:50:56.747Z,10.17
2024-05-09T20:53:24.896Z,10.09
2024-05-09T20:55:53.356Z,10.01
2024-05-09T20:58:21.452Z,9.86
2024-05-09T21:00:51.125Z,9.96
2024-05-09T21:03:20.775Z,9.53
2024-05-09T21:05:49.165Z,9.96
2024-05-09T21:08:17.586Z,9.87
2024-05-09T21:10:45.811Z,9.83
2024-05-09T21:13:32.604Z,9.52
2024-05-09T21:16:14.298Z,9.15
2024-05-09T21:19:07.354Z,9.46
2024-05-09T21:21:40.949Z,9.36
2024-05-09T21:24:08.956Z,9.39
2024-05-09T21:26:37.499Z,9.51
2024-05-09T21:29:05.782Z,9.53
2024-05-09T21:31:34.629Z,9.45
2024-05-09T21:34:02.557Z,9.39
2024-05-09T21:36:31.630Z,9.29
2024-05-09T21:39:01.802Z,9.38
2024-05-09T21:41:29.919Z,9.28
2024-05-09T21:43:57.604Z,9.32
2024-05-09T21:46:25.726Z,9.21
2024-05-09T21:48:54.030Z,9.04
2024-05-09T21:51:22.230Z,9.11
2024-05-09T21:53:49.854Z,9.08
2024-05-09T21:56:17.940Z,9.02
2024-05-09T21:58:45.632Z,8.96
2024-05-09T22:01:14.838Z,8.92
2024-05-09T22:03:42.698Z,8.93
2024-05-09T22:06:11.058Z,8.89
2024-05-09T22:08:38.675Z,8.65
2024-05-09T22:11:07.108Z,8.58
2024-05-09T22:13:34.838Z,8.60
2024-05-09T22:16:06.577Z,8.71
2024-05-09T22:18:34.890Z,8.62
2024-05-09T22:21:03.280Z,8.27
2024-05-09T22:23:31.123Z,8.40
2024-05-09T22:25:59.163Z,8.29
2024-05-09T22:28:27.018Z,8.34
2024-05-09T22:30:55.600Z,8.36
2024-05-09T22:33:23.520Z,8.07
2024-05-09T22:35:51.658Z,8.23
2024-05-09T22:38:19.370Z,8.29
2024-05-09T22:40:49.661Z,8.37
2024-05-09T22:43:21.018Z,8.29
2024-05-09T22:45:51.288Z,8.19
2024-05-09T22:48:19.435Z,8.40
2024-05-09T22:50:47.691Z,8.42
2024-05-09T22:53:15.850Z,8.46
2024-05-09T22:55:44.445Z,8.30
2024-05-09T22:58:14.262Z,8.38
2024-05-09T23:00:42.956Z,8.43
2024-05-09T23:03:16.622Z,8.29
2024-05-09T23:05:45.112Z,8.25
2024-05-09T23:08:12.711Z,8.22
2024-05-09T23:10:41.757Z,8.15
2024-05-09T23:13:09.552Z,7.93
2024-05-09T23:15:38.801Z,7.95
2024-05-09T23:18:07.263Z,7.96
2024-05-09T23:20:38.958Z,7.90
2024-05-09T23:23:10.052Z,7.85
2024-05-09T23:25:44.053Z,7.81
2024-05-09T23:28:12.680Z,7.82
2024-05-09T23:30:41.744Z,7.83
2024-05-09T23:33:13.267Z,7.81
2024-05-09T23:35:44.400Z,7.79
2024-05-09T23:38:13.113Z,7.71
2024-05-09T23:40:42.762Z,7.74
2024-05-09T23:43:12.551Z,7.66
2024-05-09T23:45:42.503Z,7.69
2024-05-09T23:48:11.145Z,7.56
2024-05-09T23:50:40.468Z,7.63
2024-05-09T23:53:10.061Z,7.49
2024-05-09T23:55:41.464Z,7.54
2024-05-09T23:58:12.153Z,7.46
