createdAt,value
2018-04-30T00:02:19.106Z,14.80
2018-04-30T00:04:47.445Z,14.80
2018-04-30T00:07:15.784Z,14.90
2018-04-30T00:09:44.130Z,15.10
2018-04-30T00:12:12.483Z,15.10
2018-04-30T00:14:40.821Z,15.20
2018-04-30T00:17:09.140Z,15.10
2018-04-30T00:19:37.476Z,15.10
2018-04-30T00:22:05.791Z,15.20
2018-04-30T00:24:34.171Z,15.20
2018-04-30T00:27:03.501Z,15.30
2018-04-30T00:29:31.825Z,15.40
2018-04-30T00:32:00.162Z,15.60
2018-04-30T00:34:28.471Z,15.80
2018-04-30T00:36:56.837Z,15.80
2018-04-30T00:39:25.929Z,16.40
2018-04-30T00:41:55.041Z,16.70
2018-04-30T00:44:24.121Z,16.60
2018-04-30T00:46:53.228Z,16.50
2018-04-30T00:49:22.311Z,16.60
2018-04-30T00:51:51.435Z,16.60
2018-04-30T00:54:31.426Z,16.50
2018-04-30T00:56:59.780Z,16.50
2018-04-30T00:59:28.889Z,16.40
2018-04-30T01:01:57.358Z,16.40
2018-04-30T01:04:25.672Z,16.40
2018-04-30T01:06:54.028Z,16.40
2018-04-30T01:09:22.343Z,16.30
2018-04-30T01:11:50.677Z,16.30
2018-04-30T01:14:19.025Z,16.20
2018-04-30T01:16:48.117Z,16.10
2018-04-30T01:19:17.223Z,16.10
2018-04-30T01:21:46.316Z,16.10
2018-04-30T01:24:14.649Z,16.00
2018-04-30T01:26:43.123Z,16.00
2018-04-30T01:29:11.455Z,16.00
2018-04-30T01:31:39.889Z,16.00
2018-04-30T01:34:08.231Z,16.00
2018-04-30T01:36:37.340Z,15.90
2018-04-30T01:39:05.704Z,15.90
2018-04-30T01:41:34.023Z,15.90
2018-04-30T01:44:02.388Z,15.80
2018-04-30T01:46:30.708Z,15.80
2018-04-30T01:48:59.039Z,15.80
2018-04-30T01:51:27.364Z,15.80
2018-04-30T01:53:56.699Z,15.70
2018-04-30T01:56:25.768Z,15.60
2018-04-30T01:58:54.080Z,15.60
2018-04-30T02:01:23.173Z,15.60
2018-04-30T02:06:47.295Z,15.50
2018-04-30T02:09:15.636Z,15.60
2018-04-30T02:11:43.956Z,15.60
2018-04-30T02:14:12.269Z,15.60
2018-04-30T02:16:44.212Z,15.50
2018-04-30T02:19:12.571Z,15.50
2018-04-30T02:21:40.956Z,15.40
2018-04-30T02:24:09.257Z,15.40
2018-04-30T02:26:37.607Z,15.40
2018-04-30T02:29:06.707Z,15.30
2018-04-30T02:31:35.087Z,15.30
2018-04-30T02:34:04.167Z,15.30
2018-04-30T02:36:32.594Z,15.30
2018-04-30T02:39:00.905Z,15.20
2018-04-30T02:41:29.249Z,15.20
2018-04-30T02:43:57.541Z,15.10
2018-04-30T02:46:25.872Z,15.10
2018-04-30T02:48:54.962Z,15.10
2018-04-30T02:51:24.267Z,15.00
2018-04-30T02:53:52.604Z,15.10
2018-04-30T02:56:20.926Z,15.00
2018-04-30T02:58:49.223Z,15.00
2018-04-30T03:01:18.496Z,15.00
2018-04-30T03:03:46.839Z,15.00
2018-04-30T03:06:15.151Z,15.00
2018-04-30T03:08:43.492Z,14.90
2018-04-30T03:11:11.795Z,14.90
2018-04-30T03:13:40.122Z,14.90
2018-04-30T03:16:08.421Z,14.80
2018-04-30T03:18:36.744Z,14.80
2018-04-30T03:21:05.069Z,14.80
2018-04-30T03:23:33.456Z,14.80
2018-04-30T03:26:02.512Z,14.70
2018-04-30T03:28:30.837Z,14.60
2018-04-30T03:30:59.236Z,14.60
2018-04-30T03:33:27.579Z,14.60
2018-04-30T03:35:55.899Z,14.60
2018-04-30T03:38:24.213Z,14.50
2018-04-30T03:40:53.334Z,14.40
2018-04-30T03:43:21.664Z,14.40
2018-04-30T03:45:50.983Z,14.40
2018-04-30T03:48:19.297Z,14.40
2018-04-30T03:50:47.637Z,14.40
2018-04-30T03:53:16.748Z,14.30
2018-04-30T03:55:45.842Z,14.30
2018-04-30T03:58:14.921Z,14.30
2018-04-30T04:00:55.273Z,14.30
2018-04-30T04:03:35.273Z,14.40
2018-04-30T04:06:16.146Z,14.30
2018-04-30T04:08:45.217Z,14.30
2018-04-30T04:11:14.332Z,14.30
2018-04-30T04:13:43.394Z,14.20
2018-04-30T04:16:12.742Z,14.30
2018-04-30T04:18:41.044Z,14.20
2018-04-30T04:21:09.376Z,14.30
2018-04-30T04:23:43.203Z,14.20
2018-04-30T04:26:11.531Z,14.10
2018-04-30T04:28:40.660Z,14.10
2018-04-30T04:31:09.798Z,14.00
2018-04-30T04:33:40.918Z,13.90
2018-04-30T04:36:09.288Z,13.90
2018-04-30T04:38:37.622Z,13.80
2018-04-30T04:41:05.941Z,13.80
2018-04-30T04:43:34.265Z,13.80
2018-04-30T04:46:02.594Z,13.80
2018-04-30T04:48:34.664Z,13.80
2018-04-30T04:51:02.979Z,13.80
2018-04-30T04:53:31.322Z,13.80
2018-04-30T04:55:59.652Z,13.80
2018-04-30T04:58:28.115Z,13.80
2018-04-30T05:00:58.273Z,13.80
2018-04-30T05:03:26.643Z,13.80
2018-04-30T05:05:54.988Z,13.80
2018-04-30T05:08:24.084Z,13.90
2018-04-30T05:10:52.484Z,13.80
2018-04-30T05:13:20.759Z,13.90
2018-04-30T05:15:49.091Z,13.90
2018-04-30T05:18:17.426Z,13.80
2018-04-30T05:20:45.742Z,13.80
2018-04-30T05:23:14.289Z,13.80
2018-04-30T05:25:42.591Z,13.80
2018-04-30T05:28:10.968Z,13.80
2018-04-30T05:30:39.283Z,13.60
2018-04-30T05:33:07.581Z,13.60
2018-04-30T05:35:35.921Z,13.50
2018-04-30T05:38:04.230Z,13.40
2018-04-30T05:40:33.335Z,13.40
2018-04-30T05:43:05.791Z,13.40
2018-04-30T05:45:34.167Z,13.40
2018-04-30T05:48:03.481Z,13.30
2018-04-30T05:50:31.848Z,13.30
2018-04-30T05:53:00.174Z,13.20
2018-04-30T05:55:28.532Z,13.20
2018-04-30T05:57:57.798Z,13.20
2018-04-30T06:00:27.151Z,13.10
2018-04-30T06:02:55.607Z,13.20
2018-04-30T06:05:23.953Z,13.20
2018-04-30T06:07:52.253Z,13.20
2018-04-30T06:10:26.330Z,13.10
2018-04-30T06:12:55.667Z,12.90
2018-04-30T06:15:24.004Z,13.00
2018-04-30T06:17:52.314Z,13.00
2018-04-30T06:20:22.464Z,13.20
2018-04-30T06:22:51.775Z,13.20
2018-04-30T06:28:15.481Z,13.10
2018-04-30T06:30:44.545Z,13.00
2018-04-30T06:33:12.917Z,13.00
2018-04-30T06:35:41.235Z,12.90
2018-04-30T06:38:09.560Z,12.90
2018-04-30T06:40:37.886Z,13.00
2018-04-30T06:43:07.001Z,12.80
2018-04-30T06:45:35.298Z,12.80
2018-04-30T06:48:03.623Z,12.80
2018-04-30T06:50:31.982Z,12.60
2018-04-30T06:53:01.133Z,12.60
2018-04-30T06:55:29.442Z,12.60
2018-04-30T06:57:57.837Z,12.50
2018-04-30T07:00:26.233Z,12.50
2018-04-30T07:02:55.272Z,12.50
2018-04-30T07:05:24.338Z,12.50
2018-04-30T07:07:52.663Z,12.50
2018-04-30T07:10:20.957Z,12.50
2018-04-30T07:12:49.314Z,12.60
2018-04-30T07:15:17.610Z,12.60
2018-04-30T07:17:45.915Z,12.70
2018-04-30T07:20:14.226Z,12.80
2018-04-30T07:22:43.305Z,12.80
2018-04-30T07:25:12.684Z,12.80
2018-04-30T07:27:41.082Z,12.90
2018-04-30T07:30:10.118Z,12.80
2018-04-30T07:32:38.438Z,12.80
2018-04-30T07:35:06.775Z,12.90
2018-04-30T07:37:35.091Z,12.80
2018-04-30T07:40:03.453Z,12.80
2018-04-30T07:42:31.750Z,12.90
2018-04-30T07:45:00.087Z,12.90
2018-04-30T07:47:29.150Z,12.90
2018-04-30T07:49:57.480Z,12.80
2018-04-30T07:52:25.801Z,12.80
2018-04-30T07:54:55.138Z,12.80
2018-04-30T07:57:24.232Z,13.00
2018-04-30T07:59:53.328Z,13.10
2018-04-30T08:02:21.641Z,13.10
2018-04-30T08:04:49.976Z,13.30
2018-04-30T08:07:18.311Z,13.20
2018-04-30T08:09:46.636Z,13.70
2018-04-30T08:12:15.974Z,13.80
2018-04-30T08:14:44.285Z,13.70
2018-04-30T08:17:12.620Z,14.20
2018-04-30T08:19:41.692Z,14.50
2018-04-30T08:22:10.055Z,14.40
2018-04-30T08:24:38.369Z,14.60
2018-04-30T08:27:07.463Z,15.50
2018-04-30T08:29:35.786Z,15.40
2018-04-30T08:32:04.878Z,15.70
2018-04-30T08:34:33.190Z,15.70
2018-04-30T08:37:01.518Z,15.70
2018-04-30T08:39:30.785Z,15.40
2018-04-30T08:41:59.119Z,15.50
2018-04-30T08:44:27.426Z,15.40
2018-04-30T08:46:55.757Z,15.40
2018-04-30T08:49:24.087Z,15.50
2018-04-30T08:51:52.390Z,15.50
2018-04-30T08:54:21.501Z,16.30
2018-04-30T08:56:50.567Z,16.50
2018-04-30T08:59:18.970Z,16.50
2018-04-30T09:01:48.050Z,16.70
2018-04-30T09:04:16.396Z,16.70
2018-04-30T09:06:44.705Z,16.40
2018-04-30T09:09:13.052Z,16.00
2018-04-30T09:11:41.367Z,16.10
2018-04-30T09:14:09.691Z,16.60
2018-04-30T09:16:38.954Z,16.60
2018-04-30T09:19:07.278Z,16.80
2018-04-30T09:21:35.584Z,16.90
2018-04-30T09:27:03.561Z,16.90
2018-04-30T09:29:31.898Z,16.70
2018-04-30T09:32:00.963Z,17.00
2018-04-30T09:34:29.359Z,17.00
2018-04-30T09:36:57.813Z,16.80
2018-04-30T09:39:26.126Z,17.10
2018-04-30T09:42:06.944Z,16.90
2018-04-30T09:44:35.999Z,16.80
2018-04-30T09:47:04.337Z,16.80
2018-04-30T09:49:32.653Z,16.70
2018-04-30T09:52:00.988Z,16.70
2018-04-30T09:54:29.355Z,17.10
2018-04-30T09:56:57.834Z,17.00
2018-04-30T09:59:26.134Z,17.50
2018-04-30T10:01:54.454Z,17.60
2018-04-30T10:04:22.758Z,17.60
2018-04-30T10:06:51.095Z,17.40
2018-04-30T10:09:19.395Z,17.50
2018-04-30T10:11:47.722Z,17.40
2018-04-30T10:14:16.035Z,17.40
2018-04-30T10:16:44.372Z,17.80
2018-04-30T10:19:12.693Z,17.90
2018-04-30T10:21:40.994Z,18.30
2018-04-30T10:24:10.070Z,18.20
2018-04-30T10:26:38.387Z,18.10
2018-04-30T10:29:06.755Z,18.00
2018-04-30T10:31:35.868Z,18.20
2018-04-30T10:34:07.311Z,18.10
2018-04-30T10:36:36.384Z,18.40
2018-04-30T10:39:04.728Z,18.40
2018-04-30T10:41:33.028Z,18.30
2018-04-30T10:47:01.763Z,18.40
2018-04-30T10:49:31.882Z,18.70
2018-04-30T10:52:00.963Z,18.40
2018-04-30T10:54:29.360Z,18.40
2018-04-30T10:56:58.542Z,18.60
2018-04-30T10:59:26.915Z,18.80
2018-04-30T11:01:55.219Z,19.00
2018-04-30T11:04:24.302Z,19.90
2018-04-30T11:06:52.631Z,19.80
2018-04-30T11:09:20.961Z,19.60
2018-04-30T11:11:51.975Z,19.60
2018-04-30T11:14:20.323Z,19.60
2018-04-30T11:16:48.657Z,19.40
2018-04-30T11:19:16.955Z,19.40
2018-04-30T11:21:45.269Z,19.30
2018-04-30T11:24:13.637Z,19.50
2018-04-30T11:26:41.959Z,19.40
2018-04-30T11:29:10.314Z,19.20
2018-04-30T11:31:39.669Z,19.30
2018-04-30T11:34:08.120Z,19.20
2018-04-30T11:36:36.391Z,19.40
2018-04-30T11:39:04.724Z,19.70
2018-04-30T11:41:33.068Z,20.00
2018-04-30T11:44:02.140Z,19.70
2018-04-30T11:46:31.263Z,20.00
2018-04-30T11:48:59.592Z,20.00
2018-04-30T11:51:27.941Z,20.20
2018-04-30T11:53:56.260Z,20.50
2018-04-30T11:56:24.590Z,20.60
2018-04-30T11:58:52.913Z,20.10
2018-04-30T12:01:21.255Z,20.50
2018-04-30T12:03:49.616Z,20.40
2018-04-30T12:06:17.936Z,20.40
2018-04-30T12:08:46.307Z,20.30
2018-04-30T12:11:21.350Z,20.60
2018-04-30T12:13:49.686Z,20.60
2018-04-30T12:16:18.775Z,20.30
2018-04-30T12:18:52.157Z,20.30
2018-04-30T12:21:21.242Z,20.50
2018-04-30T12:23:50.345Z,20.00
2018-04-30T12:26:19.430Z,19.60
2018-04-30T12:28:48.538Z,19.80
2018-04-30T12:31:16.865Z,19.80
2018-04-30T12:33:45.217Z,19.60
2018-04-30T12:36:13.544Z,19.50
2018-04-30T12:38:43.713Z,20.00
2018-04-30T12:41:12.809Z,20.00
2018-04-30T12:43:41.173Z,20.00
2018-04-30T12:46:09.567Z,20.00
2018-04-30T12:48:37.931Z,20.30
2018-04-30T12:51:06.253Z,20.10
2018-04-30T12:53:35.295Z,20.40
2018-04-30T12:56:03.841Z,20.50
2018-04-30T12:58:32.181Z,20.30
2018-04-30T13:01:01.553Z,20.50
2018-04-30T13:03:30.652Z,20.20
2018-04-30T13:05:59.102Z,20.20
2018-04-30T13:08:27.429Z,20.40
2018-04-30T13:10:57.742Z,20.80
2018-04-30T13:13:26.083Z,20.70
2018-04-30T13:15:54.447Z,20.40
2018-04-30T13:18:22.762Z,20.30
2018-04-30T13:20:51.125Z,20.50
2018-04-30T13:23:19.433Z,20.40
2018-04-30T13:25:48.533Z,20.10
2018-04-30T13:28:16.840Z,20.10
2018-04-30T13:30:45.948Z,20.30
2018-04-30T13:33:16.204Z,20.30
2018-04-30T13:35:44.567Z,20.50
2018-04-30T13:38:12.894Z,20.30
2018-04-30T13:40:41.236Z,20.40
2018-04-30T13:43:09.531Z,20.40
2018-04-30T13:45:38.702Z,20.60
2018-04-30T13:48:07.027Z,20.60
2018-04-30T13:50:36.385Z,20.50
2018-04-30T13:53:04.727Z,20.10
2018-04-30T13:55:33.053Z,20.30
2018-04-30T13:58:02.158Z,20.40
2018-04-30T14:00:31.235Z,20.50
2018-04-30T14:02:59.588Z,20.50
2018-04-30T14:05:27.890Z,20.40
2018-04-30T14:07:58.253Z,20.30
2018-04-30T14:10:26.588Z,20.20
2018-04-30T14:12:54.997Z,20.30
2018-04-30T14:15:23.331Z,20.40
2018-04-30T14:17:52.683Z,20.50
2018-04-30T14:20:21.027Z,20.50
2018-04-30T14:22:49.370Z,20.20
2018-04-30T14:25:17.714Z,20.20
2018-04-30T14:27:46.071Z,20.10
2018-04-30T14:30:15.146Z,20.40
2018-04-30T14:32:43.537Z,20.30
2018-04-30T14:35:11.852Z,20.30
2018-04-30T14:37:40.204Z,20.20
2018-04-30T14:40:09.294Z,20.10
2018-04-30T14:42:37.614Z,20.10
2018-04-30T14:45:05.966Z,20.20
2018-04-30T14:47:35.099Z,20.20
2018-04-30T14:50:03.436Z,20.20
2018-04-30T14:52:32.501Z,20.00
2018-04-30T14:55:00.822Z,20.00
2018-04-30T14:57:29.288Z,20.10
2018-04-30T14:59:58.389Z,20.00
2018-04-30T15:02:27.461Z,19.80
2018-04-30T15:04:55.796Z,19.70
2018-04-30T15:07:24.118Z,19.70
2018-04-30T15:09:53.225Z,19.70
2018-04-30T15:12:22.310Z,19.80
2018-04-30T15:14:50.648Z,19.80
2018-04-30T15:17:18.958Z,19.70
2018-04-30T15:19:47.292Z,19.60
2018-04-30T15:22:15.629Z,19.50
2018-04-30T15:24:44.699Z,19.50
2018-04-30T15:27:13.786Z,19.30
2018-04-30T15:29:45.660Z,19.30
2018-04-30T15:32:13.968Z,19.30
2018-04-30T15:34:43.019Z,19.30
2018-04-30T15:37:11.323Z,19.30
2018-04-30T15:39:39.628Z,19.30
2018-04-30T15:42:08.943Z,19.40
2018-04-30T15:44:37.216Z,19.30
2018-04-30T15:47:05.527Z,19.30
2018-04-30T15:49:33.813Z,19.30
2018-04-30T15:52:02.157Z,19.30
2018-04-30T15:54:31.219Z,18.90
2018-04-30T15:57:00.504Z,18.90
2018-04-30T15:59:28.788Z,18.80
2018-04-30T16:01:57.119Z,18.80
2018-04-30T16:04:25.414Z,18.90
2018-04-30T16:06:53.696Z,18.80
2018-04-30T16:09:22.920Z,18.80
2018-04-30T16:11:51.970Z,18.90
2018-04-30T16:14:20.440Z,18.80
2018-04-30T16:16:48.602Z,18.80
2018-04-30T16:19:16.917Z,18.90
2018-04-30T16:21:46.120Z,18.90
2018-04-30T16:24:14.418Z,18.90
2018-04-30T16:26:42.691Z,18.80
2018-04-30T16:29:11.066Z,18.70
2018-04-30T16:34:36.625Z,18.80
2018-04-30T16:37:05.014Z,18.90
2018-04-30T16:39:33.475Z,18.80
2018-04-30T16:42:01.825Z,18.60
2018-04-30T16:44:30.207Z,18.50
2018-04-30T16:46:59.320Z,18.40
2018-04-30T16:49:27.709Z,18.40
2018-04-30T16:51:56.085Z,18.40
2018-04-30T16:54:24.412Z,18.40
2018-04-30T16:56:53.644Z,18.20
2018-04-30T16:59:21.931Z,18.00
2018-04-30T17:01:50.238Z,18.00
2018-04-30T17:04:18.532Z,18.00
2018-04-30T17:06:46.829Z,17.80
2018-04-30T17:09:15.130Z,17.80
2018-04-30T17:11:45.371Z,17.90
2018-04-30T17:14:13.665Z,17.80
2018-04-30T17:16:41.987Z,17.70
2018-04-30T17:19:10.298Z,17.70
2018-04-30T17:21:42.678Z,17.60
2018-04-30T17:24:10.979Z,17.50
2018-04-30T17:26:39.287Z,17.50
2018-04-30T17:29:07.578Z,17.30
2018-04-30T17:31:35.885Z,17.40
2018-04-30T17:34:04.176Z,17.40
2018-04-30T17:36:32.583Z,17.30
2018-04-30T17:39:00.797Z,17.40
2018-04-30T17:41:29.105Z,17.30
2018-04-30T17:43:57.408Z,17.30
2018-04-30T17:46:25.724Z,17.30
2018-04-30T17:48:54.025Z,17.20
2018-04-30T17:51:22.303Z,17.20
2018-04-30T17:53:50.609Z,17.20
2018-04-30T17:56:18.897Z,17.20
2018-04-30T17:58:47.303Z,17.10
2018-04-30T18:01:15.509Z,17.10
2018-04-30T18:03:43.832Z,17.00
2018-04-30T18:06:13.081Z,16.80
2018-04-30T18:08:41.403Z,16.80
2018-04-30T18:11:09.685Z,16.80
2018-04-30T18:13:37.993Z,16.60
2018-04-30T18:16:06.286Z,16.40
2018-04-30T18:18:34.594Z,16.50
2018-04-30T18:21:02.881Z,16.40
2018-04-30T18:23:31.189Z,16.40
2018-04-30T18:25:59.483Z,16.40
2018-04-30T18:28:29.738Z,16.40
2018-04-30T18:30:58.042Z,16.30
2018-04-30T18:33:26.395Z,16.10
2018-04-30T18:35:54.692Z,16.20
2018-04-30T18:38:23.045Z,15.80
2018-04-30T18:40:53.377Z,15.60
2018-04-30T18:43:22.581Z,15.50
2018-04-30T18:45:50.885Z,15.50
2018-04-30T18:48:19.190Z,15.50
2018-04-30T18:50:47.506Z,15.50
2018-04-30T18:53:15.824Z,15.40
2018-04-30T18:55:46.113Z,15.40
2018-04-30T18:58:14.409Z,15.40
2018-04-30T19:00:42.736Z,15.40
2018-04-30T19:03:11.032Z,15.20
2018-04-30T19:05:39.354Z,15.30
2018-04-30T19:08:07.742Z,15.30
2018-04-30T19:10:35.994Z,15.10
2018-04-30T19:13:05.008Z,15.20
2018-04-30T19:15:33.321Z,15.20
2018-04-30T19:18:01.617Z,15.10
2018-04-30T19:20:29.931Z,14.90
2018-04-30T19:22:59.161Z,14.80
2018-04-30T19:25:27.458Z,14.70
2018-04-30T19:27:55.798Z,14.70
2018-04-30T19:30:24.097Z,14.70
2018-04-30T19:32:52.409Z,14.70
2018-04-30T19:35:20.701Z,14.70
2018-04-30T19:37:49.027Z,14.80
2018-04-30T19:40:17.310Z,14.70
2018-04-30T19:42:46.640Z,14.70
2018-04-30T19:45:14.922Z,14.60
2018-04-30T19:47:43.240Z,14.60
2018-04-30T19:50:11.521Z,14.60
2018-04-30T19:52:41.751Z,14.50
2018-04-30T19:55:10.042Z,14.40
2018-04-30T19:57:38.349Z,14.50
2018-04-30T20:00:06.643Z,14.60
2018-04-30T20:02:34.957Z,14.50
2018-04-30T20:05:03.246Z,14.40
2018-04-30T20:07:31.569Z,14.30
2018-04-30T20:10:00.825Z,14.30
2018-04-30T20:12:29.121Z,14.30
2018-04-30T20:14:57.437Z,14.30
2018-04-30T20:17:25.718Z,14.30
2018-04-30T20:19:54.038Z,14.10
2018-04-30T20:22:23.337Z,14.00
2018-04-30T20:24:51.645Z,14.00
2018-04-30T20:27:19.941Z,13.90
2018-04-30T20:29:48.249Z,13.70
2018-04-30T20:32:16.534Z,13.60
2018-04-30T20:34:44.855Z,13.50
2018-04-30T20:37:13.150Z,13.60
2018-04-30T20:39:41.470Z,13.60
2018-04-30T20:42:11.695Z,13.50
2018-04-30T20:44:40.022Z,13.40
2018-04-30T20:47:08.353Z,13.30
2018-04-30T20:49:36.642Z,13.30
2018-04-30T20:52:04.943Z,13.20
2018-04-30T20:54:33.278Z,13.30
2018-04-30T20:57:01.577Z,13.20
2018-04-30T20:59:31.806Z,13.10
2018-04-30T21:02:00.140Z,13.10
2018-04-30T21:04:28.440Z,13.00
2018-04-30T21:06:56.754Z,13.00
2018-04-30T21:09:25.046Z,13.10
2018-04-30T21:11:53.370Z,13.10
2018-04-30T21:14:21.659Z,13.10
2018-04-30T21:16:52.710Z,13.00
2018-04-30T21:19:21.008Z,13.00
2018-04-30T21:21:50.341Z,12.90
2018-04-30T21:24:18.710Z,13.00
2018-04-30T21:26:58.898Z,12.80
2018-04-30T21:29:27.192Z,12.80
2018-04-30T21:31:55.506Z,12.70
2018-04-30T21:34:23.799Z,12.60
2018-04-30T21:36:52.103Z,12.60
2018-04-30T21:39:20.390Z,12.60
2018-04-30T21:41:48.716Z,12.50
2018-04-30T21:44:17.012Z,12.60
2018-04-30T21:46:45.336Z,12.50
2018-04-30T21:49:13.629Z,12.50
2018-04-30T21:51:41.937Z,12.50
2018-04-30T21:54:10.221Z,12.40
2018-04-30T21:56:39.282Z,12.40
2018-04-30T21:59:07.600Z,12.40
2018-04-30T22:01:35.905Z,12.50
2018-04-30T22:04:04.223Z,12.40
2018-04-30T22:06:32.515Z,12.40
2018-04-30T22:09:00.841Z,12.30
2018-04-30T22:11:29.132Z,12.20
2018-04-30T22:13:57.439Z,12.20
2018-04-30T22:16:25.730Z,12.20
2018-04-30T22:18:54.038Z,12.20
2018-04-30T22:21:22.329Z,12.10
2018-04-30T22:23:50.649Z,12.10
2018-04-30T22:26:18.934Z,12.00
2018-04-30T22:28:47.237Z,12.00
2018-04-30T22:31:15.538Z,12.00
2018-04-30T22:33:43.844Z,12.10
2018-04-30T22:36:12.147Z,12.10
2018-04-30T22:38:41.225Z,12.00
2018-04-30T22:41:09.520Z,12.00
2018-04-30T22:43:38.570Z,11.90
2018-04-30T22:46:06.878Z,11.90
2018-04-30T22:48:35.165Z,11.90
2018-04-30T22:51:03.486Z,11.90
2018-04-30T22:53:31.777Z,11.90
2018-04-30T22:56:00.096Z,11.90
2018-04-30T22:58:28.390Z,11.90
2018-04-30T23:00:56.706Z,11.90
2018-04-30T23:03:25.002Z,11.90
2018-04-30T23:05:53.317Z,11.80
2018-04-30T23:08:21.611Z,11.80
2018-04-30T23:10:49.927Z,11.80
2018-04-30T23:13:18.209Z,11.70
2018-04-30T23:15:46.518Z,11.80
2018-04-30T23:18:14.809Z,11.70
2018-04-30T23:20:43.119Z,11.70
2018-04-30T23:23:11.418Z,11.70
2018-04-30T23:25:39.721Z,11.60
2018-04-30T23:28:08.786Z,11.60
2018-04-30T23:30:37.100Z,11.60
2018-04-30T23:33:05.606Z,11.60
2018-04-30T23:35:33.920Z,11.60
2018-04-30T23:38:02.202Z,11.60
2018-04-30T23:40:30.485Z,11.60
2018-04-30T23:42:58.806Z,11.60
2018-04-30T23:45:27.084Z,11.60
2018-04-30T23:47:55.397Z,11.60
2018-04-30T23:50:23.677Z,11.60
2018-04-30T23:52:51.991Z,11.60
2018-04-30T23:55:20.278Z,11.60
2018-04-30T23:57:48.592Z,11.50
