createdAt,value
2018-07-21T00:01:13.454Z,11.37
2018-07-21T00:03:54.507Z,12.10
2018-07-21T00:06:35.505Z,17.07
2018-07-21T00:09:17.038Z,11.47
2018-07-21T00:11:58.504Z,10.40
2018-07-21T00:14:39.039Z,17.47
2018-07-21T00:17:19.768Z,10.70
2018-07-21T00:20:00.318Z,11.03
2018-07-21T00:22:41.147Z,10.80
2018-07-21T00:25:22.027Z,11.00
2018-07-21T00:28:02.897Z,10.27
2018-07-21T00:30:43.823Z,15.90
2018-07-21T00:33:24.719Z,11.13
2018-07-21T00:36:05.744Z,17.77
2018-07-21T00:38:46.460Z,11.17
2018-07-21T00:41:27.252Z,10.23
2018-07-21T00:44:08.468Z,9.77
2018-07-21T00:46:49.232Z,8.00
2018-07-21T00:49:30.115Z,9.70
2018-07-21T00:52:10.867Z,9.90
2018-07-21T00:54:51.784Z,19.07
2018-07-21T00:57:32.648Z,13.47
2018-07-21T01:00:13.364Z,8.57
2018-07-21T01:02:54.253Z,12.07
2018-07-21T01:05:35.892Z,9.03
2018-07-21T01:08:16.768Z,12.83
2018-07-21T01:10:57.599Z,10.77
2018-07-21T01:13:38.655Z,12.10
2018-07-21T01:16:19.754Z,10.80
2018-07-21T01:19:00.387Z,12.63
2018-07-21T01:21:41.119Z,10.77
2018-07-21T01:24:21.995Z,11.83
2018-07-21T01:27:02.677Z,10.57
2018-07-21T01:29:43.355Z,12.53
2018-07-21T01:32:24.102Z,12.77
2018-07-21T01:35:05.075Z,15.17
2018-07-21T01:37:45.970Z,14.00
2018-07-21T01:40:26.815Z,16.10
2018-07-21T01:43:07.979Z,12.43
2018-07-21T01:48:35.951Z,12.77
2018-07-21T01:51:16.747Z,18.70
2018-07-21T01:53:57.802Z,18.60
2018-07-21T01:56:38.619Z,12.40
2018-07-21T01:59:19.446Z,12.30
2018-07-21T02:02:00.493Z,15.90
2018-07-21T02:04:41.316Z,13.40
2018-07-21T02:07:22.305Z,10.90
2018-07-21T02:10:03.168Z,10.60
2018-07-21T02:12:44.309Z,13.60
2018-07-21T02:15:25.220Z,10.27
2018-07-21T02:18:06.534Z,10.93
2018-07-21T02:20:47.089Z,14.53
2018-07-21T02:23:27.770Z,12.57
2018-07-21T02:26:08.585Z,13.50
2018-07-21T02:28:49.369Z,12.03
2018-07-21T02:31:30.363Z,15.83
2018-07-21T02:34:11.667Z,10.67
2018-07-21T02:36:53.051Z,16.30
2018-07-21T02:39:34.252Z,15.17
2018-07-21T02:42:15.884Z,11.83
2018-07-21T02:44:57.438Z,10.57
2018-07-21T02:47:38.224Z,11.23
2018-07-21T02:50:19.458Z,17.10
2018-07-21T02:53:00.512Z,13.23
2018-07-21T02:55:41.607Z,10.47
2018-07-21T02:58:23.167Z,13.43
2018-07-21T03:01:03.769Z,13.37
2018-07-21T03:03:44.919Z,11.83
2018-07-21T03:06:25.593Z,12.47
2018-07-21T03:09:06.392Z,10.63
2018-07-21T03:11:47.709Z,13.23
2018-07-21T03:14:28.647Z,15.93
2018-07-21T03:17:09.749Z,10.53
2018-07-21T03:19:51.194Z,17.60
2018-07-21T03:22:32.500Z,8.97
2018-07-21T03:25:13.672Z,8.90
2018-07-21T03:27:54.223Z,8.67
2018-07-21T03:30:35.191Z,9.07
2018-07-21T03:33:15.728Z,8.23
2018-07-21T03:35:56.448Z,14.33
2018-07-21T03:38:37.375Z,9.33
2018-07-21T03:41:17.960Z,8.90
2018-07-21T03:43:58.459Z,8.00
2018-07-21T03:46:39.596Z,7.90
2018-07-21T03:49:20.429Z,10.13
2018-07-21T03:52:01.135Z,9.13
2018-07-21T03:54:42.599Z,9.60
2018-07-21T03:57:23.838Z,14.10
2018-07-21T04:00:04.755Z,16.37
2018-07-21T04:02:45.729Z,12.27
2018-07-21T04:05:26.874Z,12.53
2018-07-21T04:08:07.596Z,12.87
2018-07-21T04:10:48.356Z,12.63
2018-07-21T04:13:29.053Z,13.20
2018-07-21T04:16:10.463Z,14.50
2018-07-21T04:18:51.302Z,11.07
2018-07-21T04:21:32.840Z,13.90
2018-07-21T04:24:13.645Z,11.60
2018-07-21T04:26:54.594Z,10.10
2018-07-21T04:29:35.801Z,9.20
2018-07-21T04:32:16.991Z,9.93
2018-07-21T04:34:57.694Z,11.50
2018-07-21T04:37:38.682Z,10.73
2018-07-21T04:40:20.201Z,19.13
2018-07-21T04:43:01.029Z,9.13
2018-07-21T04:45:41.992Z,10.03
2018-07-21T04:48:22.789Z,10.23
2018-07-21T04:51:03.963Z,9.13
2018-07-21T04:53:44.761Z,8.43
2018-07-21T04:56:25.721Z,10.10
2018-07-21T04:59:06.304Z,14.30
2018-07-21T05:01:47.586Z,10.37
2018-07-21T05:04:28.428Z,7.50
2018-07-21T05:07:09.879Z,8.53
2018-07-21T05:09:50.956Z,9.50
2018-07-21T05:12:31.851Z,8.40
2018-07-21T05:15:12.891Z,7.60
2018-07-21T05:17:53.791Z,8.97
2018-07-21T05:20:34.664Z,8.83
2018-07-21T05:23:15.620Z,8.20
2018-07-21T05:25:56.413Z,7.30
2018-07-21T05:28:37.234Z,7.00
2018-07-21T05:31:17.807Z,6.73
2018-07-21T05:33:58.439Z,10.70
2018-07-21T05:36:39.411Z,7.70
2018-07-21T05:39:20.092Z,6.03
2018-07-21T05:42:00.826Z,6.00
2018-07-21T05:44:41.804Z,8.40
2018-07-21T05:47:22.880Z,6.07
2018-07-21T05:50:03.676Z,6.30
2018-07-21T05:52:44.372Z,6.03
2018-07-21T05:55:25.462Z,15.53
2018-07-21T05:58:06.861Z,5.93
2018-07-21T06:00:47.764Z,4.77
2018-07-21T06:03:28.471Z,9.03
2018-07-21T06:06:09.279Z,6.60
2018-07-21T06:08:50.312Z,4.97
2018-07-21T06:11:31.115Z,4.23
2018-07-21T06:14:12.572Z,4.77
2018-07-21T06:16:54.140Z,3.97
2018-07-21T06:19:35.022Z,10.43
2018-07-21T06:22:15.855Z,3.30
2018-07-21T06:24:56.700Z,10.33
2018-07-21T06:27:37.411Z,3.40
2018-07-21T06:30:18.456Z,9.03
2018-07-21T06:32:59.591Z,3.87
2018-07-21T06:35:40.643Z,5.07
2018-07-21T06:38:21.432Z,4.17
2018-07-21T06:41:02.163Z,4.63
2018-07-21T06:43:43.428Z,3.63
2018-07-21T06:46:25.013Z,5.47
2018-07-21T06:49:05.976Z,4.87
2018-07-21T06:51:47.075Z,12.20
2018-07-21T06:54:27.930Z,3.40
2018-07-21T06:57:09.202Z,3.20
2018-07-21T06:59:50.509Z,7.50
2018-07-21T07:02:31.782Z,4.20
2018-07-21T07:05:12.508Z,4.53
2018-07-21T07:07:53.411Z,5.23
2018-07-21T07:10:34.019Z,3.90
2018-07-21T07:13:14.706Z,3.53
2018-07-21T07:15:55.880Z,5.30
2018-07-21T07:18:37.129Z,5.00
2018-07-21T07:21:17.892Z,3.40
2018-07-21T07:23:58.848Z,6.23
2018-07-21T07:26:39.812Z,3.57
2018-07-21T07:29:20.615Z,5.00
2018-07-21T07:32:01.709Z,4.30
2018-07-21T07:34:42.436Z,3.07
2018-07-21T07:37:23.223Z,6.00
2018-07-21T07:40:04.224Z,3.77
2018-07-21T07:42:45.105Z,7.10
2018-07-21T07:45:25.833Z,3.50
2018-07-21T07:48:06.491Z,6.27
2018-07-21T07:50:47.548Z,7.50
2018-07-21T07:53:28.606Z,4.50
2018-07-21T07:56:09.399Z,4.97
2018-07-21T07:58:50.456Z,5.00
2018-07-21T08:01:31.331Z,4.87
2018-07-21T08:04:12.451Z,4.80
2018-07-21T08:06:53.241Z,5.20
2018-07-21T08:09:34.079Z,6.87
2018-07-21T08:12:14.770Z,5.50
2018-07-21T08:14:56.253Z,4.50
2018-07-21T08:17:37.875Z,16.83
2018-07-21T08:20:18.883Z,7.80
2018-07-21T08:22:59.696Z,4.80
2018-07-21T08:25:40.530Z,5.47
2018-07-21T08:28:21.447Z,5.17
2018-07-21T08:31:02.287Z,5.10
2018-07-21T08:33:42.974Z,7.57
2018-07-21T08:36:23.966Z,7.10
2018-07-21T08:39:04.657Z,5.27
2018-07-21T08:41:45.747Z,7.13
2018-07-21T08:44:26.600Z,4.83
2018-07-21T08:47:08.143Z,8.90
2018-07-21T08:49:48.699Z,4.47
2018-07-21T08:52:29.440Z,4.80
2018-07-21T08:55:10.105Z,4.37
2018-07-21T08:57:50.712Z,7.43
2018-07-21T09:00:31.734Z,4.60
2018-07-21T09:03:12.888Z,5.77
2018-07-21T09:05:53.908Z,9.83
2018-07-21T09:08:35.095Z,4.87
2018-07-21T09:11:16.463Z,10.47
2018-07-21T09:13:57.270Z,7.80
2018-07-21T09:16:38.035Z,5.77
2018-07-21T09:19:19.067Z,3.90
2018-07-21T09:21:59.868Z,3.60
2018-07-21T09:24:40.769Z,4.37
2018-07-21T09:27:21.595Z,5.10
2018-07-21T09:30:02.356Z,6.00
2018-07-21T09:32:42.984Z,4.47
2018-07-21T09:35:23.640Z,5.00
2018-07-21T09:38:04.399Z,9.43
2018-07-21T09:40:45.284Z,4.70
2018-07-21T09:43:26.544Z,6.10
2018-07-21T09:46:08.375Z,4.70
2018-07-21T09:48:49.612Z,4.70
2018-07-21T09:51:30.984Z,4.27
2018-07-21T09:54:11.998Z,3.93
2018-07-21T09:56:52.882Z,4.10
2018-07-21T09:59:33.579Z,12.90
2018-07-21T10:02:14.287Z,3.87
2018-07-21T10:04:55.264Z,5.53
2018-07-21T10:07:35.949Z,4.60
2018-07-21T10:10:16.764Z,4.27
2018-07-21T10:12:57.733Z,4.67
2018-07-21T10:15:38.904Z,5.00
2018-07-21T10:18:19.666Z,6.90
2018-07-21T10:21:00.605Z,4.40
2018-07-21T10:23:41.569Z,4.57
2018-07-21T10:26:27.479Z,3.97
2018-07-21T10:29:11.983Z,5.13
2018-07-21T10:31:52.919Z,4.57
2018-07-21T10:34:33.999Z,3.80
2018-07-21T10:37:14.811Z,3.83
2018-07-21T10:39:55.355Z,3.67
2018-07-21T10:42:36.148Z,4.13
2018-07-21T10:45:17.141Z,14.70
2018-07-21T10:47:58.062Z,4.50
2018-07-21T10:50:39.251Z,4.60
2018-07-21T10:53:20.620Z,4.33
2018-07-21T10:56:01.254Z,4.77
2018-07-21T10:58:42.112Z,5.43
2018-07-21T11:01:22.710Z,6.17
2018-07-21T11:04:03.380Z,5.40
2018-07-21T11:06:44.105Z,6.13
2018-07-21T11:09:25.068Z,5.93
2018-07-21T11:12:05.692Z,9.43
2018-07-21T11:14:46.534Z,6.40
2018-07-21T11:17:27.659Z,6.80
2018-07-21T11:20:08.684Z,7.00
2018-07-21T11:22:49.946Z,4.80
2018-07-21T11:25:31.179Z,4.90
2018-07-21T11:28:11.897Z,4.00
2018-07-21T11:30:52.875Z,5.73
2018-07-21T11:33:33.780Z,4.93
2018-07-21T11:36:15.004Z,5.77
2018-07-21T11:38:55.774Z,5.30
2018-07-21T11:41:37.111Z,4.87
2018-07-21T11:44:18.388Z,3.63
2018-07-21T11:46:59.307Z,9.23
2018-07-21T11:49:40.041Z,15.53
2018-07-21T11:52:20.796Z,7.03
2018-07-21T11:55:01.735Z,6.27
2018-07-21T11:57:42.915Z,5.10
2018-07-21T12:00:23.404Z,6.33
2018-07-21T12:03:04.628Z,4.30
2018-07-21T12:05:45.990Z,9.03
2018-07-21T12:08:27.516Z,3.47
2018-07-21T12:11:08.112Z,3.10
2018-07-21T12:13:49.457Z,4.50
2018-07-21T12:16:30.851Z,3.83
2018-07-21T12:19:11.923Z,10.63
2018-07-21T12:21:52.782Z,6.40
2018-07-21T12:24:33.942Z,9.13
2018-07-21T12:27:14.635Z,5.90
2018-07-21T12:29:55.441Z,6.90
2018-07-21T12:32:37.179Z,7.50
2018-07-21T12:35:18.069Z,4.93
2018-07-21T12:37:58.960Z,5.60
2018-07-21T12:40:39.804Z,4.63
2018-07-21T12:43:20.772Z,3.40
2018-07-21T12:46:01.703Z,19.73
2018-07-21T12:48:42.716Z,5.90
2018-07-21T12:51:23.187Z,13.03
2018-07-21T12:54:04.124Z,5.03
2018-07-21T12:56:44.970Z,7.47
2018-07-21T12:59:25.641Z,6.00
2018-07-21T13:02:07.063Z,7.40
2018-07-21T13:04:48.416Z,4.50
2018-07-21T13:07:29.943Z,4.40
2018-07-21T13:10:10.921Z,4.20
2018-07-21T13:12:52.328Z,5.80
2018-07-21T13:15:33.664Z,7.57
2018-07-21T13:18:14.643Z,4.57
2018-07-21T13:20:55.271Z,4.43
2018-07-21T13:23:36.487Z,5.00
2018-07-21T13:26:17.612Z,9.83
2018-07-21T13:28:58.451Z,4.70
2018-07-21T13:31:39.491Z,4.17
2018-07-21T13:34:20.463Z,5.50
2018-07-21T13:37:01.522Z,5.37
2018-07-21T13:39:42.672Z,4.93
2018-07-21T13:42:23.599Z,7.70
2018-07-21T13:45:04.386Z,2.80
2018-07-21T13:47:45.192Z,5.13
2018-07-21T13:50:25.996Z,3.60
2018-07-21T13:53:06.686Z,9.03
2018-07-21T13:55:47.532Z,3.73
2018-07-21T13:58:28.511Z,2.93
2018-07-21T14:01:10.326Z,3.43
2018-07-21T14:03:51.412Z,2.93
2018-07-21T14:06:32.138Z,4.07
2018-07-21T14:09:13.346Z,2.67
2018-07-21T14:11:54.143Z,4.27
2018-07-21T14:14:35.025Z,2.93
2018-07-21T14:17:15.579Z,3.10
2018-07-21T14:19:56.502Z,3.10
2018-07-21T14:22:37.482Z,4.40
2018-07-21T14:25:18.727Z,5.17
2018-07-21T14:27:59.918Z,3.87
2018-07-21T14:30:41.335Z,3.43
2018-07-21T14:33:22.717Z,3.10
2018-07-21T14:36:04.089Z,3.77
2018-07-21T14:38:45.256Z,3.47
2018-07-21T14:41:26.638Z,8.57
2018-07-21T14:44:08.031Z,6.40
2018-07-21T14:46:49.381Z,3.93
2018-07-21T14:49:30.422Z,3.20
2018-07-21T14:52:11.282Z,3.83
2018-07-21T14:54:52.210Z,3.70
2018-07-21T14:57:33.327Z,3.80
2018-07-21T15:03:01.669Z,3.87
2018-07-21T15:05:45.748Z,4.00
2018-07-21T15:08:30.544Z,9.07
2018-07-21T15:11:14.286Z,3.43
2018-07-21T15:13:55.576Z,3.20
2018-07-21T15:16:38.401Z,4.30
2018-07-21T15:19:20.767Z,6.47
2018-07-21T15:22:03.828Z,4.50
2018-07-21T15:24:45.279Z,3.53
2018-07-21T15:27:26.458Z,6.43
2018-07-21T15:30:08.001Z,3.90
2018-07-21T15:32:49.316Z,4.27
2018-07-21T15:35:29.980Z,3.77
2018-07-21T15:38:11.698Z,5.23
2018-07-21T15:40:52.663Z,3.03
2018-07-21T15:43:33.971Z,3.43
2018-07-21T15:46:14.956Z,3.53
2018-07-21T15:48:56.048Z,9.33
2018-07-21T15:51:37.233Z,9.37
2018-07-21T15:54:18.269Z,7.33
2018-07-21T15:56:59.316Z,5.30
2018-07-21T15:59:40.276Z,4.30
2018-07-21T16:02:21.628Z,6.30
2018-07-21T16:05:02.294Z,5.50
2018-07-21T16:07:43.517Z,3.63
2018-07-21T16:10:24.500Z,4.40
2018-07-21T16:13:05.383Z,5.30
2018-07-21T16:15:47.231Z,4.57
2018-07-21T16:18:28.371Z,8.37
2018-07-21T16:21:09.431Z,9.40
2018-07-21T16:23:50.260Z,9.70
2018-07-21T16:26:31.338Z,14.50
2018-07-21T16:29:12.211Z,9.10
2018-07-21T16:31:52.792Z,13.63
2018-07-21T16:34:33.594Z,13.60
2018-07-21T16:37:14.892Z,9.77
2018-07-21T16:39:56.189Z,13.53
2018-07-21T16:42:37.596Z,4.30
2018-07-21T16:45:18.875Z,10.80
2018-07-21T16:47:59.475Z,9.13
2018-07-21T16:50:40.447Z,11.27
2018-07-21T16:53:21.598Z,7.30
2018-07-21T16:56:02.485Z,9.90
2018-07-21T16:58:43.805Z,9.00
2018-07-21T17:01:24.530Z,14.60
2018-07-21T17:04:06.749Z,10.90
2018-07-21T17:06:47.487Z,16.37
2018-07-21T17:09:28.603Z,14.53
2018-07-21T17:12:09.938Z,12.80
2018-07-21T17:14:51.087Z,13.07
2018-07-21T17:17:32.234Z,14.77
2018-07-21T17:20:13.714Z,9.20
2018-07-21T17:22:54.785Z,14.10
2018-07-21T17:25:36.004Z,10.80
2018-07-21T17:28:17.062Z,7.70
2018-07-21T17:30:57.690Z,17.40
2018-07-21T17:33:38.272Z,11.37
2018-07-21T17:36:19.238Z,9.57
2018-07-21T17:38:59.843Z,8.63
2018-07-21T17:41:41.542Z,15.47
2018-07-21T17:44:22.188Z,18.47
2018-07-21T17:47:03.211Z,9.70
2018-07-21T17:49:44.483Z,24.13
2018-07-21T17:52:24.988Z,12.00
2018-07-21T17:55:06.382Z,17.10
2018-07-21T17:57:47.800Z,14.80
2018-07-21T18:00:29.257Z,14.97
2018-07-21T18:03:10.552Z,15.43
2018-07-21T18:05:52.114Z,28.67
2018-07-21T18:08:32.998Z,18.10
2018-07-21T18:11:14.428Z,17.93
2018-07-21T18:13:55.463Z,9.40
2018-07-21T18:16:37.379Z,18.77
2018-07-21T18:19:17.951Z,16.77
2018-07-21T18:21:58.983Z,19.83
2018-07-21T18:24:40.349Z,21.73
2018-07-21T18:27:21.052Z,20.30
2018-07-21T18:30:02.384Z,20.10
2018-07-21T18:32:43.561Z,22.43
2018-07-21T18:35:24.936Z,19.60
2018-07-21T18:38:06.256Z,18.13
2018-07-21T18:40:47.253Z,9.97
2018-07-21T18:43:28.249Z,18.63
2018-07-21T18:46:09.143Z,15.07
2018-07-21T18:48:50.587Z,15.37
2018-07-21T18:51:31.516Z,17.60
2018-07-21T18:54:12.423Z,16.03
2018-07-21T18:56:53.750Z,21.47
2018-07-21T18:59:34.742Z,16.87
2018-07-21T19:02:15.625Z,23.40
2018-07-21T19:04:56.249Z,19.27
2018-07-21T19:07:37.368Z,13.07
2018-07-21T19:10:18.358Z,21.57
2018-07-21T19:12:59.578Z,13.73
2018-07-21T19:15:45.952Z,16.83
2018-07-21T19:18:26.880Z,13.27
2018-07-21T19:21:13.199Z,8.13
2018-07-21T19:23:54.282Z,11.27
2018-07-21T19:26:40.229Z,16.77
2018-07-21T19:29:21.083Z,17.77
2018-07-21T19:33:10.434Z,13.03
2018-07-21T19:35:51.348Z,20.00
2018-07-21T19:38:31.868Z,15.50
2018-07-21T19:41:17.993Z,26.10
2018-07-21T19:43:58.928Z,26.30
2018-07-21T19:46:40.020Z,29.93
2018-07-21T19:49:20.808Z,17.87
2018-07-21T19:52:02.128Z,15.33
2018-07-21T19:54:43.535Z,21.93
2018-07-21T19:57:24.609Z,15.60
2018-07-21T20:00:06.411Z,18.57
2018-07-21T20:02:46.960Z,17.20
2018-07-21T20:05:27.884Z,19.50
2018-07-21T20:08:08.672Z,20.80
2018-07-21T20:10:49.927Z,25.23
2018-07-21T20:13:31.470Z,29.97
2018-07-21T20:16:12.034Z,13.67
2018-07-21T20:18:52.756Z,19.43
2018-07-21T20:21:34.347Z,15.10
2018-07-21T20:24:15.126Z,16.53
2018-07-21T20:26:56.600Z,16.67
2018-07-21T20:29:37.380Z,20.70
2018-07-21T20:32:18.244Z,16.27
2018-07-21T20:34:59.719Z,24.43
2018-07-21T20:37:41.448Z,21.57
2018-07-21T20:40:22.748Z,12.13
2018-07-21T20:43:03.848Z,10.93
2018-07-21T20:45:44.931Z,22.93
2018-07-21T20:48:26.355Z,17.70
2018-07-21T20:51:07.532Z,18.20
2018-07-21T20:53:48.931Z,19.63
2018-07-21T20:56:30.302Z,17.07
2018-07-21T20:59:11.196Z,21.47
2018-07-21T21:01:52.336Z,19.00
2018-07-21T21:04:33.847Z,13.47
2018-07-21T21:07:14.620Z,14.27
2018-07-21T21:09:55.808Z,17.00
2018-07-21T21:12:36.845Z,16.23
2018-07-21T21:15:18.097Z,9.00
2018-07-21T21:17:59.023Z,16.07
2018-07-21T21:20:40.023Z,16.87
2018-07-21T21:23:21.395Z,11.30
2018-07-21T21:26:02.094Z,9.50
2018-07-21T21:28:43.170Z,17.87
2018-07-21T21:31:23.852Z,11.50
2018-07-21T21:34:04.443Z,18.40
2018-07-21T21:36:45.171Z,16.13
2018-07-21T21:39:25.948Z,21.70
2018-07-21T21:42:06.900Z,19.20
2018-07-21T21:44:48.078Z,9.93
2018-07-21T21:47:29.422Z,10.07
2018-07-21T21:50:10.311Z,12.13
2018-07-21T21:52:51.471Z,10.33
2018-07-21T21:55:32.151Z,19.83
2018-07-21T21:58:12.947Z,14.77
2018-07-21T22:00:58.916Z,10.30
2018-07-21T22:03:39.719Z,16.47
2018-07-21T22:06:20.955Z,17.50
2018-07-21T22:09:02.460Z,16.60
2018-07-21T22:11:43.302Z,16.30
2018-07-21T22:14:24.232Z,20.97
2018-07-21T22:17:05.093Z,14.43
2018-07-21T22:19:45.956Z,15.80
2018-07-21T22:22:26.867Z,16.37
2018-07-21T22:25:07.770Z,14.40
2018-07-21T22:27:49.199Z,14.30
2018-07-21T22:30:30.667Z,15.40
2018-07-21T22:33:11.750Z,10.43
2018-07-21T22:35:52.746Z,12.43
2018-07-21T22:38:33.708Z,12.53
2018-07-21T22:41:14.611Z,12.17
2018-07-21T22:43:55.452Z,15.50
2018-07-21T22:46:36.323Z,18.90
2018-07-21T22:49:17.033Z,12.83
2018-07-21T22:51:58.069Z,14.33
2018-07-21T22:54:39.215Z,11.07
2018-07-21T22:57:19.904Z,10.80
2018-07-21T23:00:01.060Z,6.80
2018-07-21T23:02:42.624Z,18.37
2018-07-21T23:05:23.791Z,19.43
2018-07-21T23:08:04.721Z,18.13
2018-07-21T23:10:45.517Z,15.77
2018-07-21T23:13:26.467Z,14.20
2018-07-21T23:16:07.620Z,13.17
2018-07-21T23:18:48.318Z,22.87
2018-07-21T23:21:29.145Z,17.63
2018-07-21T23:24:09.899Z,13.53
2018-07-21T23:26:50.678Z,14.20
2018-07-21T23:29:31.484Z,10.30
2018-07-21T23:32:12.243Z,9.97
2018-07-21T23:34:53.304Z,13.83
2018-07-21T23:37:34.242Z,13.37
2018-07-21T23:40:15.016Z,13.70
2018-07-21T23:42:55.832Z,12.20
2018-07-21T23:45:36.751Z,15.87
2018-07-21T23:48:17.496Z,14.40
2018-07-21T23:50:58.910Z,16.07
2018-07-21T23:53:39.740Z,15.23
2018-07-21T23:56:20.504Z,23.40
2018-07-21T23:59:01.431Z,8.50
