createdAt,value
2023-03-27T00:02:26.399Z,14.60
2023-03-27T00:04:54.823Z,20.10
2023-03-27T00:07:22.813Z,15.40
2023-03-27T00:09:53.605Z,16.10
2023-03-27T00:12:22.026Z,13.40
2023-03-27T00:14:55.648Z,13.73
2023-03-27T00:17:25.232Z,16.33
2023-03-27T00:19:53.638Z,20.35
2023-03-27T00:22:21.002Z,22.67
2023-03-27T00:24:48.376Z,17.33
2023-03-27T00:27:18.487Z,17.80
2023-03-27T00:29:48.027Z,19.88
2023-03-27T00:32:15.471Z,13.93
2023-03-27T00:37:16.843Z,17.63
2023-03-27T00:39:44.111Z,17.58
2023-03-27T00:42:15.214Z,16.55
2023-03-27T00:44:42.697Z,15.93
2023-03-27T00:47:12.919Z,16.98
2023-03-27T00:49:40.235Z,16.50
2023-03-27T00:52:08.856Z,13.45
2023-03-27T00:54:39.091Z,17.75
2023-03-27T00:57:12.878Z,11.57
2023-03-27T01:02:19.958Z,8.73
2023-03-27T01:04:49.324Z,16.98
2023-03-27T01:07:26.337Z,11.48
2023-03-27T01:09:56.579Z,9.07
2023-03-27T01:12:39.332Z,15.73
2023-03-27T01:15:41.683Z,14.23
2023-03-27T01:18:42.324Z,15.05
2023-03-27T01:21:43.226Z,9.77
2023-03-27T01:25:04.548Z,11.60
2023-03-27T01:27:51.707Z,14.32
2023-03-27T01:30:46.687Z,12.68
2023-03-27T01:34:06.265Z,15.05
2023-03-27T01:36:48.446Z,13.93
2023-03-27T01:39:43.566Z,18.38
2023-03-27T01:42:49.535Z,16.55
2023-03-27T01:45:21.947Z,9.88
2023-03-27T01:48:07.466Z,13.10
2023-03-27T01:50:55.314Z,12.98
2023-03-27T01:53:58.044Z,13.20
2023-03-27T01:56:37.670Z,18.10
2023-03-27T01:59:16.593Z,18.00
2023-03-27T02:01:59.401Z,15.48
2023-03-27T02:04:41.015Z,15.45
2023-03-27T02:07:18.853Z,11.75
2023-03-27T02:09:55.531Z,15.32
2023-03-27T02:12:35.176Z,10.15
2023-03-27T02:15:35.413Z,20.00
2023-03-27T02:18:14.654Z,13.20
2023-03-27T02:20:42.283Z,8.25
2023-03-27T02:23:23.228Z,10.30
2023-03-27T02:25:54.552Z,10.77
2023-03-27T02:28:51.796Z,11.27
2023-03-27T02:31:53.026Z,13.40
2023-03-27T02:35:37.319Z,10.05
2023-03-27T02:38:28.933Z,7.50
2023-03-27T02:41:20.437Z,12.02
2023-03-27T02:43:56.593Z,11.05
2023-03-27T02:46:50.862Z,10.60
2023-03-27T02:49:32.895Z,12.07
2023-03-27T02:52:10.016Z,12.02
2023-03-27T02:54:49.609Z,13.27
2023-03-27T02:57:27.276Z,10.25
2023-03-27T03:00:00.849Z,10.43
2023-03-27T03:02:33.985Z,8.95
2023-03-27T03:05:15.085Z,10.18
2023-03-27T03:07:42.632Z,10.13
2023-03-27T03:10:11.887Z,6.53
2023-03-27T03:12:39.605Z,7.55
2023-03-27T03:15:08.699Z,9.05
2023-03-27T03:17:36.031Z,11.10
2023-03-27T03:20:05.483Z,8.05
2023-03-27T03:22:38.216Z,7.97
2023-03-27T03:25:13.883Z,8.65
2023-03-27T03:27:44.450Z,12.45
2023-03-27T03:30:16.543Z,6.63
2023-03-27T03:32:44.820Z,8.05
2023-03-27T03:35:13.873Z,8.15
2023-03-27T03:37:41.222Z,8.45
2023-03-27T03:40:12.121Z,8.50
2023-03-27T03:42:51.500Z,9.40
2023-03-27T03:45:19.952Z,9.40
2023-03-27T03:47:47.803Z,7.50
2023-03-27T03:50:15.445Z,7.68
2023-03-27T03:55:25.843Z,10.40
2023-03-27T03:57:53.026Z,8.57
2023-03-27T04:00:20.388Z,9.32
2023-03-27T04:02:52.292Z,6.47
2023-03-27T04:05:21.048Z,9.20
2023-03-27T04:07:49.934Z,8.65
2023-03-27T04:10:21.066Z,9.10
2023-03-27T04:12:49.607Z,12.23
2023-03-27T04:15:20.542Z,9.13
2023-03-27T04:17:48.760Z,9.63
2023-03-27T04:20:18.574Z,5.68
2023-03-27T04:22:48.866Z,6.30
2023-03-27T04:25:26.426Z,10.20
2023-03-27T04:27:53.660Z,7.57
2023-03-27T04:30:25.495Z,11.13
2023-03-27T04:32:54.721Z,8.05
2023-03-27T04:35:22.244Z,12.27
2023-03-27T04:37:57.308Z,13.13
2023-03-27T04:40:25.750Z,10.05
2023-03-27T04:42:56.090Z,11.13
2023-03-27T04:45:26.008Z,9.48
2023-03-27T04:47:54.736Z,7.35
2023-03-27T04:50:22.170Z,8.93
2023-03-27T04:52:50.551Z,11.98
2023-03-27T04:55:26.160Z,12.00
2023-03-27T04:57:57.668Z,5.80
2023-03-27T05:00:25.867Z,11.80
2023-03-27T05:02:56.318Z,8.63
2023-03-27T05:05:25.244Z,6.35
2023-03-27T05:07:55.171Z,4.85
2023-03-27T05:10:22.657Z,13.13
2023-03-27T05:15:22.111Z,5.32
2023-03-27T05:17:57.703Z,6.05
2023-03-27T05:20:25.660Z,12.20
2023-03-27T05:23:02.469Z,8.45
2023-03-27T05:25:31.344Z,5.32
2023-03-27T05:30:43.216Z,4.97
2023-03-27T05:33:14.130Z,4.03
2023-03-27T05:35:48.449Z,9.27
2023-03-27T05:38:17.210Z,11.80
2023-03-27T05:40:44.660Z,8.45
2023-03-27T05:43:11.985Z,9.15
2023-03-27T05:45:43.534Z,7.43
2023-03-27T05:48:13.592Z,4.82
2023-03-27T05:50:41.855Z,7.70
2023-03-27T05:53:11.217Z,6.45
2023-03-27T05:55:50.623Z,8.88
2023-03-27T05:58:30.744Z,6.15
2023-03-27T06:03:25.913Z,4.68
2023-03-27T06:05:53.328Z,11.95
2023-03-27T06:08:23.585Z,11.13
2023-03-27T06:10:54.845Z,12.35
2023-03-27T06:13:22.115Z,4.53
2023-03-27T06:15:51.841Z,8.15
2023-03-27T06:18:21.362Z,9.25
2023-03-27T06:20:48.597Z,9.18
2023-03-27T06:23:18.546Z,4.88
2023-03-27T06:25:47.599Z,9.02
2023-03-27T06:28:15.003Z,10.07
2023-03-27T06:30:42.509Z,1.83
2023-03-27T06:35:38.142Z,7.90
2023-03-27T06:38:17.026Z,7.38
2023-03-27T06:40:45.168Z,5.75
2023-03-27T06:43:14.277Z,4.28
2023-03-27T06:45:49.302Z,4.65
2023-03-27T06:48:21.306Z,4.93
2023-03-27T06:50:52.157Z,5.38
2023-03-27T06:55:51.072Z,4.50
2023-03-27T06:58:19.381Z,5.85
2023-03-27T07:00:49.742Z,5.68
2023-03-27T07:03:19.381Z,7.28
2023-03-27T07:05:46.783Z,8.30
2023-03-27T07:10:56.363Z,20.35
2023-03-27T07:13:36.273Z,5.75
2023-03-27T07:16:04.633Z,10.90
2023-03-27T07:18:32.148Z,10.82
2023-03-27T07:23:27.090Z,5.18
2023-03-27T07:26:01.911Z,5.82
2023-03-27T07:28:29.320Z,5.78
2023-03-27T07:33:24.436Z,6.43
2023-03-27T07:35:51.981Z,4.38
2023-03-27T07:38:19.145Z,2.35
2023-03-27T07:40:46.684Z,1.73
2023-03-27T07:43:17.630Z,3.22
2023-03-27T07:46:05.099Z,8.27
2023-03-27T07:48:36.328Z,9.32
2023-03-27T07:51:13.764Z,10.35
2023-03-27T07:53:41.875Z,11.45
2023-03-27T07:58:37.206Z,10.50
2023-03-27T08:01:04.928Z,4.13
2023-03-27T08:03:32.463Z,2.70
2023-03-27T08:06:01.357Z,6.40
2023-03-27T08:08:29.715Z,8.02
2023-03-27T08:11:27.416Z,6.72
2023-03-27T08:13:57.314Z,11.35
2023-03-27T08:18:55.884Z,13.57
2023-03-27T08:21:24.009Z,16.75
2023-03-27T08:23:51.347Z,9.40
2023-03-27T08:26:18.843Z,6.07
2023-03-27T08:28:59.060Z,5.70
2023-03-27T08:31:29.375Z,6.68
2023-03-27T08:33:56.741Z,8.82
2023-03-27T08:36:24.719Z,6.03
2023-03-27T08:38:55.390Z,5.85
2023-03-27T08:41:46.999Z,7.85
2023-03-27T08:44:18.945Z,13.70
2023-03-27T08:47:13.618Z,12.00
2023-03-27T08:49:53.649Z,5.75
2023-03-27T08:55:25.592Z,5.65
2023-03-27T08:57:53.418Z,2.05
2023-03-27T09:00:32.131Z,1.13
2023-03-27T09:03:11.366Z,2.00
2023-03-27T09:06:02.248Z,1.08
2023-03-27T09:08:55.598Z,0.60
2023-03-27T09:11:44.870Z,2.05
2023-03-27T09:14:31.746Z,1.55
2023-03-27T09:17:11.496Z,2.30
2023-03-27T09:20:06.252Z,1.10
2023-03-27T09:22:48.582Z,1.33
2023-03-27T09:25:25.044Z,1.92
2023-03-27T09:27:53.701Z,4.30
2023-03-27T09:30:35.004Z,1.95
2023-03-27T09:33:07.100Z,2.33
2023-03-27T09:35:41.311Z,4.72
2023-03-27T09:38:35.239Z,3.45
2023-03-27T09:41:24.296Z,2.55
2023-03-27T09:44:09.175Z,1.48
2023-03-27T09:46:44.463Z,2.67
2023-03-27T09:49:29.858Z,3.00
2023-03-27T09:52:00.289Z,3.47
2023-03-27T09:54:32.253Z,2.08
2023-03-27T09:57:29.854Z,1.55
2023-03-27T10:00:28.750Z,2.70
2023-03-27T10:03:04.027Z,1.77
2023-03-27T10:05:35.418Z,2.65
2023-03-27T10:08:32.881Z,3.35
2023-03-27T10:11:00.209Z,4.00
2023-03-27T10:19:52.377Z,3.78
2023-03-27T10:22:29.629Z,3.50
2023-03-27T10:25:01.680Z,4.15
2023-03-27T10:27:37.300Z,2.42
2023-03-27T10:30:35.353Z,4.45
2023-03-27T10:33:03.474Z,3.70
2023-03-27T10:35:38.125Z,4.57
2023-03-27T10:38:18.460Z,3.75
2023-03-27T10:40:51.844Z,2.97
2023-03-27T10:43:43.958Z,4.38
2023-03-27T10:46:24.130Z,2.67
2023-03-27T10:49:22.479Z,10.52
2023-03-27T10:52:31.224Z,7.90
2023-03-27T10:55:01.497Z,17.45
2023-03-27T10:57:37.800Z,19.58
2023-03-27T11:00:39.066Z,4.60
2023-03-27T11:03:43.973Z,2.92
2023-03-27T11:06:19.501Z,4.65
2023-03-27T11:09:05.895Z,4.57
2023-03-27T11:11:45.355Z,5.25
2023-03-27T11:14:24.561Z,2.70
2023-03-27T11:17:16.196Z,4.03
2023-03-27T11:20:00.467Z,5.63
2023-03-27T11:22:42.277Z,7.70
2023-03-27T11:25:29.975Z,4.35
2023-03-27T11:28:36.621Z,4.72
2023-03-27T11:31:38.233Z,5.68
2023-03-27T11:34:36.638Z,5.25
2023-03-27T11:37:32.177Z,5.00
2023-03-27T11:40:09.683Z,1.48
2023-03-27T11:42:44.059Z,3.38
2023-03-27T11:45:23.137Z,5.15
2023-03-27T11:48:56.977Z,6.65
2023-03-27T11:51:42.610Z,3.33
2023-03-27T11:54:40.843Z,3.15
2023-03-27T11:57:26.007Z,5.70
2023-03-27T12:00:07.067Z,4.00
2023-03-27T12:03:06.289Z,4.80
2023-03-27T12:06:14.286Z,3.22
2023-03-27T12:09:03.967Z,4.95
2023-03-27T12:11:31.943Z,4.38
2023-03-27T12:18:05.622Z,6.05
2023-03-27T12:20:54.829Z,4.13
2023-03-27T12:23:54.224Z,7.07
2023-03-27T12:26:45.967Z,3.80
2023-03-27T12:30:07.035Z,3.85
2023-03-27T12:32:55.350Z,7.25
2023-03-27T12:35:32.197Z,8.90
2023-03-27T12:38:05.772Z,9.20
2023-03-27T12:43:31.997Z,7.47
2023-03-27T12:46:18.929Z,9.18
2023-03-27T12:49:20.386Z,6.00
2023-03-27T12:52:05.046Z,12.45
2023-03-27T12:54:42.640Z,14.30
2023-03-27T12:57:25.126Z,8.20
2023-03-27T13:00:18.654Z,10.07
2023-03-27T13:03:18.585Z,9.35
2023-03-27T13:06:17.611Z,7.05
2023-03-27T13:09:17.014Z,4.60
2023-03-27T13:12:25.386Z,11.60
2023-03-27T13:15:18.578Z,6.50
2023-03-27T13:18:23.806Z,12.00
2023-03-27T13:21:47.524Z,7.65
2023-03-27T13:25:00.123Z,11.40
2023-03-27T13:28:10.274Z,14.95
2023-03-27T13:30:54.525Z,9.02
2023-03-27T13:33:42.433Z,5.93
2023-03-27T13:36:36.629Z,7.65
2023-03-27T13:39:06.093Z,7.57
2023-03-27T13:41:45.379Z,10.05
2023-03-27T13:44:30.503Z,9.00
2023-03-27T13:47:54.748Z,8.45
2023-03-27T13:50:49.289Z,11.63
2023-03-27T13:53:53.497Z,13.13
2023-03-27T13:56:58.291Z,11.02
2023-03-27T13:59:52.642Z,14.38
2023-03-27T14:02:48.526Z,11.32
2023-03-27T14:05:37.471Z,7.57
2023-03-27T14:08:51.644Z,10.25
2023-03-27T14:11:23.845Z,7.80
2023-03-27T14:14:18.829Z,8.27
2023-03-27T14:17:06.718Z,4.53
2023-03-27T14:20:08.292Z,2.58
2023-03-27T14:23:06.013Z,3.03
2023-03-27T14:25:39.962Z,6.00
2023-03-27T14:30:52.328Z,3.30
2023-03-27T14:33:21.994Z,8.07
2023-03-27T14:36:02.482Z,7.35
2023-03-27T14:38:47.925Z,8.07
2023-03-27T14:41:22.079Z,11.65
2023-03-27T14:43:52.340Z,13.88
2023-03-27T14:46:27.084Z,11.93
2023-03-27T14:49:00.042Z,4.70
2023-03-27T14:51:48.479Z,4.18
2023-03-27T14:54:36.788Z,13.48
2023-03-27T14:57:14.516Z,5.78
2023-03-27T15:00:09.355Z,6.10
2023-03-27T15:02:44.631Z,5.18
2023-03-27T15:06:14.375Z,8.05
2023-03-27T15:08:48.411Z,4.95
2023-03-27T15:11:21.817Z,8.02
2023-03-27T15:13:52.345Z,4.50
2023-03-27T15:16:34.712Z,6.32
2023-03-27T15:19:19.948Z,6.57
2023-03-27T15:22:15.099Z,4.68
2023-03-27T15:25:19.893Z,5.00
2023-03-27T15:29:01.669Z,4.20
2023-03-27T15:31:37.171Z,5.88
2023-03-27T15:34:37.592Z,4.63
2023-03-27T15:37:33.822Z,5.10
2023-03-27T15:43:34.276Z,6.57
2023-03-27T15:46:26.866Z,8.82
2023-03-27T15:54:32.520Z,3.45
2023-03-27T15:57:15.913Z,4.82
2023-03-27T16:00:14.807Z,5.45
2023-03-27T16:02:43.740Z,3.70
2023-03-27T16:05:18.319Z,2.83
2023-03-27T16:07:50.268Z,5.15
2023-03-27T16:10:49.688Z,4.65
2023-03-27T16:14:08.995Z,5.97
2023-03-27T16:17:47.468Z,2.85
2023-03-27T16:23:40.607Z,8.82
2023-03-27T16:26:42.949Z,4.78
2023-03-27T16:36:44.127Z,5.97
2023-03-27T16:39:11.620Z,4.40
2023-03-27T16:41:42.413Z,4.38
2023-03-27T16:44:09.694Z,5.00
2023-03-27T16:49:36.262Z,4.97
2023-03-27T16:52:22.527Z,5.20
2023-03-27T16:54:57.534Z,5.32
2023-03-27T16:57:25.792Z,4.25
2023-03-27T16:59:57.756Z,8.30
2023-03-27T17:02:29.005Z,4.20
2023-03-27T17:05:55.579Z,5.30
2023-03-27T17:09:02.620Z,3.83
2023-03-27T17:11:51.290Z,4.18
2023-03-27T17:14:46.408Z,7.43
2023-03-27T17:20:48.169Z,6.05
2023-03-27T17:24:25.869Z,6.75
2023-03-27T17:27:40.490Z,4.07
2023-03-27T17:30:11.421Z,6.43
2023-03-27T17:38:39.252Z,7.25
2023-03-27T17:40:10.017Z,8.20
2023-03-27T17:45:06.537Z,27.13
2023-03-27T17:53:15.755Z,16.25
2023-03-27T17:56:16.856Z,24.30
2023-03-27T17:59:23.307Z,10.80
2023-03-27T18:02:30.808Z,7.60
2023-03-27T18:05:38.373Z,6.13
2023-03-27T18:08:30.252Z,6.07
2023-03-27T18:11:41.027Z,8.60
2023-03-27T18:15:45.125Z,9.27
2023-03-27T18:23:38.034Z,9.63
2023-03-27T18:26:26.095Z,13.27
2023-03-27T18:29:40.365Z,19.92
2023-03-27T18:32:28.217Z,14.27
2023-03-27T18:35:24.733Z,10.52
2023-03-27T18:46:14.090Z,11.85
2023-03-27T18:49:10.215Z,11.98
2023-03-27T18:53:04.885Z,11.40
2023-03-27T19:04:50.552Z,8.32
2023-03-27T19:07:45.487Z,13.63
2023-03-27T19:12:05.947Z,10.02
2023-03-27T19:14:39.173Z,8.02
2023-03-27T19:17:29.218Z,10.85
2023-03-27T19:21:02.549Z,8.05
2023-03-27T19:24:03.438Z,10.27
2023-03-27T19:27:44.906Z,11.57
2023-03-27T19:35:16.477Z,8.80
2023-03-27T19:45:28.038Z,14.55
2023-03-27T20:03:52.563Z,6.13
2023-03-27T20:06:22.275Z,6.72
2023-03-27T20:14:21.885Z,8.07
2023-03-27T20:28:03.714Z,6.38
2023-03-27T20:30:57.554Z,6.03
2023-03-27T20:36:39.730Z,7.72
2023-03-27T20:42:15.302Z,7.43
2023-03-27T20:45:26.886Z,4.95
2023-03-27T20:52:07.314Z,4.65
2023-03-27T21:01:44.261Z,4.20
2023-03-27T21:04:26.758Z,3.00
2023-03-27T21:07:49.197Z,5.47
2023-03-27T21:14:41.987Z,5.65
2023-03-27T21:17:59.666Z,5.00
2023-03-27T21:29:38.026Z,4.68
2023-03-27T23:14:42.219Z,4.03
2023-03-27T23:17:52.001Z,3.40
2023-03-27T23:20:48.333Z,2.63
2023-03-27T23:23:42.559Z,2.03
2023-03-27T23:26:46.516Z,3.80
2023-03-27T23:29:42.459Z,3.10
2023-03-27T23:33:01.460Z,3.45
2023-03-27T23:39:42.037Z,4.47
2023-03-27T23:42:21.607Z,2.72
2023-03-27T23:44:51.654Z,3.45
2023-03-27T23:47:26.142Z,3.70
2023-03-27T23:50:26.171Z,2.72
