createdAt,value
2019-01-30T00:01:12.051Z,10.13
2019-01-30T00:03:40.826Z,9.90
2019-01-30T00:06:09.597Z,9.70
2019-01-30T00:08:38.705Z,9.65
2019-01-30T00:11:07.508Z,9.80
2019-01-30T00:13:36.473Z,9.85
2019-01-30T00:16:05.257Z,9.63
2019-01-30T00:18:34.052Z,9.95
2019-01-30T00:21:02.824Z,10.08
2019-01-30T00:23:31.614Z,9.43
2019-01-30T00:26:00.405Z,10.05
2019-01-30T00:28:29.213Z,10.15
2019-01-30T00:30:58.012Z,10.23
2019-01-30T00:33:26.835Z,9.90
2019-01-30T00:35:55.625Z,9.43
2019-01-30T00:38:24.518Z,9.40
2019-01-30T00:40:53.340Z,9.70
2019-01-30T00:43:22.130Z,9.28
2019-01-30T00:45:50.937Z,8.35
2019-01-30T00:48:19.761Z,8.38
2019-01-30T00:50:48.692Z,9.03
2019-01-30T00:53:17.462Z,8.60
2019-01-30T00:55:46.253Z,8.90
2019-01-30T00:58:15.032Z,8.50
2019-01-30T01:00:43.804Z,8.85
2019-01-30T01:03:12.606Z,8.50
2019-01-30T01:05:41.376Z,8.75
2019-01-30T01:08:10.158Z,8.25
2019-01-30T01:10:39.971Z,8.73
2019-01-30T01:13:08.768Z,8.98
2019-01-30T01:15:37.550Z,8.90
2019-01-30T01:18:06.366Z,8.98
2019-01-30T01:20:35.150Z,8.73
2019-01-30T01:23:04.484Z,8.65
2019-01-30T01:25:33.303Z,8.10
2019-01-30T01:28:02.158Z,8.30
2019-01-30T01:30:30.946Z,7.95
2019-01-30T01:32:59.732Z,8.15
2019-01-30T01:35:28.540Z,7.92
2019-01-30T01:37:57.315Z,8.75
2019-01-30T01:40:26.101Z,8.60
2019-01-30T01:42:54.876Z,8.10
2019-01-30T01:45:24.908Z,8.63
2019-01-30T01:47:53.695Z,8.55
2019-01-30T01:50:23.139Z,8.25
2019-01-30T01:52:51.905Z,8.75
2019-01-30T01:55:21.094Z,7.87
2019-01-30T01:57:49.899Z,8.45
2019-01-30T02:00:21.278Z,8.10
2019-01-30T02:02:50.060Z,7.70
2019-01-30T02:05:23.248Z,8.63
2019-01-30T02:07:52.470Z,7.67
2019-01-30T02:10:25.194Z,8.20
2019-01-30T02:12:54.085Z,8.15
2019-01-30T02:15:23.794Z,7.60
2019-01-30T02:17:52.916Z,7.67
2019-01-30T02:20:25.100Z,7.55
2019-01-30T02:22:53.912Z,7.15
2019-01-30T02:25:22.697Z,7.62
2019-01-30T02:27:51.478Z,8.05
2019-01-30T02:30:30.721Z,7.33
2019-01-30T02:32:59.496Z,7.62
2019-01-30T02:35:28.282Z,7.60
2019-01-30T02:37:57.098Z,7.83
2019-01-30T02:40:26.121Z,7.58
2019-01-30T02:42:54.968Z,7.47
2019-01-30T02:45:25.696Z,7.67
2019-01-30T02:47:54.666Z,7.90
2019-01-30T02:50:23.517Z,7.87
2019-01-30T02:52:52.479Z,7.05
2019-01-30T02:55:22.957Z,7.85
2019-01-30T02:57:51.954Z,8.15
2019-01-30T03:00:29.364Z,7.40
2019-01-30T03:02:58.147Z,7.42
2019-01-30T03:05:27.361Z,7.97
2019-01-30T03:07:56.151Z,7.62
2019-01-30T03:10:24.919Z,7.60
2019-01-30T03:12:53.726Z,8.03
2019-01-30T03:15:22.674Z,7.42
2019-01-30T03:17:51.448Z,7.87
2019-01-30T03:20:23.487Z,8.50
2019-01-30T03:22:52.259Z,7.22
2019-01-30T03:25:23.001Z,7.97
2019-01-30T03:27:51.778Z,7.90
2019-01-30T03:30:31.219Z,8.20
2019-01-30T03:33:00.026Z,8.30
2019-01-30T03:35:28.896Z,8.50
2019-01-30T03:37:57.693Z,7.67
2019-01-30T03:40:26.557Z,8.20
2019-01-30T03:42:55.351Z,7.97
2019-01-30T03:45:24.571Z,8.35
2019-01-30T03:47:53.673Z,7.50
2019-01-30T03:50:22.579Z,7.95
2019-01-30T03:52:51.461Z,8.20
2019-01-30T03:55:21.017Z,8.03
2019-01-30T03:57:49.814Z,8.03
2019-01-30T04:00:21.933Z,7.85
2019-01-30T04:02:51.158Z,8.53
2019-01-30T04:05:19.948Z,8.18
2019-01-30T04:07:48.795Z,8.10
2019-01-30T04:10:23.043Z,8.43
2019-01-30T04:12:52.036Z,8.55
2019-01-30T04:15:21.514Z,8.15
2019-01-30T04:17:50.293Z,8.40
2019-01-30T04:20:20.218Z,8.30
2019-01-30T04:22:49.003Z,7.92
2019-01-30T04:25:17.782Z,8.90
2019-01-30T04:27:46.572Z,8.88
2019-01-30T04:30:24.151Z,8.95
2019-01-30T04:32:53.204Z,8.35
2019-01-30T04:35:22.024Z,8.55
2019-01-30T04:37:50.861Z,8.58
2019-01-30T04:40:21.693Z,8.05
2019-01-30T04:42:50.592Z,8.63
2019-01-30T04:45:21.574Z,9.10
2019-01-30T04:47:50.357Z,8.93
2019-01-30T04:50:19.157Z,9.38
2019-01-30T04:52:48.064Z,8.73
2019-01-30T04:55:16.922Z,8.60
2019-01-30T04:57:45.709Z,9.00
2019-01-30T05:00:23.214Z,8.28
2019-01-30T05:02:52.045Z,8.83
2019-01-30T05:05:20.809Z,8.00
2019-01-30T05:07:49.618Z,8.83
2019-01-30T05:10:18.695Z,8.78
2019-01-30T05:12:47.711Z,8.80
2019-01-30T05:15:20.552Z,8.40
2019-01-30T05:17:49.398Z,9.18
2019-01-30T05:20:20.396Z,8.98
2019-01-30T05:22:49.275Z,9.35
2019-01-30T05:25:19.229Z,8.98
2019-01-30T05:27:47.997Z,8.63
2019-01-30T05:30:23.115Z,9.50
2019-01-30T05:32:52.019Z,9.68
2019-01-30T05:35:20.804Z,8.85
2019-01-30T05:37:51.436Z,9.60
2019-01-30T05:40:22.135Z,9.43
2019-01-30T05:42:51.010Z,9.60
2019-01-30T05:45:19.854Z,8.93
2019-01-30T05:47:48.712Z,8.80
2019-01-30T05:50:17.474Z,9.70
2019-01-30T05:52:46.264Z,9.25
2019-01-30T05:55:17.002Z,9.53
2019-01-30T05:57:45.789Z,9.25
2019-01-30T06:00:17.869Z,9.33
2019-01-30T06:02:46.642Z,9.43
2019-01-30T06:05:15.426Z,9.70
2019-01-30T06:07:44.559Z,8.93
2019-01-30T06:10:13.333Z,9.73
2019-01-30T06:12:42.120Z,9.08
2019-01-30T06:15:13.966Z,9.50
2019-01-30T06:17:42.823Z,9.50
2019-01-30T06:20:20.905Z,8.63
2019-01-30T06:22:49.686Z,9.25
2019-01-30T06:25:18.485Z,8.78
2019-01-30T06:27:47.346Z,9.48
2019-01-30T06:30:18.359Z,8.48
2019-01-30T06:32:47.455Z,8.83
2019-01-30T06:35:16.377Z,8.63
2019-01-30T06:37:45.160Z,9.33
2019-01-30T06:40:16.884Z,9.10
2019-01-30T06:42:45.661Z,8.93
2019-01-30T06:45:14.444Z,9.55
2019-01-30T06:47:43.251Z,8.65
2019-01-30T06:50:13.663Z,9.10
2019-01-30T06:52:42.443Z,9.03
2019-01-30T06:55:11.251Z,8.75
2019-01-30T06:57:40.188Z,21.50
2019-01-30T07:00:15.131Z,36.42
2019-01-30T07:02:44.032Z,44.13
2019-01-30T07:05:12.817Z,37.13
2019-01-30T07:07:41.612Z,30.62
2019-01-30T07:10:19.263Z,30.25
2019-01-30T07:12:48.941Z,24.02
2019-01-30T07:15:17.747Z,25.08
2019-01-30T07:17:46.541Z,22.00
2019-01-30T07:20:16.230Z,21.27
2019-01-30T07:22:45.054Z,21.25
2019-01-30T07:25:15.968Z,19.60
2019-01-30T07:27:45.026Z,17.15
2019-01-30T07:30:28.620Z,18.00
2019-01-30T07:32:57.483Z,16.87
2019-01-30T07:35:26.393Z,15.85
2019-01-30T07:37:55.193Z,15.98
2019-01-30T07:40:23.978Z,14.78
2019-01-30T07:42:52.761Z,14.55
2019-01-30T07:45:24.083Z,13.83
2019-01-30T07:47:52.882Z,13.90
2019-01-30T07:50:22.022Z,11.15
2019-01-30T07:52:50.888Z,11.00
2019-01-30T07:55:19.670Z,10.93
2019-01-30T07:57:48.477Z,11.80
2019-01-30T08:00:19.900Z,10.40
2019-01-30T08:02:53.466Z,10.85
2019-01-30T08:05:19.214Z,10.75
2019-01-30T08:07:47.997Z,11.40
2019-01-30T08:10:16.761Z,10.82
2019-01-30T08:12:45.622Z,10.38
2019-01-30T08:15:21.715Z,10.30
2019-01-30T08:17:50.545Z,10.78
2019-01-30T08:20:21.063Z,10.93
2019-01-30T08:22:50.112Z,11.43
2019-01-30T08:25:21.216Z,10.43
2019-01-30T08:27:50.310Z,10.85
2019-01-30T08:30:24.174Z,10.70
2019-01-30T08:33:03.766Z,11.05
2019-01-30T08:35:25.624Z,10.58
2019-01-30T08:37:56.332Z,10.00
2019-01-30T08:40:25.167Z,10.32
2019-01-30T08:42:54.039Z,10.48
2019-01-30T08:45:27.639Z,10.70
2019-01-30T08:47:56.422Z,10.18
2019-01-30T08:50:26.251Z,10.63
2019-01-30T08:52:55.109Z,10.10
2019-01-30T08:55:23.894Z,10.32
2019-01-30T08:57:54.466Z,10.38
2019-01-30T09:00:28.615Z,10.68
2019-01-30T09:02:57.481Z,10.18
2019-01-30T09:05:26.781Z,10.10
2019-01-30T09:07:55.635Z,11.00
2019-01-30T09:10:26.164Z,11.25
2019-01-30T09:12:55.331Z,10.68
2019-01-30T09:15:26.179Z,10.63
2019-01-30T09:17:54.971Z,10.43
2019-01-30T09:20:25.249Z,11.50
2019-01-30T09:22:54.036Z,10.75
2019-01-30T09:25:25.651Z,11.20
2019-01-30T09:27:54.424Z,10.82
2019-01-30T09:30:32.089Z,11.12
2019-01-30T09:33:01.046Z,10.43
2019-01-30T09:35:30.044Z,11.33
2019-01-30T09:37:58.841Z,11.43
2019-01-30T09:40:27.642Z,10.98
2019-01-30T09:42:56.506Z,11.00
2019-01-30T09:45:25.391Z,10.15
2019-01-30T09:47:54.489Z,10.85
2019-01-30T09:50:26.077Z,10.85
2019-01-30T09:52:55.058Z,10.68
2019-01-30T09:55:23.859Z,10.72
2019-01-30T09:57:52.686Z,11.30
2019-01-30T10:00:35.867Z,11.35
2019-01-30T10:03:04.733Z,10.80
2019-01-30T10:05:33.603Z,10.72
2019-01-30T10:08:02.456Z,10.70
2019-01-30T10:10:41.184Z,11.48
2019-01-30T10:13:10.656Z,10.63
2019-01-30T10:15:42.387Z,11.20
2019-01-30T10:18:12.023Z,11.00
2019-01-30T10:20:42.867Z,11.33
2019-01-30T10:23:11.734Z,11.28
2019-01-30T10:25:40.506Z,11.63
2019-01-30T10:28:16.264Z,10.72
2019-01-30T10:30:42.836Z,11.80
2019-01-30T10:33:11.710Z,11.05
2019-01-30T10:35:40.509Z,11.65
2019-01-30T10:38:09.323Z,11.50
2019-01-30T10:40:38.114Z,11.85
2019-01-30T10:43:07.173Z,11.73
2019-01-30T10:45:38.093Z,12.28
2019-01-30T10:48:06.466Z,11.68
2019-01-30T10:50:35.271Z,12.23
2019-01-30T10:53:04.144Z,11.95
2019-01-30T10:55:34.973Z,11.28
2019-01-30T10:58:06.983Z,12.07
2019-01-30T11:00:41.624Z,12.82
2019-01-30T11:03:10.567Z,13.28
2019-01-30T11:05:39.359Z,12.98
2019-01-30T11:08:08.497Z,11.68
2019-01-30T11:10:37.302Z,12.35
2019-01-30T11:13:07.142Z,11.80
2019-01-30T11:15:36.110Z,11.12
2019-01-30T11:18:07.617Z,11.70
2019-01-30T11:20:36.526Z,12.43
2019-01-30T11:23:05.853Z,12.07
2019-01-30T11:25:40.787Z,12.13
2019-01-30T11:28:09.671Z,12.07
2019-01-30T11:30:38.479Z,11.25
2019-01-30T11:33:07.279Z,12.20
2019-01-30T11:35:36.074Z,11.83
2019-01-30T11:38:05.017Z,12.05
2019-01-30T11:40:33.879Z,11.73
2019-01-30T11:43:02.666Z,11.70
2019-01-30T11:45:34.561Z,12.35
2019-01-30T11:48:04.442Z,12.25
2019-01-30T11:50:33.266Z,12.20
2019-01-30T11:53:02.058Z,11.53
2019-01-30T11:55:30.917Z,11.93
2019-01-30T11:57:59.738Z,11.60
2019-01-30T12:00:32.858Z,11.80
2019-01-30T12:03:01.642Z,11.88
2019-01-30T12:05:30.439Z,12.00
2019-01-30T12:07:59.305Z,11.85
2019-01-30T12:10:44.364Z,13.50
2019-01-30T12:13:13.005Z,12.45
2019-01-30T12:15:41.897Z,12.45
2019-01-30T12:18:10.758Z,12.65
2019-01-30T12:20:39.627Z,11.28
2019-01-30T12:23:08.486Z,12.70
2019-01-30T12:25:37.335Z,12.45
2019-01-30T12:28:06.117Z,13.00
2019-01-30T12:30:36.355Z,12.53
2019-01-30T12:33:05.146Z,12.28
2019-01-30T12:35:33.925Z,12.35
2019-01-30T12:38:03.098Z,12.82
2019-01-30T12:40:31.934Z,13.30
2019-01-30T12:43:00.730Z,12.07
2019-01-30T12:45:32.138Z,12.10
2019-01-30T12:48:01.189Z,11.70
2019-01-30T12:50:30.042Z,11.75
2019-01-30T12:52:59.215Z,11.97
2019-01-30T12:55:29.506Z,11.90
2019-01-30T12:57:58.738Z,12.68
2019-01-30T13:00:30.830Z,12.45
2019-01-30T13:02:59.847Z,12.73
2019-01-30T13:05:28.662Z,12.60
2019-01-30T13:07:57.539Z,14.58
2019-01-30T13:10:26.516Z,15.18
2019-01-30T13:12:55.306Z,16.75
2019-01-30T13:15:28.693Z,17.92
2019-01-30T13:17:57.917Z,19.45
2019-01-30T13:20:26.752Z,18.92
2019-01-30T13:22:55.565Z,20.60
2019-01-30T13:25:29.945Z,22.37
2019-01-30T13:27:59.107Z,23.32
2019-01-30T13:30:30.934Z,25.17
2019-01-30T13:33:00.025Z,25.23
2019-01-30T13:35:28.898Z,25.40
2019-01-30T13:37:57.666Z,25.75
2019-01-30T13:40:34.307Z,25.75
2019-01-30T13:43:03.172Z,26.87
2019-01-30T13:45:32.032Z,26.05
2019-01-30T13:48:00.894Z,25.60
2019-01-30T13:50:30.387Z,25.85
2019-01-30T13:52:59.217Z,25.40
2019-01-30T13:55:28.146Z,25.35
2019-01-30T13:57:58.597Z,25.68
2019-01-30T14:00:30.580Z,23.83
2019-01-30T14:02:59.497Z,24.43
2019-01-30T14:05:28.577Z,23.30
2019-01-30T14:07:57.537Z,22.95
2019-01-30T14:10:27.249Z,22.73
2019-01-30T14:12:56.297Z,22.60
2019-01-30T14:15:27.543Z,22.27
2019-01-30T14:17:56.404Z,21.68
2019-01-30T14:20:25.263Z,21.90
2019-01-30T14:22:54.116Z,21.65
2019-01-30T14:25:22.901Z,21.27
2019-01-30T14:27:51.810Z,20.50
2019-01-30T14:30:29.576Z,20.65
2019-01-30T14:32:58.555Z,21.27
2019-01-30T14:35:29.054Z,21.77
2019-01-30T14:37:57.850Z,21.12
2019-01-30T14:40:26.742Z,22.20
2019-01-30T14:42:55.624Z,22.45
2019-01-30T14:45:24.495Z,21.42
2019-01-30T14:47:53.412Z,21.65
2019-01-30T14:50:27.342Z,22.25
2019-01-30T14:52:56.142Z,22.22
2019-01-30T14:55:25.077Z,22.37
2019-01-30T14:57:54.676Z,22.70
2019-01-30T15:00:28.492Z,22.48
2019-01-30T15:02:57.419Z,22.98
2019-01-30T15:05:26.275Z,22.52
2019-01-30T15:07:55.295Z,24.23
2019-01-30T15:10:26.047Z,24.52
2019-01-30T15:12:54.902Z,23.12
2019-01-30T15:15:26.817Z,23.55
2019-01-30T15:17:55.883Z,26.02
2019-01-30T15:20:28.034Z,24.92
2019-01-30T15:22:57.148Z,24.27
2019-01-30T15:25:26.687Z,24.67
2019-01-30T15:27:56.090Z,23.67
2019-01-30T15:30:27.890Z,24.98
2019-01-30T15:32:56.687Z,23.90
2019-01-30T15:35:33.218Z,24.30
2019-01-30T15:37:56.025Z,24.30
2019-01-30T15:40:29.571Z,25.50
2019-01-30T15:42:58.402Z,25.27
2019-01-30T15:45:27.361Z,25.02
2019-01-30T15:47:56.319Z,24.92
2019-01-30T15:50:30.502Z,25.65
2019-01-30T15:53:00.138Z,26.97
2019-01-30T15:55:28.974Z,26.93
2019-01-30T15:58:00.880Z,25.62
2019-01-30T16:00:35.388Z,26.12
2019-01-30T16:03:04.751Z,26.07
2019-01-30T16:05:44.174Z,25.92
2019-01-30T16:08:04.510Z,25.60
2019-01-30T16:10:33.558Z,24.45
2019-01-30T16:13:02.344Z,24.12
2019-01-30T16:15:40.067Z,24.30
2019-01-30T16:18:09.029Z,23.95
2019-01-30T16:20:37.810Z,21.12
2019-01-30T16:23:06.674Z,22.45
2019-01-30T16:25:35.530Z,23.25
2019-01-30T16:28:05.373Z,22.65
2019-01-30T16:30:34.159Z,22.25
2019-01-30T16:33:05.032Z,22.25
2019-01-30T16:35:33.928Z,21.90
2019-01-30T16:38:02.758Z,21.55
2019-01-30T16:40:31.544Z,21.02
2019-01-30T16:43:00.466Z,22.05
2019-01-30T16:45:32.940Z,22.67
2019-01-30T16:48:01.724Z,21.52
2019-01-30T16:50:30.511Z,21.17
2019-01-30T16:52:59.375Z,20.85
2019-01-30T16:55:28.172Z,20.88
2019-01-30T16:57:56.954Z,20.75
2019-01-30T17:00:33.726Z,21.52
2019-01-30T17:03:04.287Z,20.40
2019-01-30T17:05:33.138Z,20.17
2019-01-30T17:08:02.088Z,20.88
2019-01-30T17:10:30.937Z,20.20
2019-01-30T17:13:00.200Z,19.05
2019-01-30T17:15:32.311Z,18.77
2019-01-30T17:18:01.118Z,20.40
2019-01-30T17:20:32.052Z,20.17
2019-01-30T17:23:00.956Z,19.02
2019-01-30T17:25:29.803Z,18.82
2019-01-30T17:27:58.620Z,18.90
2019-01-30T17:30:39.240Z,18.52
2019-01-30T17:33:08.029Z,18.62
2019-01-30T17:35:37.758Z,18.35
2019-01-30T17:38:06.631Z,18.75
2019-01-30T17:40:35.482Z,18.17
2019-01-30T17:43:04.384Z,18.87
2019-01-30T17:45:33.191Z,18.62
2019-01-30T17:48:01.983Z,18.12
2019-01-30T17:50:30.780Z,18.07
2019-01-30T17:52:59.623Z,17.87
2019-01-30T17:55:28.467Z,19.00
2019-01-30T17:57:57.276Z,19.75
2019-01-30T18:00:30.905Z,19.57
2019-01-30T18:02:59.691Z,19.25
2019-01-30T18:05:28.517Z,18.98
2019-01-30T18:07:57.306Z,18.95
2019-01-30T18:10:26.087Z,18.55
2019-01-30T18:12:54.878Z,19.20
2019-01-30T18:15:23.672Z,18.62
2019-01-30T18:17:54.253Z,18.30
2019-01-30T18:20:23.724Z,18.92
2019-01-30T18:22:52.498Z,17.80
2019-01-30T18:25:22.919Z,19.87
2019-01-30T18:27:51.984Z,18.32
2019-01-30T18:30:22.026Z,17.75
2019-01-30T18:32:50.899Z,17.35
2019-01-30T18:35:19.876Z,18.42
2019-01-30T18:37:48.823Z,17.23
2019-01-30T18:40:20.589Z,17.87
2019-01-30T18:42:49.601Z,17.87
2019-01-30T18:45:24.021Z,18.42
2019-01-30T18:47:53.296Z,18.15
2019-01-30T18:50:24.738Z,18.60
2019-01-30T18:52:53.802Z,17.80
2019-01-30T18:55:22.722Z,17.67
2019-01-30T18:57:51.598Z,17.17
2019-01-30T19:00:38.167Z,17.85
2019-01-30T19:03:09.391Z,18.27
2019-01-30T19:05:38.183Z,16.97
2019-01-30T19:08:08.381Z,17.80
2019-01-30T19:10:37.159Z,17.60
2019-01-30T19:13:06.062Z,17.80
2019-01-30T19:15:34.935Z,17.40
2019-01-30T19:18:03.709Z,16.93
2019-01-30T19:20:38.213Z,16.57
2019-01-30T19:23:07.238Z,16.75
2019-01-30T19:25:36.307Z,16.75
2019-01-30T19:28:06.114Z,17.35
2019-01-30T19:30:34.905Z,18.05
2019-01-30T19:33:04.777Z,18.20
2019-01-30T19:35:33.565Z,18.55
2019-01-30T19:38:02.440Z,17.62
2019-01-30T19:40:31.343Z,17.48
2019-01-30T19:43:00.126Z,17.55
2019-01-30T19:45:28.909Z,18.95
2019-01-30T19:47:57.758Z,17.55
2019-01-30T19:50:31.018Z,18.90
2019-01-30T19:53:00.969Z,19.23
2019-01-30T19:55:29.848Z,18.35
2019-01-30T19:57:58.813Z,19.30
2019-01-30T20:00:31.053Z,18.82
2019-01-30T20:03:01.935Z,18.45
2019-01-30T20:05:30.925Z,17.85
2019-01-30T20:07:59.721Z,18.90
2019-01-30T20:10:35.855Z,19.70
2019-01-30T20:13:04.915Z,17.65
2019-01-30T20:15:35.545Z,17.52
2019-01-30T20:18:05.047Z,17.02
2019-01-30T20:20:33.828Z,18.37
2019-01-30T20:23:02.669Z,17.77
2019-01-30T20:25:34.805Z,18.70
2019-01-30T20:28:04.360Z,17.57
2019-01-30T20:30:33.495Z,16.48
2019-01-30T20:33:02.277Z,17.80
2019-01-30T20:35:32.916Z,18.55
2019-01-30T20:38:01.742Z,17.10
2019-01-30T20:40:30.622Z,17.37
2019-01-30T20:42:59.455Z,17.70
2019-01-30T20:45:33.687Z,17.40
2019-01-30T20:47:58.976Z,18.15
2019-01-30T20:50:31.805Z,17.37
2019-01-30T20:53:00.634Z,16.67
2019-01-30T20:55:29.576Z,17.48
2019-01-30T20:57:58.544Z,17.27
2019-01-30T21:00:35.287Z,16.62
2019-01-30T21:03:04.241Z,17.80
2019-01-30T21:05:33.060Z,17.45
2019-01-30T21:08:03.388Z,17.23
2019-01-30T21:10:37.612Z,17.20
2019-01-30T21:13:07.187Z,16.32
2019-01-30T21:15:35.992Z,16.25
2019-01-30T21:18:05.483Z,16.82
2019-01-30T21:20:34.357Z,16.20
2019-01-30T21:23:03.277Z,17.65
2019-01-30T21:25:32.138Z,16.60
2019-01-30T21:28:01.161Z,16.75
2019-01-30T21:30:35.877Z,16.35
2019-01-30T21:33:05.073Z,15.65
2019-01-30T21:35:34.132Z,16.25
2019-01-30T21:38:03.489Z,16.80
2019-01-30T21:40:32.512Z,16.85
2019-01-30T21:43:01.459Z,16.45
2019-01-30T21:45:30.505Z,17.00
2019-01-30T21:47:59.875Z,16.62
2019-01-30T21:50:28.795Z,16.70
2019-01-30T21:52:57.728Z,15.93
2019-01-30T21:55:26.517Z,16.55
2019-01-30T21:57:55.343Z,16.73
2019-01-30T22:00:29.565Z,15.80
2019-01-30T22:02:58.547Z,16.73
2019-01-30T22:05:27.362Z,16.70
2019-01-30T22:08:01.031Z,15.30
2019-01-30T22:10:28.463Z,16.45
2019-01-30T22:12:57.592Z,16.05
2019-01-30T22:15:26.370Z,15.58
2019-01-30T22:17:55.268Z,15.95
2019-01-30T22:20:26.312Z,17.48
2019-01-30T22:22:55.385Z,15.78
2019-01-30T22:25:25.550Z,15.85
2019-01-30T22:27:54.599Z,16.85
2019-01-30T22:30:25.750Z,16.97
2019-01-30T22:32:54.952Z,16.75
2019-01-30T22:35:23.839Z,15.58
2019-01-30T22:37:52.701Z,16.15
2019-01-30T22:40:21.740Z,16.55
2019-01-30T22:42:50.557Z,16.67
2019-01-30T22:45:20.543Z,17.23
2019-01-30T22:47:49.353Z,16.62
2019-01-30T22:50:19.514Z,16.23
2019-01-30T22:52:48.309Z,15.72
2019-01-30T22:55:20.060Z,16.27
2019-01-30T22:57:50.935Z,16.60
2019-01-30T23:00:36.272Z,17.32
2019-01-30T23:03:05.154Z,16.00
2019-01-30T23:05:46.406Z,15.78
2019-01-30T23:08:22.867Z,16.93
2019-01-30T23:11:11.722Z,16.60
2019-01-30T23:13:47.174Z,15.70
2019-01-30T23:16:19.343Z,16.52
2019-01-30T23:19:24.844Z,16.48
2019-01-30T23:22:25.147Z,16.97
2019-01-30T23:24:59.793Z,16.80
2019-01-30T23:27:31.957Z,16.50
2019-01-30T23:30:20.703Z,16.57
2019-01-30T23:32:53.294Z,16.77
2019-01-30T23:35:40.232Z,17.12
2019-01-30T23:38:34.416Z,16.07
2019-01-30T23:41:08.303Z,16.65
2019-01-30T23:43:55.125Z,16.77
2019-01-30T23:46:43.542Z,16.57
2019-01-30T23:49:30.629Z,16.27
2019-01-30T23:52:19.274Z,16.50
2019-01-30T23:55:12.207Z,16.48
2019-01-30T23:57:52.896Z,16.15
