createdAt,value
2022-10-08T00:01:21.967Z,11.95
2022-10-08T00:03:54.550Z,11.72
2022-10-08T00:06:25.579Z,11.40
2022-10-08T00:08:56.481Z,11.44
2022-10-08T00:11:26.658Z,11.88
2022-10-08T00:13:55.829Z,12.14
2022-10-08T00:16:23.738Z,11.47
2022-10-08T00:18:54.166Z,11.24
2022-10-08T00:21:28.338Z,11.36
2022-10-08T00:23:56.839Z,11.05
2022-10-08T00:26:27.139Z,11.56
2022-10-08T00:28:57.157Z,11.90
2022-10-08T00:31:27.804Z,11.70
2022-10-08T00:33:57.459Z,11.57
2022-10-08T00:36:28.402Z,11.18
2022-10-08T00:38:57.447Z,11.76
2022-10-08T00:41:27.654Z,11.47
2022-10-08T00:43:58.619Z,11.77
2022-10-08T00:46:30.521Z,11.25
2022-10-08T00:49:13.517Z,11.53
2022-10-08T00:51:47.829Z,11.77
2022-10-08T00:54:16.629Z,12.17
2022-10-08T00:56:44.828Z,12.10
2022-10-08T00:59:13.287Z,11.38
2022-10-08T01:01:44.309Z,11.37
2022-10-08T01:04:13.643Z,11.52
2022-10-08T01:06:44.482Z,12.05
2022-10-08T01:09:19.077Z,11.53
2022-10-08T01:12:06.508Z,11.75
2022-10-08T01:14:59.661Z,11.92
2022-10-08T01:17:54.587Z,12.51
2022-10-08T01:20:31.838Z,12.09
2022-10-08T01:23:21.317Z,12.05
2022-10-08T01:26:03.801Z,12.04
2022-10-08T01:28:35.501Z,12.16
2022-10-08T01:31:10.016Z,12.46
2022-10-08T01:33:40.959Z,12.28
2022-10-08T01:36:11.225Z,12.41
2022-10-08T01:38:42.607Z,11.93
2022-10-08T01:41:12.817Z,12.09
2022-10-08T01:43:44.998Z,12.06
2022-10-08T01:46:18.476Z,11.92
2022-10-08T01:48:47.059Z,12.12
2022-10-08T01:51:23.573Z,11.79
2022-10-08T01:53:52.487Z,12.65
2022-10-08T01:56:24.109Z,11.79
2022-10-08T01:59:14.887Z,12.07
2022-10-08T02:01:51.903Z,12.07
2022-10-08T02:04:37.217Z,12.32
2022-10-08T02:07:09.098Z,11.57
2022-10-08T02:09:43.327Z,11.30
2022-10-08T02:12:11.607Z,11.34
2022-10-08T02:14:43.317Z,11.48
2022-10-08T02:17:37.548Z,11.98
2022-10-08T02:20:08.374Z,11.77
2022-10-08T02:22:40.890Z,11.43
2022-10-08T02:25:35.487Z,11.79
2022-10-08T02:28:06.104Z,11.63
2022-10-08T02:30:41.373Z,11.19
2022-10-08T02:33:15.077Z,11.06
2022-10-08T02:35:47.419Z,11.10
2022-10-08T02:38:19.717Z,11.02
2022-10-08T02:40:50.048Z,11.44
2022-10-08T02:43:25.428Z,11.91
2022-10-08T02:46:00.490Z,11.07
2022-10-08T02:48:31.510Z,11.58
2022-10-08T02:51:06.887Z,11.10
2022-10-08T02:53:38.029Z,11.56
2022-10-08T02:56:06.009Z,11.76
2022-10-08T02:58:34.376Z,11.14
2022-10-08T03:01:24.361Z,11.38
2022-10-08T03:04:03.268Z,11.19
2022-10-08T03:06:32.318Z,11.19
2022-10-08T03:09:00.869Z,11.04
2022-10-08T03:11:29.457Z,10.62
2022-10-08T03:13:58.651Z,10.96
2022-10-08T03:16:35.242Z,11.00
2022-10-08T03:19:03.958Z,10.87
2022-10-08T03:21:32.678Z,10.86
2022-10-08T03:24:00.460Z,10.33
2022-10-08T03:26:28.207Z,10.18
2022-10-08T03:28:56.227Z,10.67
2022-10-08T03:31:24.009Z,10.65
2022-10-08T03:33:52.852Z,10.84
2022-10-08T03:36:22.289Z,10.70
2022-10-08T03:38:51.397Z,11.27
2022-10-08T03:41:19.835Z,10.47
2022-10-08T03:43:47.955Z,10.75
2022-10-08T03:46:16.100Z,11.04
2022-10-08T03:48:44.069Z,11.12
2022-10-08T03:51:13.537Z,11.04
2022-10-08T03:53:42.768Z,10.71
2022-10-08T03:56:17.013Z,11.14
2022-10-08T03:58:45.879Z,10.92
2022-10-08T04:01:16.148Z,10.32
2022-10-08T04:03:45.585Z,10.78
2022-10-08T04:06:14.059Z,10.82
2022-10-08T04:08:42.037Z,11.10
2022-10-08T04:11:12.140Z,10.71
2022-10-08T04:13:40.144Z,10.53
2022-10-08T04:16:11.116Z,10.61
2022-10-08T04:18:39.917Z,10.83
2022-10-08T04:21:10.895Z,11.03
2022-10-08T04:23:40.598Z,10.98
2022-10-08T04:26:09.436Z,10.76
2022-10-08T04:28:39.025Z,10.63
2022-10-08T04:31:11.254Z,10.90
2022-10-08T04:33:39.227Z,11.02
2022-10-08T04:36:10.967Z,11.27
2022-10-08T04:38:38.746Z,11.23
2022-10-08T04:41:14.328Z,11.14
2022-10-08T04:43:43.379Z,11.46
2022-10-08T04:46:13.586Z,11.16
2022-10-08T04:48:50.194Z,11.62
2022-10-08T04:51:20.207Z,11.68
2022-10-08T04:53:48.147Z,11.42
2022-10-08T04:56:24.517Z,11.66
2022-10-08T04:58:55.443Z,11.76
2022-10-08T05:01:23.672Z,11.85
2022-10-08T05:03:53.031Z,12.01
2022-10-08T05:06:23.248Z,11.93
2022-10-08T05:08:51.301Z,12.27
2022-10-08T05:11:19.409Z,11.99
2022-10-08T05:13:51.859Z,12.25
2022-10-08T05:16:20.000Z,12.47
2022-10-08T05:18:48.677Z,12.45
2022-10-08T05:21:18.846Z,12.65
2022-10-08T05:23:46.987Z,12.54
2022-10-08T05:26:35.597Z,12.39
2022-10-08T05:29:11.097Z,12.55
2022-10-08T05:31:39.197Z,12.70
2022-10-08T05:34:07.138Z,12.90
2022-10-08T05:36:35.146Z,12.98
2022-10-08T05:39:05.917Z,13.13
2022-10-08T05:41:35.800Z,13.25
2022-10-08T05:44:04.850Z,13.26
2022-10-08T05:46:35.027Z,14.01
2022-10-08T05:49:05.666Z,14.02
2022-10-08T05:51:33.637Z,14.39
2022-10-08T05:54:01.649Z,14.24
2022-10-08T05:56:29.818Z,14.96
2022-10-08T05:58:57.639Z,15.44
2022-10-08T06:01:28.863Z,15.97
2022-10-08T06:03:58.567Z,16.21
2022-10-08T06:06:26.968Z,16.69
2022-10-08T06:08:56.430Z,16.43
2022-10-08T06:11:28.837Z,16.59
2022-10-08T06:13:58.197Z,16.85
2022-10-08T06:16:27.049Z,16.86
2022-10-08T06:18:55.277Z,17.07
2022-10-08T06:21:25.308Z,17.08
2022-10-08T06:24:06.038Z,17.33
2022-10-08T06:26:36.817Z,17.78
2022-10-08T06:29:06.753Z,17.85
2022-10-08T06:31:35.511Z,17.67
2022-10-08T06:34:04.863Z,17.97
2022-10-08T06:36:34.482Z,17.63
2022-10-08T06:39:05.540Z,17.93
2022-10-08T06:41:35.273Z,17.82
2022-10-08T06:44:08.444Z,17.80
2022-10-08T06:46:36.554Z,18.18
2022-10-08T06:49:06.240Z,18.20
2022-10-08T06:51:34.910Z,17.96
2022-10-08T06:54:08.020Z,18.14
2022-10-08T06:56:37.802Z,17.79
2022-10-08T06:59:06.589Z,17.47
2022-10-08T07:01:35.727Z,17.54
2022-10-08T07:04:07.182Z,17.39
2022-10-08T07:06:35.943Z,17.20
2022-10-08T07:09:04.658Z,17.51
2022-10-08T07:11:33.792Z,17.90
2022-10-08T07:14:02.091Z,17.88
2022-10-08T07:16:29.985Z,18.16
2022-10-08T07:18:58.876Z,18.37
2022-10-08T07:21:28.207Z,18.24
2022-10-08T07:23:56.758Z,18.68
2022-10-08T07:26:26.805Z,19.19
2022-10-08T07:29:04.700Z,19.29
2022-10-08T07:31:36.018Z,19.32
2022-10-08T07:34:07.881Z,19.27
2022-10-08T07:36:36.320Z,19.37
2022-10-08T07:39:07.409Z,20.05
2022-10-08T07:41:35.626Z,19.97
2022-10-08T07:44:04.476Z,20.37
2022-10-08T07:46:35.460Z,20.79
2022-10-08T07:49:04.853Z,20.49
2022-10-08T07:51:34.287Z,20.74
2022-10-08T07:54:03.878Z,20.72
2022-10-08T07:56:32.768Z,21.06
2022-10-08T07:59:01.660Z,21.07
2022-10-08T08:01:30.380Z,21.18
2022-10-08T08:04:02.306Z,21.73
2022-10-08T08:06:31.968Z,22.12
2022-10-08T08:09:00.969Z,22.18
2022-10-08T08:11:29.908Z,21.85
2022-10-08T08:13:58.222Z,22.41
2022-10-08T08:18:57.488Z,21.95
2022-10-08T08:21:28.456Z,22.17
2022-10-08T08:23:58.577Z,21.93
2022-10-08T08:26:26.255Z,22.31
2022-10-08T08:28:59.952Z,22.49
2022-10-08T08:31:36.137Z,22.34
2022-10-08T08:34:15.446Z,22.85
2022-10-08T08:36:47.048Z,22.66
2022-10-08T08:39:17.618Z,23.09
2022-10-08T08:42:18.959Z,23.23
2022-10-08T08:44:57.028Z,23.26
2022-10-08T08:47:25.107Z,23.44
2022-10-08T08:50:04.789Z,23.24
2022-10-08T08:52:37.289Z,24.11
2022-10-08T08:55:14.329Z,23.37
2022-10-08T08:58:13.537Z,23.34
2022-10-08T09:00:44.029Z,24.04
2022-10-08T09:03:50.708Z,24.07
2022-10-08T09:06:23.168Z,24.29
2022-10-08T09:09:02.036Z,24.35
2022-10-08T09:11:30.402Z,25.03
2022-10-08T09:14:21.765Z,25.32
2022-10-08T09:16:49.777Z,25.78
2022-10-08T09:19:17.980Z,26.19
2022-10-08T09:21:45.800Z,26.28
2022-10-08T09:24:15.029Z,25.61
2022-10-08T09:26:43.218Z,25.82
2022-10-08T09:29:30.468Z,26.22
2022-10-08T09:31:58.650Z,26.67
2022-10-08T09:34:27.699Z,26.75
2022-10-08T09:37:04.579Z,26.57
2022-10-08T09:39:35.870Z,25.99
2022-10-08T09:42:19.967Z,26.18
2022-10-08T09:44:49.589Z,25.69
2022-10-08T09:47:19.564Z,25.75
2022-10-08T09:50:03.913Z,25.52
2022-10-08T09:52:33.457Z,25.60
2022-10-08T09:55:41.367Z,25.61
2022-10-08T09:58:17.260Z,25.88
2022-10-08T10:00:45.427Z,25.94
2022-10-08T10:03:17.967Z,25.92
2022-10-08T10:05:51.209Z,26.78
2022-10-08T10:08:51.209Z,26.98
2022-10-08T10:11:48.056Z,27.05
2022-10-08T10:14:22.167Z,25.74
2022-10-08T10:16:53.007Z,25.28
2022-10-08T10:19:24.937Z,25.72
2022-10-08T10:22:05.466Z,26.26
2022-10-08T10:24:48.480Z,26.06
2022-10-08T10:27:20.977Z,26.37
2022-10-08T10:30:13.919Z,26.82
2022-10-08T10:33:06.088Z,26.92
2022-10-08T10:35:48.129Z,26.16
2022-10-08T10:38:22.287Z,26.45
2022-10-08T10:41:02.455Z,26.80
2022-10-08T10:43:30.267Z,26.92
2022-10-08T10:46:02.181Z,26.45
2022-10-08T10:48:30.228Z,26.24
2022-10-08T10:51:10.968Z,26.51
2022-10-08T10:54:16.346Z,27.00
2022-10-08T10:56:50.028Z,27.16
2022-10-08T10:59:30.458Z,27.40
2022-10-08T11:02:13.733Z,27.14
2022-10-08T11:04:44.669Z,26.92
2022-10-08T11:07:28.018Z,26.37
2022-10-08T11:10:00.509Z,26.43
2022-10-08T11:13:03.012Z,26.07
2022-10-08T11:16:16.403Z,26.33
2022-10-08T11:18:51.727Z,26.95
2022-10-08T11:21:28.501Z,26.86
2022-10-08T11:24:12.479Z,26.45
2022-10-08T11:26:53.076Z,26.64
2022-10-08T11:29:34.070Z,26.69
2022-10-08T11:32:02.360Z,26.87
2022-10-08T11:34:39.687Z,26.55
2022-10-08T11:37:28.280Z,26.44
2022-10-08T11:40:23.478Z,25.95
2022-10-08T11:43:29.552Z,25.88
2022-10-08T11:46:33.993Z,26.10
2022-10-08T11:49:12.519Z,26.06
2022-10-08T11:51:52.249Z,26.33
2022-10-08T11:54:34.912Z,25.65
2022-10-08T11:57:22.223Z,25.85
2022-10-08T11:59:57.347Z,25.95
2022-10-08T12:02:35.815Z,25.72
2022-10-08T12:05:18.038Z,25.84
2022-10-08T12:07:57.970Z,25.73
2022-10-08T12:10:38.907Z,25.67
2022-10-08T12:13:11.995Z,25.49
2022-10-08T12:15:43.713Z,25.88
2022-10-08T12:18:13.061Z,25.24
2022-10-08T12:20:42.579Z,24.94
2022-10-08T12:23:23.050Z,24.31
2022-10-08T12:26:03.518Z,24.42
2022-10-08T12:28:37.408Z,24.89
2022-10-08T12:31:21.425Z,24.57
2022-10-08T12:33:58.597Z,24.45
2022-10-08T12:36:57.427Z,24.55
2022-10-08T12:39:37.511Z,24.57
2022-10-08T12:42:17.520Z,24.22
2022-10-08T12:45:04.570Z,23.89
2022-10-08T12:47:35.093Z,24.28
2022-10-08T12:50:42.549Z,23.52
2022-10-08T12:53:15.820Z,24.10
2022-10-08T12:55:55.877Z,24.12
2022-10-08T12:58:29.941Z,23.82
2022-10-08T13:01:01.128Z,23.98
2022-10-08T13:03:29.118Z,23.22
2022-10-08T13:05:57.887Z,23.93
2022-10-08T13:08:34.142Z,23.61
2022-10-08T13:11:20.140Z,23.71
2022-10-08T13:13:49.770Z,23.33
2022-10-08T13:16:25.298Z,23.40
2022-10-08T13:18:54.320Z,23.67
2022-10-08T13:21:28.352Z,23.95
2022-10-08T13:23:56.595Z,23.66
2022-10-08T13:26:39.551Z,23.11
2022-10-08T13:29:22.894Z,23.32
2022-10-08T13:31:58.536Z,23.08
2022-10-08T13:34:44.239Z,23.42
2022-10-08T13:37:32.898Z,23.75
2022-10-08T13:40:13.241Z,23.43
2022-10-08T13:42:45.969Z,23.74
2022-10-08T13:45:17.832Z,23.86
2022-10-08T13:47:46.214Z,23.67
2022-10-08T13:50:15.248Z,23.87
2022-10-08T13:52:51.480Z,23.55
2022-10-08T13:55:41.597Z,23.58
2022-10-08T13:58:13.997Z,23.57
2022-10-08T14:00:43.415Z,24.11
2022-10-08T14:03:12.090Z,23.39
2022-10-08T14:05:45.667Z,23.32
2022-10-08T14:08:19.886Z,23.50
2022-10-08T14:10:48.028Z,22.87
2022-10-08T14:13:16.667Z,23.45
2022-10-08T14:15:44.497Z,23.22
2022-10-08T14:18:12.247Z,23.16
2022-10-08T14:20:40.573Z,23.36
2022-10-08T14:23:10.938Z,23.58
2022-10-08T14:25:38.697Z,23.53
2022-10-08T14:28:07.037Z,23.54
2022-10-08T14:30:35.116Z,23.57
2022-10-08T14:33:04.749Z,22.97
2022-10-08T14:35:35.797Z,22.89
2022-10-08T14:38:03.667Z,23.27
2022-10-08T14:40:31.979Z,22.77
2022-10-08T14:43:00.075Z,23.11
2022-10-08T14:45:27.907Z,23.20
2022-10-08T14:47:56.019Z,22.84
2022-10-08T14:50:24.168Z,22.63
2022-10-08T14:52:52.215Z,22.06
2022-10-08T14:55:20.569Z,22.53
2022-10-08T14:57:48.908Z,22.86
2022-10-08T15:00:17.214Z,22.75
2022-10-08T15:02:45.380Z,22.57
2022-10-08T15:05:13.720Z,22.31
2022-10-08T15:07:41.479Z,22.11
2022-10-08T15:10:09.849Z,22.47
2022-10-08T15:12:38.078Z,21.98
2022-10-08T15:15:07.023Z,22.73
2022-10-08T15:17:34.838Z,23.05
2022-10-08T15:20:03.651Z,22.73
2022-10-08T15:22:31.481Z,22.06
2022-10-08T15:24:59.281Z,21.71
2022-10-08T15:27:27.337Z,21.43
2022-10-08T15:29:55.117Z,22.13
2022-10-08T15:32:29.600Z,21.95
2022-10-08T15:34:58.661Z,21.51
2022-10-08T15:37:26.507Z,21.11
2022-10-08T15:39:54.507Z,21.36
2022-10-08T15:42:22.909Z,21.61
2022-10-08T15:44:50.948Z,21.22
2022-10-08T15:47:18.718Z,21.15
2022-10-08T15:49:47.255Z,21.21
2022-10-08T15:52:21.747Z,20.63
2022-10-08T15:54:49.801Z,20.71
2022-10-08T15:57:18.468Z,20.17
2022-10-08T15:59:46.364Z,19.23
2022-10-08T16:02:17.514Z,19.82
2022-10-08T16:04:47.622Z,19.81
2022-10-08T16:07:16.796Z,19.70
2022-10-08T16:09:44.708Z,19.40
2022-10-08T16:12:12.820Z,18.36
2022-10-08T16:14:40.699Z,18.82
2022-10-08T16:17:08.611Z,18.82
2022-10-08T16:19:36.900Z,18.53
2022-10-08T16:22:05.608Z,18.43
2022-10-08T16:24:33.378Z,17.83
2022-10-08T16:27:01.560Z,17.50
2022-10-08T16:29:29.557Z,17.72
2022-10-08T16:31:57.760Z,18.21
2022-10-08T16:34:28.645Z,17.51
2022-10-08T16:36:59.527Z,17.87
2022-10-08T16:39:28.058Z,17.65
2022-10-08T16:41:56.173Z,17.53
2022-10-08T16:44:24.058Z,17.04
2022-10-08T16:46:53.049Z,17.34
2022-10-08T16:49:25.530Z,16.77
2022-10-08T16:51:59.479Z,16.74
2022-10-08T16:54:28.461Z,16.91
2022-10-08T16:56:56.904Z,16.15
2022-10-08T16:59:26.700Z,16.03
2022-10-08T17:01:56.243Z,16.58
2022-10-08T17:04:26.119Z,16.56
2022-10-08T17:06:54.657Z,16.18
2022-10-08T17:09:22.489Z,15.46
2022-10-08T17:11:50.916Z,15.38
2022-10-08T17:14:18.743Z,14.91
2022-10-08T17:16:48.969Z,15.46
2022-10-08T17:19:17.838Z,15.71
2022-10-08T17:21:45.859Z,15.99
2022-10-08T17:24:13.819Z,16.04
2022-10-08T17:26:42.318Z,15.92
2022-10-08T17:29:11.745Z,15.72
2022-10-08T17:31:39.942Z,15.45
2022-10-08T17:34:08.578Z,15.57
2022-10-08T17:36:39.171Z,15.48
2022-10-08T17:39:10.352Z,15.34
2022-10-08T17:41:40.450Z,15.35
2022-10-08T17:44:09.280Z,14.44
2022-10-08T17:46:46.279Z,15.19
2022-10-08T17:49:19.926Z,15.23
2022-10-08T17:51:48.272Z,14.96
2022-10-08T17:54:19.336Z,14.78
2022-10-08T17:56:48.372Z,14.82
2022-10-08T17:59:22.930Z,14.66
2022-10-08T18:01:51.008Z,14.70
2022-10-08T18:04:19.830Z,14.47
2022-10-08T18:06:48.329Z,14.48
2022-10-08T18:09:18.746Z,14.47
2022-10-08T18:11:49.642Z,14.53
2022-10-08T18:14:18.535Z,13.54
2022-10-08T18:16:48.346Z,14.41
2022-10-08T18:19:17.278Z,14.17
2022-10-08T18:21:48.268Z,14.04
2022-10-08T18:24:17.306Z,14.43
2022-10-08T18:26:45.318Z,14.79
2022-10-08T18:29:14.981Z,14.76
2022-10-08T18:31:44.108Z,14.26
2022-10-08T18:34:17.816Z,14.21
2022-10-08T18:36:47.075Z,13.91
2022-10-08T18:39:18.928Z,14.41
2022-10-08T18:41:56.188Z,14.17
2022-10-08T18:44:28.033Z,14.04
2022-10-08T18:46:56.222Z,14.01
2022-10-08T18:49:29.648Z,13.96
2022-10-08T18:51:58.274Z,13.73
2022-10-08T18:54:26.239Z,13.59
2022-10-08T18:56:55.585Z,13.46
2022-10-08T18:59:24.498Z,13.44
2022-10-08T19:01:55.651Z,12.68
2022-10-08T19:04:27.218Z,13.39
2022-10-08T19:06:55.139Z,13.76
2022-10-08T19:09:23.047Z,13.84
2022-10-08T19:11:54.200Z,13.97
2022-10-08T19:14:23.289Z,13.96
2022-10-08T19:16:52.046Z,13.49
2022-10-08T19:19:27.741Z,13.66
2022-10-08T19:21:56.159Z,14.02
2022-10-08T19:24:25.587Z,13.89
2022-10-08T19:26:54.104Z,13.69
2022-10-08T19:29:25.784Z,13.86
2022-10-08T19:31:53.769Z,13.81
2022-10-08T19:34:23.852Z,13.89
2022-10-08T19:36:52.478Z,12.97
2022-10-08T19:39:25.949Z,13.62
2022-10-08T19:41:54.395Z,13.67
2022-10-08T19:44:22.233Z,13.37
2022-10-08T19:46:50.414Z,13.21
2022-10-08T19:49:19.348Z,12.89
2022-10-08T19:51:47.224Z,13.47
2022-10-08T19:54:15.779Z,13.53
2022-10-08T19:56:43.935Z,13.18
2022-10-08T19:59:12.380Z,13.86
2022-10-08T20:01:41.537Z,13.87
2022-10-08T20:04:10.553Z,13.86
2022-10-08T20:06:40.649Z,13.74
2022-10-08T20:09:12.241Z,13.48
2022-10-08T20:11:42.469Z,13.75
2022-10-08T20:14:10.973Z,13.56
2022-10-08T20:16:40.725Z,13.45
2022-10-08T20:19:18.119Z,13.39
2022-10-08T20:21:46.741Z,13.34
2022-10-08T20:24:15.284Z,13.32
2022-10-08T20:26:43.669Z,13.34
2022-10-08T20:29:14.518Z,13.39
2022-10-08T20:31:46.376Z,13.12
2022-10-08T20:34:17.882Z,12.91
2022-10-08T20:36:46.941Z,12.92
2022-10-08T20:39:16.163Z,13.28
2022-10-08T20:41:44.368Z,13.38
2022-10-08T20:44:13.048Z,13.39
2022-10-08T20:46:40.921Z,13.36
2022-10-08T20:49:11.578Z,13.52
2022-10-08T20:51:41.612Z,12.66
2022-10-08T20:54:11.267Z,13.30
2022-10-08T20:56:40.534Z,13.38
2022-10-08T20:59:10.420Z,13.43
2022-10-08T21:01:38.895Z,13.64
2022-10-08T21:04:07.993Z,13.97
2022-10-08T21:06:44.877Z,14.36
2022-10-08T21:09:14.481Z,14.23
2022-10-08T21:11:42.990Z,14.23
2022-10-08T21:14:11.028Z,14.27
2022-10-08T21:16:40.181Z,14.29
2022-10-08T21:19:11.878Z,14.23
2022-10-08T21:21:40.509Z,14.09
2022-10-08T21:24:09.457Z,14.15
2022-10-08T21:26:39.410Z,13.91
2022-10-08T21:29:09.851Z,13.58
2022-10-08T21:31:39.099Z,13.56
2022-10-08T21:34:07.940Z,13.92
2022-10-08T21:36:38.152Z,14.06
2022-10-08T21:39:07.888Z,13.86
2022-10-08T21:41:37.357Z,13.96
2022-10-08T21:44:06.708Z,14.08
2022-10-08T21:46:37.509Z,14.03
2022-10-08T21:49:12.787Z,13.90
2022-10-08T21:51:40.750Z,13.86
2022-10-08T21:54:11.308Z,14.16
2022-10-08T21:56:41.111Z,13.90
2022-10-08T21:59:12.469Z,13.99
2022-10-08T22:01:41.650Z,14.16
2022-10-08T22:04:11.389Z,14.29
2022-10-08T22:06:42.530Z,14.25
2022-10-08T22:09:14.435Z,14.14
2022-10-08T22:11:42.468Z,14.15
2022-10-08T22:14:10.949Z,14.18
2022-10-08T22:16:38.914Z,13.91
2022-10-08T22:19:06.951Z,14.17
2022-10-08T22:21:35.291Z,14.18
2022-10-08T22:24:03.771Z,13.91
2022-10-08T22:26:36.380Z,14.12
2022-10-08T22:29:05.998Z,14.14
2022-10-08T22:31:34.661Z,14.12
2022-10-08T22:34:02.699Z,14.12
2022-10-08T22:36:32.285Z,14.04
2022-10-08T22:39:00.352Z,13.39
2022-10-08T22:41:30.539Z,13.79
2022-10-08T22:43:59.339Z,14.04
2022-10-08T22:46:29.730Z,13.96
2022-10-08T22:48:58.856Z,13.99
2022-10-08T22:51:27.248Z,13.97
2022-10-08T22:53:55.287Z,13.87
2022-10-08T22:56:27.239Z,13.82
2022-10-08T22:58:55.994Z,13.71
2022-10-08T23:01:24.964Z,13.69
2022-10-08T23:03:53.838Z,13.48
2022-10-08T23:06:30.259Z,13.59
2022-10-08T23:09:16.219Z,13.65
2022-10-08T23:11:44.302Z,13.42
2022-10-08T23:14:12.089Z,13.52
2022-10-08T23:16:40.026Z,13.55
2022-10-08T23:19:09.359Z,13.61
2022-10-08T23:21:37.966Z,13.56
2022-10-08T23:24:06.137Z,13.22
2022-10-08T23:26:36.074Z,13.31
2022-10-08T23:29:04.251Z,13.49
2022-10-08T23:31:34.774Z,13.55
2022-10-08T23:34:03.608Z,13.52
2022-10-08T23:36:39.470Z,13.27
2022-10-08T23:39:08.858Z,12.87
2022-10-08T23:41:37.259Z,13.27
2022-10-08T23:44:05.497Z,13.68
2022-10-08T23:46:33.769Z,13.65
2022-10-08T23:49:01.579Z,13.63
2022-10-08T23:51:31.780Z,13.61
2022-10-08T23:54:01.588Z,13.61
2022-10-08T23:56:29.750Z,13.63
2022-10-08T23:58:58.360Z,13.71
