createdAt,value
2023-01-30T00:00:55.438Z,54.08
2023-01-30T00:03:23.528Z,53.82
2023-01-30T00:05:50.295Z,53.97
2023-01-30T00:08:17.340Z,53.89
2023-01-30T00:10:44.653Z,53.79
2023-01-30T00:13:11.623Z,53.89
2023-01-30T00:15:38.389Z,54.05
2023-01-30T00:18:05.341Z,54.18
2023-01-30T00:20:32.263Z,54.00
2023-01-30T00:23:01.143Z,54.09
2023-01-30T00:25:28.720Z,53.94
2023-01-30T00:27:56.643Z,53.82
2023-01-30T00:30:23.436Z,54.06
2023-01-30T00:32:54.969Z,53.92
2023-01-30T00:35:22.545Z,53.44
2023-01-30T00:37:51.484Z,53.96
2023-01-30T00:40:18.673Z,53.70
2023-01-30T00:43:04.160Z,53.70
2023-01-30T00:45:49.568Z,54.09
2023-01-30T00:48:16.456Z,53.89
2023-01-30T00:50:43.386Z,53.66
2023-01-30T00:53:13.546Z,53.55
2023-01-30T00:55:41.015Z,53.90
2023-01-30T00:58:07.737Z,53.93
2023-01-30T01:00:34.726Z,53.96
2023-01-30T01:03:01.910Z,53.94
2023-01-30T01:05:28.759Z,54.11
2023-01-30T01:07:55.766Z,53.74
2023-01-30T01:10:23.592Z,53.86
2023-01-30T01:12:52.459Z,53.81
2023-01-30T01:15:20.754Z,53.67
2023-01-30T01:17:49.084Z,53.92
2023-01-30T01:20:16.913Z,53.72
2023-01-30T01:22:43.783Z,53.78
2023-01-30T01:25:11.589Z,53.61
2023-01-30T01:27:39.802Z,53.69
2023-01-30T01:30:07.434Z,54.07
2023-01-30T01:32:34.476Z,53.88
2023-01-30T01:35:01.669Z,53.61
2023-01-30T01:37:28.510Z,53.82
2023-01-30T01:40:13.887Z,53.46
2023-01-30T01:42:40.804Z,53.52
2023-01-30T01:45:13.327Z,53.53
2023-01-30T01:48:00.633Z,53.63
2023-01-30T01:50:41.212Z,53.41
2023-01-30T01:53:08.729Z,53.60
2023-01-30T01:55:35.416Z,53.32
2023-01-30T01:58:12.390Z,53.61
2023-01-30T02:00:39.548Z,53.89
2023-01-30T02:03:09.143Z,53.35
2023-01-30T02:05:40.840Z,53.74
2023-01-30T02:08:11.387Z,53.39
2023-01-30T02:10:56.784Z,53.60
2023-01-30T02:13:23.678Z,53.63
2023-01-30T02:15:51.164Z,53.48
2023-01-30T02:18:18.607Z,53.68
2023-01-30T02:21:00.145Z,53.32
2023-01-30T02:23:56.980Z,53.25
2023-01-30T02:26:42.836Z,53.20
2023-01-30T02:29:15.511Z,53.45
2023-01-30T02:32:12.535Z,53.56
2023-01-30T02:34:55.967Z,53.15
2023-01-30T02:37:22.716Z,53.29
2023-01-30T02:40:14.907Z,53.11
2023-01-30T02:42:56.171Z,53.35
2023-01-30T02:45:43.568Z,53.01
2023-01-30T02:48:35.952Z,53.27
2023-01-30T02:51:34.580Z,52.88
2023-01-30T02:54:01.474Z,53.20
2023-01-30T02:56:28.279Z,52.72
2023-01-30T02:59:00.185Z,52.83
2023-01-30T03:01:50.080Z,53.12
2023-01-30T03:04:32.329Z,53.30
2023-01-30T03:07:12.828Z,52.86
2023-01-30T03:09:45.212Z,53.10
2023-01-30T03:12:23.537Z,52.91
2023-01-30T03:15:24.360Z,52.89
2023-01-30T03:17:51.577Z,52.96
2023-01-30T03:20:19.994Z,53.31
2023-01-30T03:22:47.111Z,52.95
2023-01-30T03:25:19.896Z,53.24
2023-01-30T03:27:48.099Z,53.27
2023-01-30T03:30:15.619Z,53.01
2023-01-30T03:32:42.446Z,53.09
2023-01-30T03:35:09.653Z,52.87
2023-01-30T03:37:36.922Z,53.00
2023-01-30T03:40:04.532Z,53.36
2023-01-30T03:42:31.871Z,52.95
2023-01-30T03:44:58.555Z,53.14
2023-01-30T03:47:25.734Z,53.18
2023-01-30T03:49:55.458Z,53.27
2023-01-30T03:52:22.289Z,52.86
2023-01-30T03:54:49.047Z,52.93
2023-01-30T03:57:15.999Z,52.90
2023-01-30T03:59:43.579Z,52.83
2023-01-30T04:02:13.937Z,52.86
2023-01-30T04:04:42.855Z,53.02
2023-01-30T04:07:11.072Z,52.91
2023-01-30T04:09:39.565Z,53.12
2023-01-30T04:12:06.507Z,52.90
2023-01-30T04:14:38.748Z,53.20
2023-01-30T04:17:23.993Z,53.01
2023-01-30T04:20:13.886Z,53.18
2023-01-30T04:22:46.795Z,53.04
2023-01-30T04:25:13.728Z,52.81
2023-01-30T04:27:40.435Z,52.90
2023-01-30T04:30:15.578Z,53.09
2023-01-30T04:32:43.163Z,52.72
2023-01-30T04:35:11.057Z,53.00
2023-01-30T04:37:38.752Z,52.86
2023-01-30T04:40:07.268Z,52.90
2023-01-30T04:42:35.205Z,52.71
2023-01-30T04:45:22.247Z,52.88
2023-01-30T04:47:50.686Z,52.88
2023-01-30T04:50:17.545Z,53.05
2023-01-30T04:52:44.345Z,52.89
2023-01-30T04:55:12.021Z,52.77
2023-01-30T04:57:38.959Z,52.73
2023-01-30T05:00:06.614Z,52.71
2023-01-30T05:02:36.183Z,52.90
2023-01-30T05:05:03.046Z,53.08
2023-01-30T05:07:29.820Z,53.31
2023-01-30T05:09:56.536Z,53.48
2023-01-30T05:12:23.287Z,53.21
2023-01-30T05:14:50.020Z,53.31
2023-01-30T05:17:17.072Z,53.53
2023-01-30T05:19:43.837Z,53.70
2023-01-30T05:22:10.782Z,53.75
2023-01-30T05:24:37.593Z,53.70
2023-01-30T05:27:04.661Z,53.67
2023-01-30T05:29:31.779Z,54.04
2023-01-30T05:31:58.470Z,53.88
2023-01-30T05:34:25.652Z,54.12
2023-01-30T05:36:52.363Z,53.79
2023-01-30T05:39:19.109Z,54.17
2023-01-30T05:41:45.797Z,53.82
2023-01-30T05:44:12.751Z,54.34
2023-01-30T05:46:39.615Z,54.01
2023-01-30T05:49:07.509Z,54.24
2023-01-30T05:51:34.272Z,54.41
2023-01-30T05:54:01.107Z,54.26
2023-01-30T05:56:27.849Z,54.10
2023-01-30T05:58:56.388Z,54.14
2023-01-30T06:01:23.625Z,54.10
2023-01-30T06:03:50.631Z,54.18
2023-01-30T06:06:17.599Z,53.93
2023-01-30T06:08:44.684Z,54.08
2023-01-30T06:11:14.165Z,54.42
2023-01-30T06:13:42.096Z,54.11
2023-01-30T06:16:12.039Z,54.19
2023-01-30T06:18:39.419Z,54.66
2023-01-30T06:21:06.796Z,54.59
2023-01-30T06:23:34.060Z,54.50
2023-01-30T06:26:03.334Z,54.27
2023-01-30T06:28:31.014Z,54.36
2023-01-30T06:30:57.836Z,54.61
2023-01-30T06:33:24.810Z,54.59
2023-01-30T06:35:51.991Z,54.40
2023-01-30T06:38:20.254Z,54.42
2023-01-30T06:40:48.947Z,54.75
2023-01-30T06:43:18.238Z,55.00
2023-01-30T06:45:44.963Z,54.85
2023-01-30T06:48:11.905Z,54.92
2023-01-30T06:50:38.812Z,54.75
2023-01-30T06:53:07.968Z,54.87
2023-01-30T06:55:35.821Z,54.83
2023-01-30T06:58:03.009Z,54.50
2023-01-30T07:00:30.223Z,54.45
2023-01-30T07:02:57.059Z,55.41
2023-01-30T07:05:23.751Z,56.46
2023-01-30T07:07:50.294Z,57.38
2023-01-30T07:10:17.459Z,58.42
2023-01-30T07:12:45.396Z,58.82
2023-01-30T07:15:12.363Z,59.15
2023-01-30T07:17:40.260Z,59.83
2023-01-30T07:20:07.225Z,60.01
2023-01-30T07:22:33.916Z,60.51
2023-01-30T07:25:01.020Z,60.81
2023-01-30T07:27:27.572Z,60.94
2023-01-30T07:29:54.228Z,60.70
2023-01-30T07:32:21.301Z,61.03
2023-01-30T07:34:47.993Z,60.87
2023-01-30T07:37:14.665Z,60.81
2023-01-30T07:39:41.657Z,60.88
2023-01-30T07:42:09.047Z,60.66
2023-01-30T07:44:35.775Z,60.47
2023-01-30T07:47:02.481Z,60.43
2023-01-30T07:49:29.289Z,60.14
2023-01-30T07:51:55.886Z,60.02
2023-01-30T07:54:22.609Z,59.96
2023-01-30T07:56:49.233Z,60.05
2023-01-30T07:59:15.882Z,60.40
2023-01-30T08:01:42.474Z,60.06
2023-01-30T08:04:09.228Z,60.25
2023-01-30T08:06:39.272Z,60.32
2023-01-30T08:09:06.569Z,60.35
2023-01-30T08:11:33.150Z,60.14
2023-01-30T08:13:59.789Z,60.49
2023-01-30T08:16:26.438Z,60.56
2023-01-30T08:21:48.311Z,60.17
2023-01-30T08:24:15.035Z,60.57
2023-01-30T08:26:41.711Z,60.79
2023-01-30T08:29:08.375Z,60.82
2023-01-30T08:31:35.032Z,60.77
2023-01-30T08:34:01.779Z,60.39
2023-01-30T08:36:28.368Z,60.65
2023-01-30T08:38:55.040Z,60.59
2023-01-30T08:41:21.915Z,61.06
2023-01-30T08:43:48.486Z,61.14
2023-01-30T08:46:15.317Z,61.28
2023-01-30T08:48:49.791Z,61.54
2023-01-30T08:51:16.990Z,61.74
2023-01-30T08:53:43.725Z,61.34
2023-01-30T08:56:10.680Z,61.76
2023-01-30T08:58:37.821Z,61.69
2023-01-30T09:01:07.620Z,62.10
2023-01-30T09:03:34.495Z,61.45
2023-01-30T09:08:56.237Z,61.22
2023-01-30T09:11:23.081Z,60.99
2023-01-30T09:13:49.930Z,60.87
2023-01-30T09:16:16.750Z,60.58
2023-01-30T09:18:44.409Z,60.74
2023-01-30T09:21:12.063Z,60.09
2023-01-30T09:23:38.782Z,59.95
2023-01-30T09:26:05.879Z,59.53
2023-01-30T09:28:33.348Z,59.70
2023-01-30T09:31:00.967Z,59.41
2023-01-30T09:33:27.854Z,59.48
2023-01-30T09:35:54.554Z,59.86
2023-01-30T09:38:21.852Z,59.36
2023-01-30T09:41:00.814Z,59.34
2023-01-30T09:43:30.695Z,59.21
2023-01-30T09:45:57.267Z,58.87
2023-01-30T09:48:29.807Z,59.03
2023-01-30T09:51:06.059Z,59.22
2023-01-30T09:53:48.115Z,59.26
2023-01-30T09:56:14.823Z,59.34
2023-01-30T09:58:44.626Z,59.70
2023-01-30T10:01:23.572Z,59.76
2023-01-30T10:03:55.136Z,59.61
2023-01-30T10:06:23.927Z,59.72
2023-01-30T10:11:47.907Z,60.02
2023-01-30T10:14:20.450Z,60.50
2023-01-30T10:16:54.401Z,60.38
2023-01-30T10:19:36.619Z,60.15
2023-01-30T10:22:18.835Z,60.48
2023-01-30T10:25:04.221Z,60.52
2023-01-30T10:27:31.162Z,60.84
2023-01-30T10:29:58.423Z,60.81
2023-01-30T10:32:28.968Z,60.86
2023-01-30T10:34:56.557Z,61.31
2023-01-30T10:37:35.412Z,61.21
2023-01-30T10:40:08.237Z,61.03
2023-01-30T10:42:37.563Z,61.09
2023-01-30T10:45:11.151Z,60.79
2023-01-30T10:47:48.073Z,60.63
2023-01-30T10:50:17.015Z,60.41
2023-01-30T10:52:52.919Z,60.18
2023-01-30T10:55:36.873Z,59.74
2023-01-30T11:04:19.959Z,60.32
2023-01-30T11:06:46.767Z,60.62
2023-01-30T11:09:13.498Z,60.57
2023-01-30T11:11:51.002Z,60.52
2023-01-30T11:14:17.702Z,60.84
2023-01-30T11:16:44.342Z,61.07
2023-01-30T11:19:20.719Z,61.47
2023-01-30T11:21:54.333Z,62.06
2023-01-30T11:24:22.528Z,62.16
2023-01-30T11:26:49.789Z,62.50
2023-01-30T11:29:25.826Z,62.88
2023-01-30T11:31:52.827Z,62.56
2023-01-30T11:34:20.178Z,62.91
2023-01-30T11:36:53.147Z,62.61
2023-01-30T11:39:23.338Z,62.73
2023-01-30T11:41:58.743Z,62.73
2023-01-30T11:44:29.463Z,62.98
2023-01-30T11:46:58.696Z,63.07
2023-01-30T11:49:45.927Z,63.06
2023-01-30T11:52:12.459Z,62.95
2023-01-30T11:54:40.014Z,62.91
2023-01-30T11:57:08.038Z,63.18
2023-01-30T11:59:37.004Z,63.36
2023-01-30T12:02:05.321Z,62.76
2023-01-30T12:04:34.775Z,63.14
2023-01-30T12:07:05.725Z,62.93
2023-01-30T12:09:33.739Z,62.44
2023-01-30T12:12:00.375Z,62.75
2023-01-30T12:14:40.570Z,62.83
2023-01-30T12:17:27.669Z,62.85
2023-01-30T12:19:57.113Z,62.52
2023-01-30T12:22:31.255Z,62.05
2023-01-30T12:24:59.310Z,62.08
2023-01-30T12:27:46.154Z,62.05
2023-01-30T12:30:19.255Z,62.10
2023-01-30T12:32:46.376Z,61.96
2023-01-30T12:35:17.363Z,61.52
2023-01-30T12:38:03.977Z,62.09
2023-01-30T12:40:33.788Z,62.36
2023-01-30T12:43:00.376Z,62.44
2023-01-30T12:45:28.222Z,62.46
2023-01-30T12:47:54.820Z,62.47
2023-01-30T12:50:40.015Z,62.71
2023-01-30T12:53:15.911Z,62.60
2023-01-30T12:55:47.606Z,63.12
2023-01-30T12:58:20.409Z,63.36
2023-01-30T13:00:50.225Z,63.08
2023-01-30T13:03:40.228Z,63.32
2023-01-30T13:06:09.169Z,63.67
2023-01-30T13:08:35.677Z,63.06
2023-01-30T13:11:20.982Z,63.36
2023-01-30T13:13:53.082Z,63.71
2023-01-30T13:16:38.255Z,63.32
2023-01-30T13:19:15.867Z,63.96
2023-01-30T13:21:42.532Z,63.87
2023-01-30T13:24:15.069Z,63.74
2023-01-30T13:26:42.319Z,63.95
2023-01-30T13:29:12.014Z,64.09
2023-01-30T13:31:39.960Z,64.24
2023-01-30T13:34:07.654Z,63.93
2023-01-30T13:36:34.380Z,63.72
2023-01-30T13:39:27.409Z,63.80
2023-01-30T13:41:55.885Z,63.99
2023-01-30T13:44:23.634Z,64.52
2023-01-30T13:46:50.974Z,64.71
2023-01-30T13:49:20.185Z,64.42
2023-01-30T13:51:51.548Z,64.06
2023-01-30T13:54:27.523Z,64.32
2023-01-30T13:56:59.182Z,64.48
2023-01-30T13:59:48.342Z,64.74
2023-01-30T14:02:19.327Z,64.32
2023-01-30T14:04:46.991Z,64.72
2023-01-30T14:07:16.322Z,65.09
2023-01-30T14:09:43.936Z,65.01
2023-01-30T14:12:18.347Z,65.37
2023-01-30T14:14:57.510Z,65.43
2023-01-30T14:17:24.256Z,65.14
2023-01-30T14:20:00.749Z,65.18
2023-01-30T14:22:42.236Z,65.32
2023-01-30T14:25:27.965Z,65.22
2023-01-30T14:28:00.926Z,65.40
2023-01-30T14:30:31.197Z,65.45
2023-01-30T14:33:21.973Z,65.62
2023-01-30T14:35:49.359Z,65.28
2023-01-30T14:38:16.241Z,65.52
2023-01-30T14:40:58.307Z,65.32
2023-01-30T14:43:26.301Z,65.46
2023-01-30T14:45:57.555Z,65.43
2023-01-30T14:48:26.115Z,65.94
2023-01-30T14:55:09.197Z,65.25
2023-01-30T14:57:37.594Z,65.43
2023-01-30T15:00:19.089Z,65.36
2023-01-30T15:02:53.870Z,65.42
2023-01-30T15:05:50.531Z,65.63
2023-01-30T15:08:22.691Z,65.54
2023-01-30T15:11:16.308Z,65.46
2023-01-30T15:13:48.996Z,65.14
2023-01-30T15:16:15.732Z,65.42
2023-01-30T15:19:11.612Z,65.53
2023-01-30T15:21:42.602Z,65.43
2023-01-30T15:24:10.492Z,65.64
2023-01-30T15:26:40.499Z,65.96
2023-01-30T15:29:28.348Z,65.85
2023-01-30T15:31:57.697Z,65.91
2023-01-30T15:34:29.649Z,66.23
2023-01-30T15:36:56.939Z,66.13
2023-01-30T15:39:24.605Z,66.27
2023-01-30T15:41:57.169Z,66.46
2023-01-30T15:44:32.988Z,66.20
2023-01-30T15:47:01.117Z,66.40
2023-01-30T15:49:30.748Z,66.31
2023-01-30T15:52:00.283Z,66.74
2023-01-30T15:54:27.858Z,66.36
2023-01-30T15:56:54.808Z,66.80
2023-01-30T15:59:27.500Z,66.99
2023-01-30T16:02:01.021Z,67.09
2023-01-30T16:04:28.592Z,67.01
2023-01-30T16:06:55.126Z,67.20
2023-01-30T16:09:22.593Z,66.99
2023-01-30T16:11:49.239Z,67.22
2023-01-30T16:14:19.897Z,67.50
2023-01-30T16:16:48.325Z,67.05
2023-01-30T16:19:33.635Z,67.49
2023-01-30T16:22:01.168Z,67.24
2023-01-30T16:24:28.719Z,67.26
2023-01-30T16:26:57.688Z,67.34
2023-01-30T16:29:25.086Z,67.59
2023-01-30T16:31:52.680Z,67.74
2023-01-30T16:34:23.211Z,67.73
2023-01-30T16:36:49.899Z,67.80
2023-01-30T16:39:28.154Z,67.71
2023-01-30T16:41:55.537Z,67.70
2023-01-30T16:44:23.661Z,67.54
2023-01-30T16:46:56.411Z,67.60
2023-01-30T16:49:30.175Z,67.50
2023-01-30T16:52:17.264Z,67.81
2023-01-30T16:54:51.939Z,67.61
2023-01-30T16:57:26.011Z,67.32
2023-01-30T16:59:52.919Z,66.97
2023-01-30T17:02:35.649Z,67.07
2023-01-30T17:05:20.242Z,66.86
2023-01-30T17:07:48.244Z,66.73
2023-01-30T17:10:39.675Z,66.35
2023-01-30T17:13:36.424Z,66.21
2023-01-30T17:16:27.788Z,66.21
2023-01-30T17:18:56.685Z,65.93
2023-01-30T17:21:25.089Z,65.61
2023-01-30T17:24:01.991Z,65.61
2023-01-30T17:26:29.012Z,65.05
2023-01-30T17:28:55.831Z,64.90
2023-01-30T17:31:22.923Z,64.58
2023-01-30T17:33:49.836Z,64.96
2023-01-30T17:36:28.697Z,64.18
2023-01-30T17:38:56.430Z,63.87
2023-01-30T17:41:30.148Z,63.75
2023-01-30T17:43:57.477Z,63.45
2023-01-30T17:46:31.709Z,63.62
2023-01-30T17:48:58.491Z,63.66
2023-01-30T17:51:25.151Z,63.25
2023-01-30T17:53:51.919Z,62.97
2023-01-30T17:56:22.796Z,63.12
2023-01-30T17:58:50.964Z,62.74
2023-01-30T18:01:19.165Z,63.00
2023-01-30T18:03:46.161Z,62.76
2023-01-30T18:06:14.235Z,62.65
2023-01-30T18:08:41.724Z,62.64
2023-01-30T18:11:11.690Z,62.46
2023-01-30T18:13:47.889Z,62.46
2023-01-30T18:16:32.658Z,62.10
2023-01-30T18:19:03.566Z,62.39
2023-01-30T18:21:30.210Z,62.09
2023-01-30T18:23:56.831Z,61.64
2023-01-30T18:26:23.747Z,61.71
2023-01-30T18:28:52.151Z,61.64
2023-01-30T18:31:22.119Z,61.86
2023-01-30T18:33:49.094Z,61.50
2023-01-30T18:36:17.344Z,61.66
2023-01-30T18:38:44.099Z,61.73
2023-01-30T18:41:16.371Z,61.26
2023-01-30T18:43:43.446Z,61.37
2023-01-30T18:46:15.328Z,61.18
2023-01-30T18:48:43.193Z,61.45
2023-01-30T18:51:21.640Z,61.15
2023-01-30T18:53:55.242Z,60.98
2023-01-30T18:56:29.473Z,60.71
2023-01-30T18:58:58.071Z,60.69
2023-01-30T19:01:28.770Z,60.97
2023-01-30T19:03:57.785Z,60.70
2023-01-30T19:06:25.403Z,60.27
2023-01-30T19:08:52.493Z,60.58
2023-01-30T19:11:40.142Z,60.66
2023-01-30T19:14:08.565Z,60.50
2023-01-30T19:16:37.216Z,60.11
2023-01-30T19:19:06.729Z,60.33
2023-01-30T19:21:39.419Z,60.08
2023-01-30T19:24:13.136Z,59.98
2023-01-30T19:26:40.769Z,60.12
2023-01-30T19:29:07.646Z,59.90
2023-01-30T19:31:34.500Z,60.05
2023-01-30T19:34:02.715Z,59.65
2023-01-30T19:36:31.897Z,59.97
2023-01-30T19:39:00.075Z,59.90
2023-01-30T19:41:31.929Z,59.58
2023-01-30T19:44:00.454Z,59.57
2023-01-30T19:46:28.866Z,59.75
2023-01-30T19:48:55.968Z,59.50
2023-01-30T19:51:27.985Z,59.58
2023-01-30T19:53:57.255Z,59.87
2023-01-30T19:56:25.406Z,59.76
2023-01-30T19:58:55.055Z,59.73
2023-01-30T20:01:23.387Z,59.62
2023-01-30T20:03:50.279Z,59.30
2023-01-30T20:06:19.367Z,59.18
2023-01-30T20:08:49.276Z,59.62
2023-01-30T20:11:18.022Z,59.02
2023-01-30T20:13:45.873Z,59.25
2023-01-30T20:16:21.122Z,59.40
2023-01-30T20:18:59.004Z,59.53
2023-01-30T20:21:29.115Z,59.08
2023-01-30T20:23:56.010Z,59.57
2023-01-30T20:26:25.274Z,59.09
2023-01-30T20:28:54.553Z,59.07
2023-01-30T20:31:23.655Z,59.30
2023-01-30T20:33:50.577Z,59.23
2023-01-30T20:36:19.201Z,59.35
2023-01-30T20:38:47.578Z,59.25
2023-01-30T20:41:16.700Z,59.47
2023-01-30T20:43:45.690Z,59.39
2023-01-30T20:46:15.198Z,59.31
2023-01-30T20:48:42.111Z,59.09
2023-01-30T20:51:11.911Z,59.29
2023-01-30T20:53:40.214Z,59.27
2023-01-30T20:56:08.952Z,59.37
2023-01-30T20:58:37.425Z,59.42
2023-01-30T21:01:10.582Z,59.31
2023-01-30T21:03:38.268Z,59.23
2023-01-30T21:06:05.549Z,59.12
2023-01-30T21:08:32.351Z,59.05
2023-01-30T21:11:25.525Z,59.45
2023-01-30T21:13:52.358Z,59.20
2023-01-30T21:16:21.512Z,59.02
2023-01-30T21:18:51.385Z,59.16
2023-01-30T21:21:29.909Z,59.02
2023-01-30T21:23:58.661Z,59.36
2023-01-30T21:26:26.950Z,59.47
2023-01-30T21:28:56.565Z,59.11
2023-01-30T21:31:26.380Z,59.47
2023-01-30T21:33:56.187Z,59.37
2023-01-30T21:36:22.947Z,59.09
2023-01-30T21:39:08.249Z,59.00
2023-01-30T21:41:56.263Z,59.11
2023-01-30T21:44:28.412Z,59.18
2023-01-30T21:46:55.623Z,59.46
2023-01-30T21:49:22.768Z,58.99
2023-01-30T21:51:49.618Z,59.49
2023-01-30T21:54:17.399Z,59.55
2023-01-30T21:56:45.092Z,59.54
2023-01-30T21:59:12.052Z,59.29
2023-01-30T22:01:40.048Z,59.24
2023-01-30T22:04:09.176Z,59.22
2023-01-30T22:06:37.758Z,59.44
2023-01-30T22:09:05.379Z,59.45
2023-01-30T22:11:33.162Z,59.22
2023-01-30T22:14:00.086Z,59.49
2023-01-30T22:16:28.179Z,59.57
2023-01-30T22:18:57.191Z,59.61
2023-01-30T22:21:26.812Z,59.50
2023-01-30T22:23:54.977Z,59.29
2023-01-30T22:26:24.134Z,59.36
2023-01-30T22:28:58.476Z,59.03
2023-01-30T22:31:27.526Z,59.10
2023-01-30T22:33:56.416Z,59.06
2023-01-30T22:36:25.571Z,59.34
2023-01-30T22:38:52.497Z,59.40
2023-01-30T22:41:21.376Z,59.03
2023-01-30T22:43:50.578Z,59.11
2023-01-30T22:46:18.827Z,59.47
2023-01-30T22:48:46.119Z,59.20
2023-01-30T22:51:24.594Z,59.12
2023-01-30T22:53:53.597Z,59.19
2023-01-30T22:56:35.054Z,59.17
2023-01-30T22:59:01.830Z,59.26
2023-01-30T23:01:30.659Z,59.61
2023-01-30T23:03:59.897Z,59.43
2023-01-30T23:06:27.027Z,59.04
2023-01-30T23:08:55.102Z,59.39
2023-01-30T23:11:34.264Z,59.10
2023-01-30T23:14:06.929Z,59.30
2023-01-30T23:16:35.014Z,59.15
2023-01-30T23:19:04.601Z,59.49
2023-01-30T23:21:36.123Z,59.48
2023-01-30T23:24:21.500Z,59.51
2023-01-30T23:26:50.591Z,59.25
2023-01-30T23:29:19.436Z,59.57
2023-01-30T23:31:47.255Z,59.72
2023-01-30T23:34:16.557Z,59.39
2023-01-30T23:36:43.706Z,59.74
2023-01-30T23:39:11.996Z,59.22
2023-01-30T23:41:38.999Z,59.56
2023-01-30T23:44:06.020Z,59.61
2023-01-30T23:46:42.380Z,59.21
2023-01-30T23:49:13.021Z,59.62
2023-01-30T23:51:42.241Z,59.52
2023-01-30T23:54:09.660Z,59.38
2023-01-30T23:56:38.849Z,59.31
2023-01-30T23:59:06.351Z,59.46
