createdAt,value
2019-06-10T00:01:41.144Z,39.86
2019-06-10T00:04:12.407Z,39.99
2019-06-10T00:06:41.544Z,39.92
2019-06-10T00:09:11.762Z,39.96
2019-06-10T00:11:41.324Z,39.92
2019-06-10T00:14:10.806Z,39.73
2019-06-10T00:16:41.587Z,39.77
2019-06-10T00:19:12.778Z,40.00
2019-06-10T00:21:41.672Z,39.90
2019-06-10T00:24:11.765Z,39.91
2019-06-10T00:26:41.423Z,39.94
2019-06-10T00:29:11.958Z,40.04
2019-06-10T00:31:41.742Z,40.19
2019-06-10T00:34:12.358Z,40.29
2019-06-10T00:36:41.721Z,40.09
2019-06-10T00:39:13.510Z,40.22
2019-06-10T00:41:42.874Z,40.34
2019-06-10T00:44:12.794Z,40.29
2019-06-10T00:46:41.980Z,40.46
2019-06-10T00:49:14.446Z,40.53
2019-06-10T00:51:41.871Z,40.69
2019-06-10T00:54:15.071Z,40.43
2019-06-10T00:56:41.698Z,40.38
2019-06-10T00:59:13.378Z,40.49
2019-06-10T01:01:41.865Z,40.71
2019-06-10T01:04:14.169Z,40.78
2019-06-10T01:06:42.299Z,40.90
2019-06-10T01:09:13.527Z,40.95
2019-06-10T01:11:42.371Z,40.95
2019-06-10T01:14:12.609Z,41.08
2019-06-10T01:16:42.212Z,41.35
2019-06-10T01:19:12.754Z,41.42
2019-06-10T01:21:42.031Z,41.39
2019-06-10T01:24:12.079Z,41.23
2019-06-10T01:26:41.998Z,41.20
2019-06-10T01:29:12.731Z,41.34
2019-06-10T01:31:42.077Z,41.63
2019-06-10T01:34:12.437Z,41.84
2019-06-10T01:36:41.906Z,41.66
2019-06-10T01:39:12.003Z,41.70
2019-06-10T01:41:41.865Z,41.79
2019-06-10T01:44:12.730Z,41.81
2019-06-10T01:46:41.802Z,41.97
2019-06-10T01:49:12.054Z,42.11
2019-06-10T01:51:43.681Z,42.08
2019-06-10T01:54:14.961Z,42.30
2019-06-10T01:56:44.126Z,42.33
2019-06-10T01:59:16.987Z,42.41
2019-06-10T02:02:00.974Z,42.50
2019-06-10T02:04:32.086Z,42.61
2019-06-10T02:07:01.503Z,42.82
2019-06-10T02:09:31.133Z,42.81
2019-06-10T02:12:02.235Z,42.77
2019-06-10T02:14:31.927Z,42.85
2019-06-10T02:17:01.360Z,43.00
2019-06-10T02:19:31.299Z,43.02
2019-06-10T02:22:01.402Z,43.10
2019-06-10T02:24:33.539Z,43.21
2019-06-10T02:27:02.721Z,43.23
2019-06-10T02:29:31.832Z,43.32
2019-06-10T02:32:04.811Z,43.44
2019-06-10T02:34:43.256Z,43.52
2019-06-10T02:37:05.238Z,43.72
2019-06-10T02:39:38.779Z,43.87
2019-06-10T02:42:14.819Z,43.99
2019-06-10T02:44:44.435Z,44.11
2019-06-10T02:47:16.856Z,44.30
2019-06-10T02:49:56.847Z,44.39
2019-06-10T02:52:20.760Z,44.60
2019-06-10T02:54:53.182Z,44.58
2019-06-10T02:57:29.250Z,44.65
2019-06-10T02:59:54.318Z,44.64
2019-06-10T03:02:31.306Z,44.58
2019-06-10T03:04:57.306Z,44.66
2019-06-10T03:07:29.279Z,44.85
2019-06-10T03:09:58.955Z,44.64
2019-06-10T03:12:28.265Z,44.68
2019-06-10T03:14:57.469Z,44.61
2019-06-10T03:17:28.239Z,44.79
2019-06-10T03:19:57.418Z,44.93
2019-06-10T03:22:26.488Z,44.74
2019-06-10T03:24:55.715Z,44.75
2019-06-10T03:27:27.961Z,44.75
2019-06-10T03:29:57.075Z,44.90
2019-06-10T03:32:33.312Z,45.18
2019-06-10T03:34:57.058Z,45.04
2019-06-10T03:37:27.646Z,45.17
2019-06-10T03:39:56.849Z,45.33
2019-06-10T03:42:26.887Z,45.45
2019-06-10T03:44:56.717Z,45.49
2019-06-10T03:47:27.201Z,45.51
2019-06-10T03:49:56.550Z,45.52
2019-06-10T03:52:26.864Z,45.46
2019-06-10T03:54:56.425Z,45.39
2019-06-10T03:57:26.910Z,45.54
2019-06-10T03:59:56.339Z,45.32
2019-06-10T04:02:28.394Z,45.17
2019-06-10T04:04:57.729Z,45.12
2019-06-10T04:07:30.646Z,45.19
2019-06-10T04:09:57.759Z,45.18
2019-06-10T04:12:27.805Z,45.22
2019-06-10T04:14:57.733Z,45.51
2019-06-10T04:17:27.383Z,45.55
2019-06-10T04:20:09.202Z,45.69
2019-06-10T04:22:28.493Z,45.91
2019-06-10T04:24:57.552Z,45.94
2019-06-10T04:27:27.106Z,45.84
2019-06-10T04:29:57.560Z,45.85
2019-06-10T04:32:27.799Z,45.98
2019-06-10T04:34:57.510Z,45.98
2019-06-10T04:37:34.854Z,45.87
2019-06-10T04:40:03.940Z,45.93
2019-06-10T04:42:33.144Z,45.93
2019-06-10T04:45:03.233Z,46.19
2019-06-10T04:47:33.285Z,45.98
2019-06-10T04:50:03.149Z,45.89
2019-06-10T04:52:33.089Z,45.67
2019-06-10T04:55:02.640Z,45.88
2019-06-10T04:57:32.743Z,45.86
2019-06-10T05:00:04.064Z,45.72
2019-06-10T05:02:33.183Z,45.80
2019-06-10T05:05:02.894Z,45.83
2019-06-10T05:07:36.657Z,45.82
2019-06-10T05:10:03.318Z,45.64
2019-06-10T05:12:32.852Z,45.36
2019-06-10T05:15:03.450Z,45.27
2019-06-10T05:17:34.293Z,45.08
2019-06-10T05:20:03.640Z,45.27
2019-06-10T05:22:32.929Z,45.27
2019-06-10T05:25:02.632Z,45.11
2019-06-10T05:27:32.976Z,45.16
2019-06-10T05:30:02.538Z,45.14
2019-06-10T05:32:33.368Z,45.31
2019-06-10T05:35:03.523Z,45.43
2019-06-10T05:37:33.888Z,45.39
2019-06-10T05:40:03.574Z,45.25
2019-06-10T05:42:35.804Z,45.03
2019-06-10T05:45:03.790Z,44.96
2019-06-10T05:47:35.889Z,44.64
2019-06-10T05:50:03.818Z,44.37
2019-06-10T05:52:33.806Z,43.96
2019-06-10T05:55:03.755Z,43.77
2019-06-10T05:57:35.214Z,43.39
2019-06-10T06:00:10.985Z,43.16
2019-06-10T06:02:35.534Z,43.43
2019-06-10T06:05:04.989Z,43.09
2019-06-10T06:07:35.650Z,42.90
2019-06-10T06:10:05.183Z,42.65
2019-06-10T06:12:35.732Z,42.60
2019-06-10T06:15:05.308Z,42.18
2019-06-10T06:17:35.463Z,42.26
2019-06-10T06:20:05.514Z,41.94
2019-06-10T06:22:35.682Z,41.46
2019-06-10T06:25:05.183Z,41.27
2019-06-10T06:27:36.688Z,41.28
2019-06-10T06:30:11.446Z,41.09
2019-06-10T06:32:38.215Z,41.34
2019-06-10T06:35:07.434Z,41.06
2019-06-10T06:37:39.146Z,40.78
2019-06-10T06:40:07.572Z,40.28
2019-06-10T06:42:38.227Z,40.22
2019-06-10T06:45:07.458Z,40.22
2019-06-10T06:47:37.742Z,39.54
2019-06-10T06:50:07.742Z,39.65
2019-06-10T06:53:12.611Z,39.51
2019-06-10T06:55:07.650Z,39.55
2019-06-10T06:57:38.834Z,39.31
2019-06-10T07:00:41.091Z,38.95
2019-06-10T07:02:46.203Z,38.73
2019-06-10T07:05:15.366Z,38.17
2019-06-10T07:07:44.478Z,37.78
2019-06-10T07:10:13.595Z,38.03
2019-06-10T07:12:44.546Z,37.28
2019-06-10T07:15:13.794Z,36.81
2019-06-10T07:17:45.591Z,36.75
2019-06-10T07:20:15.300Z,36.49
2019-06-10T07:22:46.713Z,35.31
2019-06-10T07:25:15.346Z,35.58
2019-06-10T07:27:46.776Z,35.83
2019-06-10T07:30:15.467Z,35.13
2019-06-10T07:32:47.270Z,34.68
2019-06-10T07:35:15.580Z,34.55
2019-06-10T07:37:46.076Z,34.44
2019-06-10T07:40:15.424Z,34.29
2019-06-10T07:42:45.459Z,34.22
2019-06-10T07:45:14.840Z,34.01
2019-06-10T07:47:45.698Z,34.38
2019-06-10T07:50:15.778Z,34.15
2019-06-10T07:52:46.854Z,33.27
2019-06-10T07:55:16.414Z,33.27
2019-06-10T07:57:45.798Z,32.94
2019-06-10T08:00:15.210Z,32.68
2019-06-10T08:02:45.952Z,32.24
2019-06-10T08:05:18.880Z,32.46
2019-06-10T08:07:49.011Z,31.94
2019-06-10T08:10:18.790Z,31.57
2019-06-10T08:12:48.417Z,31.27
2019-06-10T08:15:22.894Z,30.57
2019-06-10T08:17:55.592Z,30.14
2019-06-10T08:20:47.632Z,30.14
2019-06-10T08:23:23.661Z,29.66
2019-06-10T08:25:57.782Z,29.17
2019-06-10T08:28:29.015Z,29.21
2019-06-10T08:31:03.646Z,27.74
2019-06-10T08:33:36.966Z,27.27
2019-06-10T08:36:06.521Z,26.94
2019-06-10T08:38:36.294Z,27.32
2019-06-10T08:41:08.979Z,27.38
2019-06-10T08:43:38.894Z,27.68
2019-06-10T08:46:08.042Z,27.24
2019-06-10T08:48:37.396Z,27.27
2019-06-10T08:51:14.067Z,26.40
2019-06-10T08:53:48.310Z,25.32
2019-06-10T08:56:19.074Z,24.27
2019-06-10T08:58:49.602Z,23.77
2019-06-10T09:01:22.127Z,22.73
2019-06-10T09:03:53.782Z,22.23
2019-06-10T09:06:23.430Z,21.20
2019-06-10T09:08:54.564Z,20.30
2019-06-10T09:11:24.067Z,20.55
2019-06-10T09:13:57.486Z,21.36
2019-06-10T09:16:26.765Z,21.45
2019-06-10T09:18:56.259Z,21.73
2019-06-10T09:21:27.139Z,21.85
2019-06-10T09:24:00.461Z,21.86
2019-06-10T09:26:29.311Z,21.17
2019-06-10T09:29:02.916Z,20.93
2019-06-10T09:31:35.161Z,21.15
2019-06-10T09:34:08.901Z,20.11
2019-06-10T09:36:38.153Z,19.88
2019-06-10T09:39:07.559Z,19.10
2019-06-10T09:41:42.986Z,18.86
2019-06-10T09:44:12.661Z,18.85
2019-06-10T09:46:44.576Z,18.50
2019-06-10T09:49:12.708Z,18.47
2019-06-10T09:51:48.905Z,18.08
2019-06-10T09:54:16.469Z,17.88
2019-06-10T09:56:48.281Z,17.37
2019-06-10T09:59:19.655Z,16.77
2019-06-10T10:01:54.574Z,16.09
2019-06-10T10:04:23.676Z,15.81
2019-06-10T10:06:57.116Z,15.19
2019-06-10T10:09:27.950Z,15.14
2019-06-10T10:12:02.891Z,15.35
2019-06-10T10:14:33.491Z,14.64
2019-06-10T10:17:08.101Z,15.48
2019-06-10T10:19:37.543Z,15.65
2019-06-10T10:22:06.983Z,16.16
2019-06-10T10:24:39.353Z,15.88
2019-06-10T10:27:13.379Z,15.69
2019-06-10T10:29:44.849Z,15.33
2019-06-10T10:32:14.052Z,14.93
2019-06-10T10:34:49.575Z,15.07
2019-06-10T10:37:23.022Z,14.94
2019-06-10T10:39:54.448Z,14.75
2019-06-10T10:42:24.006Z,14.21
2019-06-10T10:44:58.632Z,13.90
2019-06-10T10:47:28.259Z,13.67
2019-06-10T10:49:57.574Z,14.61
2019-06-10T10:52:26.885Z,15.63
2019-06-10T10:54:58.543Z,15.50
2019-06-10T10:57:27.871Z,15.57
2019-06-10T10:59:59.735Z,15.38
2019-06-10T11:02:29.061Z,15.43
2019-06-10T11:05:02.224Z,16.11
2019-06-10T11:07:33.978Z,17.26
2019-06-10T11:10:03.936Z,17.73
2019-06-10T11:12:37.011Z,17.57
2019-06-10T11:15:06.621Z,17.30
2019-06-10T11:17:36.231Z,17.31
2019-06-10T11:20:05.729Z,17.21
2019-06-10T11:22:38.435Z,17.14
2019-06-10T11:25:12.559Z,17.17
2019-06-10T11:27:43.135Z,17.69
2019-06-10T11:30:12.797Z,17.41
2019-06-10T11:32:43.251Z,17.84
2019-06-10T11:35:12.725Z,18.18
2019-06-10T11:37:42.765Z,18.62
2019-06-10T11:40:13.584Z,19.55
2019-06-10T11:42:44.443Z,19.21
2019-06-10T11:45:13.734Z,19.64
2019-06-10T11:47:43.200Z,19.99
2019-06-10T11:50:12.335Z,20.26
2019-06-10T11:52:44.459Z,20.60
2019-06-10T11:55:19.066Z,21.00
2019-06-10T11:57:47.877Z,21.47
2019-06-10T12:00:18.683Z,21.34
2019-06-10T12:02:48.237Z,21.85
2019-06-10T12:05:23.657Z,21.85
2019-06-10T12:07:57.646Z,22.27
2019-06-10T12:10:26.911Z,21.89
2019-06-10T12:12:58.915Z,22.01
2019-06-10T12:15:28.304Z,22.50
2019-06-10T12:18:05.958Z,22.69
2019-06-10T12:20:33.443Z,22.50
2019-06-10T12:23:12.512Z,22.60
2019-06-10T12:25:47.207Z,22.07
2019-06-10T12:28:22.350Z,22.30
2019-06-10T12:30:56.217Z,22.24
2019-06-10T12:33:25.403Z,22.02
2019-06-10T12:35:58.145Z,22.18
2019-06-10T12:38:25.755Z,22.77
2019-06-10T12:40:58.303Z,22.64
2019-06-10T12:43:28.095Z,22.48
2019-06-10T12:45:59.152Z,22.64
2019-06-10T12:48:29.942Z,22.54
2019-06-10T12:51:08.732Z,22.97
2019-06-10T12:53:36.052Z,22.99
2019-06-10T12:56:10.720Z,22.82
2019-06-10T12:58:37.130Z,22.67
2019-06-10T13:01:07.935Z,22.50
2019-06-10T13:03:39.906Z,22.88
2019-06-10T13:06:09.998Z,23.66
2019-06-10T13:08:42.651Z,23.46
2019-06-10T13:11:13.333Z,23.52
2019-06-10T13:13:43.155Z,24.24
2019-06-10T13:16:14.246Z,24.50
2019-06-10T13:18:43.391Z,25.00
2019-06-10T13:21:16.850Z,25.57
2019-06-10T13:23:44.040Z,25.61
2019-06-10T13:26:16.625Z,25.90
2019-06-10T13:28:44.624Z,26.21
2019-06-10T13:31:14.212Z,26.32
2019-06-10T13:33:43.569Z,26.62
2019-06-10T13:36:16.046Z,26.76
2019-06-10T13:38:45.342Z,27.01
2019-06-10T13:41:14.838Z,27.37
2019-06-10T13:43:44.188Z,27.83
2019-06-10T13:46:13.444Z,28.14
2019-06-10T13:48:44.658Z,27.52
2019-06-10T13:51:15.764Z,27.52
2019-06-10T13:53:46.201Z,27.59
2019-06-10T13:56:38.334Z,28.05
2019-06-10T13:58:48.571Z,27.98
2019-06-10T14:01:22.091Z,28.18
2019-06-10T14:03:49.424Z,28.47
2019-06-10T14:06:39.558Z,28.42
2019-06-10T14:08:54.856Z,28.76
2019-06-10T14:11:33.989Z,28.98
2019-06-10T14:14:03.793Z,29.33
2019-06-10T14:16:36.074Z,29.22
2019-06-10T14:19:10.755Z,29.20
2019-06-10T14:21:39.202Z,29.18
2019-06-10T14:24:11.093Z,29.18
2019-06-10T14:26:44.698Z,29.25
2019-06-10T14:29:14.246Z,29.11
2019-06-10T14:31:45.026Z,29.12
2019-06-10T14:34:16.739Z,29.23
2019-06-10T14:36:45.211Z,28.84
2019-06-10T14:39:16.078Z,28.87
2019-06-10T14:41:45.942Z,28.70
2019-06-10T14:44:19.908Z,28.86
2019-06-10T14:46:49.340Z,28.75
2019-06-10T14:49:18.730Z,28.65
2019-06-10T14:51:48.596Z,29.00
2019-06-10T14:54:19.678Z,29.08
2019-06-10T14:56:54.743Z,29.25
2019-06-10T14:59:22.481Z,29.45
2019-06-10T15:01:54.638Z,29.54
2019-06-10T15:04:23.956Z,29.74
2019-06-10T15:06:53.897Z,29.90
2019-06-10T15:09:25.543Z,28.90
2019-06-10T15:11:54.875Z,29.02
2019-06-10T15:14:27.378Z,29.10
2019-06-10T15:17:05.113Z,29.12
2019-06-10T15:19:34.609Z,28.91
2019-06-10T15:22:03.801Z,29.08
2019-06-10T15:24:33.560Z,29.46
2019-06-10T15:27:12.695Z,29.67
2019-06-10T15:29:36.963Z,29.58
2019-06-10T15:32:17.156Z,29.81
2019-06-10T15:34:37.297Z,29.93
2019-06-10T15:37:19.024Z,29.98
2019-06-10T15:39:48.067Z,30.06
2019-06-10T15:42:19.741Z,30.18
2019-06-10T15:44:55.135Z,30.37
2019-06-10T15:47:25.616Z,30.38
2019-06-10T15:49:52.744Z,30.63
2019-06-10T15:52:32.859Z,30.55
2019-06-10T15:55:05.294Z,30.50
2019-06-10T15:57:42.711Z,30.73
2019-06-10T16:00:14.245Z,30.64
2019-06-10T16:02:40.639Z,30.87
2019-06-10T16:05:13.854Z,31.07
2019-06-10T16:07:44.480Z,31.03
2019-06-10T16:10:18.891Z,31.06
2019-06-10T16:12:44.989Z,30.93
2019-06-10T16:15:16.116Z,31.14
2019-06-10T16:17:46.409Z,31.28
2019-06-10T16:20:17.756Z,31.43
2019-06-10T16:22:47.289Z,31.52
2019-06-10T16:25:17.759Z,31.20
2019-06-10T16:27:50.830Z,31.17
2019-06-10T16:30:18.220Z,31.70
2019-06-10T16:32:47.280Z,31.80
2019-06-10T16:35:16.827Z,31.61
2019-06-10T16:37:45.978Z,31.74
2019-06-10T16:40:19.136Z,32.05
2019-06-10T16:42:49.231Z,32.06
2019-06-10T16:45:25.236Z,31.94
2019-06-10T16:47:53.079Z,32.11
2019-06-10T16:50:25.698Z,32.24
2019-06-10T16:52:55.467Z,31.87
2019-06-10T16:55:27.113Z,31.85
2019-06-10T16:58:08.594Z,31.40
2019-06-10T17:00:43.271Z,30.78
2019-06-10T17:03:12.853Z,30.61
2019-06-10T17:05:46.327Z,30.62
2019-06-10T17:08:28.273Z,30.94
2019-06-10T17:10:56.826Z,31.39
2019-06-10T17:13:28.520Z,31.64
2019-06-10T17:16:06.663Z,31.54
2019-06-10T17:18:35.774Z,32.21
2019-06-10T17:21:13.282Z,33.38
2019-06-10T17:23:52.542Z,33.73
2019-06-10T17:26:29.422Z,34.39
2019-06-10T17:28:53.811Z,34.82
2019-06-10T17:31:26.935Z,35.13
2019-06-10T17:33:58.295Z,35.30
2019-06-10T17:36:35.093Z,35.53
2019-06-10T17:39:05.038Z,35.62
2019-06-10T17:41:35.470Z,36.49
2019-06-10T17:44:09.951Z,36.49
2019-06-10T17:46:42.467Z,36.15
2019-06-10T17:49:13.082Z,36.26
2019-06-10T17:51:46.522Z,36.34
2019-06-10T17:54:17.171Z,36.34
2019-06-10T17:56:50.333Z,36.51
2019-06-10T17:59:22.508Z,36.59
2019-06-10T18:01:54.924Z,36.57
2019-06-10T18:04:25.549Z,36.55
2019-06-10T18:06:55.011Z,36.65
2019-06-10T18:09:24.830Z,36.79
2019-06-10T18:11:55.212Z,36.74
2019-06-10T18:14:24.556Z,36.91
2019-06-10T18:16:53.748Z,37.23
2019-06-10T18:19:24.567Z,37.38
2019-06-10T18:21:53.705Z,37.46
2019-06-10T18:24:24.357Z,37.34
2019-06-10T18:26:53.821Z,37.36
2019-06-10T18:29:23.192Z,37.45
2019-06-10T18:31:53.047Z,37.59
2019-06-10T18:34:22.763Z,37.67
2019-06-10T18:36:52.173Z,37.80
2019-06-10T18:39:22.839Z,37.92
2019-06-10T18:41:52.902Z,38.03
2019-06-10T18:44:25.977Z,38.05
2019-06-10T18:46:53.102Z,38.13
2019-06-10T18:49:22.696Z,38.17
2019-06-10T18:51:53.181Z,38.25
2019-06-10T18:54:22.696Z,38.28
2019-06-10T18:56:52.555Z,38.53
2019-06-10T18:59:21.842Z,38.73
2019-06-10T19:01:52.663Z,38.80
2019-06-10T19:04:22.540Z,38.93
2019-06-10T19:06:52.775Z,39.17
2019-06-10T19:09:21.975Z,39.51
2019-06-10T19:11:54.313Z,39.97
2019-06-10T19:14:23.394Z,40.24
2019-06-10T19:16:52.595Z,40.46
2019-06-10T19:19:22.917Z,40.63
2019-06-10T19:22:04.702Z,40.74
2019-06-10T19:24:23.466Z,40.69
2019-06-10T19:26:52.821Z,40.69
2019-06-10T19:29:30.767Z,40.83
2019-06-10T19:31:52.777Z,41.06
2019-06-10T19:34:22.489Z,41.22
2019-06-10T19:36:52.192Z,41.42
2019-06-10T19:39:22.204Z,41.62
2019-06-10T19:41:52.993Z,41.83
2019-06-10T19:44:23.392Z,41.96
2019-06-10T19:46:52.689Z,42.07
2019-06-10T19:49:21.783Z,42.20
2019-06-10T19:51:52.652Z,42.21
2019-06-10T19:54:21.808Z,42.12
2019-06-10T19:56:52.358Z,42.16
2019-06-10T19:59:23.157Z,42.29
2019-06-10T20:01:54.106Z,42.57
2019-06-10T20:04:23.208Z,43.04
2019-06-10T20:06:53.770Z,43.27
2019-06-10T20:09:23.077Z,43.46
2019-06-10T20:11:52.303Z,43.54
2019-06-10T20:14:21.627Z,43.54
2019-06-10T20:16:52.634Z,43.72
2019-06-10T20:19:22.426Z,44.06
2019-06-10T20:21:51.831Z,44.66
2019-06-10T20:24:22.225Z,45.37
2019-06-10T20:26:53.003Z,45.96
2019-06-10T20:29:22.395Z,46.50
2019-06-10T20:31:52.359Z,46.77
2019-06-10T20:34:23.786Z,46.92
2019-06-10T20:36:52.787Z,47.19
2019-06-10T20:39:24.551Z,47.26
2019-06-10T20:41:55.575Z,47.44
2019-06-10T20:44:24.078Z,47.62
2019-06-10T20:46:53.287Z,47.78
2019-06-10T20:49:22.689Z,47.98
2019-06-10T20:52:07.124Z,48.12
2019-06-10T20:54:23.302Z,48.23
2019-06-10T20:56:53.435Z,48.35
2019-06-10T20:59:25.796Z,48.59
2019-06-10T21:01:56.424Z,48.58
2019-06-10T21:04:25.610Z,48.56
2019-06-10T21:06:55.025Z,48.53
2019-06-10T21:09:24.236Z,48.56
2019-06-10T21:11:54.385Z,48.50
2019-06-10T21:14:23.654Z,48.53
2019-06-10T21:16:53.468Z,48.65
2019-06-10T21:19:23.345Z,48.74
2019-06-10T21:21:54.746Z,49.02
2019-06-10T21:24:23.319Z,49.17
2019-06-10T21:26:54.700Z,49.17
2019-06-10T21:29:23.158Z,49.20
2019-06-10T21:31:54.766Z,49.24
2019-06-10T21:34:23.070Z,49.24
2019-06-10T21:36:54.189Z,49.24
2019-06-10T21:39:23.008Z,49.19
2019-06-10T21:41:54.167Z,49.06
2019-06-10T21:44:26.071Z,48.86
2019-06-10T21:46:55.140Z,48.88
2019-06-10T21:49:24.232Z,48.91
2019-06-10T21:51:57.107Z,48.92
2019-06-10T21:54:24.120Z,48.96
2019-06-10T21:56:55.369Z,49.01
2019-06-10T21:59:24.034Z,49.09
2019-06-10T22:01:53.450Z,49.19
2019-06-10T22:04:22.625Z,49.40
2019-06-10T22:06:54.412Z,49.50
2019-06-10T22:09:22.425Z,49.62
2019-06-10T22:11:52.961Z,49.70
2019-06-10T22:14:22.495Z,49.92
2019-06-10T22:16:53.320Z,50.01
2019-06-10T22:19:23.136Z,50.07
2019-06-10T22:21:53.647Z,50.11
2019-06-10T22:24:23.086Z,50.18
2019-06-10T22:26:53.189Z,50.07
2019-06-10T22:29:23.058Z,50.07
2019-06-10T22:31:53.916Z,50.02
2019-06-10T22:34:23.010Z,50.11
2019-06-10T22:36:53.829Z,50.18
2019-06-10T22:39:22.877Z,50.22
2019-06-10T22:41:54.131Z,50.39
2019-06-10T22:44:24.327Z,50.43
2019-06-10T22:46:55.380Z,50.61
2019-06-10T22:49:24.277Z,50.70
2019-06-10T22:51:55.127Z,50.81
2019-06-10T22:54:24.108Z,50.95
2019-06-10T22:56:54.810Z,51.09
2019-06-10T22:59:23.911Z,51.23
2019-06-10T23:01:54.947Z,51.30
2019-06-10T23:04:23.759Z,51.34
2019-06-10T23:06:55.022Z,51.39
2019-06-10T23:09:23.614Z,51.48
2019-06-10T23:11:53.523Z,51.50
2019-06-10T23:14:23.478Z,51.72
2019-06-10T23:16:53.976Z,51.96
2019-06-10T23:19:27.066Z,52.21
2019-06-10T23:21:56.845Z,52.20
2019-06-10T23:24:25.341Z,52.20
2019-06-10T23:26:55.840Z,52.29
2019-06-10T23:29:25.036Z,52.45
2019-06-10T23:32:00.687Z,52.55
2019-06-10T23:34:25.224Z,52.44
2019-06-10T23:36:56.422Z,52.49
2019-06-10T23:39:25.278Z,52.39
2019-06-10T23:41:56.165Z,52.36
2019-06-10T23:44:25.420Z,52.39
2019-06-10T23:46:55.236Z,52.44
2019-06-10T23:49:24.229Z,52.40
2019-06-10T23:51:54.503Z,52.45
2019-06-10T23:54:24.104Z,52.50
2019-06-10T23:56:54.380Z,52.57
2019-06-10T23:59:23.441Z,52.56
