createdAt,value
2022-09-22T00:01:28.232Z,1.10
2022-09-22T00:03:57.587Z,2.27
2022-09-22T00:06:31.290Z,1.10
2022-09-22T00:09:03.338Z,1.50
2022-09-22T00:11:36.511Z,1.23
2022-09-22T00:14:24.014Z,2.57
2022-09-22T00:16:54.484Z,2.40
2022-09-22T00:19:24.566Z,1.50
2022-09-22T00:21:52.341Z,1.23
2022-09-22T00:24:22.811Z,4.13
2022-09-22T00:26:51.331Z,3.73
2022-09-22T00:29:19.084Z,5.50
2022-09-22T00:31:46.677Z,6.57
2022-09-22T00:34:16.637Z,9.73
2022-09-22T00:36:44.561Z,8.67
2022-09-22T00:39:12.121Z,10.13
2022-09-22T00:41:45.385Z,10.43
2022-09-22T00:44:31.540Z,8.97
2022-09-22T00:47:02.179Z,1.47
2022-09-22T00:49:50.243Z,1.00
2022-09-22T00:52:22.374Z,7.30
2022-09-22T00:54:51.054Z,3.83
2022-09-22T00:57:24.964Z,6.87
2022-09-22T00:59:53.337Z,1.50
2022-09-22T01:02:21.351Z,3.20
2022-09-22T01:04:51.456Z,6.27
2022-09-22T01:07:23.472Z,6.10
2022-09-22T01:09:50.589Z,2.43
2022-09-22T01:12:20.059Z,7.23
2022-09-22T01:14:55.301Z,9.80
2022-09-22T01:18:06.947Z,1.20
2022-09-22T01:20:34.123Z,1.90
2022-09-22T01:23:22.271Z,1.60
2022-09-22T01:26:07.855Z,5.37
2022-09-22T01:29:03.126Z,3.80
2022-09-22T01:32:07.809Z,2.17
2022-09-22T01:34:50.876Z,3.97
2022-09-22T01:37:25.522Z,7.40
2022-09-22T01:39:58.700Z,4.43
2022-09-22T01:42:44.505Z,1.40
2022-09-22T01:45:32.400Z,9.60
2022-09-22T01:48:09.335Z,1.53
2022-09-22T01:50:56.586Z,5.30
2022-09-22T01:53:27.018Z,1.10
2022-09-22T01:55:59.398Z,0.90
2022-09-22T01:58:31.120Z,1.30
2022-09-22T02:01:14.306Z,2.37
2022-09-22T02:04:04.756Z,10.53
2022-09-22T02:06:45.843Z,1.67
2022-09-22T02:09:19.599Z,7.53
2022-09-22T02:11:46.739Z,7.90
2022-09-22T02:14:14.299Z,16.37
2022-09-22T02:16:41.980Z,10.33
2022-09-22T02:19:25.417Z,8.77
2022-09-22T02:21:52.840Z,2.47
2022-09-22T02:24:27.832Z,3.77
2022-09-22T02:26:57.373Z,1.23
2022-09-22T02:29:26.575Z,1.13
2022-09-22T02:31:54.289Z,1.30
2022-09-22T02:34:21.528Z,2.27
2022-09-22T02:37:00.796Z,5.73
2022-09-22T02:39:44.048Z,1.20
2022-09-22T02:42:37.388Z,9.07
2022-09-22T02:45:26.632Z,2.87
2022-09-22T02:48:00.238Z,1.07
2022-09-22T02:50:30.691Z,1.40
2022-09-22T02:53:13.044Z,1.53
2022-09-22T02:55:41.364Z,10.33
2022-09-22T02:58:09.046Z,10.67
2022-09-22T03:00:37.364Z,8.00
2022-09-22T03:03:05.340Z,2.73
2022-09-22T03:05:32.440Z,3.47
2022-09-22T03:07:59.579Z,1.80
2022-09-22T03:10:27.969Z,1.20
2022-09-22T03:13:15.617Z,2.63
2022-09-22T03:15:45.315Z,10.47
2022-09-22T03:18:12.652Z,10.03
2022-09-22T03:20:40.227Z,10.53
2022-09-22T03:23:07.658Z,3.47
2022-09-22T03:25:34.882Z,2.97
2022-09-22T03:28:02.391Z,2.33
2022-09-22T03:30:29.694Z,1.20
2022-09-22T03:32:57.089Z,1.87
2022-09-22T03:35:24.185Z,1.40
2022-09-22T03:37:51.389Z,2.60
2022-09-22T03:40:18.461Z,8.60
2022-09-22T03:42:45.632Z,8.87
2022-09-22T03:45:12.936Z,10.33
2022-09-22T03:47:40.058Z,10.63
2022-09-22T03:50:07.759Z,3.80
2022-09-22T03:52:35.288Z,2.57
2022-09-22T03:55:03.262Z,3.27
2022-09-22T03:57:30.827Z,1.30
2022-09-22T03:59:58.187Z,1.43
2022-09-22T04:02:25.319Z,1.50
2022-09-22T04:04:52.464Z,2.70
2022-09-22T04:07:19.926Z,5.40
2022-09-22T04:09:46.971Z,8.50
2022-09-22T04:12:14.090Z,10.57
2022-09-22T04:14:41.456Z,10.60
2022-09-22T04:17:08.854Z,12.03
2022-09-22T04:19:36.338Z,7.97
2022-09-22T04:22:04.803Z,4.15
2022-09-22T04:24:32.000Z,2.03
2022-09-22T04:27:19.986Z,1.70
2022-09-22T04:29:47.891Z,7.77
2022-09-22T04:32:16.003Z,9.55
2022-09-22T04:34:46.240Z,10.27
2022-09-22T04:37:14.030Z,9.45
2022-09-22T04:39:41.146Z,10.57
2022-09-22T04:42:11.279Z,7.43
2022-09-22T04:44:38.418Z,9.67
2022-09-22T04:47:05.781Z,10.60
2022-09-22T04:49:32.956Z,3.83
2022-09-22T04:52:00.037Z,1.70
2022-09-22T04:54:27.361Z,1.40
2022-09-22T04:56:54.676Z,1.33
2022-09-22T04:59:23.106Z,2.23
2022-09-22T05:01:50.371Z,4.10
2022-09-22T05:04:19.759Z,8.18
2022-09-22T05:06:47.704Z,8.48
2022-09-22T05:09:14.999Z,10.23
2022-09-22T05:11:44.962Z,10.53
2022-09-22T05:14:13.316Z,11.02
2022-09-22T05:16:40.446Z,10.27
2022-09-22T05:19:09.882Z,3.78
2022-09-22T05:21:37.396Z,5.00
2022-09-22T05:24:04.876Z,2.90
2022-09-22T05:26:32.188Z,1.70
2022-09-22T05:28:59.762Z,1.73
2022-09-22T05:31:27.304Z,1.40
2022-09-22T05:33:54.430Z,1.50
2022-09-22T05:36:21.557Z,2.70
2022-09-22T05:38:49.125Z,6.68
2022-09-22T05:41:16.293Z,8.83
2022-09-22T05:43:43.462Z,10.65
2022-09-22T05:46:11.003Z,10.82
2022-09-22T05:48:38.220Z,2.78
2022-09-22T05:51:05.311Z,4.47
2022-09-22T05:53:32.722Z,3.00
2022-09-22T05:56:00.804Z,3.92
2022-09-22T05:58:28.073Z,1.50
2022-09-22T06:00:58.464Z,3.10
2022-09-22T06:03:25.949Z,1.23
2022-09-22T06:05:53.357Z,1.93
2022-09-22T06:08:20.696Z,3.37
2022-09-22T06:10:51.337Z,7.90
2022-09-22T06:13:18.987Z,7.70
2022-09-22T06:15:49.282Z,12.60
2022-09-22T06:18:22.074Z,8.60
2022-09-22T06:20:51.991Z,2.75
2022-09-22T06:23:19.330Z,7.13
2022-09-22T06:25:46.748Z,8.35
2022-09-22T06:28:17.276Z,9.93
2022-09-22T06:30:52.283Z,9.88
2022-09-22T06:33:19.598Z,5.97
2022-09-22T06:35:46.793Z,8.53
2022-09-22T06:38:17.966Z,10.53
2022-09-22T06:40:45.540Z,9.70
2022-09-22T06:43:22.730Z,9.15
2022-09-22T06:45:52.249Z,4.13
2022-09-22T06:48:23.983Z,5.40
2022-09-22T06:50:55.276Z,2.90
2022-09-22T06:53:25.475Z,1.17
2022-09-22T06:55:54.579Z,1.20
2022-09-22T06:58:22.684Z,2.43
2022-09-22T07:00:49.933Z,4.77
2022-09-22T07:03:23.233Z,8.23
2022-09-22T07:05:58.693Z,3.23
2022-09-22T07:08:26.362Z,1.40
2022-09-22T07:10:59.334Z,1.30
2022-09-22T07:13:29.900Z,1.20
2022-09-22T07:16:02.181Z,1.60
2022-09-22T07:18:30.667Z,1.93
2022-09-22T07:21:07.549Z,1.97
2022-09-22T07:23:36.515Z,2.07
2022-09-22T07:26:08.835Z,3.67
2022-09-22T07:28:37.148Z,7.77
2022-09-22T07:31:10.585Z,2.97
2022-09-22T07:33:39.087Z,3.50
2022-09-22T07:36:16.994Z,6.00
2022-09-22T07:38:47.136Z,6.40
2022-09-22T07:41:16.868Z,7.23
2022-09-22T07:43:44.010Z,6.53
2022-09-22T07:46:14.730Z,10.20
2022-09-22T07:48:47.069Z,8.70
2022-09-22T07:51:22.379Z,8.97
2022-09-22T07:54:17.083Z,5.73
2022-09-22T07:56:45.416Z,6.60
2022-09-22T07:59:15.635Z,9.33
2022-09-22T08:01:47.685Z,8.50
2022-09-22T08:04:17.238Z,6.30
2022-09-22T08:06:45.572Z,7.50
2022-09-22T08:09:16.062Z,7.47
2022-09-22T08:11:49.068Z,6.70
2022-09-22T08:14:21.656Z,6.37
2022-09-22T08:16:51.475Z,5.53
2022-09-22T08:19:18.848Z,5.73
2022-09-22T08:21:49.102Z,7.73
2022-09-22T08:24:22.989Z,6.43
2022-09-22T08:26:52.814Z,3.57
2022-09-22T08:29:20.677Z,4.00
2022-09-22T08:31:48.259Z,6.30
2022-09-22T08:34:20.321Z,7.13
2022-09-22T08:36:51.144Z,9.07
2022-09-22T08:39:19.263Z,6.80
2022-09-22T08:41:55.813Z,6.47
2022-09-22T08:44:40.350Z,1.00
2022-09-22T08:47:13.922Z,4.27
2022-09-22T08:50:08.053Z,6.07
2022-09-22T08:52:39.489Z,2.23
2022-09-22T08:55:26.281Z,5.33
2022-09-22T08:58:50.571Z,0.80
2022-09-22T09:01:21.501Z,6.20
2022-09-22T09:04:12.805Z,5.80
2022-09-22T09:06:41.999Z,9.53
2022-09-22T09:09:44.198Z,5.73
2022-09-22T09:12:27.046Z,8.80
2022-09-22T09:15:18.828Z,0.90
2022-09-22T09:17:48.407Z,5.90
2022-09-22T09:20:32.012Z,6.10
2022-09-22T09:23:00.326Z,1.60
2022-09-22T09:25:42.089Z,1.07
2022-09-22T09:28:37.464Z,7.47
2022-09-22T09:31:28.024Z,1.97
2022-09-22T09:33:57.027Z,1.93
2022-09-22T09:36:30.013Z,0.90
2022-09-22T09:38:58.639Z,1.37
2022-09-22T09:41:33.065Z,1.10
2022-09-22T09:44:18.126Z,1.20
2022-09-22T09:46:57.965Z,6.73
2022-09-22T09:49:25.178Z,0.90
2022-09-22T09:51:54.770Z,2.70
2022-09-22T09:54:22.213Z,1.73
2022-09-22T09:57:06.811Z,4.77
2022-09-22T09:59:54.260Z,3.10
2022-09-22T10:02:25.750Z,1.87
2022-09-22T10:04:56.367Z,2.47
2022-09-22T10:10:30.341Z,1.50
2022-09-22T10:13:06.592Z,1.53
2022-09-22T10:15:41.336Z,2.83
2022-09-22T10:18:32.566Z,2.80
2022-09-22T10:21:07.365Z,1.60
2022-09-22T10:23:35.017Z,1.87
2022-09-22T10:26:23.786Z,1.43
2022-09-22T10:29:21.510Z,2.30
2022-09-22T10:32:08.376Z,5.50
2022-09-22T10:34:39.372Z,4.70
2022-09-22T10:37:09.869Z,4.27
2022-09-22T10:39:51.015Z,4.80
2022-09-22T10:42:46.279Z,6.23
2022-09-22T10:45:19.566Z,5.90
2022-09-22T10:48:03.645Z,5.70
2022-09-22T10:50:46.175Z,1.00
2022-09-22T10:53:32.828Z,1.88
2022-09-22T10:56:11.099Z,1.00
2022-09-22T10:59:08.064Z,3.27
2022-09-22T11:01:49.227Z,1.60
2022-09-22T11:04:19.089Z,5.10
2022-09-22T11:07:16.195Z,5.27
2022-09-22T11:10:40.767Z,5.40
2022-09-22T11:13:34.565Z,2.77
2022-09-22T11:16:05.054Z,1.27
2022-09-22T11:18:39.769Z,0.70
2022-09-22T11:21:33.995Z,4.40
2022-09-22T11:24:31.367Z,1.47
2022-09-22T11:27:01.395Z,1.13
2022-09-22T11:30:10.676Z,0.80
2022-09-22T11:33:03.566Z,2.20
2022-09-22T11:35:50.524Z,0.83
2022-09-22T11:38:45.164Z,5.53
2022-09-22T11:41:43.866Z,6.60
2022-09-22T11:44:29.080Z,7.23
2022-09-22T11:47:14.723Z,1.43
2022-09-22T11:49:47.943Z,5.13
2022-09-22T11:52:24.244Z,5.37
2022-09-22T11:55:04.557Z,1.47
2022-09-22T11:57:36.372Z,0.90
2022-09-22T12:00:17.875Z,2.97
2022-09-22T12:03:02.586Z,5.33
2022-09-22T12:05:44.653Z,1.00
2022-09-22T12:08:13.454Z,4.87
2022-09-22T12:10:45.095Z,4.70
2022-09-22T12:13:17.389Z,4.73
2022-09-22T12:16:06.005Z,5.47
2022-09-22T12:19:03.756Z,1.83
2022-09-22T12:22:10.632Z,0.80
2022-09-22T12:24:38.169Z,2.57
2022-09-22T12:27:32.090Z,1.77
2022-09-22T12:30:02.914Z,1.20
2022-09-22T12:32:41.893Z,0.87
2022-09-22T12:35:19.610Z,4.33
2022-09-22T12:37:46.662Z,5.00
2022-09-22T12:40:32.873Z,5.53
2022-09-22T12:43:01.433Z,1.20
2022-09-22T12:45:31.666Z,0.80
2022-09-22T12:48:01.435Z,1.10
2022-09-22T12:50:39.429Z,0.77
2022-09-22T12:53:22.300Z,3.87
2022-09-22T12:55:51.263Z,3.57
2022-09-22T12:58:21.534Z,4.33
2022-09-22T13:00:52.483Z,5.33
2022-09-22T13:03:31.128Z,4.37
2022-09-22T13:06:26.827Z,1.23
2022-09-22T13:08:54.019Z,0.93
2022-09-22T13:12:01.083Z,2.60
2022-09-22T13:15:00.788Z,0.90
2022-09-22T13:17:56.999Z,0.90
2022-09-22T13:20:34.693Z,1.20
2022-09-22T13:23:12.209Z,1.00
2022-09-22T13:25:40.327Z,4.87
2022-09-22T13:28:17.687Z,3.40
2022-09-22T13:30:46.593Z,5.50
2022-09-22T13:33:25.848Z,4.83
2022-09-22T13:36:15.549Z,1.97
2022-09-22T13:38:51.160Z,6.60
2022-09-22T13:41:24.272Z,4.73
2022-09-22T13:44:03.322Z,1.93
2022-09-22T13:46:46.096Z,0.77
2022-09-22T13:49:37.995Z,5.50
2022-09-22T13:52:08.723Z,2.37
2022-09-22T13:54:38.003Z,3.00
2022-09-22T13:57:08.493Z,2.03
2022-09-22T13:59:43.000Z,2.07
2022-09-22T14:02:13.163Z,5.13
2022-09-22T14:04:51.077Z,4.40
2022-09-22T14:07:19.923Z,4.50
2022-09-22T14:09:47.388Z,4.30
2022-09-22T14:12:14.917Z,4.53
2022-09-22T14:14:42.867Z,4.93
2022-09-22T14:17:25.467Z,5.83
2022-09-22T14:20:05.478Z,2.17
2022-09-22T14:22:34.780Z,0.90
2022-09-22T14:25:03.640Z,1.00
2022-09-22T14:27:31.830Z,0.60
2022-09-22T14:29:59.664Z,0.87
2022-09-22T14:32:38.774Z,0.80
2022-09-22T14:35:18.368Z,2.13
2022-09-22T14:37:49.134Z,4.87
2022-09-22T14:40:19.732Z,4.93
2022-09-22T14:42:57.894Z,4.60
2022-09-22T14:45:27.613Z,0.77
2022-09-22T14:48:17.247Z,0.70
2022-09-22T14:50:45.571Z,4.63
2022-09-22T14:53:33.586Z,5.87
2022-09-22T14:56:27.904Z,1.40
2022-09-22T14:59:00.064Z,0.70
2022-09-22T15:01:48.930Z,0.80
2022-09-22T15:04:25.154Z,4.40
2022-09-22T15:06:56.547Z,2.23
2022-09-22T15:09:54.064Z,0.70
2022-09-22T15:12:36.343Z,2.00
2022-09-22T15:15:04.470Z,1.87
2022-09-22T15:18:18.186Z,0.80
2022-09-22T15:20:55.654Z,4.23
2022-09-22T15:23:27.664Z,0.80
2022-09-22T15:25:55.782Z,2.07
2022-09-22T15:28:24.781Z,0.90
2022-09-22T15:30:53.094Z,2.03
2022-09-22T15:33:21.158Z,2.77
2022-09-22T15:35:52.832Z,4.00
2022-09-22T15:38:27.895Z,3.37
2022-09-22T15:40:55.138Z,1.10
2022-09-22T15:43:23.598Z,1.40
2022-09-22T15:45:56.883Z,2.80
2022-09-22T15:48:37.214Z,0.70
2022-09-22T15:51:07.579Z,1.87
2022-09-22T15:53:35.509Z,1.77
2022-09-22T15:56:05.173Z,1.00
2022-09-22T15:58:36.765Z,0.70
2022-09-22T16:01:04.641Z,1.90
2022-09-22T16:03:37.930Z,0.77
2022-09-22T16:06:11.187Z,3.30
2022-09-22T16:08:42.396Z,2.60
2022-09-22T16:11:15.713Z,4.40
2022-09-22T16:13:43.031Z,6.23
2022-09-22T16:16:12.847Z,4.53
2022-09-22T16:18:42.135Z,4.20
2022-09-22T16:21:26.812Z,3.83
2022-09-22T16:24:00.526Z,0.70
2022-09-22T16:26:31.961Z,0.70
2022-09-22T16:28:59.777Z,0.87
2022-09-22T16:31:27.784Z,0.83
2022-09-22T16:33:57.088Z,0.70
2022-09-22T16:36:28.986Z,0.80
2022-09-22T16:38:56.528Z,1.30
2022-09-22T16:41:25.675Z,0.70
2022-09-22T16:43:53.514Z,2.00
2022-09-22T16:46:27.003Z,2.87
2022-09-22T16:49:10.729Z,0.80
2022-09-22T16:51:41.132Z,2.93
2022-09-22T16:54:13.369Z,2.77
2022-09-22T16:56:43.414Z,4.20
2022-09-22T16:59:10.936Z,4.30
2022-09-22T17:01:38.305Z,2.70
2022-09-22T17:04:07.577Z,1.87
2022-09-22T17:06:36.211Z,1.63
2022-09-22T17:09:03.371Z,1.80
2022-09-22T17:11:34.690Z,0.70
2022-09-22T17:14:10.035Z,0.90
2022-09-22T17:16:41.314Z,4.33
2022-09-22T17:19:11.963Z,2.40
2022-09-22T17:21:40.586Z,4.23
2022-09-22T17:24:11.606Z,3.40
2022-09-22T17:26:50.166Z,2.50
2022-09-22T17:29:19.311Z,4.93
2022-09-22T17:31:49.454Z,4.93
2022-09-22T17:34:17.333Z,7.23
2022-09-22T17:36:44.801Z,4.63
2022-09-22T17:39:12.170Z,5.13
2022-09-22T17:41:47.189Z,4.20
2022-09-22T17:44:18.376Z,5.33
2022-09-22T17:47:04.135Z,4.77
2022-09-22T17:49:50.042Z,1.00
2022-09-22T17:52:29.620Z,5.50
2022-09-22T17:55:08.328Z,1.10
2022-09-22T17:57:47.992Z,1.73
2022-09-22T18:00:21.352Z,9.87
2022-09-22T18:02:49.995Z,5.30
2022-09-22T18:05:25.643Z,5.70
2022-09-22T18:07:58.053Z,2.90
2022-09-22T18:10:35.419Z,0.93
2022-09-22T18:13:04.519Z,1.10
2022-09-22T18:15:31.977Z,1.10
2022-09-22T18:18:01.709Z,1.33
2022-09-22T18:20:29.183Z,0.70
2022-09-22T18:22:58.048Z,1.23
2022-09-22T18:25:25.788Z,0.70
2022-09-22T18:27:54.709Z,2.03
2022-09-22T18:30:22.015Z,2.30
2022-09-22T18:32:49.570Z,6.00
2022-09-22T18:35:17.044Z,6.43
2022-09-22T18:37:46.697Z,5.60
2022-09-22T18:40:14.139Z,6.60
2022-09-22T18:42:44.739Z,5.60
2022-09-22T18:45:12.747Z,6.90
2022-09-22T18:47:41.078Z,5.90
2022-09-22T18:50:08.956Z,3.30
2022-09-22T18:52:36.971Z,3.23
2022-09-22T18:55:04.972Z,2.37
2022-09-22T18:57:32.224Z,0.80
2022-09-22T19:00:00.559Z,1.33
2022-09-22T19:02:27.853Z,0.90
2022-09-22T19:04:55.221Z,0.80
2022-09-22T19:07:43.653Z,2.00
2022-09-22T19:10:13.428Z,5.53
2022-09-22T19:12:40.730Z,5.70
2022-09-22T19:15:14.084Z,3.63
2022-09-22T19:17:44.550Z,6.00
2022-09-22T19:20:17.500Z,6.07
2022-09-22T19:22:45.188Z,6.10
2022-09-22T19:25:12.929Z,5.73
2022-09-22T19:27:40.210Z,7.53
2022-09-22T19:30:09.000Z,4.63
2022-09-22T19:32:36.250Z,2.10
2022-09-22T19:35:04.430Z,2.27
2022-09-22T19:37:34.721Z,0.80
2022-09-22T19:40:02.302Z,1.63
2022-09-22T19:42:29.730Z,0.80
2022-09-22T19:44:56.979Z,1.57
2022-09-22T19:47:24.087Z,0.90
2022-09-22T19:49:51.246Z,3.47
2022-09-22T19:52:18.449Z,6.20
2022-09-22T19:54:45.702Z,6.37
2022-09-22T19:57:13.348Z,7.83
2022-09-22T19:59:40.849Z,7.70
2022-09-22T20:02:14.685Z,4.90
2022-09-22T20:04:41.784Z,5.80
2022-09-22T20:07:11.090Z,3.67
2022-09-22T20:09:38.616Z,3.83
2022-09-22T20:12:06.274Z,2.23
2022-09-22T20:14:34.685Z,1.50
2022-09-22T20:17:07.076Z,1.53
2022-09-22T20:19:36.280Z,2.43
2022-09-22T20:22:25.547Z,2.50
2022-09-22T20:24:55.048Z,3.00
2022-09-22T20:27:26.965Z,2.00
2022-09-22T20:29:57.291Z,1.10
2022-09-22T20:32:26.544Z,1.00
2022-09-22T20:34:55.131Z,0.93
2022-09-22T20:37:23.151Z,1.97
2022-09-22T20:39:52.878Z,5.30
2022-09-22T20:42:20.087Z,5.60
2022-09-22T20:44:47.333Z,7.00
2022-09-22T20:47:25.683Z,6.63
2022-09-22T20:49:54.899Z,3.33
2022-09-22T20:52:22.001Z,2.53
2022-09-22T20:54:49.374Z,6.47
2022-09-22T20:57:20.297Z,6.33
2022-09-22T20:59:48.022Z,6.73
2022-09-22T21:02:23.226Z,6.57
2022-09-22T21:04:50.615Z,5.43
2022-09-22T21:07:18.024Z,6.97
2022-09-22T21:10:04.076Z,9.47
2022-09-22T21:12:33.684Z,0.93
2022-09-22T21:15:01.207Z,1.37
2022-09-22T21:17:29.958Z,0.90
2022-09-22T21:19:58.121Z,1.37
2022-09-22T21:22:28.364Z,1.37
2022-09-22T21:24:56.451Z,2.33
2022-09-22T21:27:25.461Z,1.17
2022-09-22T21:29:53.349Z,10.33
2022-09-22T21:32:20.695Z,5.00
2022-09-22T21:34:47.775Z,6.53
2022-09-22T21:37:14.938Z,9.17
2022-09-22T21:39:42.170Z,6.63
2022-09-22T21:42:09.300Z,5.90
2022-09-22T21:44:36.482Z,5.37
2022-09-22T21:47:03.909Z,1.97
2022-09-22T21:49:31.246Z,1.10
2022-09-22T21:51:59.153Z,1.20
2022-09-22T21:54:26.787Z,1.13
2022-09-22T21:56:54.040Z,1.00
2022-09-22T21:59:23.671Z,4.40
2022-09-22T22:01:52.961Z,4.43
2022-09-22T22:04:20.220Z,5.23
2022-09-22T22:06:47.503Z,7.13
2022-09-22T22:09:22.997Z,7.43
2022-09-22T22:11:59.056Z,5.87
2022-09-22T22:14:33.539Z,1.20
2022-09-22T22:17:02.464Z,2.10
2022-09-22T22:19:30.364Z,0.80
2022-09-22T22:21:57.530Z,1.67
2022-09-22T22:24:29.229Z,1.40
2022-09-22T22:27:05.970Z,1.90
2022-09-22T22:29:36.680Z,1.30
2022-09-22T22:32:06.220Z,4.00
2022-09-22T22:34:33.658Z,1.77
2022-09-22T22:39:41.060Z,4.87
2022-09-22T22:42:08.201Z,3.43
2022-09-22T22:44:35.441Z,2.07
2022-09-22T22:47:02.845Z,1.30
2022-09-22T22:49:29.978Z,1.40
2022-09-22T22:51:57.095Z,1.20
2022-09-22T22:54:24.160Z,0.80
2022-09-22T22:56:51.692Z,2.70
2022-09-22T22:59:18.940Z,5.80
2022-09-22T23:01:46.348Z,5.93
2022-09-22T23:04:13.800Z,7.60
2022-09-22T23:06:44.379Z,6.93
2022-09-22T23:09:15.212Z,5.80
2022-09-22T23:11:43.496Z,5.60
2022-09-22T23:14:12.042Z,6.30
2022-09-22T23:16:44.410Z,3.40
2022-09-22T23:19:13.996Z,5.43
2022-09-22T23:21:45.233Z,5.43
2022-09-22T23:24:16.953Z,5.30
2022-09-22T23:26:45.704Z,5.90
2022-09-22T23:29:12.999Z,7.83
2022-09-22T23:31:40.132Z,7.50
2022-09-22T23:34:07.170Z,4.77
2022-09-22T23:36:37.595Z,2.30
2022-09-22T23:39:05.150Z,3.23
2022-09-22T23:41:34.666Z,1.00
2022-09-22T23:44:03.088Z,1.33
2022-09-22T23:46:30.568Z,1.00
2022-09-22T23:48:57.942Z,1.47
2022-09-22T23:51:25.088Z,0.90
2022-09-22T23:53:52.146Z,2.27
2022-09-22T23:56:19.749Z,6.50
2022-09-22T23:58:47.036Z,7.27
