createdAt,value
2018-08-17T00:00:21.533Z,99.90
2018-08-17T00:02:48.966Z,99.90
2018-08-17T00:05:16.415Z,99.90
2018-08-17T00:07:43.825Z,99.90
2018-08-17T00:10:11.332Z,99.90
2018-08-17T00:12:38.767Z,99.90
2018-08-17T00:15:06.278Z,99.90
2018-08-17T00:17:33.705Z,99.90
2018-08-17T00:20:01.145Z,99.90
2018-08-17T00:22:28.568Z,99.90
2018-08-17T00:24:56.043Z,99.90
2018-08-17T00:27:23.483Z,99.90
2018-08-17T00:29:50.910Z,99.90
2018-08-17T00:32:18.604Z,99.90
2018-08-17T00:34:46.117Z,99.90
2018-08-17T00:37:13.545Z,99.90
2018-08-17T00:39:40.978Z,99.90
2018-08-17T00:42:08.417Z,99.90
2018-08-17T00:44:35.874Z,99.90
2018-08-17T00:47:03.313Z,99.90
2018-08-17T00:49:30.848Z,99.90
2018-08-17T00:51:58.295Z,99.90
2018-08-17T00:54:25.792Z,99.90
2018-08-17T00:56:53.234Z,99.90
2018-08-17T00:59:20.658Z,99.90
2018-08-17T01:01:48.094Z,99.90
2018-08-17T01:04:15.537Z,99.90
2018-08-17T01:06:42.956Z,99.90
2018-08-17T01:09:10.679Z,99.90
2018-08-17T01:11:38.108Z,99.90
2018-08-17T01:14:05.722Z,99.90
2018-08-17T01:16:33.182Z,99.90
2018-08-17T01:19:00.777Z,99.90
2018-08-17T01:21:28.220Z,99.90
2018-08-17T01:23:55.879Z,99.90
2018-08-17T01:26:23.323Z,99.90
2018-08-17T01:28:50.765Z,99.90
2018-08-17T01:31:18.231Z,99.90
2018-08-17T01:33:45.666Z,99.90
2018-08-17T01:36:13.120Z,99.90
2018-08-17T01:38:40.569Z,99.90
2018-08-17T01:41:08.035Z,99.90
2018-08-17T01:43:35.645Z,99.90
2018-08-17T01:48:37.038Z,99.90
2018-08-17T01:51:04.489Z,99.90
2018-08-17T01:53:31.944Z,99.90
2018-08-17T01:55:59.398Z,99.90
2018-08-17T01:58:26.849Z,99.90
2018-08-17T02:00:54.317Z,99.90
2018-08-17T02:03:21.765Z,99.90
2018-08-17T02:05:49.237Z,99.90
2018-08-17T02:08:16.694Z,99.90
2018-08-17T02:10:44.142Z,99.90
2018-08-17T02:13:11.585Z,99.90
2018-08-17T02:15:39.033Z,99.90
2018-08-17T02:18:06.596Z,99.90
2018-08-17T02:20:34.037Z,99.90
2018-08-17T02:23:01.477Z,99.90
2018-08-17T02:25:29.112Z,99.90
2018-08-17T02:27:56.562Z,99.90
2018-08-17T02:30:24.002Z,99.90
2018-08-17T02:32:51.449Z,99.90
2018-08-17T02:35:18.889Z,99.90
2018-08-17T02:37:46.461Z,99.90
2018-08-17T02:40:13.913Z,99.90
2018-08-17T02:42:41.362Z,99.90
2018-08-17T02:45:08.805Z,99.90
2018-08-17T02:47:36.277Z,99.90
2018-08-17T02:50:04.177Z,99.90
2018-08-17T02:52:31.613Z,99.90
2018-08-17T02:54:59.065Z,99.90
2018-08-17T02:57:26.518Z,99.90
2018-08-17T02:59:53.959Z,99.90
2018-08-17T03:02:21.407Z,99.90
2018-08-17T03:04:48.862Z,99.90
2018-08-17T03:07:16.285Z,99.90
2018-08-17T03:09:43.913Z,99.90
2018-08-17T03:12:11.366Z,99.90
2018-08-17T03:14:39.198Z,99.90
2018-08-17T03:17:06.726Z,99.90
2018-08-17T03:19:34.186Z,99.90
2018-08-17T03:22:01.648Z,99.90
2018-08-17T03:24:29.102Z,99.90
2018-08-17T03:26:56.557Z,99.90
2018-08-17T03:29:23.997Z,99.90
2018-08-17T03:31:51.445Z,99.90
2018-08-17T03:34:18.892Z,99.90
2018-08-17T03:36:46.352Z,99.90
2018-08-17T03:39:13.787Z,99.90
2018-08-17T03:41:41.226Z,99.90
2018-08-17T03:44:08.766Z,99.90
2018-08-17T03:46:36.233Z,99.90
2018-08-17T03:49:04.181Z,99.90
2018-08-17T03:51:31.619Z,99.90
2018-08-17T03:53:59.229Z,99.90
2018-08-17T03:56:26.681Z,99.90
2018-08-17T03:58:54.332Z,99.90
2018-08-17T04:01:21.957Z,99.90
2018-08-17T04:03:49.417Z,99.90
2018-08-17T04:06:16.964Z,99.90
2018-08-17T04:08:44.410Z,99.90
2018-08-17T04:11:11.862Z,99.90
2018-08-17T04:13:39.321Z,99.90
2018-08-17T04:16:06.782Z,99.90
2018-08-17T04:18:34.249Z,99.90
2018-08-17T04:21:01.710Z,99.90
2018-08-17T04:23:29.186Z,99.90
2018-08-17T04:25:56.661Z,99.90
2018-08-17T04:28:24.110Z,99.90
2018-08-17T04:30:51.549Z,99.90
2018-08-17T04:33:19.008Z,99.90
2018-08-17T04:35:46.482Z,99.90
2018-08-17T04:38:13.929Z,99.90
2018-08-17T04:40:41.385Z,99.90
2018-08-17T04:43:08.929Z,99.90
2018-08-17T04:45:36.420Z,99.90
2018-08-17T04:48:03.870Z,99.90
2018-08-17T04:50:31.446Z,99.90
2018-08-17T04:52:58.893Z,99.90
2018-08-17T04:55:26.342Z,99.90
2018-08-17T04:57:53.789Z,99.90
2018-08-17T05:00:21.329Z,99.90
2018-08-17T05:02:48.777Z,99.90
2018-08-17T05:05:16.229Z,99.90
2018-08-17T05:07:43.688Z,99.90
2018-08-17T05:10:11.133Z,99.90
2018-08-17T05:12:38.606Z,99.90
2018-08-17T05:15:06.137Z,99.90
2018-08-17T05:17:33.585Z,99.90
2018-08-17T05:20:01.029Z,99.90
2018-08-17T05:22:28.489Z,99.90
2018-08-17T05:24:55.942Z,99.90
2018-08-17T05:27:23.393Z,99.90
2018-08-17T05:29:50.840Z,99.90
2018-08-17T05:32:18.295Z,99.90
2018-08-17T05:34:46.121Z,99.90
2018-08-17T05:37:13.593Z,99.90
2018-08-17T05:39:41.182Z,99.90
2018-08-17T05:42:08.652Z,99.90
2018-08-17T05:44:36.134Z,99.90
2018-08-17T05:47:03.576Z,99.90
2018-08-17T05:49:31.057Z,99.90
2018-08-17T05:51:58.509Z,99.90
2018-08-17T05:54:25.966Z,99.90
2018-08-17T05:56:53.421Z,99.90
2018-08-17T05:59:20.886Z,99.90
2018-08-17T06:01:48.362Z,99.90
2018-08-17T06:04:15.861Z,99.90
2018-08-17T06:06:46.886Z,99.90
2018-08-17T06:09:14.342Z,99.90
2018-08-17T06:11:41.974Z,99.90
2018-08-17T06:14:09.460Z,99.90
2018-08-17T06:16:36.910Z,99.90
2018-08-17T06:19:04.370Z,99.90
2018-08-17T06:21:31.816Z,99.90
2018-08-17T06:23:59.322Z,99.90
2018-08-17T06:26:26.769Z,99.90
2018-08-17T06:28:54.214Z,99.90
2018-08-17T06:31:21.661Z,99.90
2018-08-17T06:33:49.230Z,99.90
2018-08-17T06:36:16.671Z,99.90
2018-08-17T06:38:44.110Z,99.90
2018-08-17T06:41:11.550Z,99.90
2018-08-17T06:43:38.993Z,99.90
2018-08-17T06:46:06.629Z,99.90
2018-08-17T06:48:34.089Z,99.90
2018-08-17T06:51:01.555Z,99.90
2018-08-17T06:53:28.989Z,99.90
2018-08-17T06:55:56.431Z,99.90
2018-08-17T06:58:23.919Z,99.90
2018-08-17T07:00:51.359Z,99.90
2018-08-17T07:03:18.814Z,99.90
2018-08-17T07:05:46.309Z,99.90
2018-08-17T07:08:13.789Z,99.90
2018-08-17T07:10:41.378Z,99.90
2018-08-17T07:13:08.837Z,98.00
2018-08-17T07:15:36.296Z,96.20
2018-08-17T07:18:03.844Z,96.80
2018-08-17T07:20:31.299Z,94.70
2018-08-17T07:22:58.808Z,93.60
2018-08-17T07:25:26.289Z,92.60
2018-08-17T07:27:53.759Z,92.70
2018-08-17T07:30:21.169Z,92.00
2018-08-17T07:32:48.596Z,90.70
2018-08-17T07:35:16.193Z,91.00
2018-08-17T07:37:43.638Z,90.30
2018-08-17T07:40:11.081Z,90.10
2018-08-17T07:42:38.531Z,90.20
2018-08-17T07:45:06.328Z,87.90
2018-08-17T07:47:33.905Z,87.60
2018-08-17T07:50:01.414Z,85.20
2018-08-17T07:52:28.863Z,84.70
2018-08-17T07:54:56.293Z,84.10
2018-08-17T07:57:23.786Z,82.60
2018-08-17T07:59:51.246Z,80.60
2018-08-17T08:04:52.796Z,82.10
2018-08-17T08:07:20.253Z,80.10
2018-08-17T08:09:47.889Z,81.50
2018-08-17T08:12:15.330Z,80.30
2018-08-17T08:14:42.826Z,80.60
2018-08-17T08:17:10.285Z,80.60
2018-08-17T08:19:37.746Z,80.00
2018-08-17T08:22:05.225Z,78.50
2018-08-17T08:24:35.857Z,78.70
2018-08-17T08:27:03.332Z,76.70
2018-08-17T08:29:30.769Z,75.90
2018-08-17T08:31:58.323Z,76.40
2018-08-17T08:34:25.782Z,74.80
2018-08-17T08:36:53.258Z,73.50
2018-08-17T08:39:20.749Z,75.90
2018-08-17T08:41:48.273Z,74.80
2018-08-17T08:44:15.727Z,75.30
2018-08-17T08:46:43.198Z,74.10
2018-08-17T08:49:10.672Z,75.20
2018-08-17T08:51:38.193Z,74.10
2018-08-17T08:54:05.723Z,73.00
2018-08-17T08:56:33.186Z,71.40
2018-08-17T08:59:00.629Z,71.10
2018-08-17T09:01:28.118Z,69.10
2018-08-17T09:03:55.677Z,68.90
2018-08-17T09:06:23.714Z,69.80
2018-08-17T09:08:51.152Z,68.50
2018-08-17T09:11:18.645Z,69.50
2018-08-17T09:13:46.113Z,67.30
2018-08-17T09:16:13.597Z,69.40
2018-08-17T09:18:41.098Z,66.80
2018-08-17T09:21:08.537Z,67.60
2018-08-17T09:23:35.974Z,63.50
2018-08-17T09:26:03.418Z,63.70
2018-08-17T09:28:30.861Z,65.90
2018-08-17T09:30:58.293Z,64.20
2018-08-17T09:33:25.733Z,66.90
2018-08-17T09:35:53.236Z,62.70
2018-08-17T09:38:21.717Z,61.80
2018-08-17T09:40:49.278Z,66.40
2018-08-17T09:43:16.767Z,65.10
2018-08-17T09:45:44.303Z,64.30
2018-08-17T09:48:11.757Z,60.00
2018-08-17T09:50:39.319Z,63.80
2018-08-17T09:53:06.751Z,61.50
2018-08-17T09:55:34.193Z,62.70
2018-08-17T09:58:01.637Z,58.90
2018-08-17T10:00:34.618Z,59.70
2018-08-17T10:04:07.006Z,59.80
2018-08-17T10:06:39.799Z,63.90
2018-08-17T10:09:12.733Z,61.10
2018-08-17T10:11:40.183Z,60.20
2018-08-17T10:14:07.733Z,61.10
2018-08-17T10:16:35.203Z,62.50
2018-08-17T10:19:02.653Z,62.80
2018-08-17T10:21:33.386Z,63.00
2018-08-17T10:24:00.578Z,60.20
2018-08-17T10:26:28.041Z,64.00
2018-08-17T10:28:55.592Z,60.80
2018-08-17T10:31:23.089Z,61.20
2018-08-17T10:33:50.580Z,64.60
2018-08-17T10:36:18.121Z,62.40
2018-08-17T10:38:45.585Z,61.00
2018-08-17T10:41:13.063Z,61.30
2018-08-17T10:43:40.505Z,60.50
2018-08-17T10:46:07.952Z,60.30
2018-08-17T10:48:35.576Z,62.40
2018-08-17T10:51:02.981Z,58.90
2018-08-17T10:53:37.341Z,57.80
2018-08-17T10:56:04.798Z,59.10
2018-08-17T10:58:33.166Z,57.50
2018-08-17T11:01:00.614Z,59.30
2018-08-17T11:03:28.059Z,56.00
2018-08-17T11:05:55.525Z,57.20
2018-08-17T11:08:22.971Z,58.80
2018-08-17T11:10:50.468Z,57.40
2018-08-17T11:13:18.035Z,57.80
2018-08-17T11:15:45.473Z,53.90
2018-08-17T11:18:19.556Z,55.50
2018-08-17T11:20:46.998Z,56.10
2018-08-17T11:23:14.740Z,55.60
2018-08-17T11:25:42.211Z,55.80
2018-08-17T11:28:09.670Z,56.30
2018-08-17T11:30:37.200Z,56.00
2018-08-17T11:33:04.659Z,58.40
2018-08-17T11:35:32.093Z,56.40
2018-08-17T11:37:59.774Z,55.80
2018-08-17T11:40:27.272Z,55.00
2018-08-17T11:42:54.843Z,55.40
2018-08-17T11:45:23.578Z,56.50
2018-08-17T11:47:51.558Z,55.80
2018-08-17T11:50:20.154Z,56.50
2018-08-17T11:52:51.481Z,57.60
2018-08-17T11:55:19.448Z,57.80
2018-08-17T11:57:47.119Z,58.30
2018-08-17T12:00:14.557Z,57.60
2018-08-17T12:02:42.029Z,58.20
2018-08-17T12:05:09.987Z,56.80
2018-08-17T12:07:37.562Z,61.80
2018-08-17T12:10:05.415Z,60.30
2018-08-17T12:12:34.856Z,57.30
2018-08-17T12:15:03.095Z,57.60
2018-08-17T12:17:30.863Z,57.80
2018-08-17T12:20:00.450Z,59.70
2018-08-17T12:22:28.346Z,60.50
2018-08-17T12:24:55.870Z,58.30
2018-08-17T12:27:23.378Z,58.60
2018-08-17T12:29:50.911Z,59.20
2018-08-17T12:32:18.354Z,59.80
2018-08-17T12:34:45.924Z,59.80
2018-08-17T12:37:13.394Z,62.40
2018-08-17T12:39:40.917Z,60.00
2018-08-17T12:42:08.394Z,60.90
2018-08-17T12:44:35.835Z,61.70
2018-08-17T12:47:03.461Z,59.30
2018-08-17T12:49:30.915Z,59.50
2018-08-17T12:51:58.389Z,58.80
2018-08-17T12:54:32.046Z,62.60
2018-08-17T12:57:00.438Z,58.40
2018-08-17T12:59:28.270Z,60.10
2018-08-17T13:01:56.164Z,61.20
2018-08-17T13:04:23.834Z,59.00
2018-08-17T13:06:51.586Z,59.60
2018-08-17T13:09:25.848Z,60.10
2018-08-17T13:11:59.385Z,60.50
2018-08-17T13:14:27.377Z,64.10
2018-08-17T13:16:55.953Z,63.20
2018-08-17T13:19:23.411Z,62.40
2018-08-17T13:21:50.948Z,62.40
2018-08-17T13:24:18.430Z,60.30
2018-08-17T13:26:46.285Z,60.90
2018-08-17T13:29:13.754Z,59.80
2018-08-17T13:31:41.225Z,59.30
2018-08-17T13:34:08.688Z,59.60
2018-08-17T13:36:36.183Z,60.50
2018-08-17T13:39:05.445Z,59.00
2018-08-17T13:41:32.873Z,60.90
2018-08-17T13:44:00.390Z,60.50
2018-08-17T13:46:28.149Z,60.40
2018-08-17T13:48:55.640Z,59.50
2018-08-17T13:51:23.072Z,58.50
2018-08-17T13:53:50.779Z,60.40
2018-08-17T13:56:18.229Z,60.60
2018-08-17T13:58:45.787Z,60.50
2018-08-17T14:01:13.247Z,59.70
2018-08-17T14:03:40.694Z,59.00
2018-08-17T14:06:08.148Z,58.90
2018-08-17T14:08:35.788Z,61.10
2018-08-17T14:11:03.745Z,59.80
2018-08-17T14:13:32.058Z,59.00
2018-08-17T14:15:59.568Z,58.30
2018-08-17T14:18:27.005Z,60.20
2018-08-17T14:20:54.473Z,56.80
2018-08-17T14:23:22.075Z,57.30
2018-08-17T14:25:49.514Z,58.50
2018-08-17T14:28:16.998Z,59.10
2018-08-17T14:30:44.446Z,60.50
2018-08-17T14:33:11.896Z,58.80
2018-08-17T14:35:39.336Z,60.50
2018-08-17T14:38:07.015Z,60.60
2018-08-17T14:40:34.462Z,60.40
2018-08-17T14:43:01.913Z,60.70
2018-08-17T14:45:29.365Z,61.20
2018-08-17T14:47:56.821Z,61.40
2018-08-17T14:50:24.513Z,61.80
2018-08-17T14:52:51.952Z,63.20
2018-08-17T14:55:19.465Z,63.20
2018-08-17T14:57:47.094Z,63.50
2018-08-17T15:00:15.289Z,63.00
2018-08-17T15:02:42.932Z,63.80
2018-08-17T15:05:12.402Z,63.10
2018-08-17T15:07:40.220Z,63.80
2018-08-17T15:10:08.420Z,63.10
2018-08-17T15:12:36.066Z,62.80
2018-08-17T15:15:03.482Z,64.20
2018-08-17T15:17:30.927Z,64.00
2018-08-17T15:19:58.609Z,64.20
2018-08-17T15:22:27.287Z,64.10
2018-08-17T15:24:54.757Z,64.70
2018-08-17T15:27:22.199Z,64.00
2018-08-17T15:29:49.695Z,65.20
2018-08-17T15:32:17.669Z,65.00
2018-08-17T15:34:45.453Z,64.50
2018-08-17T15:37:14.948Z,65.40
2018-08-17T15:39:46.220Z,65.50
2018-08-17T15:42:13.641Z,66.60
2018-08-17T15:44:41.107Z,67.20
2018-08-17T15:47:08.709Z,67.70
2018-08-17T15:49:36.805Z,68.10
2018-08-17T15:52:05.280Z,69.30
2018-08-17T15:54:32.653Z,68.80
2018-08-17T15:57:00.265Z,69.80
2018-08-17T15:59:27.746Z,70.30
2018-08-17T16:01:55.192Z,70.20
2018-08-17T16:04:22.645Z,70.30
2018-08-17T16:06:50.199Z,70.50
2018-08-17T16:09:17.693Z,72.00
2018-08-17T16:11:45.130Z,72.10
2018-08-17T16:14:12.626Z,72.10
2018-08-17T16:16:40.072Z,71.80
2018-08-17T16:19:07.530Z,72.80
2018-08-17T16:21:35.206Z,72.40
2018-08-17T16:24:03.902Z,72.40
2018-08-17T16:26:31.356Z,74.30
2018-08-17T16:31:35.098Z,73.90
2018-08-17T16:34:02.565Z,73.00
2018-08-17T16:36:30.018Z,73.90
2018-08-17T16:38:57.508Z,74.00
2018-08-17T16:41:24.968Z,74.10
2018-08-17T16:43:52.429Z,73.90
2018-08-17T16:46:19.886Z,75.50
2018-08-17T16:48:47.474Z,75.00
2018-08-17T16:51:14.925Z,75.00
2018-08-17T16:53:42.729Z,74.60
2018-08-17T16:56:10.322Z,75.00
2018-08-17T16:58:37.876Z,74.80
2018-08-17T17:01:05.668Z,75.70
2018-08-17T17:03:33.129Z,76.00
2018-08-17T17:06:02.119Z,75.70
2018-08-17T17:08:30.113Z,75.60
2018-08-17T17:10:57.629Z,76.30
2018-08-17T17:13:25.430Z,75.00
2018-08-17T17:15:53.986Z,75.70
2018-08-17T17:18:21.439Z,76.20
2018-08-17T17:20:49.017Z,76.70
2018-08-17T17:23:16.613Z,76.70
2018-08-17T17:25:44.206Z,77.00
2018-08-17T17:28:11.675Z,76.70
2018-08-17T17:30:44.941Z,78.20
2018-08-17T17:33:12.594Z,78.30
2018-08-17T17:35:41.198Z,78.60
2018-08-17T17:38:09.217Z,78.50
2018-08-17T17:40:36.701Z,78.50
2018-08-17T17:43:06.989Z,78.20
2018-08-17T17:45:34.972Z,79.20
2018-08-17T17:48:03.065Z,79.70
2018-08-17T17:50:30.926Z,79.50
2018-08-17T17:52:59.293Z,79.70
2018-08-17T17:55:32.802Z,79.70
2018-08-17T17:58:03.762Z,79.60
2018-08-17T18:00:31.281Z,80.00
2018-08-17T18:02:58.731Z,80.20
2018-08-17T18:05:26.181Z,79.70
2018-08-17T18:07:53.678Z,80.00
2018-08-17T18:10:21.838Z,80.40
2018-08-17T18:12:50.373Z,80.90
2018-08-17T18:15:17.943Z,80.80
2018-08-17T18:17:45.517Z,81.40
2018-08-17T18:20:14.157Z,81.20
2018-08-17T18:22:41.903Z,81.30
2018-08-17T18:25:16.130Z,81.50
2018-08-17T18:27:43.549Z,81.60
2018-08-17T18:30:11.028Z,82.10
2018-08-17T18:32:38.482Z,82.30
2018-08-17T18:35:05.981Z,82.30
2018-08-17T18:37:33.435Z,82.20
2018-08-17T18:40:01.083Z,83.30
2018-08-17T18:42:28.524Z,82.60
2018-08-17T18:44:55.981Z,83.60
2018-08-17T18:47:23.425Z,83.30
2018-08-17T18:49:51.032Z,83.60
2018-08-17T18:52:19.676Z,84.30
2018-08-17T18:54:47.281Z,84.70
2018-08-17T18:57:14.726Z,84.10
2018-08-17T18:59:42.167Z,84.40
2018-08-17T19:02:09.627Z,85.30
2018-08-17T19:04:37.061Z,85.40
2018-08-17T19:09:38.563Z,85.90
2018-08-17T19:12:07.190Z,86.30
2018-08-17T19:14:35.986Z,86.70
2018-08-17T19:17:04.639Z,87.50
2018-08-17T19:19:32.097Z,87.40
2018-08-17T19:21:59.553Z,87.70
2018-08-17T19:24:26.990Z,88.00
2018-08-17T19:26:54.454Z,88.30
2018-08-17T19:29:22.005Z,87.80
2018-08-17T19:31:55.822Z,88.30
2018-08-17T19:34:25.771Z,87.90
2018-08-17T19:36:53.582Z,88.50
2018-08-17T19:39:26.461Z,88.60
2018-08-17T19:41:54.272Z,88.80
2018-08-17T19:44:21.930Z,88.50
2018-08-17T19:46:49.581Z,88.70
2018-08-17T19:49:18.060Z,88.90
2018-08-17T19:51:45.708Z,89.10
2018-08-17T19:54:13.261Z,89.80
2018-08-17T19:56:40.791Z,89.80
2018-08-17T19:59:08.238Z,90.00
2018-08-17T20:01:35.767Z,90.20
2018-08-17T20:04:03.221Z,90.10
2018-08-17T20:06:31.380Z,90.40
2018-08-17T20:08:58.983Z,90.30
2018-08-17T20:11:26.422Z,90.30
2018-08-17T20:13:54.111Z,90.50
2018-08-17T20:16:27.105Z,90.40
2018-08-17T20:18:54.750Z,90.50
2018-08-17T20:21:22.988Z,90.60
2018-08-17T20:23:50.794Z,90.80
2018-08-17T20:26:18.610Z,90.70
2018-08-17T20:28:46.132Z,90.70
2018-08-17T20:31:14.634Z,91.00
2018-08-17T20:33:48.646Z,91.20
2018-08-17T20:36:17.717Z,90.90
2018-08-17T20:38:45.174Z,90.80
2018-08-17T20:41:12.632Z,91.30
2018-08-17T20:43:40.139Z,91.50
2018-08-17T20:46:07.599Z,91.50
2018-08-17T20:48:35.062Z,91.50
2018-08-17T20:51:04.045Z,92.00
2018-08-17T20:53:31.716Z,92.10
2018-08-17T20:55:59.191Z,92.20
2018-08-17T20:58:26.682Z,92.20
2018-08-17T21:00:54.186Z,92.00
2018-08-17T21:03:21.670Z,92.10
2018-08-17T21:05:49.105Z,92.30
2018-08-17T21:08:16.649Z,92.30
2018-08-17T21:10:44.178Z,92.60
2018-08-17T21:13:11.643Z,92.30
2018-08-17T21:15:39.087Z,92.60
2018-08-17T21:18:06.544Z,92.50
2018-08-17T21:20:34.046Z,92.40
2018-08-17T21:23:01.507Z,92.60
2018-08-17T21:25:29.868Z,92.40
2018-08-17T21:27:57.360Z,92.30
2018-08-17T21:30:24.822Z,92.30
2018-08-17T21:32:52.365Z,92.30
2018-08-17T21:35:19.888Z,92.50
2018-08-17T21:37:47.338Z,92.50
2018-08-17T21:40:20.309Z,92.70
2018-08-17T21:42:47.808Z,92.40
2018-08-17T21:45:15.277Z,92.40
2018-08-17T21:47:42.743Z,92.20
2018-08-17T21:50:14.529Z,92.10
2018-08-17T21:52:42.478Z,92.00
2018-08-17T21:55:09.952Z,92.40
2018-08-17T21:57:37.567Z,92.30
2018-08-17T22:00:06.714Z,92.20
2018-08-17T22:02:34.184Z,92.50
2018-08-17T22:05:01.800Z,92.10
2018-08-17T22:07:30.531Z,92.30
2018-08-17T22:10:07.774Z,92.30
2018-08-17T22:12:35.262Z,92.80
2018-08-17T22:15:02.693Z,92.60
2018-08-17T22:17:33.164Z,92.90
2018-08-17T22:20:00.927Z,92.70
2018-08-17T22:22:28.445Z,92.50
2018-08-17T22:24:57.057Z,92.80
2018-08-17T22:27:25.381Z,93.10
2018-08-17T22:29:54.546Z,92.70
2018-08-17T22:32:22.525Z,92.90
2018-08-17T22:34:50.282Z,92.90
2018-08-17T22:37:17.841Z,92.90
2018-08-17T22:39:49.236Z,93.00
2018-08-17T22:42:17.167Z,93.00
2018-08-17T22:44:44.793Z,93.00
2018-08-17T22:47:15.620Z,93.00
2018-08-17T22:49:43.105Z,93.30
2018-08-17T22:52:10.605Z,93.30
2018-08-17T22:54:46.200Z,93.30
2018-08-17T22:57:13.696Z,93.10
2018-08-17T22:59:41.515Z,93.30
2018-08-17T23:02:10.090Z,93.30
2018-08-17T23:04:37.552Z,93.60
2018-08-17T23:07:04.990Z,93.70
2018-08-17T23:09:32.494Z,93.70
2018-08-17T23:11:59.925Z,93.90
2018-08-17T23:14:27.377Z,94.10
2018-08-17T23:16:54.849Z,93.90
2018-08-17T23:19:22.397Z,94.20
2018-08-17T23:21:50.598Z,94.20
2018-08-17T23:24:18.108Z,94.50
2018-08-17T23:26:45.494Z,94.00
2018-08-17T23:29:13.096Z,94.30
2018-08-17T23:31:40.541Z,94.70
2018-08-17T23:34:08.030Z,94.50
2018-08-17T23:36:35.472Z,94.50
2018-08-17T23:39:03.066Z,94.70
2018-08-17T23:41:31.641Z,94.80
2018-08-17T23:43:59.090Z,95.00
2018-08-17T23:46:26.517Z,95.10
2018-08-17T23:48:53.978Z,95.40
2018-08-17T23:51:21.416Z,95.20
2018-08-17T23:53:48.857Z,95.70
2018-08-17T23:56:23.277Z,95.90
2018-08-17T23:58:50.721Z,96.40
