createdAt,value
2018-06-27T00:00:03.946Z,14.80
2018-06-27T00:02:31.620Z,14.80
2018-06-27T00:04:59.302Z,14.70
2018-06-27T00:07:27.357Z,14.70
2018-06-27T00:09:54.978Z,14.60
2018-06-27T00:12:22.614Z,14.60
2018-06-27T00:14:50.304Z,14.60
2018-06-27T00:17:17.957Z,14.60
2018-06-27T00:19:45.662Z,14.60
2018-06-27T00:22:13.310Z,14.60
2018-06-27T00:24:40.976Z,14.60
2018-06-27T00:27:08.682Z,14.60
2018-06-27T00:29:36.314Z,14.60
2018-06-27T00:32:03.958Z,14.60
2018-06-27T00:34:31.697Z,14.50
2018-06-27T00:36:59.486Z,14.50
2018-06-27T00:39:27.152Z,14.50
2018-06-27T00:41:54.814Z,14.50
2018-06-27T00:44:22.478Z,14.50
2018-06-27T00:46:50.124Z,14.50
2018-06-27T00:49:17.810Z,14.40
2018-06-27T00:51:45.545Z,14.30
2018-06-27T00:54:13.177Z,14.30
2018-06-27T00:56:41.413Z,14.20
2018-06-27T00:59:09.452Z,14.20
2018-06-27T01:01:37.669Z,14.10
2018-06-27T01:04:05.408Z,14.10
2018-06-27T01:06:33.114Z,14.00
2018-06-27T01:09:01.065Z,13.90
2018-06-27T01:11:28.732Z,13.80
2018-06-27T01:13:56.402Z,13.80
2018-06-27T01:16:24.102Z,13.70
2018-06-27T01:18:51.743Z,13.60
2018-06-27T01:21:19.505Z,13.60
2018-06-27T01:23:47.180Z,13.60
2018-06-27T01:26:15.043Z,13.60
2018-06-27T01:28:42.720Z,13.50
2018-06-27T01:31:10.384Z,13.40
2018-06-27T01:33:38.033Z,13.40
2018-06-27T01:36:05.682Z,13.30
2018-06-27T01:38:33.436Z,13.30
2018-06-27T01:41:01.186Z,13.20
2018-06-27T01:43:28.902Z,13.20
2018-06-27T01:45:56.520Z,13.10
2018-06-27T01:48:24.174Z,13.10
2018-06-27T01:50:51.911Z,13.00
2018-06-27T01:53:19.544Z,12.90
2018-06-27T01:55:47.203Z,12.90
2018-06-27T01:58:14.850Z,12.80
2018-06-27T02:00:42.496Z,12.80
2018-06-27T02:03:10.145Z,12.80
2018-06-27T02:05:37.786Z,12.80
2018-06-27T02:08:05.756Z,12.80
2018-06-27T02:10:33.434Z,12.80
2018-06-27T02:13:01.134Z,12.90
2018-06-27T02:15:28.748Z,12.80
2018-06-27T02:17:56.418Z,12.80
2018-06-27T02:20:24.054Z,12.80
2018-06-27T02:22:51.706Z,12.80
2018-06-27T02:25:19.385Z,12.70
2018-06-27T02:27:47.010Z,12.70
2018-06-27T02:30:14.687Z,12.70
2018-06-27T02:32:42.377Z,12.60
2018-06-27T02:35:10.051Z,12.60
2018-06-27T02:37:37.703Z,12.50
2018-06-27T02:40:05.438Z,12.50
2018-06-27T02:42:33.118Z,12.40
2018-06-27T02:45:00.790Z,12.40
2018-06-27T02:47:28.434Z,12.40
2018-06-27T02:49:56.206Z,12.50
2018-06-27T02:52:23.812Z,12.50
2018-06-27T02:54:51.518Z,12.50
2018-06-27T02:57:19.192Z,12.50
2018-06-27T02:59:46.901Z,12.50
2018-06-27T03:02:14.578Z,12.50
2018-06-27T03:04:42.257Z,12.60
2018-06-27T03:07:09.899Z,12.50
2018-06-27T03:09:37.598Z,12.40
2018-06-27T03:12:05.518Z,12.40
2018-06-27T03:14:33.179Z,12.40
2018-06-27T03:17:00.841Z,12.30
2018-06-27T03:19:28.542Z,12.30
2018-06-27T03:21:56.210Z,12.30
2018-06-27T03:24:23.886Z,12.30
2018-06-27T03:26:51.554Z,12.30
2018-06-27T03:29:19.213Z,12.40
2018-06-27T03:31:46.845Z,12.40
2018-06-27T03:34:14.538Z,12.40
2018-06-27T03:36:42.195Z,12.40
2018-06-27T03:39:09.928Z,12.40
2018-06-27T03:41:37.624Z,12.40
2018-06-27T03:44:05.405Z,12.50
2018-06-27T03:46:33.425Z,12.50
2018-06-27T03:49:01.228Z,12.60
2018-06-27T03:51:28.869Z,12.60
2018-06-27T03:53:58.114Z,12.60
2018-06-27T03:56:26.249Z,12.70
2018-06-27T03:58:53.951Z,12.80
2018-06-27T04:01:21.583Z,12.90
2018-06-27T04:03:49.239Z,12.90
2018-06-27T04:06:16.948Z,13.00
2018-06-27T04:08:44.621Z,13.10
2018-06-27T04:11:12.302Z,13.10
2018-06-27T04:13:39.969Z,13.20
2018-06-27T04:16:07.647Z,13.20
2018-06-27T04:18:35.319Z,13.30
2018-06-27T04:21:03.080Z,13.30
2018-06-27T04:23:30.744Z,13.30
2018-06-27T04:25:58.430Z,13.40
2018-06-27T04:28:26.058Z,13.40
2018-06-27T04:30:53.702Z,13.50
2018-06-27T04:33:21.363Z,13.50
2018-06-27T04:35:49.413Z,13.50
2018-06-27T04:38:17.620Z,13.60
2018-06-27T04:40:45.270Z,13.60
2018-06-27T04:43:12.951Z,13.60
2018-06-27T04:45:40.637Z,13.60
2018-06-27T04:48:08.397Z,13.60
2018-06-27T04:50:36.086Z,13.60
2018-06-27T04:53:03.792Z,13.70
2018-06-27T04:55:31.707Z,13.70
2018-06-27T04:57:59.367Z,13.70
2018-06-27T05:00:27.035Z,13.70
2018-06-27T05:02:54.675Z,13.70
2018-06-27T05:05:22.407Z,13.70
2018-06-27T05:07:50.147Z,13.70
2018-06-27T05:10:18.134Z,13.80
2018-06-27T05:12:45.757Z,13.80
2018-06-27T05:15:13.430Z,13.90
2018-06-27T05:17:41.061Z,13.90
2018-06-27T05:20:08.742Z,13.90
2018-06-27T05:22:36.395Z,13.90
2018-06-27T05:25:04.161Z,14.00
2018-06-27T05:27:31.843Z,14.00
2018-06-27T05:29:59.477Z,14.00
2018-06-27T05:32:27.118Z,14.20
2018-06-27T05:34:54.782Z,14.20
2018-06-27T05:39:50.006Z,14.10
2018-06-27T05:42:17.613Z,14.10
2018-06-27T05:44:45.256Z,14.10
2018-06-27T05:47:12.907Z,14.10
2018-06-27T05:49:40.578Z,14.20
2018-06-27T05:52:08.281Z,14.30
2018-06-27T05:54:35.934Z,14.40
2018-06-27T05:57:03.660Z,14.40
2018-06-27T05:59:31.329Z,14.50
2018-06-27T06:01:59.010Z,14.50
2018-06-27T06:04:26.742Z,14.50
2018-06-27T06:06:54.429Z,14.50
2018-06-27T06:09:22.518Z,14.60
2018-06-27T06:11:50.165Z,14.50
2018-06-27T06:14:18.286Z,14.60
2018-06-27T06:16:46.994Z,14.70
2018-06-27T06:19:14.680Z,14.70
2018-06-27T06:21:42.412Z,14.70
2018-06-27T06:24:10.131Z,14.70
2018-06-27T06:26:38.041Z,14.70
2018-06-27T06:29:05.747Z,14.80
2018-06-27T06:31:33.443Z,14.80
2018-06-27T06:34:01.086Z,14.90
2018-06-27T06:36:28.885Z,15.00
2018-06-27T06:38:56.893Z,15.00
2018-06-27T06:41:24.533Z,15.20
2018-06-27T06:43:52.215Z,15.40
2018-06-27T06:46:19.862Z,15.60
2018-06-27T06:48:47.517Z,15.50
2018-06-27T06:51:15.223Z,15.50
2018-06-27T06:53:42.947Z,15.40
2018-06-27T06:56:10.609Z,15.50
2018-06-27T06:58:38.295Z,15.50
2018-06-27T07:01:06.011Z,15.70
2018-06-27T07:03:33.664Z,15.90
2018-06-27T07:06:01.757Z,16.10
2018-06-27T07:08:29.457Z,16.00
2018-06-27T07:10:57.130Z,16.00
2018-06-27T07:13:24.742Z,16.00
2018-06-27T07:15:52.589Z,16.10
2018-06-27T07:18:20.253Z,16.10
2018-06-27T07:20:47.899Z,16.10
2018-06-27T07:23:15.574Z,16.10
2018-06-27T07:25:43.209Z,16.10
2018-06-27T07:28:10.895Z,16.10
2018-06-27T07:30:38.530Z,16.00
2018-06-27T07:33:06.186Z,16.00
2018-06-27T07:35:33.818Z,16.10
2018-06-27T07:38:01.463Z,16.10
2018-06-27T07:40:29.123Z,16.10
2018-06-27T07:42:56.862Z,16.20
2018-06-27T07:45:24.528Z,16.30
2018-06-27T07:47:52.197Z,16.40
2018-06-27T07:50:20.167Z,16.50
2018-06-27T07:52:47.966Z,16.60
2018-06-27T07:55:15.741Z,16.60
2018-06-27T07:57:43.370Z,16.70
2018-06-27T08:00:11.077Z,16.80
2018-06-27T08:02:38.758Z,17.00
2018-06-27T08:07:34.015Z,17.40
2018-06-27T08:10:01.743Z,17.40
2018-06-27T08:12:29.417Z,17.50
2018-06-27T08:14:57.202Z,17.50
2018-06-27T08:17:24.850Z,17.50
2018-06-27T08:19:52.511Z,17.70
2018-06-27T08:22:20.189Z,17.80
2018-06-27T08:24:47.844Z,17.90
2018-06-27T08:27:15.473Z,17.80
2018-06-27T08:29:43.160Z,18.00
2018-06-27T08:32:10.827Z,18.20
2018-06-27T08:34:38.479Z,18.30
2018-06-27T08:37:06.121Z,18.50
2018-06-27T08:39:33.795Z,18.70
2018-06-27T08:42:01.454Z,18.60
2018-06-27T08:44:29.179Z,18.50
2018-06-27T08:46:56.838Z,18.50
2018-06-27T08:49:24.504Z,18.40
2018-06-27T08:51:52.183Z,18.30
2018-06-27T08:54:19.885Z,18.40
2018-06-27T08:56:47.604Z,18.60
2018-06-27T08:59:15.291Z,18.80
2018-06-27T09:01:43.018Z,18.70
2018-06-27T09:04:10.711Z,18.50
2018-06-27T09:06:38.387Z,18.50
2018-06-27T09:09:08.317Z,18.60
2018-06-27T09:11:36.015Z,18.60
2018-06-27T09:14:03.791Z,18.50
2018-06-27T09:16:31.499Z,18.50
2018-06-27T09:18:59.141Z,18.80
2018-06-27T09:21:26.866Z,19.00
2018-06-27T09:23:54.511Z,19.20
2018-06-27T09:26:22.159Z,19.30
2018-06-27T09:28:49.975Z,19.50
2018-06-27T09:31:17.773Z,19.70
2018-06-27T09:33:45.382Z,19.70
2018-06-27T09:36:13.046Z,19.80
2018-06-27T09:38:40.718Z,19.80
2018-06-27T09:41:08.363Z,19.90
2018-06-27T09:43:35.994Z,19.90
2018-06-27T09:46:03.739Z,20.10
2018-06-27T09:48:31.388Z,20.30
2018-06-27T09:50:59.086Z,20.30
2018-06-27T09:53:26.791Z,20.40
2018-06-27T09:55:54.504Z,20.50
2018-06-27T09:58:22.161Z,20.60
2018-06-27T10:00:49.827Z,20.80
2018-06-27T10:03:17.517Z,20.70
2018-06-27T10:05:45.167Z,20.80
2018-06-27T10:08:12.850Z,20.70
2018-06-27T10:10:40.542Z,20.80
2018-06-27T10:13:08.218Z,20.70
2018-06-27T10:15:35.860Z,20.90
2018-06-27T10:18:03.554Z,20.90
2018-06-27T10:22:59.193Z,20.70
2018-06-27T10:25:26.863Z,20.80
2018-06-27T10:27:54.566Z,21.10
2018-06-27T10:30:22.203Z,21.40
2018-06-27T10:32:49.859Z,21.60
2018-06-27T10:35:17.530Z,21.60
2018-06-27T10:37:45.199Z,21.50
2018-06-27T10:40:12.866Z,21.40
2018-06-27T10:42:40.542Z,21.50
2018-06-27T10:45:08.215Z,21.50
2018-06-27T10:47:35.977Z,21.50
2018-06-27T10:50:03.847Z,21.50
2018-06-27T10:52:31.544Z,21.20
2018-06-27T10:54:59.334Z,20.80
2018-06-27T10:57:27.051Z,20.80
2018-06-27T10:59:54.703Z,21.10
2018-06-27T11:02:22.507Z,21.40
2018-06-27T11:04:50.200Z,21.70
2018-06-27T11:07:17.885Z,21.90
2018-06-27T11:09:45.592Z,22.10
2018-06-27T11:12:13.368Z,22.30
2018-06-27T11:14:41.028Z,22.30
2018-06-27T11:17:08.793Z,22.50
2018-06-27T11:19:36.896Z,22.70
2018-06-27T11:22:04.651Z,22.70
2018-06-27T11:24:32.289Z,22.70
2018-06-27T11:27:00.074Z,22.40
2018-06-27T11:29:27.720Z,22.30
2018-06-27T11:31:55.397Z,22.00
2018-06-27T11:34:23.031Z,21.70
2018-06-27T11:36:50.994Z,21.60
2018-06-27T11:39:18.663Z,21.50
2018-06-27T11:41:46.369Z,21.40
2018-06-27T11:44:14.062Z,21.30
2018-06-27T11:46:41.814Z,21.70
2018-06-27T11:49:09.544Z,22.10
2018-06-27T11:51:37.351Z,22.30
2018-06-27T11:54:05.104Z,22.60
2018-06-27T11:56:33.562Z,22.70
2018-06-27T11:59:01.688Z,23.00
2018-06-27T12:01:29.683Z,23.00
2018-06-27T12:03:58.206Z,22.70
2018-06-27T12:06:26.158Z,22.40
2018-06-27T12:08:54.035Z,22.70
2018-06-27T12:11:22.132Z,22.80
2018-06-27T12:13:50.012Z,22.70
2018-06-27T12:16:18.149Z,22.60
2018-06-27T12:21:14.243Z,23.10
2018-06-27T12:23:42.115Z,23.10
2018-06-27T12:26:10.188Z,23.00
2018-06-27T12:28:38.019Z,22.80
2018-06-27T12:31:05.886Z,22.40
2018-06-27T12:33:33.670Z,22.10
2018-06-27T12:36:01.526Z,21.80
2018-06-27T12:38:29.369Z,21.50
2018-06-27T12:40:57.228Z,21.40
2018-06-27T12:43:25.071Z,21.60
2018-06-27T12:45:52.924Z,21.90
2018-06-27T12:48:20.931Z,22.20
2018-06-27T12:50:48.811Z,22.40
2018-06-27T12:53:16.723Z,22.70
2018-06-27T12:55:44.599Z,22.90
2018-06-27T12:58:12.426Z,23.10
2018-06-27T13:00:40.238Z,23.30
2018-06-27T13:03:08.063Z,23.50
2018-06-27T13:05:35.860Z,23.40
2018-06-27T13:08:03.759Z,23.40
2018-06-27T13:10:31.585Z,23.30
2018-06-27T13:12:59.473Z,23.00
2018-06-27T13:15:27.285Z,22.70
2018-06-27T13:17:55.109Z,22.30
2018-06-27T13:20:22.946Z,21.90
2018-06-27T13:22:50.783Z,21.70
2018-06-27T13:25:18.593Z,21.40
2018-06-27T13:27:46.407Z,21.10
2018-06-27T13:30:14.338Z,20.90
2018-06-27T13:32:42.174Z,20.90
2018-06-27T13:35:10.079Z,20.80
2018-06-27T13:37:37.981Z,20.80
2018-06-27T13:40:05.897Z,20.80
2018-06-27T13:42:33.793Z,20.80
2018-06-27T13:45:01.704Z,20.80
2018-06-27T13:47:29.812Z,20.90
2018-06-27T13:49:57.624Z,20.90
2018-06-27T13:52:25.463Z,21.00
2018-06-27T13:54:57.734Z,21.10
2018-06-27T13:57:27.011Z,21.10
2018-06-27T13:59:55.202Z,21.30
2018-06-27T14:02:23.094Z,21.70
2018-06-27T14:04:51.008Z,21.80
2018-06-27T14:07:18.920Z,22.00
2018-06-27T14:09:46.893Z,22.20
2018-06-27T14:12:15.543Z,22.20
2018-06-27T14:14:43.373Z,22.10
2018-06-27T14:17:11.279Z,22.20
2018-06-27T14:19:39.096Z,22.30
2018-06-27T14:22:07.453Z,22.30
2018-06-27T14:24:35.646Z,22.40
2018-06-27T14:27:03.462Z,22.40
2018-06-27T14:29:31.377Z,22.60
2018-06-27T14:31:59.266Z,22.60
2018-06-27T14:34:27.079Z,22.80
2018-06-27T14:36:54.937Z,22.90
2018-06-27T14:39:22.745Z,23.00
2018-06-27T14:41:50.575Z,22.90
2018-06-27T14:44:18.646Z,22.90
2018-06-27T14:46:46.493Z,22.70
2018-06-27T14:49:14.399Z,22.50
2018-06-27T14:51:42.220Z,22.40
2018-06-27T14:54:10.152Z,22.20
2018-06-27T14:56:38.070Z,22.00
2018-06-27T14:59:06.010Z,21.80
2018-06-27T15:01:34.210Z,21.70
2018-06-27T15:04:02.068Z,21.50
2018-06-27T15:06:29.924Z,21.50
2018-06-27T15:08:57.771Z,21.50
2018-06-27T15:11:25.631Z,21.40
2018-06-27T15:13:53.427Z,21.50
2018-06-27T15:16:21.243Z,21.70
2018-06-27T15:18:49.051Z,21.90
2018-06-27T15:21:16.882Z,22.10
2018-06-27T15:23:44.828Z,22.10
2018-06-27T15:26:12.650Z,22.10
2018-06-27T15:28:40.461Z,22.00
2018-06-27T15:31:08.307Z,22.20
2018-06-27T15:33:36.198Z,22.40
2018-06-27T15:36:04.133Z,22.60
2018-06-27T15:38:31.966Z,22.70
2018-06-27T15:40:59.744Z,22.70
2018-06-27T15:43:27.546Z,22.90
2018-06-27T15:45:55.399Z,23.00
2018-06-27T15:48:23.361Z,23.10
2018-06-27T15:50:51.251Z,23.20
2018-06-27T15:53:19.094Z,23.20
2018-06-27T15:55:46.923Z,23.10
2018-06-27T15:58:14.765Z,23.10
2018-06-27T16:00:42.624Z,22.90
2018-06-27T16:03:10.438Z,22.80
2018-06-27T16:05:38.283Z,22.90
2018-06-27T16:08:06.133Z,22.90
2018-06-27T16:10:33.988Z,22.90
2018-06-27T16:13:01.785Z,22.80
2018-06-27T16:15:29.487Z,22.60
2018-06-27T16:17:57.109Z,22.50
2018-06-27T16:20:24.855Z,22.40
2018-06-27T16:22:52.528Z,22.30
2018-06-27T16:25:20.187Z,22.20
2018-06-27T16:27:47.834Z,22.00
2018-06-27T16:30:15.515Z,21.90
2018-06-27T16:32:43.266Z,21.90
2018-06-27T16:35:11.075Z,21.90
2018-06-27T16:37:38.918Z,22.00
2018-06-27T16:40:06.771Z,22.30
2018-06-27T16:42:34.584Z,22.40
2018-06-27T16:45:02.479Z,22.40
2018-06-27T16:47:30.262Z,22.40
2018-06-27T16:49:58.057Z,22.40
2018-06-27T16:52:25.888Z,22.20
2018-06-27T16:54:53.704Z,22.00
2018-06-27T16:57:21.574Z,21.80
2018-06-27T16:59:49.402Z,21.70
2018-06-27T17:02:17.232Z,21.70
2018-06-27T17:04:45.046Z,21.60
2018-06-27T17:07:12.817Z,21.60
2018-06-27T17:09:40.663Z,21.60
2018-06-27T17:12:08.457Z,21.60
2018-06-27T17:14:36.232Z,21.50
2018-06-27T17:17:04.112Z,21.60
2018-06-27T17:19:31.963Z,21.60
2018-06-27T17:21:59.749Z,21.50
2018-06-27T17:24:27.550Z,21.50
2018-06-27T17:26:55.381Z,21.40
2018-06-27T17:29:23.301Z,21.40
2018-06-27T17:31:51.154Z,21.40
2018-06-27T17:34:18.985Z,21.40
2018-06-27T17:36:47.244Z,21.40
2018-06-27T17:39:15.092Z,21.30
2018-06-27T17:41:42.964Z,21.30
2018-06-27T17:44:10.778Z,21.10
2018-06-27T17:46:38.572Z,21.00
2018-06-27T17:49:06.383Z,20.80
2018-06-27T17:51:34.199Z,20.80
2018-06-27T17:54:02.005Z,20.60
2018-06-27T17:56:29.939Z,20.60
2018-06-27T17:58:57.757Z,20.60
2018-06-27T18:01:25.590Z,20.50
2018-06-27T18:03:53.830Z,20.50
2018-06-27T18:06:21.642Z,20.50
2018-06-27T18:08:49.514Z,20.50
2018-06-27T18:11:17.281Z,20.60
2018-06-27T18:13:45.127Z,20.50
2018-06-27T18:16:12.922Z,20.50
2018-06-27T18:18:40.822Z,20.50
2018-06-27T18:21:08.649Z,20.50
2018-06-27T18:23:36.474Z,20.50
2018-06-27T18:26:04.654Z,20.60
2018-06-27T18:28:32.434Z,20.60
2018-06-27T18:31:00.262Z,20.50
2018-06-27T18:33:28.118Z,20.60
2018-06-27T18:35:55.943Z,20.50
2018-06-27T18:38:23.759Z,20.30
2018-06-27T18:40:51.603Z,20.10
2018-06-27T18:43:19.426Z,19.90
2018-06-27T18:45:47.319Z,19.70
2018-06-27T18:48:15.122Z,19.50
2018-06-27T18:50:42.924Z,19.30
2018-06-27T18:53:10.725Z,19.20
2018-06-27T18:55:38.568Z,19.10
2018-06-27T18:58:06.398Z,19.00
2018-06-27T19:00:34.221Z,18.90
2018-06-27T19:03:02.103Z,18.80
2018-06-27T19:05:29.890Z,18.80
2018-06-27T19:07:57.804Z,18.70
2018-06-27T19:10:25.679Z,18.60
2018-06-27T19:12:53.830Z,18.50
2018-06-27T19:15:21.751Z,18.60
2018-06-27T19:17:49.583Z,18.50
2018-06-27T19:20:17.459Z,18.50
2018-06-27T19:22:45.250Z,18.40
2018-06-27T19:25:13.067Z,18.40
2018-06-27T19:27:40.879Z,18.30
2018-06-27T19:30:09.186Z,18.30
2018-06-27T19:32:37.055Z,18.30
2018-06-27T19:35:05.183Z,18.30
2018-06-27T19:37:32.999Z,18.30
2018-06-27T19:40:02.057Z,18.30
2018-06-27T19:45:00.810Z,18.20
2018-06-27T19:47:28.711Z,18.10
2018-06-27T19:49:56.568Z,18.10
2018-06-27T19:52:24.451Z,18.00
2018-06-27T19:54:52.228Z,18.00
2018-06-27T19:57:20.055Z,18.00
2018-06-27T19:59:47.841Z,17.90
2018-06-27T20:02:15.782Z,17.90
2018-06-27T20:04:43.617Z,17.90
2018-06-27T20:07:11.497Z,17.80
2018-06-27T20:09:39.360Z,17.70
2018-06-27T20:12:07.177Z,17.70
2018-06-27T20:14:35.073Z,17.60
2018-06-27T20:17:02.923Z,17.60
2018-06-27T20:19:30.765Z,17.60
2018-06-27T20:21:58.701Z,17.50
2018-06-27T20:24:27.410Z,17.40
2018-06-27T20:26:55.286Z,17.40
2018-06-27T20:29:23.091Z,17.40
2018-06-27T20:31:51.044Z,17.40
2018-06-27T20:34:18.919Z,17.40
2018-06-27T20:36:46.774Z,17.30
2018-06-27T20:39:14.621Z,17.30
2018-06-27T20:41:42.489Z,17.20
2018-06-27T20:44:10.371Z,17.20
2018-06-27T20:46:38.279Z,17.20
2018-06-27T20:49:06.134Z,17.10
2018-06-27T20:51:33.950Z,17.10
2018-06-27T20:54:01.984Z,17.00
2018-06-27T20:56:29.797Z,17.00
2018-06-27T20:58:57.688Z,16.90
2018-06-27T21:01:25.599Z,16.90
2018-06-27T21:03:53.416Z,16.80
2018-06-27T21:06:21.242Z,16.80
2018-06-27T21:08:49.078Z,16.80
2018-06-27T21:11:16.907Z,16.80
2018-06-27T21:13:44.727Z,16.70
2018-06-27T21:16:12.567Z,16.70
2018-06-27T21:18:40.255Z,16.60
2018-06-27T21:21:07.923Z,16.60
2018-06-27T21:23:35.706Z,16.60
2018-06-27T21:26:03.372Z,16.60
2018-06-27T21:28:31.061Z,16.60
2018-06-27T21:30:58.751Z,16.50
2018-06-27T21:33:26.387Z,16.50
2018-06-27T21:35:54.063Z,16.40
2018-06-27T21:38:21.693Z,16.40
2018-06-27T21:40:49.431Z,16.40
2018-06-27T21:43:17.063Z,16.40
2018-06-27T21:45:44.737Z,16.30
2018-06-27T21:48:12.387Z,16.30
2018-06-27T21:50:40.066Z,16.30
2018-06-27T21:53:07.777Z,16.30
2018-06-27T21:55:35.381Z,16.30
2018-06-27T21:58:03.166Z,16.20
2018-06-27T22:00:32.003Z,16.20
2018-06-27T22:03:00.151Z,16.20
2018-06-27T22:05:27.769Z,16.20
2018-06-27T22:07:55.523Z,16.10
2018-06-27T22:10:23.243Z,16.10
2018-06-27T22:12:50.932Z,16.10
2018-06-27T22:15:18.573Z,16.10
2018-06-27T22:17:46.386Z,16.10
2018-06-27T22:20:14.029Z,16.10
2018-06-27T22:22:41.667Z,16.00
2018-06-27T22:25:09.415Z,16.00
2018-06-27T22:27:37.048Z,16.10
2018-06-27T22:30:04.960Z,16.10
2018-06-27T22:32:32.842Z,16.10
2018-06-27T22:35:00.505Z,16.20
2018-06-27T22:37:28.159Z,16.20
2018-06-27T22:39:55.826Z,16.20
2018-06-27T22:42:23.571Z,16.20
2018-06-27T22:44:51.387Z,16.10
2018-06-27T22:47:19.019Z,16.10
2018-06-27T22:49:46.681Z,16.10
2018-06-27T22:52:14.382Z,16.10
2018-06-27T22:54:42.066Z,16.00
2018-06-27T22:57:09.703Z,16.00
2018-06-27T22:59:37.378Z,16.00
2018-06-27T23:02:05.372Z,16.00
2018-06-27T23:04:33.053Z,16.00
2018-06-27T23:07:00.731Z,16.00
2018-06-27T23:09:28.387Z,16.00
2018-06-27T23:11:56.053Z,16.00
2018-06-27T23:14:23.726Z,16.00
2018-06-27T23:16:51.337Z,16.00
2018-06-27T23:19:19.020Z,16.00
2018-06-27T23:21:46.655Z,16.00
2018-06-27T23:24:14.274Z,16.00
2018-06-27T23:26:41.915Z,16.10
2018-06-27T23:29:09.557Z,16.10
2018-06-27T23:31:37.227Z,16.20
2018-06-27T23:34:04.920Z,16.20
2018-06-27T23:36:32.652Z,16.20
2018-06-27T23:39:00.308Z,16.30
2018-06-27T23:41:27.972Z,16.30
2018-06-27T23:43:55.593Z,16.40
2018-06-27T23:46:23.230Z,16.40
2018-06-27T23:48:50.898Z,16.40
2018-06-27T23:51:18.559Z,16.40
2018-06-27T23:53:46.218Z,16.40
2018-06-27T23:56:13.899Z,16.40
2018-06-27T23:58:41.560Z,16.50
