createdAt,value
2022-12-01T00:03:39.904Z,5.88
2022-12-01T00:09:05.409Z,6.13
2022-12-01T00:14:08.162Z,6.05
2022-12-01T00:19:10.933Z,6.20
2022-12-01T00:24:14.980Z,6.22
2022-12-01T00:29:17.724Z,5.93
2022-12-01T00:34:23.996Z,5.85
2022-12-01T00:39:28.176Z,5.80
2022-12-01T00:44:30.879Z,5.45
2022-12-01T00:49:33.600Z,6.53
2022-12-01T00:54:37.693Z,5.80
2022-12-01T00:59:40.389Z,6.45
2022-12-01T01:04:43.157Z,5.90
2022-12-01T01:09:47.510Z,6.00
2022-12-01T01:14:50.529Z,6.15
2022-12-01T01:19:53.691Z,5.93
2022-12-01T01:24:57.816Z,6.28
2022-12-01T01:30:00.445Z,6.05
2022-12-01T01:35:03.125Z,6.15
2022-12-01T01:40:08.476Z,6.30
2022-12-01T01:45:20.930Z,5.90
2022-12-01T01:50:25.641Z,5.57
2022-12-01T01:55:30.188Z,6.35
2022-12-01T02:00:32.851Z,6.63
2022-12-01T02:05:35.772Z,5.88
2022-12-01T02:10:49.833Z,6.28
2022-12-01T02:15:57.375Z,5.63
2022-12-01T02:21:18.887Z,6.03
2022-12-01T02:26:33.604Z,5.50
2022-12-01T02:31:41.176Z,6.30
2022-12-01T02:36:48.439Z,6.47
2022-12-01T02:41:53.272Z,5.88
2022-12-01T02:47:00.766Z,6.47
2022-12-01T02:52:06.188Z,6.43
2022-12-01T02:57:10.161Z,6.00
2022-12-01T03:02:24.149Z,6.50
2022-12-01T03:07:40.881Z,6.07
2022-12-01T03:12:51.699Z,5.85
2022-12-01T03:18:00.181Z,6.40
2022-12-01T03:23:07.751Z,6.70
2022-12-01T03:28:27.397Z,6.28
2022-12-01T03:33:35.596Z,6.60
2022-12-01T03:38:38.541Z,6.10
2022-12-01T03:43:43.572Z,6.45
2022-12-01T03:48:47.606Z,7.70
2022-12-01T03:53:54.346Z,7.00
2022-12-01T03:58:58.946Z,6.95
2022-12-01T04:04:07.155Z,6.78
2022-12-01T04:09:09.831Z,6.68
2022-12-01T04:14:12.477Z,7.13
2022-12-01T04:19:16.679Z,7.95
2022-12-01T04:24:19.382Z,7.43
2022-12-01T04:29:22.139Z,7.22
2022-12-01T04:34:26.143Z,7.93
2022-12-01T04:39:28.808Z,7.45
2022-12-01T04:44:34.794Z,8.32
2022-12-01T04:49:39.267Z,7.65
2022-12-01T04:54:41.972Z,8.38
2022-12-01T04:59:44.569Z,8.55
2022-12-01T05:04:48.880Z,8.82
2022-12-01T05:09:51.885Z,8.75
2022-12-01T05:14:54.674Z,8.52
2022-12-01T05:20:15.991Z,8.88
2022-12-01T05:25:18.724Z,8.32
2022-12-01T05:30:27.006Z,9.52
2022-12-01T05:35:33.859Z,8.68
2022-12-01T05:40:36.804Z,8.90
2022-12-01T05:45:39.416Z,9.38
2022-12-01T05:50:43.538Z,9.02
2022-12-01T05:55:53.007Z,8.73
2022-12-01T06:00:55.639Z,9.43
2022-12-01T06:05:59.621Z,9.63
2022-12-01T06:11:02.207Z,8.90
2022-12-01T06:16:07.060Z,8.90
2022-12-01T06:21:11.038Z,9.95
2022-12-01T06:26:13.674Z,9.45
2022-12-01T06:31:16.414Z,8.50
2022-12-01T06:36:20.666Z,9.10
2022-12-01T06:41:23.370Z,8.70
2022-12-01T06:46:26.076Z,9.80
2022-12-01T06:51:31.196Z,9.73
2022-12-01T06:56:33.815Z,8.75
2022-12-01T07:01:36.904Z,10.00
2022-12-01T07:06:40.966Z,9.98
2022-12-01T07:11:43.590Z,9.57
2022-12-01T07:16:46.254Z,10.00
2022-12-01T07:21:50.320Z,10.52
2022-12-01T07:26:52.877Z,10.00
2022-12-01T07:31:55.429Z,10.65
2022-12-01T07:36:59.351Z,9.60
2022-12-01T07:42:01.955Z,9.93
2022-12-01T07:47:04.543Z,10.85
2022-12-01T07:52:08.487Z,10.88
2022-12-01T07:57:14.212Z,10.93
2022-12-01T08:02:16.966Z,10.30
2022-12-01T08:07:21.083Z,10.82
2022-12-01T08:12:23.898Z,10.85
2022-12-01T08:17:26.486Z,10.95
2022-12-01T08:22:30.433Z,10.75
2022-12-01T08:27:33.084Z,12.05
2022-12-01T08:32:35.701Z,11.68
2022-12-01T08:37:39.634Z,10.35
2022-12-01T08:42:42.281Z,10.82
2022-12-01T08:47:44.870Z,10.05
2022-12-01T08:52:49.668Z,10.82
2022-12-01T08:57:52.346Z,9.65
2022-12-01T09:02:54.960Z,9.60
2022-12-01T09:08:12.965Z,10.38
2022-12-01T09:13:15.660Z,10.10
2022-12-01T09:18:18.362Z,10.10
2022-12-01T09:23:23.026Z,9.50
2022-12-01T09:28:25.685Z,9.13
2022-12-01T09:33:28.786Z,8.75
2022-12-01T09:38:34.120Z,9.07
2022-12-01T09:44:05.605Z,9.38
2022-12-01T09:49:14.403Z,9.13
2022-12-01T09:54:18.548Z,8.60
2022-12-01T09:59:23.668Z,9.57
2022-12-01T10:04:29.457Z,8.77
2022-12-01T10:09:37.819Z,8.95
2022-12-01T10:14:40.545Z,9.73
2022-12-01T10:19:50.752Z,9.02
2022-12-01T10:24:59.391Z,9.05
2022-12-01T10:30:06.441Z,9.32
2022-12-01T10:35:12.020Z,9.65
2022-12-01T10:40:18.113Z,9.07
2022-12-01T10:45:24.178Z,9.57
2022-12-01T10:50:27.866Z,9.13
2022-12-01T10:55:34.232Z,9.63
2022-12-01T11:06:03.659Z,9.65
2022-12-01T11:11:08.500Z,9.20
2022-12-01T11:16:41.599Z,9.10
2022-12-01T11:21:47.900Z,8.55
2022-12-01T11:26:52.113Z,9.27
2022-12-01T11:31:54.958Z,9.23
2022-12-01T11:36:59.625Z,8.98
2022-12-01T11:42:05.240Z,8.77
2022-12-01T11:47:23.241Z,8.65
2022-12-01T11:52:30.616Z,9.02
2022-12-01T11:57:35.819Z,9.15
2022-12-01T12:02:43.859Z,9.10
2022-12-01T12:07:51.968Z,8.13
2022-12-01T12:13:07.283Z,8.55
2022-12-01T12:18:32.089Z,7.97
2022-12-01T12:24:03.508Z,8.40
2022-12-01T12:29:20.066Z,7.50
2022-12-01T12:34:33.150Z,7.80
2022-12-01T12:40:02.522Z,7.85
2022-12-01T12:45:16.036Z,7.35
2022-12-01T12:50:25.340Z,8.52
2022-12-01T12:55:31.463Z,7.78
2022-12-01T13:00:36.342Z,7.93
2022-12-01T13:05:43.853Z,7.80
2022-12-01T13:10:50.261Z,7.65
2022-12-01T13:15:55.919Z,7.97
2022-12-01T13:20:59.203Z,7.35
2022-12-01T13:26:03.133Z,7.45
2022-12-01T13:31:09.252Z,8.55
2022-12-01T13:36:45.077Z,8.20
2022-12-01T13:41:38.439Z,8.18
2022-12-01T13:46:53.971Z,7.28
2022-12-01T13:52:20.182Z,7.53
2022-12-01T13:57:27.921Z,7.38
2022-12-01T14:02:32.996Z,7.85
2022-12-01T14:07:37.466Z,7.45
2022-12-01T14:12:42.090Z,7.35
2022-12-01T14:17:46.280Z,7.35
2022-12-01T14:22:50.348Z,7.80
2022-12-01T14:27:55.173Z,7.30
2022-12-01T14:33:31.080Z,7.72
2022-12-01T14:38:35.119Z,7.75
2022-12-01T14:43:53.528Z,7.00
2022-12-01T14:48:56.564Z,8.07
2022-12-01T14:54:03.235Z,7.82
2022-12-01T14:59:16.428Z,7.97
2022-12-01T15:04:19.739Z,7.40
2022-12-01T15:09:33.596Z,7.28
2022-12-01T15:14:38.533Z,7.68
2022-12-01T15:19:43.922Z,7.20
2022-12-01T15:24:48.247Z,7.97
2022-12-01T15:29:51.548Z,7.35
2022-12-01T15:34:55.697Z,8.32
2022-12-01T15:40:54.096Z,8.52
2022-12-01T15:45:26.338Z,9.02
2022-12-01T15:50:31.264Z,8.82
2022-12-01T15:55:36.783Z,8.27
2022-12-01T16:00:39.462Z,8.32
2022-12-01T16:05:45.171Z,9.50
2022-12-01T16:11:13.063Z,8.85
2022-12-01T16:16:43.316Z,8.90
2022-12-01T16:21:48.230Z,8.80
2022-12-01T16:26:55.329Z,8.55
2022-12-01T16:32:26.447Z,8.48
2022-12-01T16:37:29.147Z,8.93
2022-12-01T16:42:33.201Z,8.60
2022-12-01T16:47:35.935Z,8.90
2022-12-01T16:52:46.190Z,8.98
2022-12-01T16:57:50.282Z,9.15
2022-12-01T17:02:53.632Z,9.05
2022-12-01T17:07:56.549Z,9.80
2022-12-01T17:13:00.616Z,9.02
2022-12-01T17:18:03.324Z,9.52
2022-12-01T17:23:06.457Z,9.55
2022-12-01T17:28:10.505Z,8.88
2022-12-01T17:33:13.517Z,9.07
2022-12-01T17:38:16.206Z,9.23
2022-12-01T17:43:20.852Z,9.23
2022-12-01T17:48:23.588Z,9.90
2022-12-01T17:53:27.694Z,9.48
2022-12-01T17:58:32.555Z,9.40
2022-12-01T18:03:35.268Z,9.55
2022-12-01T18:08:38.519Z,10.05
2022-12-01T18:13:49.805Z,10.68
2022-12-01T18:18:53.026Z,9.63
2022-12-01T18:23:57.314Z,11.65
2022-12-01T18:29:02.704Z,10.35
2022-12-01T18:34:06.945Z,10.38
2022-12-01T18:39:10.525Z,10.27
2022-12-01T18:44:14.576Z,10.40
2022-12-01T18:49:17.193Z,10.63
2022-12-01T18:54:19.829Z,10.18
2022-12-01T18:59:24.926Z,10.18
2022-12-01T19:04:27.654Z,10.20
2022-12-01T19:09:30.378Z,9.52
2022-12-01T19:14:34.566Z,10.43
2022-12-01T19:19:37.830Z,10.65
2022-12-01T19:24:40.607Z,10.43
2022-12-01T19:29:44.711Z,10.98
2022-12-01T19:34:49.245Z,10.38
2022-12-01T19:39:52.541Z,10.45
2022-12-01T19:44:56.790Z,10.75
2022-12-01T19:49:59.437Z,10.88
2022-12-01T19:55:02.093Z,11.02
2022-12-01T20:00:07.469Z,11.60
2022-12-01T20:05:14.676Z,10.65
2022-12-01T20:10:19.990Z,10.98
2022-12-01T20:15:24.104Z,10.65
2022-12-01T20:20:27.375Z,10.32
2022-12-01T20:25:30.314Z,10.52
2022-12-01T20:30:34.416Z,10.70
2022-12-01T20:35:37.058Z,10.27
2022-12-01T20:40:39.713Z,10.65
2022-12-01T20:45:43.867Z,10.88
2022-12-01T20:50:46.557Z,10.93
2022-12-01T20:55:49.643Z,11.45
2022-12-01T21:00:54.194Z,10.50
2022-12-01T21:06:00.446Z,11.00
2022-12-01T21:11:06.271Z,10.65
2022-12-01T21:16:15.125Z,10.23
2022-12-01T21:21:24.592Z,10.73
2022-12-01T21:26:27.356Z,10.70
2022-12-01T21:31:33.016Z,10.45
2022-12-01T21:36:35.887Z,11.50
2022-12-01T21:41:38.913Z,10.52
2022-12-01T21:46:43.251Z,10.13
2022-12-01T21:51:46.116Z,9.30
2022-12-01T21:56:49.177Z,10.38
2022-12-01T22:01:55.127Z,10.43
2022-12-01T22:06:58.648Z,10.63
2022-12-01T22:12:06.983Z,10.27
2022-12-01T22:17:16.713Z,10.35
2022-12-01T22:22:24.240Z,10.18
2022-12-01T22:27:29.492Z,9.70
2022-12-01T22:32:45.409Z,9.35
2022-12-01T22:37:49.795Z,8.88
2022-12-01T22:42:52.533Z,9.57
2022-12-01T22:47:58.862Z,9.38
2022-12-01T22:53:07.787Z,9.30
2022-12-01T22:58:20.533Z,9.10
2022-12-01T23:03:24.683Z,8.77
2022-12-01T23:08:27.475Z,9.48
2022-12-01T23:13:30.255Z,9.85
2022-12-01T23:18:34.405Z,9.35
2022-12-01T23:23:38.303Z,8.93
2022-12-01T23:28:41.447Z,9.13
2022-12-01T23:33:45.569Z,8.27
2022-12-01T23:38:51.256Z,8.93
2022-12-01T23:43:55.138Z,8.40
2022-12-01T23:49:01.053Z,8.35
2022-12-01T23:54:09.561Z,8.40
2022-12-01T23:59:13.832Z,8.00
