createdAt,value
2022-08-26T00:02:10.185Z,31.42
2022-08-26T00:08:58.328Z,31.46
2022-08-26T00:15:46.668Z,31.62
2022-08-26T00:22:32.705Z,31.72
2022-08-26T00:29:21.942Z,32.38
2022-08-26T00:36:09.189Z,32.44
2022-08-26T00:43:09.574Z,32.44
2022-08-26T00:49:59.163Z,32.83
2022-08-26T00:56:52.950Z,32.91
2022-08-26T01:03:40.896Z,33.22
2022-08-26T01:10:32.918Z,32.65
2022-08-26T01:17:18.555Z,32.74
2022-08-26T01:24:07.623Z,33.18
2022-08-26T01:30:58.736Z,33.05
2022-08-26T01:37:44.972Z,33.46
2022-08-26T01:44:45.088Z,33.47
2022-08-26T01:51:32.272Z,33.44
2022-08-26T01:58:24.023Z,33.82
2022-08-26T02:05:17.755Z,33.86
2022-08-26T02:12:04.124Z,33.84
2022-08-26T02:18:52.763Z,33.80
2022-08-26T02:25:52.052Z,34.52
2022-08-26T02:32:37.784Z,34.37
2022-08-26T02:39:25.995Z,34.67
2022-08-26T03:06:52.940Z,34.98
2022-08-26T03:13:39.027Z,35.43
2022-08-26T03:20:25.001Z,34.92
2022-08-26T03:27:13.103Z,35.29
2022-08-26T03:34:00.121Z,35.16
2022-08-26T03:40:46.947Z,35.73
2022-08-26T03:47:35.081Z,36.04
2022-08-26T03:54:23.701Z,35.86
2022-08-26T04:01:09.524Z,36.04
2022-08-26T04:07:57.530Z,36.37
2022-08-26T04:14:43.770Z,36.54
2022-08-26T04:21:31.178Z,36.79
2022-08-26T04:28:19.256Z,37.17
2022-08-26T04:35:05.149Z,37.35
2022-08-26T04:41:55.082Z,37.56
2022-08-26T04:48:43.618Z,37.41
2022-08-26T04:55:38.585Z,37.48
2022-08-26T05:02:25.368Z,37.56
2022-08-26T05:09:13.241Z,36.72
2022-08-26T05:16:04.665Z,37.55
2022-08-26T05:22:50.594Z,37.84
2022-08-26T05:29:39.766Z,37.95
2022-08-26T05:36:27.908Z,38.11
2022-08-26T05:43:14.053Z,38.54
2022-08-26T05:50:05.472Z,38.75
2022-08-26T05:56:50.992Z,38.44
2022-08-26T06:03:37.441Z,37.86
2022-08-26T06:10:33.178Z,38.77
2022-08-26T06:17:18.728Z,38.98
2022-08-26T06:24:20.904Z,39.10
2022-08-26T06:31:15.475Z,39.11
2022-08-26T06:38:01.065Z,38.86
2022-08-26T06:44:46.391Z,38.34
2022-08-26T06:51:38.244Z,39.53
2022-08-26T06:58:23.998Z,39.46
2022-08-26T07:05:11.908Z,39.37
2022-08-26T07:12:00.261Z,39.50
2022-08-26T07:18:47.017Z,39.01
2022-08-26T07:25:32.705Z,39.40
2022-08-26T07:32:23.838Z,39.48
2022-08-26T07:39:09.892Z,40.13
2022-08-26T07:45:55.872Z,40.42
2022-08-26T07:52:44.274Z,41.23
2022-08-26T07:59:30.853Z,41.39
2022-08-26T08:06:16.062Z,40.30
2022-08-26T08:13:05.416Z,41.94
2022-08-26T08:19:51.147Z,42.22
2022-08-26T08:26:38.962Z,42.79
2022-08-26T08:33:30.187Z,44.35
2022-08-26T08:40:19.257Z,44.68
2022-08-26T08:47:12.197Z,45.21
2022-08-26T08:54:00.518Z,45.42
2022-08-26T09:00:54.708Z,45.72
2022-08-26T09:07:44.390Z,46.41
2022-08-26T09:14:35.462Z,47.05
2022-08-26T09:21:26.075Z,46.88
2022-08-26T09:28:19.979Z,47.63
2022-08-26T09:35:13.267Z,47.69
2022-08-26T09:42:16.705Z,48.18
2022-08-26T09:49:41.208Z,47.88
2022-08-26T09:56:34.793Z,48.34
2022-08-26T10:03:31.376Z,49.05
2022-08-26T10:10:24.046Z,48.78
2022-08-26T10:17:19.900Z,49.10
2022-08-26T10:24:08.308Z,49.29
2022-08-26T10:31:04.540Z,49.36
2022-08-26T10:38:06.723Z,49.96
2022-08-26T10:44:58.615Z,50.38
2022-08-26T10:51:53.801Z,50.55
2022-08-26T10:59:04.921Z,50.63
2022-08-26T11:06:28.012Z,51.16
2022-08-26T11:13:13.578Z,50.86
2022-08-26T11:20:13.472Z,51.54
2022-08-26T11:27:00.135Z,50.81
2022-08-26T11:33:52.836Z,51.14
2022-08-26T11:40:42.567Z,51.17
2022-08-26T11:47:35.582Z,51.06
2022-08-26T11:54:35.375Z,50.18
2022-08-26T12:01:32.205Z,49.70
2022-08-26T12:08:22.516Z,49.05
2022-08-26T12:15:17.542Z,48.07
2022-08-26T12:22:11.261Z,47.79
2022-08-26T12:29:01.587Z,46.79
2022-08-26T12:36:00.110Z,45.45
2022-08-26T12:42:48.757Z,44.88
2022-08-26T12:49:34.735Z,44.40
2022-08-26T12:56:30.629Z,43.77
2022-08-26T13:03:47.861Z,43.01
2022-08-26T13:10:41.603Z,42.40
2022-08-26T13:17:27.098Z,41.94
2022-08-26T13:24:19.012Z,41.00
2022-08-26T13:31:04.880Z,40.97
2022-08-26T13:37:51.081Z,39.58
2022-08-26T13:44:39.347Z,38.84
2022-08-26T13:51:25.013Z,38.47
2022-08-26T13:58:10.954Z,37.46
2022-08-26T14:04:59.181Z,36.69
2022-08-26T14:11:54.448Z,36.37
2022-08-26T14:18:48.614Z,36.24
2022-08-26T14:25:39.201Z,36.33
2022-08-26T14:32:30.138Z,35.74
2022-08-26T14:39:17.285Z,35.63
2022-08-26T14:46:06.116Z,36.00
2022-08-26T14:53:07.462Z,35.78
2022-08-26T14:59:53.199Z,36.14
2022-08-26T15:06:41.542Z,35.53
2022-08-26T15:13:27.770Z,35.72
2022-08-26T15:20:14.208Z,35.40
2022-08-26T15:27:02.312Z,34.17
2022-08-26T15:33:48.572Z,33.71
2022-08-26T15:40:34.085Z,33.98
2022-08-26T15:47:23.780Z,34.39
2022-08-26T15:54:10.578Z,34.84
2022-08-26T16:00:57.168Z,35.22
2022-08-26T16:07:45.249Z,35.45
2022-08-26T16:14:31.134Z,35.79
2022-08-26T16:21:20.806Z,35.46
2022-08-26T16:28:09.868Z,36.11
2022-08-26T16:34:57.215Z,36.21
2022-08-26T16:41:43.977Z,36.30
2022-08-26T16:48:32.060Z,36.14
2022-08-26T16:55:19.323Z,36.43
2022-08-26T17:02:05.564Z,36.21
2022-08-26T17:08:53.651Z,36.26
2022-08-26T17:15:39.190Z,36.38
2022-08-26T17:22:24.966Z,36.75
2022-08-26T17:29:13.192Z,36.50
2022-08-26T17:35:59.504Z,36.45
2022-08-26T17:42:45.856Z,36.98
2022-08-26T17:49:33.913Z,36.83
2022-08-26T17:56:25.680Z,37.20
2022-08-26T18:03:11.406Z,37.23
2022-08-26T18:10:00.376Z,37.06
2022-08-26T18:16:46.967Z,38.22
2022-08-26T18:23:34.609Z,38.22
2022-08-26T18:30:24.697Z,38.64
2022-08-26T18:44:18.919Z,39.40
2022-08-26T18:51:07.392Z,39.57
2022-08-26T18:57:57.969Z,39.48
2022-08-26T19:04:43.449Z,39.83
2022-08-26T19:11:37.511Z,39.70
2022-08-26T19:18:28.705Z,39.98
2022-08-26T19:25:14.571Z,39.51
2022-08-26T19:32:03.315Z,39.74
2022-08-26T19:38:49.569Z,39.74
2022-08-26T19:45:36.537Z,39.68
2022-08-26T19:52:30.001Z,40.07
2022-08-26T19:59:15.801Z,39.79
2022-08-26T20:06:01.965Z,39.88
2022-08-26T20:12:52.285Z,39.80
2022-08-26T20:19:50.863Z,40.18
2022-08-26T20:26:38.757Z,40.21
2022-08-26T20:33:27.033Z,39.86
2022-08-26T20:40:15.721Z,40.05
2022-08-26T20:47:01.954Z,40.46
2022-08-26T20:53:50.415Z,40.73
2022-08-26T21:00:35.910Z,40.83
2022-08-26T21:07:21.476Z,40.47
2022-08-26T21:14:15.910Z,40.60
2022-08-26T21:21:02.830Z,40.49
2022-08-26T21:27:48.410Z,40.40
2022-08-26T21:34:36.515Z,40.54
2022-08-26T21:41:25.047Z,40.45
2022-08-26T21:48:10.613Z,40.50
2022-08-26T21:55:09.107Z,41.03
2022-08-26T22:01:57.231Z,40.70
2022-08-26T22:08:43.283Z,40.98
2022-08-26T22:15:35.352Z,41.64
2022-08-26T22:22:20.878Z,41.76
2022-08-26T22:29:06.773Z,41.75
2022-08-26T22:35:56.477Z,42.28
2022-08-26T22:42:42.092Z,41.82
2022-08-26T22:49:41.167Z,41.80
2022-08-26T22:56:30.203Z,42.27
2022-08-26T23:03:16.718Z,42.01
2022-08-26T23:10:03.442Z,42.21
2022-08-26T23:16:51.962Z,42.21
2022-08-26T23:23:37.998Z,42.30
2022-08-26T23:30:27.885Z,42.41
2022-08-26T23:37:16.421Z,42.32
2022-08-26T23:44:03.667Z,42.27
2022-08-26T23:51:03.404Z,42.58
2022-08-26T23:57:51.514Z,42.62
