createdAt,value
2019-01-24T00:01:49.971Z,96753.79
2019-01-24T00:04:20.912Z,96753.36
2019-01-24T00:06:51.820Z,96757.17
2019-01-24T00:09:22.707Z,96760.61
2019-01-24T00:11:53.659Z,96755.95
2019-01-24T00:14:24.543Z,96760.61
2019-01-24T00:16:55.552Z,96758.50
2019-01-24T00:19:26.432Z,96758.92
2019-01-24T00:21:57.274Z,96771.63
2019-01-24T00:24:28.166Z,96769.93
2019-01-24T00:26:59.094Z,96774.59
2019-01-24T00:29:29.949Z,96773.33
2019-01-24T00:32:00.863Z,96776.68
2019-01-24T00:34:33.372Z,96778.38
2019-01-24T00:37:04.410Z,96784.72
2019-01-24T00:39:35.248Z,96789.81
2019-01-24T00:42:06.257Z,96791.08
2019-01-24T00:44:37.186Z,96788.53
2019-01-24T00:47:08.018Z,96793.20
2019-01-24T00:49:39.946Z,96795.74
2019-01-24T00:52:10.882Z,96794.48
2019-01-24T00:54:41.746Z,96797.02
2019-01-24T00:57:15.576Z,96807.61
2019-01-24T00:59:46.541Z,96807.19
2019-01-24T01:02:17.462Z,96814.83
2019-01-24T01:04:48.311Z,96814.39
2019-01-24T01:07:19.249Z,96826.27
2019-01-24T01:09:50.223Z,96824.11
2019-01-24T01:12:21.074Z,96827.92
2019-01-24T01:14:51.933Z,96833.84
2019-01-24T01:17:22.804Z,96828.30
2019-01-24T01:19:53.662Z,96830.84
2019-01-24T01:22:24.594Z,96835.92
2019-01-24T01:24:55.452Z,96841.39
2019-01-24T01:27:26.356Z,96839.70
2019-01-24T01:29:57.341Z,96840.11
2019-01-24T01:32:28.173Z,96845.19
2019-01-24T01:34:59.043Z,96849.44
2019-01-24T01:37:29.881Z,96853.68
2019-01-24T01:40:00.878Z,96853.64
2019-01-24T01:42:31.732Z,96858.72
2019-01-24T01:45:02.632Z,96863.77
2019-01-24T01:47:33.535Z,96865.08
2019-01-24T01:50:07.485Z,96868.86
2019-01-24T01:52:38.335Z,96865.45
2019-01-24T01:55:09.348Z,96868.85
2019-01-24T01:57:40.269Z,96867.15
2019-01-24T02:00:14.545Z,96870.11
2019-01-24T02:02:45.383Z,96872.62
2019-01-24T02:05:16.405Z,96873.46
2019-01-24T02:07:47.332Z,96875.59
2019-01-24T02:10:20.843Z,96878.13
2019-01-24T02:12:51.849Z,96883.64
2019-01-24T02:15:23.674Z,96877.70
2019-01-24T02:17:54.525Z,96882.33
2019-01-24T02:20:25.438Z,96883.59
2019-01-24T02:22:56.278Z,96889.96
2019-01-24T02:25:27.177Z,96889.53
2019-01-24T02:27:58.048Z,96888.27
2019-01-24T02:30:30.123Z,96885.75
2019-01-24T02:33:01.063Z,96886.61
2019-01-24T02:35:31.912Z,96884.92
2019-01-24T02:38:02.864Z,96889.64
2019-01-24T02:40:33.727Z,96892.61
2019-01-24T02:43:04.734Z,96893.02
2019-01-24T02:45:35.600Z,96896.80
2019-01-24T02:48:06.501Z,96894.27
2019-01-24T02:50:37.365Z,96896.80
2019-01-24T02:53:08.327Z,96898.07
2019-01-24T02:55:39.262Z,96900.61
2019-01-24T02:58:10.125Z,96905.66
2019-01-24T03:00:41.137Z,96906.13
2019-01-24T03:03:12.093Z,96911.61
2019-01-24T03:05:42.926Z,96912.91
2019-01-24T03:08:13.798Z,96920.52
2019-01-24T03:10:44.632Z,96920.93
2019-01-24T03:13:15.502Z,96922.20
2019-01-24T03:15:46.352Z,96912.45
2019-01-24T03:18:18.102Z,96913.71
2019-01-24T03:20:48.959Z,96920.03
2019-01-24T03:23:19.821Z,96920.46
2019-01-24T03:25:50.670Z,96922.58
2019-01-24T03:28:21.564Z,96927.67
2019-01-24T03:30:52.435Z,96927.25
2019-01-24T03:33:23.332Z,96934.46
2019-01-24T03:35:54.200Z,96938.28
2019-01-24T03:38:25.049Z,96939.09
2019-01-24T03:40:55.903Z,96939.92
2019-01-24T03:43:26.758Z,96942.05
2019-01-24T03:45:57.614Z,96953.52
2019-01-24T03:48:28.524Z,96950.16
2019-01-24T03:50:59.380Z,96954.41
2019-01-24T03:53:30.240Z,96950.59
2019-01-24T03:56:01.087Z,96952.28
2019-01-24T03:58:32.100Z,96952.28
2019-01-24T04:01:03.083Z,96959.92
2019-01-24T04:03:34.107Z,96962.05
2019-01-24T04:06:05.144Z,96961.67
2019-01-24T04:08:35.985Z,96962.09
2019-01-24T04:11:06.842Z,96971.00
2019-01-24T04:13:37.709Z,96970.16
2019-01-24T04:16:08.585Z,96975.25
2019-01-24T04:18:39.433Z,96976.10
2019-01-24T04:21:10.272Z,96975.67
2019-01-24T04:23:41.181Z,96976.52
2019-01-24T04:26:12.065Z,96974.36
2019-01-24T04:28:42.884Z,96980.30
2019-01-24T04:31:13.728Z,96981.56
2019-01-24T04:33:44.624Z,96983.27
2019-01-24T04:36:15.487Z,96983.27
2019-01-24T04:38:46.356Z,96984.97
2019-01-24T04:41:17.342Z,96981.14
2019-01-24T04:43:48.180Z,96982.42
2019-01-24T04:46:19.083Z,96991.33
2019-01-24T04:48:49.976Z,96986.23
2019-01-24T04:51:20.854Z,96997.27
2019-01-24T04:53:51.736Z,97004.91
2019-01-24T04:56:22.591Z,96999.81
2019-01-24T04:58:53.464Z,97004.06
2019-01-24T05:01:24.329Z,97005.34
2019-01-24T05:03:55.199Z,96997.70
2019-01-24T05:06:26.111Z,96999.39
2019-01-24T05:08:56.969Z,97001.09
2019-01-24T05:11:27.869Z,97005.72
2019-01-24T05:13:58.709Z,97002.75
2019-01-24T05:16:29.623Z,97013.39
2019-01-24T05:19:00.467Z,97019.34
2019-01-24T05:21:31.327Z,97015.06
2019-01-24T05:24:02.197Z,97017.22
2019-01-24T05:26:33.031Z,97017.22
2019-01-24T05:29:04.042Z,97013.41
2019-01-24T05:31:34.944Z,97024.86
2019-01-24T05:34:05.892Z,97027.41
2019-01-24T05:36:36.790Z,97037.59
2019-01-24T05:39:08.273Z,97036.28
2019-01-24T05:41:39.275Z,97040.09
2019-01-24T05:44:10.115Z,97043.06
2019-01-24T05:46:41.033Z,97041.80
2019-01-24T05:49:11.889Z,97052.83
2019-01-24T05:51:42.842Z,97051.98
2019-01-24T05:54:13.680Z,97057.50
2019-01-24T05:56:44.542Z,97064.72
2019-01-24T05:59:15.409Z,97068.97
2019-01-24T06:01:46.726Z,97068.97
2019-01-24T06:04:17.625Z,97074.06
2019-01-24T06:06:48.474Z,97077.03
2019-01-24T06:09:19.338Z,97076.18
2019-01-24T06:11:50.209Z,97076.22
2019-01-24T06:14:21.119Z,97083.86
2019-01-24T06:16:52.053Z,97079.15
2019-01-24T06:19:22.989Z,97083.81
2019-01-24T06:21:53.809Z,97080.42
2019-01-24T06:24:24.765Z,97082.55
2019-01-24T06:26:55.639Z,97079.11
2019-01-24T06:29:26.515Z,97082.09
2019-01-24T06:31:57.410Z,97088.06
2019-01-24T06:34:28.378Z,97090.58
2019-01-24T06:36:59.331Z,97094.82
2019-01-24T06:39:30.199Z,97096.98
2019-01-24T06:42:01.065Z,97099.95
2019-01-24T06:44:33.460Z,97101.64
2019-01-24T06:47:04.318Z,97107.16
2019-01-24T06:49:35.214Z,97110.56
2019-01-24T06:52:06.219Z,97106.74
2019-01-24T06:54:37.182Z,97107.16
2019-01-24T06:57:08.046Z,97107.55
2019-01-24T06:59:38.965Z,97115.20
2019-01-24T07:02:09.836Z,97123.72
2019-01-24T07:04:40.758Z,97122.02
2019-01-24T07:07:11.780Z,97129.20
2019-01-24T07:09:42.726Z,97134.73
2019-01-24T07:12:13.620Z,97141.52
2019-01-24T07:14:44.491Z,97142.77
2019-01-24T07:17:15.385Z,97144.92
2019-01-24T07:19:46.264Z,97148.70
2019-01-24T07:22:17.143Z,97150.83
2019-01-24T07:24:48.064Z,97151.25
2019-01-24T07:27:18.947Z,97158.47
2019-01-24T07:29:49.831Z,97159.75
2019-01-24T07:32:20.717Z,97163.99
2019-01-24T07:34:51.711Z,97170.33
2019-01-24T07:37:22.912Z,97168.20
2019-01-24T07:39:53.801Z,97175.85
2019-01-24T07:42:24.763Z,97172.42
2019-01-24T07:44:55.621Z,97179.64
2019-01-24T07:47:26.497Z,97179.61
2019-01-24T07:49:57.388Z,97179.19
2019-01-24T07:52:28.208Z,97184.25
2019-01-24T07:54:59.062Z,97186.75
2019-01-24T07:57:29.937Z,97183.74
2019-01-24T08:00:00.835Z,97192.23
2019-01-24T08:02:31.760Z,97193.94
2019-01-24T08:05:02.825Z,97201.16
2019-01-24T08:07:33.635Z,97207.15
2019-01-24T08:10:07.468Z,97209.70
2019-01-24T08:12:38.408Z,97210.09
2019-01-24T08:15:12.074Z,97211.75
2019-01-24T08:17:44.156Z,97213.02
2019-01-24T08:20:20.321Z,97214.30
2019-01-24T08:22:51.322Z,97220.67
2019-01-24T08:25:22.258Z,97213.41
2019-01-24T08:27:53.240Z,97217.66
2019-01-24T08:30:26.364Z,97217.62
2019-01-24T08:32:57.273Z,97211.66
2019-01-24T08:35:28.205Z,97216.72
2019-01-24T08:37:59.325Z,97212.84
2019-01-24T08:40:30.170Z,97216.19
2019-01-24T08:43:01.069Z,97216.08
2019-01-24T08:45:32.002Z,97218.52
2019-01-24T08:48:02.923Z,97217.16
2019-01-24T08:50:33.783Z,97216.76
2019-01-24T08:53:04.987Z,97223.92
2019-01-24T08:55:37.866Z,97219.58
2019-01-24T08:58:08.764Z,97226.47
2019-01-24T09:00:39.630Z,97233.27
2019-01-24T09:03:10.744Z,97232.06
2019-01-24T09:05:41.692Z,97235.95
2019-01-24T09:08:12.710Z,97238.92
2019-01-24T09:10:43.576Z,97252.18
2019-01-24T09:13:14.533Z,97246.64
2019-01-24T09:15:45.431Z,97244.89
2019-01-24T09:18:16.457Z,97245.60
2019-01-24T09:20:47.373Z,97245.14
2019-01-24T09:23:18.223Z,97250.70
2019-01-24T09:25:49.060Z,97246.89
2019-01-24T09:28:20.001Z,97250.16
2019-01-24T09:30:50.838Z,97251.86
2019-01-24T09:33:21.785Z,97251.81
2019-01-24T09:35:52.697Z,97260.37
2019-01-24T09:38:23.587Z,97262.50
2019-01-24T09:40:54.442Z,97263.31
2019-01-24T09:43:25.375Z,97263.72
2019-01-24T09:45:56.300Z,97273.01
2019-01-24T09:48:27.153Z,97273.78
2019-01-24T09:50:58.032Z,97269.73
2019-01-24T09:53:28.890Z,97273.47
2019-01-24T09:55:59.818Z,97280.13
2019-01-24T09:58:30.652Z,97280.88
2019-01-24T10:01:01.492Z,97287.13
2019-01-24T10:03:32.378Z,97282.34
2019-01-24T10:06:03.579Z,97283.95
2019-01-24T10:08:34.495Z,97288.05
2019-01-24T10:11:05.466Z,97287.45
2019-01-24T10:13:36.366Z,97282.85
2019-01-24T10:16:07.481Z,97284.07
2019-01-24T10:18:38.337Z,97285.33
2019-01-24T10:21:09.197Z,97285.92
2019-01-24T10:23:40.046Z,97286.61
2019-01-24T10:26:11.045Z,97287.02
2019-01-24T10:28:41.882Z,97285.91
2019-01-24T10:31:12.829Z,97281.22
2019-01-24T10:33:43.703Z,97275.09
2019-01-24T10:36:14.719Z,97274.11
2019-01-24T10:38:45.639Z,97282.67
2019-01-24T10:41:16.551Z,97278.91
2019-01-24T10:43:47.465Z,97281.06
2019-01-24T10:46:18.359Z,97286.25
2019-01-24T10:48:49.193Z,97288.80
2019-01-24T10:51:20.073Z,97288.47
2019-01-24T10:53:51.045Z,97286.33
2019-01-24T10:56:21.976Z,97283.94
2019-01-24T10:58:52.865Z,97284.86
2019-01-24T11:01:23.806Z,97286.17
2019-01-24T11:03:54.647Z,97288.73
2019-01-24T11:06:25.521Z,97290.91
2019-01-24T11:08:56.479Z,97283.62
2019-01-24T11:11:27.469Z,97288.65
2019-01-24T11:13:58.368Z,97285.88
2019-01-24T11:16:29.259Z,97288.41
2019-01-24T11:19:00.364Z,97293.19
2019-01-24T11:21:31.314Z,97291.11
2019-01-24T11:24:02.172Z,97287.63
2019-01-24T11:26:33.076Z,97291.30
2019-01-24T11:29:04.018Z,97287.66
2019-01-24T11:31:34.912Z,97288.16
2019-01-24T11:34:05.904Z,97286.55
2019-01-24T11:36:36.729Z,97289.79
2019-01-24T11:39:07.702Z,97288.00
2019-01-24T11:41:38.624Z,97288.11
2019-01-24T11:44:09.474Z,97288.91
2019-01-24T11:46:40.332Z,97289.22
2019-01-24T11:49:11.233Z,97288.39
2019-01-24T11:51:42.141Z,97289.01
2019-01-24T11:54:13.905Z,97287.35
2019-01-24T11:56:45.015Z,97287.84
2019-01-24T11:59:15.952Z,97290.88
2019-01-24T12:01:46.847Z,97291.48
2019-01-24T12:04:17.797Z,97297.25
2019-01-24T12:06:48.660Z,97296.56
2019-01-24T12:09:19.572Z,97293.17
2019-01-24T12:11:50.417Z,97291.47
2019-01-24T12:14:21.357Z,97294.44
2019-01-24T12:16:52.208Z,97294.13
2019-01-24T12:19:23.061Z,97292.58
2019-01-24T12:21:56.374Z,97296.30
2019-01-24T12:24:27.246Z,97295.23
2019-01-24T12:26:58.083Z,97291.95
2019-01-24T12:29:29.091Z,97287.61
2019-01-24T12:31:59.972Z,97290.91
2019-01-24T12:34:31.104Z,97291.78
2019-01-24T12:37:01.984Z,97291.86
2019-01-24T12:39:32.846Z,97295.56
2019-01-24T12:42:03.712Z,97294.17
2019-01-24T12:44:34.582Z,97291.83
2019-01-24T12:47:05.557Z,97290.86
2019-01-24T12:49:36.461Z,97292.76
2019-01-24T12:52:07.317Z,97290.63
2019-01-24T12:54:38.184Z,97292.03
2019-01-24T12:57:09.040Z,97288.70
2019-01-24T12:59:40.872Z,97291.32
2019-01-24T13:02:11.790Z,97285.94
2019-01-24T13:04:42.655Z,97295.27
2019-01-24T13:07:18.407Z,97297.37
2019-01-24T13:09:46.252Z,97300.48
2019-01-24T13:12:17.148Z,97300.66
2019-01-24T13:14:48.021Z,97301.95
2019-01-24T13:17:18.888Z,97304.67
2019-01-24T13:19:49.768Z,97300.05
2019-01-24T13:22:20.667Z,97306.86
2019-01-24T13:24:51.558Z,97306.95
2019-01-24T13:27:22.406Z,97307.32
2019-01-24T13:29:53.318Z,97303.89
2019-01-24T13:32:24.156Z,97309.70
2019-01-24T13:34:55.044Z,97313.11
2019-01-24T13:37:26.176Z,97308.77
2019-01-24T13:39:56.958Z,97309.69
2019-01-24T13:42:27.936Z,97313.13
2019-01-24T13:44:58.826Z,97323.34
2019-01-24T13:47:29.700Z,97323.27
2019-01-24T13:50:00.674Z,97325.37
2019-01-24T13:52:31.565Z,97324.55
2019-01-24T13:55:02.423Z,97327.55
2019-01-24T13:57:33.349Z,97328.39
2019-01-24T14:00:09.912Z,97334.48
2019-01-24T14:02:41.633Z,97335.55
2019-01-24T14:05:16.013Z,97337.40
2019-01-24T14:07:48.568Z,97341.57
2019-01-24T14:10:19.600Z,97333.91
2019-01-24T14:12:50.681Z,97338.61
2019-01-24T14:15:21.954Z,97338.19
2019-01-24T14:17:52.970Z,97344.70
2019-01-24T14:20:24.045Z,97345.77
2019-01-24T14:22:54.909Z,97347.19
2019-01-24T14:25:25.791Z,97345.94
2019-01-24T14:27:56.641Z,97357.86
2019-01-24T14:30:28.834Z,97353.62
2019-01-24T14:32:59.782Z,97365.18
2019-01-24T14:35:31.412Z,97361.34
2019-01-24T14:38:02.344Z,97369.99
2019-01-24T14:40:33.221Z,97366.22
2019-01-24T14:43:04.303Z,97373.95
2019-01-24T14:45:35.300Z,97375.72
2019-01-24T14:48:06.600Z,97380.92
2019-01-24T14:50:38.502Z,97380.11
2019-01-24T14:53:09.451Z,97381.34
2019-01-24T14:55:40.301Z,97381.39
2019-01-24T14:58:11.164Z,97386.54
2019-01-24T15:00:45.742Z,97382.28
2019-01-24T15:03:16.684Z,97384.84
2019-01-24T15:05:47.527Z,97382.29
2019-01-24T15:08:18.658Z,97387.39
2019-01-24T15:10:49.507Z,97393.34
2019-01-24T15:13:20.433Z,97392.55
2019-01-24T15:15:51.392Z,97400.66
2019-01-24T15:18:22.226Z,97407.47
2019-01-24T15:20:53.161Z,97401.55
2019-01-24T15:23:24.018Z,97404.98
2019-01-24T15:25:54.985Z,97411.36
2019-01-24T15:28:25.927Z,97415.22
2019-01-24T15:30:56.909Z,97420.78
2019-01-24T15:33:29.048Z,97420.77
2019-01-24T15:35:59.993Z,97426.76
2019-01-24T15:38:30.846Z,97424.20
2019-01-24T15:41:01.725Z,97424.20
2019-01-24T15:43:32.665Z,97423.80
2019-01-24T15:46:03.784Z,97423.38
2019-01-24T15:48:34.619Z,97425.48
2019-01-24T15:51:05.559Z,97431.02
2019-01-24T15:53:36.498Z,97433.59
2019-01-24T15:56:07.484Z,97432.31
2019-01-24T15:58:38.556Z,97436.16
2019-01-24T16:01:09.499Z,97441.66
2019-01-24T16:03:40.565Z,97450.61
2019-01-24T16:06:11.525Z,97453.15
2019-01-24T16:08:42.393Z,97452.72
2019-01-24T16:11:13.368Z,97452.75
2019-01-24T16:13:44.318Z,97452.74
2019-01-24T16:16:15.394Z,97454.86
2019-01-24T16:18:46.410Z,97454.87
2019-01-24T16:21:17.271Z,97457.83
2019-01-24T16:23:48.105Z,97458.70
2019-01-24T16:26:18.983Z,97459.97
2019-01-24T16:28:49.845Z,97465.06
2019-01-24T16:31:20.781Z,97468.47
2019-01-24T16:33:51.636Z,97478.66
2019-01-24T16:36:22.491Z,97477.81
2019-01-24T16:38:53.342Z,97484.59
2019-01-24T16:41:24.244Z,97487.14
2019-01-24T16:43:55.092Z,97482.05
2019-01-24T16:46:25.981Z,97485.05
2019-01-24T16:48:56.856Z,97487.16
2019-01-24T16:51:27.710Z,97487.58
2019-01-24T16:53:58.615Z,97491.41
2019-01-24T16:56:29.547Z,97498.63
2019-01-24T16:59:00.420Z,97493.11
2019-01-24T17:01:31.281Z,97497.34
2019-01-24T17:04:02.116Z,97498.20
2019-01-24T17:06:33.055Z,97502.02
2019-01-24T17:09:05.438Z,97503.70
2019-01-24T17:11:36.288Z,97508.82
2019-01-24T17:14:07.297Z,97512.64
2019-01-24T17:16:38.144Z,97516.44
2019-01-24T17:19:08.993Z,97518.59
2019-01-24T17:21:40.104Z,97517.72
2019-01-24T17:24:10.978Z,97520.29
2019-01-24T17:26:41.822Z,97522.83
2019-01-24T17:29:12.675Z,97521.55
2019-01-24T17:31:43.635Z,97529.61
2019-01-24T17:34:14.484Z,97536.41
2019-01-24T17:36:45.415Z,97538.09
2019-01-24T17:39:16.368Z,97536.83
2019-01-24T17:41:47.312Z,97536.80
2019-01-24T17:44:18.172Z,97536.38
2019-01-24T17:46:49.037Z,97542.33
2019-01-24T17:49:19.893Z,97539.34
2019-01-24T17:51:52.254Z,97549.54
2019-01-24T17:54:23.176Z,97548.68
2019-01-24T17:56:54.040Z,97554.61
2019-01-24T17:59:24.895Z,97560.13
2019-01-24T18:01:55.939Z,97559.70
2019-01-24T18:04:26.811Z,97555.44
2019-01-24T18:06:57.671Z,97570.31
2019-01-24T18:09:30.153Z,97570.73
2019-01-24T18:12:01.084Z,97570.31
2019-01-24T18:14:31.952Z,97566.06
2019-01-24T18:17:02.863Z,97583.90
2019-01-24T18:19:33.700Z,97581.77
2019-01-24T18:22:05.193Z,97586.45
2019-01-24T18:24:36.129Z,97588.98
2019-01-24T18:27:07.290Z,97597.05
2019-01-24T18:29:38.230Z,97594.09
2019-01-24T18:32:09.265Z,97598.77
2019-01-24T18:34:41.762Z,97603.44
2019-01-24T18:37:12.651Z,97603.84
2019-01-24T18:39:43.611Z,97601.30
2019-01-24T18:42:14.734Z,97609.77
2019-01-24T18:44:46.224Z,97610.63
2019-01-24T18:47:17.090Z,97611.02
2019-01-24T18:49:47.989Z,97610.63
2019-01-24T18:52:18.996Z,97607.63
2019-01-24T18:54:49.866Z,97613.98
2019-01-24T18:57:22.383Z,97615.66
2019-01-24T18:59:53.185Z,97616.92
2019-01-24T19:02:24.041Z,97621.56
2019-01-24T19:04:55.017Z,97621.98
2019-01-24T19:07:25.854Z,97628.33
2019-01-24T19:09:56.738Z,97632.13
2019-01-24T19:12:27.600Z,97630.87
2019-01-24T19:14:58.503Z,97629.98
2019-01-24T19:17:29.395Z,97632.09
2019-01-24T19:20:00.305Z,97631.23
2019-01-24T19:22:31.517Z,97633.75
2019-01-24T19:25:02.578Z,97634.59
2019-01-24T19:27:33.469Z,97634.16
2019-01-24T19:30:07.628Z,97640.53
2019-01-24T19:32:38.634Z,97643.91
2019-01-24T19:35:09.920Z,97650.27
2019-01-24T19:37:41.261Z,97648.94
2019-01-24T19:40:18.141Z,97654.05
2019-01-24T19:42:49.091Z,97649.78
2019-01-24T19:45:27.481Z,97651.02
2019-01-24T19:47:58.427Z,97654.39
2019-01-24T19:50:31.076Z,97653.55
2019-01-24T19:53:02.134Z,97651.87
2019-01-24T19:55:33.205Z,97656.13
2019-01-24T19:58:04.879Z,97659.06
2019-01-24T20:00:36.751Z,97666.30
2019-01-24T20:03:07.766Z,97667.98
2019-01-24T20:05:38.733Z,97675.61
2019-01-24T20:08:09.718Z,97671.38
2019-01-24T20:10:40.599Z,97680.72
2019-01-24T20:13:11.685Z,97673.48
2019-01-24T20:15:42.545Z,97681.97
2019-01-24T20:18:13.565Z,97675.61
2019-01-24T20:20:44.416Z,97685.38
2019-01-24T20:23:15.370Z,97690.87
2019-01-24T20:25:46.238Z,97680.70
2019-01-24T20:28:17.155Z,97681.53
2019-01-24T20:30:48.094Z,97690.45
2019-01-24T20:33:18.988Z,97695.95
2019-01-24T20:35:52.203Z,97697.61
2019-01-24T20:38:23.236Z,97691.66
2019-01-24T20:40:54.138Z,97701.43
2019-01-24T20:43:25.136Z,97705.23
2019-01-24T20:45:56.065Z,97711.17
2019-01-24T20:48:26.966Z,97712.47
2019-01-24T20:50:57.819Z,97710.76
2019-01-24T20:53:28.798Z,97712.01
2019-01-24T20:55:59.641Z,97712.45
2019-01-24T20:58:32.101Z,97716.68
2019-01-24T21:01:03.193Z,97712.88
2019-01-24T21:03:35.663Z,97721.78
2019-01-24T21:06:06.628Z,97727.70
2019-01-24T21:08:37.520Z,97714.97
2019-01-24T21:11:08.460Z,97723.90
2019-01-24T21:13:39.346Z,97725.62
2019-01-24T21:16:10.219Z,97720.55
2019-01-24T21:18:42.742Z,97723.95
2019-01-24T21:21:13.764Z,97728.65
2019-01-24T21:23:44.638Z,97728.65
2019-01-24T21:26:15.618Z,97728.20
2019-01-24T21:28:48.108Z,97731.61
2019-01-24T21:31:19.041Z,97735.03
2019-01-24T21:33:49.904Z,97733.33
2019-01-24T21:36:20.807Z,97730.76
2019-01-24T21:38:51.709Z,97731.59
2019-01-24T21:41:22.568Z,97737.16
2019-01-24T21:43:54.191Z,97734.61
2019-01-24T21:46:25.068Z,97736.70
2019-01-24T21:48:55.960Z,97740.52
2019-01-24T21:51:26.894Z,97740.08
2019-01-24T21:53:59.357Z,97737.53
2019-01-24T21:56:30.235Z,97741.33
2019-01-24T21:59:01.098Z,97737.93
2019-01-24T22:01:32.066Z,97747.23
2019-01-24T22:04:03.057Z,97748.92
2019-01-24T22:06:33.924Z,97741.70
2019-01-24T22:09:07.532Z,97748.96
2019-01-24T22:11:38.470Z,97751.92
2019-01-24T22:14:09.411Z,97752.78
2019-01-24T22:16:40.248Z,97748.11
2019-01-24T22:19:11.111Z,97748.53
2019-01-24T22:21:41.998Z,97752.34
2019-01-24T22:24:13.399Z,97754.43
2019-01-24T22:26:44.330Z,97759.52
2019-01-24T22:29:15.244Z,97758.66
2019-01-24T22:31:46.131Z,97757.81
2019-01-24T22:34:17.990Z,97760.77
2019-01-24T22:36:50.494Z,97756.97
2019-01-24T22:39:21.616Z,97755.67
2019-01-24T22:41:52.496Z,97754.42
2019-01-24T22:44:23.366Z,97756.51
2019-01-24T22:46:54.233Z,97753.11
2019-01-24T22:49:25.102Z,97756.05
2019-01-24T22:51:56.000Z,97759.84
2019-01-24T22:54:27.992Z,97756.04
2019-01-24T22:56:58.936Z,97761.97
2019-01-24T22:59:29.790Z,97763.22
2019-01-24T23:02:00.760Z,97762.78
2019-01-24T23:04:31.658Z,97766.59
2019-01-24T23:07:02.526Z,97760.63
2019-01-24T23:09:33.503Z,97764.47
2019-01-24T23:12:04.784Z,97759.38
2019-01-24T23:14:35.739Z,97755.56
2019-01-24T23:17:06.785Z,97761.09
2019-01-24T23:19:37.800Z,97758.98
2019-01-24T23:22:08.890Z,97765.32
2019-01-24T23:24:39.836Z,97762.75
2019-01-24T23:27:10.744Z,97758.52
2019-01-24T23:29:41.601Z,97767.39
2019-01-24T23:32:12.642Z,97761.43
2019-01-24T23:34:43.563Z,97766.94
2019-01-24T23:37:15.681Z,97762.24
2019-01-24T23:39:51.718Z,97761.80
2019-01-24T23:42:19.130Z,97758.00
2019-01-24T23:44:49.992Z,97763.52
2019-01-24T23:47:20.908Z,97761.40
2019-01-24T23:49:51.774Z,97757.14
2019-01-24T23:52:22.655Z,97766.46
2019-01-24T23:54:53.518Z,97763.90
2019-01-24T23:57:24.416Z,97757.12
2019-01-24T23:59:55.303Z,97762.65
