createdAt,value
2018-06-09T00:00:15.290Z,20.40
2018-06-09T00:02:46.822Z,19.40
2018-06-09T00:05:16.639Z,18.13
2018-06-09T00:07:46.220Z,17.30
2018-06-09T00:10:14.706Z,17.27
2018-06-09T00:12:43.142Z,18.03
2018-06-09T00:15:11.586Z,18.07
2018-06-09T00:17:40.075Z,17.53
2018-06-09T00:20:08.507Z,16.77
2018-06-09T00:22:36.934Z,15.73
2018-06-09T00:25:05.394Z,15.80
2018-06-09T00:27:33.831Z,15.10
2018-06-09T00:30:02.266Z,16.07
2018-06-09T00:32:30.679Z,16.27
2018-06-09T00:34:59.133Z,15.13
2018-06-09T00:37:27.574Z,15.40
2018-06-09T00:39:56.007Z,14.77
2018-06-09T00:42:24.460Z,15.30
2018-06-09T00:44:52.896Z,14.00
2018-06-09T00:47:21.346Z,14.43
2018-06-09T00:49:49.787Z,14.40
2018-06-09T00:52:18.218Z,15.07
2018-06-09T00:54:46.345Z,14.53
2018-06-09T00:57:14.767Z,15.00
2018-06-09T00:59:43.194Z,15.00
2018-06-09T01:02:25.521Z,15.47
2018-06-09T01:05:05.262Z,16.40
2018-06-09T01:07:33.714Z,15.80
2018-06-09T01:10:02.141Z,15.83
2018-06-09T01:12:31.559Z,16.63
2018-06-09T01:14:59.987Z,16.50
2018-06-09T01:17:28.442Z,17.07
2018-06-09T01:19:56.961Z,16.90
2018-06-09T01:22:25.424Z,15.63
2018-06-09T01:24:53.851Z,15.23
2018-06-09T01:27:22.274Z,16.30
2018-06-09T01:29:50.724Z,16.47
2018-06-09T01:32:19.174Z,15.70
2018-06-09T01:34:47.611Z,15.17
2018-06-09T01:37:16.030Z,14.93
2018-06-09T01:39:44.509Z,14.80
2018-06-09T01:42:12.988Z,14.70
2018-06-09T01:44:41.421Z,15.20
2018-06-09T01:47:09.553Z,16.13
2018-06-09T01:49:37.978Z,14.80
2018-06-09T01:52:06.413Z,14.30
2018-06-09T01:54:34.833Z,14.03
2018-06-09T01:57:03.258Z,13.00
2018-06-09T01:59:31.737Z,13.47
2018-06-09T02:02:00.182Z,13.60
2018-06-09T02:04:28.637Z,13.40
2018-06-09T02:06:57.093Z,13.00
2018-06-09T02:09:25.550Z,13.57
2018-06-09T02:11:54.011Z,14.07
2018-06-09T02:14:22.511Z,14.10
2018-06-09T02:16:50.926Z,13.47
2018-06-09T02:19:19.347Z,13.57
2018-06-09T02:21:47.802Z,13.80
2018-06-09T02:24:16.231Z,13.80
2018-06-09T02:26:44.658Z,14.37
2018-06-09T02:29:13.094Z,13.70
2018-06-09T02:31:41.543Z,12.83
2018-06-09T02:34:09.979Z,13.03
2018-06-09T02:36:38.394Z,13.17
2018-06-09T02:39:08.078Z,13.57
2018-06-09T02:41:36.538Z,13.83
2018-06-09T02:44:05.522Z,13.43
2018-06-09T02:46:33.939Z,13.37
2018-06-09T02:49:02.395Z,14.10
2018-06-09T02:51:30.850Z,14.30
2018-06-09T02:53:59.288Z,14.30
2018-06-09T02:56:28.735Z,13.93
2018-06-09T02:58:57.281Z,13.17
2018-06-09T03:01:25.730Z,14.13
2018-06-09T03:03:54.171Z,13.73
2018-06-09T03:06:22.615Z,14.13
2018-06-09T03:08:51.098Z,14.03
2018-06-09T03:11:19.534Z,14.40
2018-06-09T03:13:47.974Z,13.53
2018-06-09T03:16:16.768Z,13.40
2018-06-09T03:18:45.267Z,14.13
2018-06-09T03:21:13.699Z,14.40
2018-06-09T03:23:42.124Z,15.10
2018-06-09T03:26:10.567Z,14.67
2018-06-09T03:28:39.006Z,14.63
2018-06-09T03:31:07.450Z,13.80
2018-06-09T03:33:35.893Z,15.77
2018-06-09T03:36:04.857Z,16.67
2018-06-09T03:38:33.333Z,16.53
2018-06-09T03:41:02.379Z,16.77
2018-06-09T03:43:30.851Z,16.57
2018-06-09T03:45:59.271Z,16.23
2018-06-09T03:48:27.714Z,16.10
2018-06-09T03:50:56.148Z,17.30
2018-06-09T03:53:24.578Z,16.73
2018-06-09T03:55:53.019Z,14.53
2018-06-09T03:58:21.501Z,14.90
2018-06-09T04:00:49.942Z,15.37
2018-06-09T04:03:18.357Z,15.00
2018-06-09T04:05:46.786Z,14.80
2018-06-09T04:08:15.222Z,14.20
2018-06-09T04:10:43.674Z,14.90
2018-06-09T04:13:12.118Z,15.57
2018-06-09T04:15:40.551Z,14.90
2018-06-09T04:18:08.982Z,14.80
2018-06-09T04:20:38.258Z,14.23
2018-06-09T04:23:06.699Z,14.13
2018-06-09T04:25:35.146Z,14.90
2018-06-09T04:28:03.662Z,14.17
2018-06-09T04:30:32.168Z,13.27
2018-06-09T04:33:00.628Z,13.90
2018-06-09T04:35:29.053Z,12.87
2018-06-09T04:37:57.564Z,13.27
2018-06-09T04:40:26.017Z,13.33
2018-06-09T04:42:54.498Z,13.33
2018-06-09T04:45:23.497Z,13.10
2018-06-09T04:47:52.037Z,14.07
2018-06-09T04:50:20.482Z,13.47
2018-06-09T04:52:48.926Z,12.93
2018-06-09T04:55:17.355Z,12.23
2018-06-09T04:57:45.809Z,13.50
2018-06-09T05:00:14.260Z,13.40
2018-06-09T05:02:42.778Z,13.53
2018-06-09T05:05:11.207Z,12.93
2018-06-09T05:07:39.631Z,13.60
2018-06-09T05:10:08.074Z,12.67
2018-06-09T05:12:36.518Z,12.37
2018-06-09T05:15:05.460Z,13.37
2018-06-09T05:17:33.917Z,13.47
2018-06-09T05:20:02.387Z,14.10
2018-06-09T05:22:30.815Z,13.37
2018-06-09T05:24:59.266Z,12.73
2018-06-09T05:27:27.694Z,11.73
2018-06-09T05:29:56.140Z,12.73
2018-06-09T05:32:24.570Z,12.70
2018-06-09T05:34:53.000Z,12.23
2018-06-09T05:37:21.467Z,12.27
2018-06-09T05:39:49.931Z,12.17
2018-06-09T05:42:18.378Z,12.37
2018-06-09T05:44:46.804Z,11.97
2018-06-09T05:47:15.283Z,12.50
2018-06-09T05:49:44.066Z,12.33
2018-06-09T05:52:12.511Z,12.33
2018-06-09T05:54:40.981Z,12.93
2018-06-09T05:57:09.468Z,12.43
2018-06-09T05:59:37.921Z,12.70
2018-06-09T06:02:07.009Z,11.83
2018-06-09T06:04:35.498Z,12.97
2018-06-09T06:07:03.942Z,12.33
2018-06-09T06:09:32.395Z,13.17
2018-06-09T06:12:00.831Z,12.70
2018-06-09T06:14:29.314Z,13.80
2018-06-09T06:16:57.791Z,13.47
2018-06-09T06:19:26.237Z,12.50
2018-06-09T06:21:54.675Z,12.50
2018-06-09T06:24:23.109Z,12.80
2018-06-09T06:26:51.547Z,11.70
2018-06-09T06:29:19.974Z,12.70
2018-06-09T06:31:48.149Z,13.70
2018-06-09T06:34:16.595Z,12.90
2018-06-09T06:36:45.023Z,12.87
2018-06-09T06:39:13.462Z,13.63
2018-06-09T06:41:41.899Z,13.23
2018-06-09T06:44:10.369Z,13.57
2018-06-09T06:46:38.875Z,13.23
2018-06-09T06:49:07.358Z,12.67
2018-06-09T06:51:35.806Z,13.60
2018-06-09T06:54:03.936Z,13.33
2018-06-09T06:56:32.418Z,14.47
2018-06-09T06:59:00.869Z,13.70
2018-06-09T07:01:29.332Z,14.50
2018-06-09T07:03:57.771Z,13.43
2018-06-09T07:06:26.246Z,12.37
2018-06-09T07:08:54.690Z,12.90
2018-06-09T07:11:23.215Z,12.67
2018-06-09T07:13:51.647Z,11.97
2018-06-09T07:16:20.121Z,12.77
2018-06-09T07:18:48.562Z,12.63
2018-06-09T07:21:17.007Z,11.95
2018-06-09T07:23:45.471Z,11.43
2018-06-09T07:26:13.931Z,11.88
2018-06-09T07:28:42.477Z,10.23
2018-06-09T07:31:10.904Z,12.35
2018-06-09T07:33:39.386Z,10.95
2018-06-09T07:36:07.855Z,12.15
2018-06-09T07:38:36.315Z,11.85
2018-06-09T07:41:04.798Z,12.53
2018-06-09T07:43:33.314Z,12.55
2018-06-09T07:46:01.828Z,11.93
2018-06-09T07:48:30.290Z,12.25
2018-06-09T07:51:00.292Z,11.53
2018-06-09T07:53:28.825Z,10.88
2018-06-09T07:55:57.294Z,11.78
2018-06-09T07:58:25.794Z,12.70
2018-06-09T08:00:54.282Z,11.73
2018-06-09T08:03:22.823Z,12.60
2018-06-09T08:05:51.366Z,12.18
2018-06-09T08:08:19.818Z,12.35
2018-06-09T08:10:48.283Z,12.60
2018-06-09T08:13:16.720Z,13.20
2018-06-09T08:15:45.150Z,12.20
2018-06-09T08:18:13.838Z,11.83
2018-06-09T08:20:42.271Z,13.38
2018-06-09T08:23:10.754Z,13.60
2018-06-09T08:25:39.210Z,11.83
2018-06-09T08:28:07.678Z,12.20
2018-06-09T08:30:36.190Z,13.15
2018-06-09T08:33:04.711Z,12.00
2018-06-09T08:35:33.435Z,13.22
2018-06-09T08:38:01.887Z,12.58
2018-06-09T08:40:30.742Z,12.95
2018-06-09T08:42:59.296Z,13.45
2018-06-09T08:45:27.825Z,13.13
2018-06-09T08:47:56.318Z,13.30
2018-06-09T08:50:24.811Z,13.65
2018-06-09T08:52:53.272Z,13.95
2018-06-09T08:55:21.797Z,13.05
2018-06-09T08:57:50.265Z,13.80
2018-06-09T09:00:20.239Z,15.15
2018-06-09T09:02:50.460Z,14.47
2018-06-09T09:05:19.000Z,14.65
2018-06-09T09:07:48.042Z,14.53
2018-06-09T09:10:17.417Z,14.30
2018-06-09T09:12:47.485Z,14.35
2018-06-09T09:15:17.914Z,14.47
2018-06-09T09:17:47.091Z,14.45
2018-06-09T09:20:15.918Z,14.47
2018-06-09T09:22:45.398Z,14.87
2018-06-09T09:25:14.459Z,15.63
2018-06-09T09:27:43.295Z,15.20
2018-06-09T09:30:11.786Z,15.65
2018-06-09T09:32:40.302Z,14.87
2018-06-09T09:35:08.770Z,15.48
2018-06-09T09:37:37.226Z,14.95
2018-06-09T09:40:05.751Z,15.23
2018-06-09T09:42:34.506Z,14.30
2018-06-09T09:45:02.959Z,15.50
2018-06-09T09:47:31.988Z,15.88
2018-06-09T09:50:00.658Z,15.63
2018-06-09T09:52:29.821Z,16.20
2018-06-09T09:54:58.294Z,16.57
2018-06-09T09:57:26.812Z,15.78
2018-06-09T09:59:55.261Z,15.43
2018-06-09T10:02:24.753Z,15.32
2018-06-09T10:04:53.211Z,16.12
2018-06-09T10:07:21.714Z,16.00
2018-06-09T10:09:50.194Z,16.35
2018-06-09T10:12:18.661Z,15.72
2018-06-09T10:14:47.099Z,16.00
2018-06-09T10:17:16.109Z,15.95
2018-06-09T10:19:51.854Z,16.67
2018-06-09T10:22:20.022Z,16.07
2018-06-09T10:24:49.087Z,16.37
2018-06-09T10:27:19.110Z,17.45
2018-06-09T10:29:48.018Z,17.77
2018-06-09T10:32:16.510Z,18.32
2018-06-09T10:34:45.597Z,18.82
2018-06-09T10:37:14.189Z,17.02
2018-06-09T10:39:42.647Z,19.05
2018-06-09T10:42:11.096Z,18.40
2018-06-09T10:44:39.611Z,17.57
2018-06-09T10:47:08.058Z,19.25
2018-06-09T10:49:36.553Z,17.77
2018-06-09T10:52:05.089Z,18.02
2018-06-09T10:54:33.604Z,20.10
2018-06-09T10:57:03.045Z,19.95
2018-06-09T10:59:32.742Z,18.87
2018-06-09T11:02:02.778Z,19.32
2018-06-09T11:04:31.279Z,18.60
2018-06-09T11:06:59.888Z,18.52
2018-06-09T11:09:28.451Z,18.60
2018-06-09T11:11:56.901Z,19.87
2018-06-09T11:14:25.428Z,20.48
2018-06-09T11:16:53.925Z,19.73
2018-06-09T11:19:22.538Z,20.57
2018-06-09T11:21:51.467Z,20.82
2018-06-09T11:24:19.955Z,21.65
2018-06-09T11:26:48.542Z,21.35
2018-06-09T11:29:17.031Z,21.42
2018-06-09T11:31:45.508Z,19.98
2018-06-09T11:34:13.986Z,22.37
2018-06-09T11:36:42.454Z,21.77
2018-06-09T11:39:10.899Z,21.62
2018-06-09T11:41:39.351Z,21.73
2018-06-09T11:44:07.975Z,21.75
2018-06-09T11:46:36.403Z,22.05
2018-06-09T11:49:04.865Z,21.95
2018-06-09T11:51:33.367Z,21.20
2018-06-09T11:54:01.816Z,20.32
2018-06-09T11:56:30.275Z,22.82
2018-06-09T11:58:58.719Z,22.82
2018-06-09T12:01:27.252Z,22.32
2018-06-09T12:03:55.746Z,22.20
2018-06-09T12:06:24.195Z,24.87
2018-06-09T12:08:52.639Z,24.65
2018-06-09T12:11:21.184Z,23.67
2018-06-09T12:13:49.626Z,23.12
2018-06-09T12:16:18.139Z,21.20
2018-06-09T12:18:46.672Z,25.32
2018-06-09T12:21:15.140Z,24.40
2018-06-09T12:23:43.599Z,24.57
2018-06-09T12:26:12.191Z,25.65
2018-06-09T12:28:40.666Z,24.72
2018-06-09T12:31:09.146Z,23.02
2018-06-09T12:33:37.582Z,23.73
2018-06-09T12:36:06.058Z,23.52
2018-06-09T12:38:34.527Z,21.57
2018-06-09T12:41:03.054Z,24.60
2018-06-09T12:43:32.246Z,24.90
2018-06-09T12:46:00.842Z,26.53
2018-06-09T12:48:29.384Z,25.05
2018-06-09T12:50:57.829Z,23.38
2018-06-09T12:53:26.318Z,23.73
2018-06-09T12:55:54.767Z,23.77
2018-06-09T12:58:23.238Z,23.20
2018-06-09T13:00:51.674Z,22.25
2018-06-09T13:03:20.128Z,21.68
2018-06-09T13:05:48.629Z,21.87
2018-06-09T13:08:17.089Z,25.35
2018-06-09T13:10:46.812Z,23.18
2018-06-09T13:13:15.336Z,22.77
2018-06-09T13:15:43.793Z,21.97
2018-06-09T13:18:12.414Z,25.52
2018-06-09T13:20:40.903Z,24.05
2018-06-09T13:23:09.423Z,21.52
2018-06-09T13:25:37.878Z,22.57
2018-06-09T13:28:06.506Z,24.33
2018-06-09T13:30:34.963Z,23.73
2018-06-09T13:33:03.758Z,26.05
2018-06-09T13:35:32.199Z,24.70
2018-06-09T13:38:00.351Z,24.07
2018-06-09T13:40:28.818Z,24.67
2018-06-09T13:42:57.295Z,25.37
2018-06-09T13:45:25.767Z,22.37
2018-06-09T13:47:54.240Z,20.68
2018-06-09T13:50:22.783Z,20.67
2018-06-09T13:52:51.226Z,25.27
2018-06-09T13:55:19.674Z,24.53
2018-06-09T13:57:48.105Z,21.60
2018-06-09T14:00:16.539Z,22.20
2018-06-09T14:02:44.994Z,22.47
2018-06-09T14:05:13.455Z,22.33
2018-06-09T14:07:41.898Z,22.05
2018-06-09T14:10:10.397Z,22.67
2018-06-09T14:12:38.851Z,20.03
2018-06-09T14:15:07.345Z,23.12
2018-06-09T14:17:35.773Z,23.02
2018-06-09T14:20:04.528Z,24.05
2018-06-09T14:22:33.018Z,22.15
2018-06-09T14:25:01.483Z,23.23
2018-06-09T14:27:29.934Z,22.50
2018-06-09T14:29:58.519Z,23.27
2018-06-09T14:32:27.939Z,22.97
2018-06-09T14:34:56.415Z,25.13
2018-06-09T14:37:24.922Z,21.63
2018-06-09T14:39:53.392Z,22.27
2018-06-09T14:42:21.900Z,21.67
2018-06-09T14:44:50.424Z,23.03
2018-06-09T14:47:19.782Z,22.10
2018-06-09T14:49:48.274Z,22.77
2018-06-09T14:52:16.719Z,21.63
2018-06-09T14:54:45.179Z,20.50
2018-06-09T14:57:13.353Z,22.33
2018-06-09T14:59:41.819Z,20.73
2018-06-09T15:02:10.298Z,18.80
2018-06-09T15:04:38.760Z,20.57
2018-06-09T15:07:07.208Z,22.27
2018-06-09T15:09:35.655Z,23.20
2018-06-09T15:12:04.107Z,22.50
2018-06-09T15:14:32.556Z,20.23
2018-06-09T15:17:01.066Z,20.90
2018-06-09T15:19:29.571Z,21.93
2018-06-09T15:21:58.012Z,19.87
2018-06-09T15:24:26.464Z,18.55
2018-06-09T15:26:54.660Z,19.23
2018-06-09T15:29:23.111Z,20.80
2018-06-09T15:31:51.606Z,20.12
2018-06-09T15:34:20.063Z,19.20
2018-06-09T15:36:48.555Z,21.70
2018-06-09T15:39:17.003Z,20.87
2018-06-09T15:41:45.512Z,19.40
2018-06-09T15:44:13.960Z,19.93
2018-06-09T15:46:42.560Z,21.87
2018-06-09T15:49:11.051Z,19.90
2018-06-09T15:51:39.606Z,19.97
2018-06-09T15:54:08.045Z,21.83
2018-06-09T15:56:36.555Z,21.70
2018-06-09T15:59:05.024Z,19.85
2018-06-09T16:01:33.554Z,18.77
2018-06-09T16:04:02.203Z,18.57
2018-06-09T16:06:30.698Z,20.37
2018-06-09T16:08:59.248Z,19.67
2018-06-09T16:11:27.695Z,21.50
2018-06-09T16:13:56.139Z,20.13
2018-06-09T16:16:24.611Z,19.90
2018-06-09T16:18:53.124Z,20.27
2018-06-09T16:21:21.576Z,17.80
2018-06-09T16:23:50.086Z,19.03
2018-06-09T16:26:18.535Z,19.37
2018-06-09T16:28:47.015Z,19.83
2018-06-09T16:31:15.501Z,19.40
2018-06-09T16:33:43.948Z,19.80
2018-06-09T16:36:12.403Z,20.37
2018-06-09T16:38:40.879Z,19.00
2018-06-09T16:41:09.342Z,19.63
2018-06-09T16:43:37.865Z,21.80
2018-06-09T16:46:06.325Z,19.63
2018-06-09T16:48:34.791Z,19.60
2018-06-09T16:51:03.294Z,19.37
2018-06-09T16:53:31.800Z,19.80
2018-06-09T16:56:00.249Z,18.87
2018-06-09T16:58:28.708Z,19.23
2018-06-09T17:00:57.214Z,17.87
2018-06-09T17:03:25.711Z,18.20
2018-06-09T17:05:54.170Z,20.70
2018-06-09T17:08:22.885Z,19.87
2018-06-09T17:10:51.404Z,20.40
2018-06-09T17:13:19.807Z,20.77
2018-06-09T17:15:48.294Z,20.93
2018-06-09T17:18:16.761Z,20.17
2018-06-09T17:20:45.216Z,19.97
2018-06-09T17:23:13.694Z,19.47
2018-06-09T17:25:42.143Z,19.73
2018-06-09T17:28:10.772Z,22.17
2018-06-09T17:30:39.198Z,21.37
2018-06-09T17:33:07.670Z,20.30
2018-06-09T17:35:36.170Z,20.83
2018-06-09T17:38:04.673Z,20.63
2018-06-09T17:40:33.139Z,20.40
2018-06-09T17:43:01.650Z,20.97
2018-06-09T17:45:30.130Z,20.73
2018-06-09T17:47:58.587Z,21.67
2018-06-09T17:50:27.102Z,21.37
2018-06-09T17:52:55.549Z,20.73
2018-06-09T17:55:24.011Z,21.00
2018-06-09T17:57:52.455Z,21.63
2018-06-09T18:00:20.927Z,20.93
2018-06-09T18:02:49.378Z,20.23
2018-06-09T18:05:17.842Z,21.40
2018-06-09T18:07:46.303Z,21.03
2018-06-09T18:10:14.763Z,20.60
2018-06-09T18:12:43.258Z,19.43
2018-06-09T18:15:11.389Z,20.63
2018-06-09T18:17:39.855Z,21.27
2018-06-09T18:20:08.739Z,21.20
2018-06-09T18:22:37.191Z,22.37
2018-06-09T18:25:05.988Z,21.90
2018-06-09T18:27:34.462Z,20.93
2018-06-09T18:30:02.915Z,20.63
2018-06-09T18:32:31.377Z,21.67
2018-06-09T18:34:59.831Z,21.87
2018-06-09T18:37:28.293Z,23.03
2018-06-09T18:39:56.735Z,22.07
2018-06-09T18:42:25.195Z,22.37
2018-06-09T18:44:53.658Z,21.87
2018-06-09T18:47:22.122Z,21.20
2018-06-09T18:49:50.582Z,19.80
2018-06-09T18:52:19.059Z,22.90
2018-06-09T18:54:47.506Z,21.00
2018-06-09T18:57:15.998Z,21.27
2018-06-09T18:59:44.450Z,21.50
2018-06-09T19:02:12.923Z,21.60
2018-06-09T19:04:41.367Z,21.40
2018-06-09T19:07:09.831Z,21.27
2018-06-09T19:09:38.258Z,20.90
2018-06-09T19:12:06.728Z,22.33
2018-06-09T19:14:35.174Z,21.73
2018-06-09T19:17:03.635Z,22.73
2018-06-09T19:19:32.082Z,23.13
2018-06-09T19:22:00.558Z,23.17
2018-06-09T19:24:29.006Z,23.30
2018-06-09T19:26:57.460Z,21.97
2018-06-09T19:29:25.948Z,21.90
2018-06-09T19:31:54.398Z,21.83
2018-06-09T19:34:22.934Z,21.83
2018-06-09T19:36:51.667Z,22.17
2018-06-09T19:39:20.112Z,21.83
2018-06-09T19:41:48.563Z,21.90
2018-06-09T19:44:17.576Z,21.87
2018-06-09T19:46:46.073Z,21.47
2018-06-09T19:49:14.531Z,19.67
2018-06-09T19:51:42.970Z,19.77
2018-06-09T19:54:11.458Z,19.37
2018-06-09T19:56:39.955Z,19.20
2018-06-09T19:59:08.423Z,19.10
2018-06-09T20:01:36.875Z,12.90
2018-06-09T20:04:05.383Z,9.83
2018-06-09T20:06:33.834Z,10.33
2018-06-09T20:09:02.381Z,9.67
2018-06-09T20:11:31.103Z,9.60
2018-06-09T20:13:59.570Z,10.80
2018-06-09T20:16:28.030Z,10.40
2018-06-09T20:18:56.547Z,11.00
2018-06-09T20:21:24.997Z,12.83
2018-06-09T20:23:53.441Z,12.50
2018-06-09T20:26:21.943Z,11.27
2018-06-09T20:28:50.398Z,13.07
2018-06-09T20:31:18.860Z,15.10
2018-06-09T20:33:47.311Z,17.43
2018-06-09T20:36:15.782Z,10.23
2018-06-09T20:38:44.330Z,11.33
2018-06-09T20:41:12.802Z,9.63
2018-06-09T20:43:41.239Z,9.20
2018-06-09T20:46:09.745Z,7.20
2018-06-09T20:48:38.234Z,8.30
2018-06-09T20:51:06.670Z,7.57
2018-06-09T20:53:35.146Z,8.33
2018-06-09T20:56:04.070Z,8.03
2018-06-09T20:58:41.919Z,8.23
2018-06-09T21:01:11.174Z,9.20
2018-06-09T21:03:39.643Z,10.60
2018-06-09T21:06:08.161Z,9.87
2018-06-09T21:08:36.633Z,10.23
2018-06-09T21:11:05.119Z,11.23
2018-06-09T21:13:33.583Z,10.57
2018-06-09T21:16:02.070Z,11.00
2018-06-09T21:18:30.523Z,9.87
2018-06-09T21:20:58.997Z,9.93
2018-06-09T21:23:27.450Z,10.00
2018-06-09T21:25:55.940Z,9.53
2018-06-09T21:28:25.757Z,10.20
2018-06-09T21:30:59.561Z,9.97
2018-06-09T21:33:44.574Z,12.30
2018-06-09T21:36:14.762Z,13.47
2018-06-09T21:38:48.563Z,13.27
2018-06-09T21:41:27.256Z,15.80
2018-06-09T21:43:59.939Z,14.97
2018-06-09T21:46:34.338Z,15.27
2018-06-09T21:49:02.778Z,16.07
2018-06-09T21:51:31.935Z,17.10
2018-06-09T21:54:00.386Z,16.53
2018-06-09T21:56:28.867Z,17.53
2018-06-09T21:58:57.321Z,19.20
2018-06-09T22:01:25.767Z,19.03
2018-06-09T22:03:54.214Z,18.33
2018-06-09T22:06:22.675Z,17.53
2018-06-09T22:08:51.111Z,18.97
2018-06-09T22:11:21.958Z,18.10
2018-06-09T22:13:50.462Z,20.63
2018-06-09T22:16:18.927Z,20.53
2018-06-09T22:18:47.398Z,21.10
2018-06-09T22:21:15.857Z,18.47
2018-06-09T22:23:44.293Z,18.17
2018-06-09T22:26:16.792Z,19.73
2018-06-09T22:28:45.239Z,20.90
2018-06-09T22:31:13.710Z,20.27
2018-06-09T22:33:42.185Z,20.93
2018-06-09T22:36:10.627Z,20.43
2018-06-09T22:38:39.071Z,20.07
2018-06-09T22:41:07.521Z,20.37
2018-06-09T22:43:35.962Z,20.53
2018-06-09T22:46:04.436Z,20.27
2018-06-09T22:48:32.886Z,18.17
2018-06-09T22:51:01.017Z,20.27
2018-06-09T22:53:29.458Z,20.33
2018-06-09T22:55:57.899Z,20.80
2018-06-09T22:58:26.345Z,19.43
2018-06-09T23:00:57.008Z,20.63
2018-06-09T23:03:25.667Z,20.93
2018-06-09T23:05:54.106Z,20.93
2018-06-09T23:08:22.594Z,19.83
2018-06-09T23:10:51.039Z,21.23
2018-06-09T23:13:19.482Z,19.37
2018-06-09T23:15:47.924Z,20.53
2018-06-09T23:18:16.367Z,20.17
2018-06-09T23:20:44.821Z,19.10
2018-06-09T23:23:13.272Z,17.87
2018-06-09T23:25:41.714Z,17.90
2018-06-09T23:28:10.198Z,19.07
2018-06-09T23:30:38.720Z,17.50
2018-06-09T23:33:07.158Z,19.37
2018-06-09T23:35:35.625Z,17.87
2018-06-09T23:38:04.094Z,18.17
2018-06-09T23:40:32.546Z,18.40
2018-06-09T23:43:00.979Z,19.83
2018-06-09T23:45:29.444Z,18.63
2018-06-09T23:47:57.885Z,17.03
2018-06-09T23:50:26.315Z,18.13
2018-06-09T23:52:54.767Z,18.63
2018-06-09T23:55:23.218Z,17.87
2018-06-09T23:57:51.702Z,17.50
