createdAt,value
2019-03-23T00:00:44.970Z,99.90
2019-03-23T00:03:16.968Z,99.90
2019-03-23T00:05:47.495Z,99.90
2019-03-23T00:08:16.891Z,99.90
2019-03-23T00:10:46.425Z,99.90
2019-03-23T00:13:15.866Z,99.90
2019-03-23T00:15:45.304Z,99.90
2019-03-23T00:18:14.798Z,99.90
2019-03-23T00:20:44.223Z,99.90
2019-03-23T00:23:13.684Z,99.90
2019-03-23T00:25:43.861Z,99.90
2019-03-23T00:28:15.100Z,99.90
2019-03-23T00:30:44.619Z,99.90
2019-03-23T00:33:14.331Z,99.90
2019-03-23T00:35:43.707Z,99.90
2019-03-23T00:38:13.136Z,99.90
2019-03-23T00:40:42.546Z,99.90
2019-03-23T00:43:12.090Z,99.90
2019-03-23T00:45:41.520Z,99.90
2019-03-23T00:48:10.879Z,99.90
2019-03-23T00:50:40.234Z,99.90
2019-03-23T00:53:09.584Z,99.90
2019-03-23T00:55:40.358Z,99.90
2019-03-23T00:58:09.735Z,99.90
2019-03-23T01:00:41.827Z,99.90
2019-03-23T01:03:11.199Z,99.90
2019-03-23T01:05:40.532Z,99.90
2019-03-23T01:08:09.894Z,99.90
2019-03-23T01:10:39.644Z,99.90
2019-03-23T01:13:09.063Z,99.90
2019-03-23T01:15:39.514Z,99.90
2019-03-23T01:18:08.879Z,99.90
2019-03-23T01:20:38.245Z,99.90
2019-03-23T01:23:07.689Z,99.90
2019-03-23T01:25:37.116Z,99.90
2019-03-23T01:28:06.476Z,99.90
2019-03-23T01:30:35.827Z,99.90
2019-03-23T01:33:05.299Z,99.90
2019-03-23T01:35:34.726Z,99.90
2019-03-23T01:38:04.076Z,99.90
2019-03-23T01:40:33.449Z,99.90
2019-03-23T01:43:02.925Z,99.90
2019-03-23T01:45:32.273Z,99.90
2019-03-23T01:48:01.677Z,99.90
2019-03-23T01:50:31.016Z,99.90
2019-03-23T01:53:00.911Z,99.90
2019-03-23T01:55:30.311Z,99.90
2019-03-23T01:57:59.670Z,99.90
2019-03-23T02:00:29.016Z,99.90
2019-03-23T02:02:58.374Z,99.90
2019-03-23T02:05:27.751Z,99.90
2019-03-23T02:07:57.092Z,99.90
2019-03-23T02:10:26.435Z,99.90
2019-03-23T02:12:55.779Z,99.90
2019-03-23T02:15:25.228Z,99.90
2019-03-23T02:17:54.751Z,99.90
2019-03-23T02:20:24.205Z,99.90
2019-03-23T02:22:53.535Z,99.90
2019-03-23T02:25:22.982Z,99.90
2019-03-23T02:27:52.323Z,99.90
2019-03-23T02:30:21.665Z,99.90
2019-03-23T02:32:51.020Z,99.90
2019-03-23T02:35:20.352Z,99.90
2019-03-23T02:37:49.716Z,99.90
2019-03-23T02:40:19.145Z,99.90
2019-03-23T02:42:48.555Z,99.90
2019-03-23T02:45:17.906Z,99.90
2019-03-23T02:47:47.244Z,99.90
2019-03-23T02:50:16.595Z,99.90
2019-03-23T02:52:46.065Z,99.90
2019-03-23T02:55:15.440Z,99.90
2019-03-23T02:57:44.840Z,99.90
2019-03-23T03:00:16.307Z,99.90
2019-03-23T03:02:45.648Z,99.90
2019-03-23T03:05:15.099Z,99.90
2019-03-23T03:07:44.465Z,99.90
2019-03-23T03:10:16.960Z,99.90
2019-03-23T03:12:46.311Z,99.90
2019-03-23T03:15:15.743Z,99.90
2019-03-23T03:17:45.131Z,99.90
2019-03-23T03:20:14.493Z,99.90
2019-03-23T03:22:43.915Z,99.90
2019-03-23T03:25:13.883Z,99.90
2019-03-23T03:27:43.316Z,99.90
2019-03-23T03:30:12.976Z,99.90
2019-03-23T03:32:42.469Z,99.90
2019-03-23T03:35:12.001Z,99.90
2019-03-23T03:37:55.431Z,99.90
2019-03-23T03:40:12.347Z,99.90
2019-03-23T03:42:41.694Z,99.90
2019-03-23T03:45:14.169Z,99.90
2019-03-23T03:47:43.568Z,99.90
2019-03-23T03:50:14.478Z,99.90
2019-03-23T03:52:45.096Z,99.90
2019-03-23T03:55:14.516Z,99.90
2019-03-23T03:57:43.917Z,99.90
2019-03-23T04:00:13.501Z,99.90
2019-03-23T04:02:42.836Z,99.90
2019-03-23T04:05:12.204Z,99.90
2019-03-23T04:07:41.583Z,99.90
2019-03-23T04:10:11.360Z,99.90
2019-03-23T04:12:40.796Z,99.90
2019-03-23T04:15:11.511Z,99.90
2019-03-23T04:17:40.847Z,99.90
2019-03-23T04:20:11.329Z,99.90
2019-03-23T04:22:40.687Z,99.90
2019-03-23T04:25:11.267Z,99.90
2019-03-23T04:27:40.627Z,99.90
2019-03-23T04:30:12.065Z,99.90
2019-03-23T04:32:41.505Z,99.90
2019-03-23T04:35:11.074Z,99.90
2019-03-23T04:37:40.418Z,99.90
2019-03-23T04:40:11.969Z,99.90
2019-03-23T04:42:41.455Z,99.90
2019-03-23T04:45:11.406Z,99.90
2019-03-23T04:47:40.745Z,99.90
2019-03-23T04:50:11.507Z,99.90
2019-03-23T04:52:41.099Z,99.90
2019-03-23T04:55:12.753Z,99.90
2019-03-23T04:57:42.247Z,99.90
2019-03-23T05:00:19.032Z,99.90
2019-03-23T05:02:48.421Z,99.90
2019-03-23T05:05:17.842Z,99.90
2019-03-23T05:07:47.175Z,99.90
2019-03-23T05:10:16.512Z,99.90
2019-03-23T05:12:46.931Z,99.90
2019-03-23T05:15:16.340Z,99.90
2019-03-23T05:17:45.847Z,99.90
2019-03-23T05:20:29.835Z,99.90
2019-03-23T05:22:59.503Z,99.90
2019-03-23T05:25:29.941Z,99.90
2019-03-23T05:27:59.280Z,99.90
2019-03-23T05:30:28.692Z,99.90
2019-03-23T05:32:58.048Z,99.90
2019-03-23T05:35:27.479Z,99.90
2019-03-23T05:37:56.819Z,99.90
2019-03-23T05:40:26.151Z,99.90
2019-03-23T05:42:55.515Z,99.90
2019-03-23T05:45:24.846Z,99.90
2019-03-23T05:47:54.184Z,99.90
2019-03-23T05:50:23.652Z,99.90
2019-03-23T05:52:53.073Z,99.90
2019-03-23T05:55:22.443Z,99.90
2019-03-23T05:57:51.831Z,99.90
2019-03-23T06:00:21.245Z,99.90
2019-03-23T06:02:50.585Z,99.90
2019-03-23T06:05:19.951Z,99.90
2019-03-23T06:07:49.280Z,99.90
2019-03-23T06:10:18.698Z,99.90
2019-03-23T06:12:48.111Z,99.90
2019-03-23T06:15:17.452Z,99.90
2019-03-23T06:17:46.825Z,99.90
2019-03-23T06:20:16.166Z,99.90
2019-03-23T06:22:45.532Z,99.90
2019-03-23T06:25:14.949Z,99.90
2019-03-23T06:27:44.334Z,99.90
2019-03-23T06:30:13.772Z,99.90
2019-03-23T06:32:44.346Z,99.90
2019-03-23T06:35:13.658Z,99.90
2019-03-23T06:37:42.978Z,99.90
2019-03-23T06:40:12.667Z,99.90
2019-03-23T06:42:42.025Z,99.90
2019-03-23T06:45:12.939Z,99.90
2019-03-23T06:47:42.339Z,99.90
2019-03-23T06:50:12.663Z,99.90
2019-03-23T06:52:42.030Z,99.90
2019-03-23T06:55:11.535Z,99.90
2019-03-23T06:57:40.891Z,99.90
2019-03-23T07:00:13.427Z,99.90
2019-03-23T07:02:42.767Z,99.90
2019-03-23T07:05:13.079Z,99.90
2019-03-23T07:07:42.561Z,99.90
2019-03-23T07:10:13.578Z,99.90
2019-03-23T07:12:43.038Z,99.90
2019-03-23T07:15:20.360Z,99.90
2019-03-23T07:17:48.009Z,99.90
2019-03-23T07:20:17.615Z,99.90
2019-03-23T07:22:46.970Z,99.90
2019-03-23T07:25:16.326Z,99.90
2019-03-23T07:27:45.663Z,99.90
2019-03-23T07:30:18.487Z,99.70
2019-03-23T07:32:47.830Z,99.70
2019-03-23T07:35:17.570Z,99.20
2019-03-23T07:37:46.914Z,98.90
2019-03-23T07:40:16.305Z,98.60
2019-03-23T07:42:46.711Z,98.40
2019-03-23T07:45:16.971Z,98.30
2019-03-23T07:47:46.318Z,98.10
2019-03-23T07:50:16.104Z,97.70
2019-03-23T07:52:45.613Z,97.40
2019-03-23T07:55:16.261Z,97.20
2019-03-23T07:57:46.555Z,96.20
2019-03-23T08:00:21.032Z,96.20
2019-03-23T08:02:49.654Z,96.00
2019-03-23T08:05:18.971Z,95.70
2019-03-23T08:07:48.400Z,95.20
2019-03-23T08:10:31.239Z,94.90
2019-03-23T08:13:00.939Z,94.90
2019-03-23T08:15:30.686Z,94.10
2019-03-23T08:18:00.128Z,94.00
2019-03-23T08:20:29.548Z,93.70
2019-03-23T08:22:58.888Z,92.90
2019-03-23T08:25:28.292Z,92.60
2019-03-23T08:27:57.651Z,92.00
2019-03-23T08:30:27.023Z,91.70
2019-03-23T08:32:56.395Z,91.50
2019-03-23T08:35:25.744Z,91.00
2019-03-23T08:37:59.129Z,90.50
2019-03-23T08:40:31.120Z,89.30
2019-03-23T08:43:02.622Z,88.70
2019-03-23T08:45:32.046Z,87.50
2019-03-23T08:48:01.399Z,87.60
2019-03-23T08:50:30.754Z,87.40
2019-03-23T08:53:00.679Z,85.70
2019-03-23T08:55:30.009Z,85.00
2019-03-23T08:57:59.361Z,84.90
2019-03-23T09:00:28.687Z,83.90
2019-03-23T09:02:58.151Z,83.30
2019-03-23T09:05:27.471Z,80.70
2019-03-23T09:07:56.892Z,79.80
2019-03-23T09:10:27.683Z,79.60
2019-03-23T09:12:58.402Z,80.10
2019-03-23T09:15:27.802Z,79.50
2019-03-23T09:17:57.232Z,79.30
2019-03-23T09:20:29.693Z,78.60
2019-03-23T09:23:00.608Z,77.40
2019-03-23T09:25:31.844Z,77.70
2019-03-23T09:28:01.980Z,78.40
2019-03-23T09:30:31.363Z,77.60
2019-03-23T09:33:00.745Z,77.60
2019-03-23T09:35:30.130Z,78.00
2019-03-23T09:37:59.491Z,78.00
2019-03-23T09:40:28.891Z,77.90
2019-03-23T09:42:58.334Z,77.10
2019-03-23T09:45:27.706Z,76.60
2019-03-23T09:47:57.116Z,74.80
2019-03-23T09:50:26.438Z,74.70
2019-03-23T09:52:56.036Z,75.20
2019-03-23T09:55:25.437Z,74.70
2019-03-23T09:57:54.827Z,74.10
2019-03-23T10:00:24.308Z,73.70
2019-03-23T10:02:53.815Z,73.90
2019-03-23T10:05:24.239Z,73.90
2019-03-23T10:07:53.555Z,73.60
2019-03-23T10:10:22.976Z,72.90
2019-03-23T10:12:53.312Z,72.50
2019-03-23T10:15:22.777Z,72.60
2019-03-23T10:17:52.135Z,72.60
2019-03-23T10:20:21.642Z,72.70
2019-03-23T10:22:52.302Z,72.10
2019-03-23T10:25:21.714Z,71.60
2019-03-23T10:27:51.306Z,72.30
2019-03-23T10:30:20.794Z,71.70
2019-03-23T10:32:50.164Z,73.50
2019-03-23T10:35:19.995Z,71.70
2019-03-23T10:37:49.357Z,70.70
2019-03-23T10:40:20.511Z,71.20
2019-03-23T10:42:49.939Z,71.90
2019-03-23T10:45:19.366Z,71.30
2019-03-23T10:47:49.028Z,71.00
2019-03-23T10:50:18.656Z,70.70
2019-03-23T10:52:48.132Z,68.70
2019-03-23T10:55:17.679Z,68.40
2019-03-23T10:57:47.333Z,68.50
2019-03-23T11:00:16.880Z,68.40
2019-03-23T11:02:46.382Z,69.20
2019-03-23T11:05:15.792Z,69.50
2019-03-23T11:07:45.427Z,69.60
2019-03-23T11:10:15.031Z,70.10
2019-03-23T11:12:44.546Z,71.10
2019-03-23T11:15:14.231Z,71.80
2019-03-23T11:17:43.701Z,72.00
2019-03-23T11:20:13.853Z,72.00
2019-03-23T11:22:44.665Z,71.60
2019-03-23T11:25:14.241Z,71.40
2019-03-23T11:27:43.722Z,72.30
2019-03-23T11:30:14.290Z,73.10
2019-03-23T11:32:43.694Z,73.20
2019-03-23T11:35:13.584Z,73.50
2019-03-23T11:37:43.325Z,73.90
2019-03-23T11:40:13.998Z,73.40
2019-03-23T11:42:49.834Z,72.30
2019-03-23T11:45:14.524Z,69.20
2019-03-23T11:47:43.895Z,69.60
2019-03-23T11:50:13.235Z,68.60
2019-03-23T11:52:42.636Z,68.30
2019-03-23T11:55:12.042Z,67.40
2019-03-23T11:57:42.753Z,68.40
2019-03-23T12:00:14.570Z,71.10
2019-03-23T12:02:43.971Z,73.30
2019-03-23T12:05:14.714Z,74.30
2019-03-23T12:07:44.390Z,75.60
2019-03-23T12:10:14.388Z,76.00
2019-03-23T12:12:43.706Z,77.10
2019-03-23T12:15:14.090Z,77.40
2019-03-23T12:17:43.430Z,78.50
2019-03-23T12:20:13.025Z,79.20
2019-03-23T12:22:42.718Z,79.90
2019-03-23T12:25:12.309Z,79.30
2019-03-23T12:27:41.729Z,79.10
2019-03-23T12:30:16.357Z,79.50
2019-03-23T12:32:45.706Z,80.70
2019-03-23T12:35:15.389Z,81.90
2019-03-23T12:37:44.729Z,82.40
2019-03-23T12:40:17.399Z,82.80
2019-03-23T12:42:46.723Z,83.40
2019-03-23T12:45:16.221Z,83.50
2019-03-23T12:47:45.582Z,83.10
2019-03-23T12:50:14.998Z,83.10
2019-03-23T12:52:44.407Z,82.00
2019-03-23T12:55:13.760Z,80.20
2019-03-23T12:57:43.188Z,79.50
2019-03-23T13:00:14.913Z,78.90
2019-03-23T13:02:44.362Z,79.20
2019-03-23T13:05:14.050Z,79.10
2019-03-23T13:07:43.476Z,79.30
2019-03-23T13:10:15.112Z,79.40
2019-03-23T13:12:44.462Z,79.70
2019-03-23T13:15:15.731Z,79.60
2019-03-23T13:17:46.246Z,78.50
2019-03-23T13:20:16.899Z,77.90
2019-03-23T13:22:46.326Z,76.40
2019-03-23T13:25:15.735Z,76.60
2019-03-23T13:27:45.102Z,73.60
2019-03-23T13:30:19.229Z,73.00
2019-03-23T13:32:48.630Z,71.80
2019-03-23T13:35:17.985Z,72.60
2019-03-23T13:37:47.462Z,72.90
2019-03-23T13:40:16.805Z,72.20
2019-03-23T13:42:46.257Z,72.90
2019-03-23T13:45:19.032Z,72.30
2019-03-23T13:47:48.456Z,73.00
2019-03-23T13:50:20.971Z,73.10
2019-03-23T13:52:50.358Z,72.30
2019-03-23T13:55:27.424Z,72.50
2019-03-23T13:57:58.336Z,72.00
2019-03-23T14:00:27.676Z,71.90
2019-03-23T14:02:57.023Z,71.50
2019-03-23T14:05:26.447Z,71.90
2019-03-23T14:07:55.785Z,71.00
2019-03-23T14:10:25.114Z,70.20
2019-03-23T14:12:54.482Z,70.10
2019-03-23T14:15:23.837Z,70.40
2019-03-23T14:17:53.227Z,69.70
2019-03-23T14:20:22.603Z,69.10
2019-03-23T14:22:52.006Z,68.60
2019-03-23T14:25:21.434Z,67.10
2019-03-23T14:27:50.769Z,66.20
2019-03-23T14:30:20.189Z,66.00
2019-03-23T14:32:49.604Z,67.60
2019-03-23T14:35:19.316Z,68.10
2019-03-23T14:37:48.675Z,68.30
2019-03-23T14:40:18.007Z,68.40
2019-03-23T14:42:47.447Z,67.80
2019-03-23T14:45:16.822Z,67.20
2019-03-23T14:47:46.208Z,66.60
2019-03-23T14:50:15.546Z,66.20
2019-03-23T14:52:45.683Z,65.10
2019-03-23T14:55:15.039Z,64.60
2019-03-23T14:57:45.503Z,65.10
2019-03-23T15:00:17.926Z,65.80
2019-03-23T15:02:47.263Z,67.10
2019-03-23T15:05:16.595Z,67.90
2019-03-23T15:07:46.364Z,69.10
2019-03-23T15:10:15.785Z,69.50
2019-03-23T15:12:45.191Z,70.20
2019-03-23T15:15:14.529Z,71.60
2019-03-23T15:17:48.989Z,72.20
2019-03-23T15:20:16.382Z,72.80
2019-03-23T15:22:45.728Z,73.30
2019-03-23T15:25:16.505Z,73.20
2019-03-23T15:27:45.883Z,72.70
2019-03-23T15:30:15.290Z,72.60
2019-03-23T15:32:44.635Z,71.20
2019-03-23T15:35:13.999Z,71.30
2019-03-23T15:37:43.324Z,71.30
2019-03-23T15:40:12.677Z,71.80
2019-03-23T15:42:41.995Z,71.20
2019-03-23T15:45:11.689Z,71.00
2019-03-23T15:47:41.062Z,71.70
2019-03-23T15:50:11.618Z,72.00
2019-03-23T15:52:43.949Z,71.90
2019-03-23T15:55:14.433Z,71.40
2019-03-23T15:57:43.865Z,71.70
2019-03-23T16:00:14.056Z,71.30
2019-03-23T16:02:43.447Z,71.80
2019-03-23T16:05:13.011Z,72.20
2019-03-23T16:07:42.342Z,72.50
2019-03-23T16:10:11.936Z,71.90
2019-03-23T16:12:41.523Z,72.20
2019-03-23T16:15:12.081Z,72.60
2019-03-23T16:17:41.634Z,72.80
2019-03-23T16:20:12.478Z,72.90
2019-03-23T16:22:42.020Z,72.90
2019-03-23T16:25:12.302Z,73.60
2019-03-23T16:27:41.751Z,74.60
2019-03-23T16:30:14.107Z,75.20
2019-03-23T16:32:43.770Z,75.70
2019-03-23T16:35:13.238Z,76.10
2019-03-23T16:37:42.652Z,76.20
2019-03-23T16:40:12.377Z,76.60
2019-03-23T16:42:45.641Z,76.90
2019-03-23T16:45:13.150Z,77.20
2019-03-23T16:47:42.556Z,77.50
2019-03-23T16:50:13.211Z,77.40
2019-03-23T16:52:42.549Z,77.60
2019-03-23T16:55:12.053Z,76.70
2019-03-23T16:57:41.673Z,76.30
2019-03-23T17:00:13.267Z,76.50
2019-03-23T17:02:42.621Z,76.90
2019-03-23T17:05:12.173Z,77.20
2019-03-23T17:07:41.614Z,77.40
2019-03-23T17:10:12.349Z,77.60
2019-03-23T17:12:41.763Z,77.50
2019-03-23T17:15:11.274Z,77.70
2019-03-23T17:17:40.768Z,78.10
2019-03-23T17:20:11.010Z,78.20
2019-03-23T17:22:40.415Z,78.10
2019-03-23T17:25:10.909Z,78.10
2019-03-23T17:27:40.250Z,78.10
2019-03-23T17:30:10.642Z,78.10
2019-03-23T17:32:40.103Z,78.40
2019-03-23T17:35:09.826Z,78.20
2019-03-23T17:37:39.317Z,78.70
2019-03-23T17:40:09.646Z,78.90
2019-03-23T17:42:39.203Z,78.90
2019-03-23T17:45:08.661Z,79.10
2019-03-23T17:47:39.184Z,79.20
2019-03-23T17:50:08.839Z,79.40
2019-03-23T17:52:38.490Z,79.70
2019-03-23T17:55:08.996Z,79.60
2019-03-23T17:57:38.426Z,79.80
2019-03-23T18:00:12.101Z,80.00
2019-03-23T18:02:41.480Z,80.30
2019-03-23T18:05:12.209Z,80.60
2019-03-23T18:07:42.175Z,80.70
2019-03-23T18:10:11.934Z,80.90
2019-03-23T18:12:41.395Z,80.90
2019-03-23T18:15:12.977Z,80.90
2019-03-23T18:17:44.003Z,81.10
2019-03-23T18:20:15.035Z,81.10
2019-03-23T18:22:44.499Z,81.30
2019-03-23T18:25:14.044Z,81.00
2019-03-23T18:27:43.491Z,81.00
2019-03-23T18:30:39.378Z,80.70
2019-03-23T18:33:08.874Z,80.90
2019-03-23T18:35:38.411Z,81.40
2019-03-23T18:38:07.837Z,81.60
2019-03-23T18:40:37.777Z,81.90
2019-03-23T18:43:07.263Z,82.40
2019-03-23T18:45:36.765Z,82.50
2019-03-23T18:48:06.576Z,82.70
2019-03-23T18:50:37.110Z,83.20
2019-03-23T18:53:06.493Z,83.50
2019-03-23T18:55:36.036Z,83.70
2019-03-23T18:58:05.426Z,84.30
2019-03-23T19:00:37.600Z,84.50
2019-03-23T19:03:08.684Z,84.80
2019-03-23T19:05:38.057Z,85.20
2019-03-23T19:08:07.750Z,85.50
2019-03-23T19:10:37.253Z,85.80
2019-03-23T19:13:06.746Z,86.00
2019-03-23T19:15:36.160Z,86.50
2019-03-23T19:18:06.113Z,86.90
2019-03-23T19:20:36.203Z,87.10
2019-03-23T19:23:08.718Z,87.30
2019-03-23T19:25:38.110Z,87.90
2019-03-23T19:28:07.562Z,88.90
2019-03-23T19:30:37.057Z,88.20
2019-03-23T19:33:06.505Z,88.40
2019-03-23T19:35:37.099Z,89.10
2019-03-23T19:38:06.472Z,88.80
2019-03-23T19:40:35.821Z,89.10
2019-03-23T19:43:05.237Z,89.30
2019-03-23T19:45:34.648Z,89.50
2019-03-23T19:48:04.174Z,89.70
2019-03-23T19:50:33.581Z,89.90
2019-03-23T19:53:02.979Z,90.00
2019-03-23T19:55:32.409Z,90.10
2019-03-23T19:58:01.785Z,90.20
2019-03-23T20:00:31.212Z,90.20
2019-03-23T20:03:00.629Z,90.20
2019-03-23T20:05:30.021Z,90.20
2019-03-23T20:07:59.355Z,90.20
2019-03-23T20:10:28.866Z,90.30
2019-03-23T20:12:58.231Z,90.40
2019-03-23T20:15:27.661Z,90.30
2019-03-23T20:17:57.070Z,90.40
2019-03-23T20:20:26.411Z,90.40
2019-03-23T20:22:55.760Z,90.40
2019-03-23T20:25:26.234Z,90.30
2019-03-23T20:27:55.655Z,90.20
2019-03-23T20:30:25.006Z,88.70
2019-03-23T20:32:54.454Z,88.80
2019-03-23T20:35:23.866Z,88.20
2019-03-23T20:37:53.222Z,88.10
2019-03-23T20:40:22.664Z,88.70
2019-03-23T20:42:52.107Z,88.80
2019-03-23T20:45:27.212Z,89.10
2019-03-23T20:47:56.823Z,89.10
2019-03-23T20:50:26.235Z,89.00
2019-03-23T20:52:55.624Z,89.30
2019-03-23T20:55:27.229Z,89.60
2019-03-23T20:57:56.633Z,89.50
2019-03-23T21:00:26.054Z,89.30
2019-03-23T21:02:55.385Z,89.30
2019-03-23T21:05:33.080Z,89.40
2019-03-23T21:07:55.794Z,89.60
2019-03-23T21:10:25.283Z,90.00
2019-03-23T21:12:54.711Z,90.00
2019-03-23T21:15:24.468Z,90.20
2019-03-23T21:17:53.828Z,90.20
2019-03-23T21:20:23.190Z,90.30
2019-03-23T21:22:52.639Z,90.40
2019-03-23T21:25:23.087Z,90.30
2019-03-23T21:27:52.524Z,90.50
2019-03-23T21:30:22.344Z,90.50
2019-03-23T21:32:51.758Z,90.60
2019-03-23T21:35:21.187Z,90.50
2019-03-23T21:37:51.140Z,90.60
2019-03-23T21:40:20.910Z,90.70
2019-03-23T21:42:51.649Z,90.80
2019-03-23T21:45:21.108Z,90.90
2019-03-23T21:47:50.461Z,91.10
2019-03-23T21:50:19.876Z,91.20
2019-03-23T21:52:49.275Z,91.40
2019-03-23T21:55:18.660Z,91.60
2019-03-23T21:57:48.591Z,91.70
2019-03-23T22:00:35.130Z,91.80
2019-03-23T22:03:04.847Z,92.00
2019-03-23T22:05:34.226Z,92.10
2019-03-23T22:08:03.606Z,92.20
2019-03-23T22:10:33.042Z,92.30
2019-03-23T22:13:02.406Z,92.40
2019-03-23T22:15:33.232Z,92.40
2019-03-23T22:18:02.714Z,92.70
2019-03-23T22:20:32.204Z,92.20
2019-03-23T22:23:03.246Z,92.30
2019-03-23T22:25:47.183Z,92.90
2019-03-23T22:28:17.276Z,92.60
2019-03-23T22:30:46.655Z,92.60
2019-03-23T22:33:16.003Z,92.60
2019-03-23T22:35:45.412Z,92.70
2019-03-23T22:38:14.834Z,92.70
2019-03-23T22:40:44.162Z,92.70
2019-03-23T22:43:13.560Z,92.60
2019-03-23T22:45:42.918Z,92.60
2019-03-23T22:48:12.243Z,92.60
2019-03-23T22:50:41.587Z,92.70
2019-03-23T22:53:10.929Z,92.80
2019-03-23T22:55:40.341Z,92.70
2019-03-23T22:58:09.704Z,92.70
2019-03-23T23:00:43.926Z,92.70
2019-03-23T23:03:15.141Z,92.70
2019-03-23T23:05:45.032Z,92.70
2019-03-23T23:08:16.035Z,92.80
2019-03-23T23:10:45.349Z,92.90
2019-03-23T23:13:14.671Z,92.50
2019-03-23T23:15:44.058Z,92.30
2019-03-23T23:18:13.388Z,92.40
2019-03-23T23:21:04.610Z,92.50
2019-03-23T23:23:34.646Z,92.70
2019-03-23T23:26:04.051Z,92.90
2019-03-23T23:28:33.386Z,93.30
2019-03-23T23:31:02.710Z,93.30
2019-03-23T23:33:32.052Z,93.60
2019-03-23T23:36:01.505Z,93.80
2019-03-23T23:38:31.384Z,94.00
2019-03-23T23:41:01.478Z,94.10
2019-03-23T23:43:30.802Z,94.40
2019-03-23T23:46:00.167Z,94.40
2019-03-23T23:48:29.559Z,94.30
2019-03-23T23:50:58.896Z,94.50
2019-03-23T23:53:28.236Z,94.60
2019-03-23T23:55:57.647Z,94.70
2019-03-23T23:58:27.035Z,95.00
