createdAt,value
2022-10-22T00:17:40.861Z,98.3
2022-10-22T00:37:40.575Z,98.4
2022-10-22T00:57:54.501Z,98.4
2022-10-22T01:17:47.578Z,98.5
2022-10-22T01:37:40.675Z,98.5
2022-10-22T02:17:47.325Z,98.6
2022-10-22T02:37:47.267Z,98.6
2022-10-22T02:57:40.589Z,98.6
2022-10-22T03:37:40.499Z,98.7
2022-10-22T03:57:40.343Z,98.7
2022-10-22T04:17:40.308Z,98.8
2022-10-22T04:57:47.180Z,98.8
2022-10-22T05:17:46.931Z,98.8
2022-10-22T05:37:40.196Z,98.8
2022-10-22T05:57:53.858Z,98.8
2022-10-22T06:17:39.803Z,98.9
2022-10-22T06:57:46.809Z,98.9
2022-10-22T07:37:39.891Z,98.9
2022-10-22T07:57:39.611Z,98.8
2022-10-22T08:17:40.012Z,98.8
2022-10-22T08:37:39.790Z,98.5
2022-10-22T08:57:47.569Z,98.1
2022-10-22T09:17:39.867Z,97.7
2022-10-22T09:37:46.453Z,97.4
2022-10-22T09:57:40.917Z,97.3
2022-10-22T10:17:39.652Z,97
2022-10-22T10:37:39.226Z,96.4
2022-10-22T10:57:39.548Z,95.6
2022-10-22T11:57:46.115Z,85.2
2022-10-22T12:17:39.012Z,83.2
2022-10-22T13:17:38.911Z,78.5
2022-10-22T13:37:39.068Z,77.9
2022-10-22T14:17:45.825Z,76.7
2022-10-22T14:37:38.729Z,77.2
2022-10-22T14:57:38.724Z,78.1
2022-10-22T15:37:45.533Z,87.1
2022-10-22T15:57:45.757Z,89.9
2022-10-22T16:17:38.423Z,92
2022-10-22T16:37:52.367Z,94
2022-10-22T16:57:45.339Z,94.9
2022-10-22T17:17:45.300Z,95.7
2022-10-22T17:37:52.270Z,96.1
2022-10-22T17:57:45.166Z,95.6
2022-10-22T18:17:45.510Z,95
2022-10-22T18:37:45.267Z,94.6
2022-10-22T18:57:45.029Z,93.9
2022-10-22T19:57:37.908Z,93.5
2022-10-22T20:17:37.903Z,94.3
2022-10-22T21:17:37.710Z,94.7
2022-10-22T21:37:37.696Z,94.5
2022-10-22T22:37:37.542Z,94.2
2022-10-22T22:57:37.509Z,94.5
2022-10-22T23:57:37.446Z,96.5
