createdAt,value
2023-09-04T00:02:10.066Z,14.20
2023-09-04T00:04:36.890Z,14.10
2023-09-04T00:07:04.074Z,14.10
2023-09-04T00:09:30.998Z,14.10
2023-09-04T00:11:57.872Z,14.00
2023-09-04T00:14:24.746Z,14.00
2023-09-04T00:16:51.584Z,14.00
2023-09-04T00:19:18.816Z,14.00
2023-09-04T00:21:45.789Z,14.00
2023-09-04T00:24:12.605Z,13.90
2023-09-04T00:26:39.653Z,13.90
2023-09-04T00:29:06.630Z,13.90
2023-09-04T00:31:33.598Z,13.80
2023-09-04T00:34:00.466Z,13.80
2023-09-04T00:36:27.323Z,13.80
2023-09-04T00:38:54.147Z,13.80
2023-09-04T00:41:21.198Z,13.80
2023-09-04T00:43:48.102Z,13.70
2023-09-04T00:46:15.201Z,13.70
2023-09-04T00:48:43.269Z,13.70
2023-09-04T00:51:11.034Z,13.70
2023-09-04T00:53:38.995Z,13.60
2023-09-04T00:56:08.350Z,13.60
2023-09-04T00:58:35.911Z,13.60
2023-09-04T01:01:03.747Z,13.60
2023-09-04T01:03:32.518Z,13.60
2023-09-04T01:06:00.686Z,13.50
2023-09-04T01:08:27.734Z,13.50
2023-09-04T01:11:12.436Z,13.50
2023-09-04T01:13:48.111Z,13.50
2023-09-04T01:16:16.162Z,13.50
2023-09-04T01:18:43.673Z,13.40
2023-09-04T01:21:11.373Z,13.40
2023-09-04T01:23:38.174Z,13.40
2023-09-04T01:26:23.539Z,13.40
2023-09-04T01:28:56.757Z,13.30
2023-09-04T01:31:32.579Z,13.30
2023-09-04T01:34:22.672Z,13.30
2023-09-04T01:36:52.659Z,13.20
2023-09-04T01:39:22.081Z,13.30
2023-09-04T01:41:48.950Z,13.10
2023-09-04T01:44:16.056Z,13.20
2023-09-04T01:46:43.258Z,13.20
2023-09-04T01:49:10.213Z,13.10
2023-09-04T01:51:37.028Z,13.10
2023-09-04T01:54:04.049Z,13.00
2023-09-04T01:56:30.942Z,13.00
2023-09-04T01:58:57.771Z,13.00
2023-09-04T02:01:24.655Z,13.00
2023-09-04T02:03:56.325Z,13.00
2023-09-04T02:06:24.073Z,12.90
2023-09-04T02:08:54.527Z,13.00
2023-09-04T02:11:21.411Z,12.90
2023-09-04T02:13:50.362Z,12.90
2023-09-04T02:16:17.643Z,12.90
2023-09-04T02:18:44.571Z,12.90
2023-09-04T02:21:11.433Z,12.90
2023-09-04T02:23:38.320Z,12.90
2023-09-04T02:26:05.268Z,12.80
2023-09-04T02:28:32.400Z,12.80
2023-09-04T02:31:08.067Z,12.70
2023-09-04T02:33:35.859Z,12.70
2023-09-04T02:36:02.913Z,12.80
2023-09-04T02:38:30.152Z,12.70
2023-09-04T02:40:56.936Z,12.70
2023-09-04T02:43:24.143Z,12.70
2023-09-04T02:45:52.099Z,12.70
2023-09-04T02:48:19.098Z,12.60
2023-09-04T02:50:45.990Z,12.60
2023-09-04T02:53:12.891Z,12.50
2023-09-04T02:55:39.707Z,12.50
2023-09-04T02:58:06.628Z,12.50
2023-09-04T03:00:33.540Z,12.50
2023-09-04T03:03:00.625Z,12.40
2023-09-04T03:05:28.298Z,12.40
2023-09-04T03:07:55.399Z,12.40
2023-09-04T03:10:22.400Z,12.40
2023-09-04T03:12:49.232Z,12.40
2023-09-04T03:15:17.251Z,12.30
2023-09-04T03:17:44.298Z,12.30
2023-09-04T03:20:13.126Z,12.30
2023-09-04T03:22:41.593Z,12.30
2023-09-04T03:25:08.660Z,12.30
2023-09-04T03:27:35.589Z,12.20
2023-09-04T03:30:03.797Z,12.20
2023-09-04T03:32:30.787Z,12.20
2023-09-04T03:34:58.024Z,12.20
2023-09-04T03:37:24.901Z,12.20
2023-09-04T03:39:51.770Z,12.10
2023-09-04T03:42:18.657Z,12.10
2023-09-04T03:44:45.464Z,12.10
2023-09-04T03:47:12.844Z,12.10
2023-09-04T03:49:39.634Z,12.10
2023-09-04T03:52:06.853Z,12.00
2023-09-04T03:54:33.741Z,12.00
2023-09-04T03:57:00.594Z,12.00
2023-09-04T03:59:27.528Z,12.00
2023-09-04T04:01:54.697Z,11.90
2023-09-04T04:04:21.556Z,11.90
2023-09-04T04:06:48.500Z,11.90
2023-09-04T04:09:16.900Z,11.90
2023-09-04T04:11:44.782Z,11.90
2023-09-04T04:14:12.654Z,11.90
2023-09-04T04:16:39.714Z,11.90
2023-09-04T04:19:07.001Z,11.80
2023-09-04T04:21:33.915Z,11.80
2023-09-04T04:24:00.731Z,11.70
2023-09-04T04:26:28.444Z,11.80
2023-09-04T04:28:55.272Z,11.80
2023-09-04T04:31:23.524Z,11.70
2023-09-04T04:33:50.620Z,11.70
2023-09-04T04:36:18.789Z,11.70
2023-09-04T04:38:46.179Z,11.70
2023-09-04T04:41:14.057Z,11.70
2023-09-04T04:43:40.951Z,11.70
2023-09-04T04:46:10.312Z,11.70
2023-09-04T04:48:37.751Z,11.60
2023-09-04T04:51:05.113Z,11.60
2023-09-04T04:53:32.830Z,11.60
2023-09-04T04:56:01.079Z,11.60
2023-09-04T04:58:28.260Z,11.70
2023-09-04T05:00:55.137Z,11.70
2023-09-04T05:03:23.198Z,11.60
2023-09-04T05:05:50.372Z,11.60
2023-09-04T05:08:17.692Z,11.60
2023-09-04T05:10:45.429Z,11.60
2023-09-04T05:13:13.620Z,11.60
2023-09-04T05:15:40.683Z,11.60
2023-09-04T05:18:08.504Z,11.60
2023-09-04T05:20:38.940Z,11.60
2023-09-04T05:23:06.013Z,11.60
2023-09-04T05:25:32.979Z,11.60
2023-09-04T05:28:00.283Z,11.60
2023-09-04T05:30:27.123Z,11.60
2023-09-04T05:32:54.426Z,11.60
2023-09-04T05:35:22.274Z,11.60
2023-09-04T05:37:49.125Z,11.70
2023-09-04T05:40:16.014Z,11.70
2023-09-04T05:42:43.001Z,11.70
2023-09-04T05:45:10.869Z,11.70
2023-09-04T05:47:37.824Z,11.70
2023-09-04T05:50:05.053Z,11.80
2023-09-04T05:52:31.921Z,11.80
2023-09-04T05:54:58.726Z,11.80
2023-09-04T05:57:25.681Z,11.90
2023-09-04T05:59:53.214Z,11.90
2023-09-04T06:02:20.371Z,11.90
2023-09-04T06:04:47.810Z,12.00
2023-09-04T06:07:16.367Z,12.00
2023-09-04T06:09:46.674Z,12.00
2023-09-04T06:12:13.974Z,12.10
2023-09-04T06:14:40.995Z,12.10
2023-09-04T06:17:07.916Z,12.10
2023-09-04T06:19:34.757Z,12.20
2023-09-04T06:22:01.596Z,12.30
2023-09-04T06:24:28.500Z,12.40
2023-09-04T06:26:55.344Z,12.40
2023-09-04T06:29:22.612Z,12.40
2023-09-04T06:31:49.475Z,12.50
2023-09-04T06:34:16.670Z,12.50
2023-09-04T06:36:43.644Z,12.60
2023-09-04T06:39:10.553Z,12.70
2023-09-04T06:41:37.615Z,12.70
2023-09-04T06:44:04.784Z,12.70
2023-09-04T06:46:31.731Z,12.70
2023-09-04T06:48:58.704Z,12.70
2023-09-04T06:51:25.725Z,12.80
2023-09-04T06:53:53.104Z,12.90
2023-09-04T06:56:20.036Z,12.90
2023-09-04T06:58:46.902Z,12.90
2023-09-04T07:01:13.900Z,12.90
2023-09-04T07:03:40.800Z,12.90
2023-09-04T07:06:08.498Z,13.00
2023-09-04T07:08:35.453Z,13.00
2023-09-04T07:11:03.530Z,13.00
2023-09-04T07:13:30.337Z,13.00
2023-09-04T07:15:57.224Z,13.10
2023-09-04T07:18:24.159Z,13.10
2023-09-04T07:20:51.058Z,13.10
2023-09-04T07:23:21.867Z,13.10
2023-09-04T07:25:49.789Z,13.20
2023-09-04T07:28:16.636Z,13.20
2023-09-04T07:30:43.489Z,13.20
2023-09-04T07:33:10.353Z,13.20
2023-09-04T07:35:37.278Z,13.30
2023-09-04T07:38:04.264Z,13.40
2023-09-04T07:40:31.114Z,13.40
2023-09-04T07:42:58.012Z,13.30
2023-09-04T07:45:25.480Z,13.50
2023-09-04T07:47:52.742Z,13.50
2023-09-04T07:50:19.937Z,13.50
2023-09-04T07:52:46.730Z,13.50
2023-09-04T07:55:13.694Z,13.60
2023-09-04T07:57:40.727Z,13.70
2023-09-04T08:00:08.304Z,13.70
2023-09-04T08:02:41.159Z,13.70
2023-09-04T08:05:08.460Z,13.80
2023-09-04T08:07:35.435Z,13.90
2023-09-04T08:10:02.696Z,13.90
2023-09-04T08:12:29.623Z,14.00
2023-09-04T08:14:56.533Z,14.00
2023-09-04T08:17:25.004Z,14.10
2023-09-04T08:19:51.914Z,14.20
2023-09-04T08:22:18.722Z,14.20
2023-09-04T08:24:49.178Z,14.30
2023-09-04T08:27:15.991Z,14.30
2023-09-04T08:29:42.755Z,14.40
2023-09-04T08:32:09.695Z,14.50
2023-09-04T08:34:36.502Z,14.50
2023-09-04T08:37:03.623Z,14.60
2023-09-04T08:39:30.501Z,14.60
2023-09-04T08:41:57.915Z,14.70
2023-09-04T08:44:25.295Z,14.70
2023-09-04T08:46:54.482Z,14.80
2023-09-04T08:52:07.272Z,14.90
2023-09-04T08:54:34.621Z,14.90
2023-09-04T08:57:02.701Z,15.00
2023-09-04T08:59:29.679Z,15.00
2023-09-04T09:01:57.522Z,15.00
2023-09-04T09:04:24.440Z,15.00
2023-09-04T09:06:52.448Z,15.10
2023-09-04T09:09:21.797Z,15.20
2023-09-04T09:11:55.120Z,15.20
2023-09-04T09:14:30.275Z,15.30
2023-09-04T09:17:16.782Z,15.30
2023-09-04T09:19:44.660Z,15.30
2023-09-04T09:22:19.981Z,15.40
2023-09-04T09:24:57.386Z,15.40
2023-09-04T09:27:32.469Z,15.50
2023-09-04T09:30:03.277Z,15.50
2023-09-04T09:32:32.391Z,15.50
2023-09-04T09:35:01.584Z,15.50
2023-09-04T09:37:32.062Z,15.60
2023-09-04T09:39:58.958Z,15.60
2023-09-04T09:42:30.282Z,15.70
2023-09-04T09:44:57.204Z,15.70
2023-09-04T09:47:24.024Z,15.80
2023-09-04T09:49:51.056Z,15.80
2023-09-04T09:52:18.018Z,15.90
2023-09-04T09:54:47.385Z,16.00
2023-09-04T09:57:16.576Z,16.00
2023-09-04T09:59:46.090Z,16.00
2023-09-04T10:02:24.029Z,16.10
2023-09-04T10:04:51.885Z,16.10
2023-09-04T10:07:23.194Z,16.20
2023-09-04T10:10:00.711Z,16.30
2023-09-04T10:12:37.764Z,16.30
2023-09-04T10:15:07.573Z,16.30
2023-09-04T10:18:15.267Z,16.40
2023-09-04T10:20:42.861Z,16.40
2023-09-04T10:23:11.865Z,16.50
2023-09-04T10:25:47.601Z,16.60
2023-09-04T10:28:41.490Z,16.60
2023-09-04T10:31:11.459Z,16.70
2023-09-04T10:33:39.480Z,16.80
2023-09-04T10:36:07.042Z,16.80
2023-09-04T10:38:35.134Z,16.90
2023-09-04T10:41:02.581Z,17.00
2023-09-04T10:43:42.300Z,17.00
2023-09-04T10:46:11.045Z,17.10
2023-09-04T10:48:45.122Z,17.10
2023-09-04T10:51:31.174Z,17.20
2023-09-04T10:54:03.647Z,17.30
2023-09-04T10:57:00.297Z,17.40
2023-09-04T10:59:28.571Z,17.50
2023-09-04T11:01:55.911Z,17.50
2023-09-04T11:04:37.933Z,17.70
2023-09-04T11:07:23.465Z,17.80
2023-09-04T11:10:03.407Z,17.80
2023-09-04T11:12:37.355Z,17.90
2023-09-04T11:15:16.501Z,18.00
2023-09-04T11:17:49.863Z,18.10
2023-09-04T11:20:19.036Z,18.10
2023-09-04T11:22:50.421Z,18.30
2023-09-04T11:25:17.828Z,18.30
2023-09-04T11:27:45.805Z,18.40
2023-09-04T11:30:13.417Z,18.50
2023-09-04T11:32:41.053Z,18.60
2023-09-04T11:35:16.936Z,18.70
2023-09-04T11:37:44.431Z,18.70
2023-09-04T11:40:11.991Z,18.80
2023-09-04T11:42:40.126Z,18.90
2023-09-04T11:45:07.501Z,19.00
2023-09-04T11:47:35.489Z,19.10
2023-09-04T11:50:02.702Z,19.10
2023-09-04T11:52:30.062Z,19.20
2023-09-04T11:54:57.841Z,19.30
2023-09-04T11:57:25.208Z,19.40
2023-09-04T11:59:52.100Z,19.60
2023-09-04T12:02:19.292Z,19.70
2023-09-04T12:04:47.345Z,19.80
2023-09-04T12:07:17.154Z,19.90
2023-09-04T12:09:44.068Z,20.00
2023-09-04T12:12:11.109Z,20.10
2023-09-04T12:14:44.983Z,20.20
2023-09-04T12:17:12.942Z,20.30
2023-09-04T12:19:40.841Z,20.40
2023-09-04T12:22:15.700Z,20.50
2023-09-04T12:25:05.381Z,20.60
2023-09-04T12:27:39.032Z,20.70
2023-09-04T12:30:10.431Z,20.80
2023-09-04T12:32:39.084Z,21.00
2023-09-04T12:35:07.654Z,21.10
2023-09-04T12:37:36.386Z,21.20
2023-09-04T12:40:04.245Z,21.30
2023-09-04T12:42:31.353Z,21.50
2023-09-04T12:44:58.123Z,21.60
2023-09-04T12:47:25.087Z,21.70
2023-09-04T12:49:52.013Z,21.80
2023-09-04T12:52:18.826Z,21.90
2023-09-04T12:54:46.812Z,22.10
2023-09-04T12:57:13.762Z,22.30
2023-09-04T12:59:40.608Z,22.30
2023-09-04T13:02:07.514Z,22.50
2023-09-04T13:04:34.365Z,22.60
2023-09-04T13:07:02.773Z,22.70
2023-09-04T13:09:29.836Z,22.90
2023-09-04T13:11:59.589Z,23.00
2023-09-04T13:14:26.428Z,23.20
2023-09-04T13:16:53.300Z,23.30
2023-09-04T13:19:20.366Z,23.40
2023-09-04T13:21:47.238Z,23.50
2023-09-04T13:24:14.340Z,23.70
2023-09-04T13:26:41.160Z,23.70
2023-09-04T13:29:09.418Z,23.90
2023-09-04T13:31:36.330Z,24.00
2023-09-04T13:34:03.227Z,24.10
2023-09-04T13:36:30.076Z,24.20
2023-09-04T13:38:56.932Z,24.30
2023-09-04T13:41:23.767Z,24.50
2023-09-04T13:43:51.505Z,24.60
2023-09-04T13:46:18.429Z,24.80
2023-09-04T13:48:45.273Z,24.90
2023-09-04T13:51:12.346Z,25.00
2023-09-04T13:53:41.863Z,25.00
2023-09-04T13:56:08.678Z,25.10
2023-09-04T13:58:35.542Z,25.30
2023-09-04T14:01:02.387Z,25.30
2023-09-04T14:03:29.303Z,25.40
2023-09-04T14:05:56.430Z,25.50
2023-09-04T14:08:23.302Z,25.60
2023-09-04T14:10:51.458Z,25.70
2023-09-04T14:13:18.530Z,25.80
2023-09-04T14:15:45.423Z,25.90
2023-09-04T14:18:12.349Z,26.00
2023-09-04T14:20:40.401Z,26.00
2023-09-04T14:23:07.237Z,26.20
2023-09-04T14:25:34.117Z,26.30
2023-09-04T14:28:01.014Z,26.40
2023-09-04T14:30:27.848Z,26.50
2023-09-04T14:32:54.792Z,26.50
2023-09-04T14:35:21.635Z,26.70
2023-09-04T14:37:50.309Z,26.80
2023-09-04T14:40:17.336Z,26.80
2023-09-04T14:42:44.183Z,26.90
2023-09-04T14:45:11.219Z,26.90
2023-09-04T14:47:38.094Z,27.00
2023-09-04T14:50:05.461Z,27.10
2023-09-04T14:52:32.289Z,27.10
2023-09-04T14:54:59.126Z,27.20
2023-09-04T14:57:26.085Z,27.20
2023-09-04T14:59:56.177Z,27.30
2023-09-04T15:02:23.006Z,27.10
2023-09-04T15:04:49.821Z,27.30
2023-09-04T15:07:16.668Z,27.40
2023-09-04T15:09:43.582Z,27.40
2023-09-04T15:12:11.659Z,27.50
2023-09-04T15:14:38.846Z,27.60
2023-09-04T15:17:05.814Z,27.60
2023-09-04T15:19:32.598Z,27.70
2023-09-04T15:21:59.961Z,27.70
2023-09-04T15:24:26.756Z,27.80
2023-09-04T15:26:53.617Z,27.80
2023-09-04T15:29:20.443Z,27.90
2023-09-04T15:31:47.244Z,28.00
2023-09-04T15:34:14.093Z,28.00
2023-09-04T15:36:42.848Z,28.10
2023-09-04T15:39:12.666Z,28.20
2023-09-04T15:41:39.437Z,28.20
2023-09-04T15:44:07.014Z,28.20
2023-09-04T15:46:34.046Z,28.30
2023-09-04T15:49:01.376Z,28.30
2023-09-04T15:51:28.274Z,28.30
2023-09-04T15:53:55.113Z,28.30
2023-09-04T15:56:22.071Z,28.30
2023-09-04T15:58:48.879Z,28.30
2023-09-04T16:01:15.805Z,28.30
2023-09-04T16:03:42.658Z,28.30
2023-09-04T16:06:09.813Z,28.30
2023-09-04T16:08:36.710Z,28.30
2023-09-04T16:11:03.800Z,28.30
2023-09-04T16:13:30.677Z,28.40
2023-09-04T16:15:57.749Z,28.40
2023-09-04T16:18:25.853Z,28.40
2023-09-04T16:20:53.032Z,28.30
2023-09-04T16:23:21.272Z,28.40
2023-09-04T16:25:50.682Z,28.30
2023-09-04T16:28:22.657Z,28.30
2023-09-04T16:30:53.297Z,28.10
2023-09-04T16:33:21.702Z,28.00
2023-09-04T16:35:48.753Z,28.00
2023-09-04T16:38:15.577Z,27.90
2023-09-04T16:40:43.272Z,27.80
2023-09-04T16:43:10.475Z,27.80
2023-09-04T16:45:38.048Z,27.80
2023-09-04T16:48:06.603Z,27.70
2023-09-04T16:50:34.380Z,27.70
2023-09-04T16:53:01.436Z,27.60
2023-09-04T16:55:31.634Z,27.50
2023-09-04T16:57:59.248Z,27.40
2023-09-04T17:00:26.298Z,27.30
2023-09-04T17:02:53.279Z,27.20
2023-09-04T17:05:20.387Z,27.20
2023-09-04T17:07:47.540Z,27.10
2023-09-04T17:10:14.503Z,27.00
2023-09-04T17:12:41.435Z,26.90
2023-09-04T17:15:09.102Z,26.90
2023-09-04T17:17:36.129Z,26.80
2023-09-04T17:20:03.174Z,26.70
2023-09-04T17:22:30.072Z,26.70
2023-09-04T17:24:56.863Z,26.60
2023-09-04T17:27:23.874Z,26.50
2023-09-04T17:29:52.960Z,26.30
2023-09-04T17:32:19.952Z,26.20
2023-09-04T17:34:46.920Z,26.00
2023-09-04T17:37:14.212Z,25.90
2023-09-04T17:39:41.468Z,25.70
2023-09-04T17:42:08.460Z,25.50
2023-09-04T17:44:36.124Z,25.30
2023-09-04T17:47:03.169Z,25.20
2023-09-04T17:49:30.166Z,25.00
2023-09-04T17:51:57.021Z,24.80
2023-09-04T17:54:23.831Z,24.70
2023-09-04T17:56:50.713Z,24.50
2023-09-04T17:59:17.590Z,24.40
2023-09-04T18:01:44.453Z,24.20
2023-09-04T18:04:12.237Z,24.10
2023-09-04T18:06:39.152Z,23.90
2023-09-04T18:09:06.106Z,23.80
2023-09-04T18:11:32.995Z,23.80
2023-09-04T18:14:00.277Z,23.70
2023-09-04T18:16:27.166Z,23.60
2023-09-04T18:18:54.582Z,23.50
2023-09-04T18:21:23.310Z,23.40
2023-09-04T18:23:51.401Z,23.30
2023-09-04T18:26:20.100Z,23.20
2023-09-04T18:28:46.969Z,23.10
2023-09-04T18:31:19.216Z,23.00
2023-09-04T18:34:38.675Z,23.00
2023-09-04T18:37:05.667Z,23.10
2023-09-04T18:39:32.582Z,22.80
2023-09-04T18:41:59.560Z,22.70
2023-09-04T18:44:26.644Z,22.60
2023-09-04T18:46:53.544Z,22.50
2023-09-04T18:49:20.339Z,22.50
2023-09-04T18:51:48.309Z,22.40
2023-09-04T18:54:15.114Z,22.30
2023-09-04T18:56:41.975Z,22.30
2023-09-04T18:59:09.438Z,22.20
2023-09-04T19:01:36.439Z,22.10
2023-09-04T19:04:03.401Z,22.00
2023-09-04T19:06:30.477Z,21.90
2023-09-04T19:08:57.595Z,21.90
2023-09-04T19:11:24.555Z,21.80
2023-09-04T19:13:51.383Z,21.70
2023-09-04T19:16:18.300Z,21.70
2023-09-04T19:18:47.094Z,21.70
2023-09-04T19:21:14.165Z,21.80
2023-09-04T19:23:42.409Z,21.60
2023-09-04T19:26:09.577Z,21.60
2023-09-04T19:28:49.712Z,21.50
2023-09-04T19:31:19.698Z,21.40
2023-09-04T19:33:46.651Z,21.40
2023-09-04T19:36:13.690Z,21.30
2023-09-04T19:38:40.465Z,21.30
2023-09-04T19:41:07.510Z,21.20
2023-09-04T19:43:34.355Z,21.10
2023-09-04T19:46:01.268Z,21.10
2023-09-04T19:48:28.187Z,21.00
2023-09-04T19:50:55.386Z,20.90
2023-09-04T19:53:22.239Z,20.90
2023-09-04T19:55:49.577Z,20.90
2023-09-04T19:58:16.477Z,20.80
2023-09-04T20:00:43.350Z,20.80
2023-09-04T20:03:10.365Z,20.80
2023-09-04T20:05:37.354Z,20.70
2023-09-04T20:08:04.471Z,20.70
2023-09-04T20:10:31.522Z,20.60
2023-09-04T20:12:58.463Z,20.50
2023-09-04T20:15:25.352Z,20.50
2023-09-04T20:17:52.218Z,20.40
2023-09-04T20:20:19.240Z,20.40
2023-09-04T20:22:46.036Z,20.30
2023-09-04T20:25:13.040Z,20.30
2023-09-04T20:27:39.832Z,20.20
2023-09-04T20:30:07.372Z,20.10
2023-09-04T20:32:34.292Z,20.00
2023-09-04T20:35:01.379Z,20.00
2023-09-04T20:37:28.640Z,19.90
2023-09-04T20:39:55.602Z,19.90
2023-09-04T20:42:22.411Z,19.80
2023-09-04T20:44:49.332Z,19.80
2023-09-04T20:47:16.153Z,19.70
2023-09-04T20:49:44.479Z,19.70
2023-09-04T20:52:11.373Z,19.60
2023-09-04T20:54:38.401Z,19.60
2023-09-04T20:57:05.685Z,19.60
2023-09-04T20:59:32.602Z,19.50
2023-09-04T21:01:59.766Z,19.60
2023-09-04T21:04:27.329Z,19.50
2023-09-04T21:06:54.628Z,19.40
2023-09-04T21:09:21.467Z,19.40
2023-09-04T21:12:08.933Z,19.30
2023-09-04T21:14:54.372Z,19.30
2023-09-04T21:17:39.684Z,19.20
2023-09-04T21:20:25.540Z,19.20
2023-09-04T21:23:11.178Z,19.20
2023-09-04T21:25:56.697Z,19.10
2023-09-04T21:28:42.095Z,19.10
2023-09-04T21:31:27.522Z,19.00
2023-09-04T21:34:13.126Z,19.00
2023-09-04T21:36:58.795Z,19.00
2023-09-04T21:39:44.518Z,18.90
2023-09-04T21:42:29.992Z,18.80
2023-09-04T21:45:15.569Z,18.80
2023-09-04T21:48:01.349Z,18.80
2023-09-04T21:50:46.539Z,18.70
2023-09-04T21:53:31.940Z,18.70
2023-09-04T21:56:17.485Z,18.60
2023-09-04T21:59:03.081Z,18.60
2023-09-04T22:01:48.810Z,18.60
2023-09-04T22:04:34.144Z,18.50
2023-09-04T22:07:19.496Z,18.50
2023-09-04T22:10:05.005Z,18.40
2023-09-04T22:12:50.604Z,18.40
2023-09-04T22:15:36.167Z,18.30
2023-09-04T22:18:40.888Z,18.40
2023-09-04T22:21:26.882Z,18.30
2023-09-04T22:24:12.542Z,18.30
2023-09-04T22:26:57.993Z,18.30
2023-09-04T22:29:43.940Z,18.30
2023-09-04T22:32:30.401Z,18.20
2023-09-04T22:35:17.293Z,18.20
2023-09-04T22:38:02.845Z,18.10
2023-09-04T22:40:52.058Z,18.10
2023-09-04T22:43:37.669Z,18.10
2023-09-04T22:46:23.681Z,18.10
2023-09-04T22:49:09.905Z,18.10
2023-09-04T22:51:57.981Z,18.10
2023-09-04T22:54:44.089Z,18.10
2023-09-04T22:57:29.754Z,18.00
2023-09-04T23:00:15.431Z,18.00
2023-09-04T23:24:14.828Z,17.80
2023-09-04T23:26:43.574Z,17.70
2023-09-04T23:29:12.955Z,17.70
2023-09-04T23:31:46.790Z,17.60
2023-09-04T23:34:14.735Z,17.60
2023-09-04T23:36:58.107Z,17.60
2023-09-04T23:39:24.960Z,17.50
2023-09-04T23:42:10.446Z,17.50
2023-09-04T23:44:55.909Z,17.50
2023-09-04T23:47:23.323Z,17.50
2023-09-04T23:49:51.991Z,17.40
2023-09-04T23:52:18.918Z,17.30
2023-09-04T23:54:45.727Z,17.40
2023-09-04T23:57:12.642Z,17.40
2023-09-04T23:59:39.733Z,17.30
