createdAt,value
2018-11-07T00:00:38.016Z,3.6
2018-11-07T00:01:38.444Z,3.6
2018-11-07T00:02:38.463Z,3.6
2018-11-07T00:03:38.479Z,3.6
2018-11-07T00:04:38.373Z,3.6
2018-11-07T00:05:38.368Z,3.5
2018-11-07T00:06:38.017Z,3.5
2018-11-07T00:07:38.396Z,3.5
2018-11-07T00:08:38.072Z,3.7
2018-11-07T00:09:38.490Z,3.7
2018-11-07T00:10:38.514Z,3.5
2018-11-07T00:11:38.047Z,3.5
2018-11-07T00:12:38.046Z,3.5
2018-11-07T00:13:38.419Z,3.3
2018-11-07T00:14:38.477Z,3.3
2018-11-07T00:15:37.998Z,3.4
2018-11-07T00:16:38.187Z,3.4
2018-11-07T00:17:38.178Z,3.4
2018-11-07T00:18:38.211Z,3.3
2018-11-07T00:19:38.301Z,3.3
2018-11-07T00:20:38.404Z,3.3
2018-11-07T00:21:38.220Z,3.3
2018-11-07T00:22:38.207Z,3.3
2018-11-07T00:23:38.220Z,3.3
2018-11-07T00:24:38.011Z,3.3
2018-11-07T00:25:38.516Z,3.6
2018-11-07T00:26:38.491Z,3.6
2018-11-07T00:27:38.513Z,3.6
2018-11-07T00:28:38.536Z,3.8
2018-11-07T00:29:38.502Z,3.8
2018-11-07T00:30:38.495Z,3.8
2018-11-07T00:31:38.261Z,3.7
2018-11-07T00:32:38.445Z,3.7
2018-11-07T00:33:38.198Z,3.7
2018-11-07T00:34:38.519Z,3.7
2018-11-07T00:35:38.522Z,3.7
2018-11-07T00:36:38.264Z,3.7
2018-11-07T00:37:38.133Z,3.7
2018-11-07T00:38:38.540Z,3.2
2018-11-07T00:39:38.529Z,3.2
2018-11-07T00:40:38.080Z,3.2
2018-11-07T00:41:38.234Z,3.2
2018-11-07T00:42:38.048Z,3.2
2018-11-07T00:43:38.456Z,3.0
2018-11-07T00:44:38.542Z,3.0
2018-11-07T00:45:38.522Z,3.0
2018-11-07T00:46:38.502Z,3.1
2018-11-07T00:47:38.034Z,3.1
2018-11-07T00:48:38.046Z,3.1
2018-11-07T00:49:38.097Z,3.1
2018-11-07T00:50:38.252Z,3.1
2018-11-07T00:51:38.614Z,3.1
2018-11-07T00:52:38.529Z,3.1
2018-11-07T00:53:38.081Z,3.2
2018-11-07T00:54:39.431Z,3.2
2018-11-07T00:55:38.663Z,3.2
2018-11-07T00:56:38.063Z,3.1
2018-11-07T00:57:38.064Z,3.1
2018-11-07T00:58:38.283Z,2.8
2018-11-07T00:59:38.601Z,2.8
2018-11-07T01:00:38.577Z,2.8
2018-11-07T01:01:38.536Z,2.9
2018-11-07T01:02:38.527Z,2.9
2018-11-07T01:03:38.282Z,2.9
2018-11-07T01:04:38.079Z,2.9
2018-11-07T01:05:38.287Z,2.9
2018-11-07T01:06:39.193Z,3.1
2018-11-07T01:07:38.101Z,3.1
2018-11-07T01:08:39.321Z,3.1
2018-11-07T01:09:38.765Z,3.4
2018-11-07T01:10:40.885Z,3.4
2018-11-07T01:11:38.546Z,3.4
2018-11-07T01:12:38.150Z,3.4
2018-11-07T01:13:38.124Z,3.4
2018-11-07T01:14:38.286Z,3.3
2018-11-07T01:15:38.494Z,3.3
2018-11-07T01:16:38.356Z,3.3
2018-11-07T01:17:38.619Z,3.3
2018-11-07T01:18:38.646Z,3.3
2018-11-07T01:19:38.594Z,3.1
2018-11-07T01:20:38.285Z,3.1
2018-11-07T01:21:38.742Z,3.0
2018-11-07T01:22:38.617Z,3.0
2018-11-07T01:23:38.258Z,3.0
2018-11-07T01:24:38.555Z,3.1
2018-11-07T01:25:38.630Z,3.1
2018-11-07T01:26:38.523Z,3.1
2018-11-07T01:27:38.641Z,3.1
2018-11-07T01:28:38.665Z,3.1
2018-11-07T01:29:38.384Z,3.2
2018-11-07T01:30:38.164Z,3.2
2018-11-07T01:31:38.236Z,3.2
2018-11-07T01:32:38.702Z,3.3
2018-11-07T01:33:38.631Z,3.3
2018-11-07T01:34:38.198Z,3.1
2018-11-07T01:35:38.521Z,3.1
2018-11-07T01:36:38.650Z,3.1
2018-11-07T01:37:38.715Z,3.1
2018-11-07T01:38:38.582Z,3.1
2018-11-07T01:39:38.167Z,2.9
2018-11-07T01:40:38.345Z,2.9
2018-11-07T01:41:38.317Z,2.9
2018-11-07T01:42:38.193Z,2.9
2018-11-07T01:43:38.658Z,2.9
2018-11-07T01:44:38.352Z,2.9
2018-11-07T01:45:38.671Z,2.9
2018-11-07T01:46:38.126Z,2.9
2018-11-07T01:47:38.733Z,2.9
2018-11-07T01:48:38.586Z,2.9
2018-11-07T01:49:38.568Z,2.8
2018-11-07T01:50:38.324Z,2.8
2018-11-07T01:51:38.221Z,2.8
2018-11-07T01:52:38.425Z,2.8
2018-11-07T01:53:38.337Z,2.8
2018-11-07T01:54:38.150Z,2.7
2018-11-07T01:55:38.683Z,2.7
2018-11-07T01:56:38.762Z,2.7
2018-11-07T01:57:38.729Z,2.7
2018-11-07T01:58:38.446Z,2.7
2018-11-07T01:59:38.631Z,2.6
2018-11-07T02:00:38.647Z,2.6
2018-11-07T02:01:38.383Z,2.6
2018-11-07T02:02:38.599Z,2.5
2018-11-07T02:03:38.657Z,2.5
2018-11-07T02:04:38.193Z,2.5
2018-11-07T02:05:38.619Z,2.5
2018-11-07T02:06:38.635Z,2.5
2018-11-07T02:07:38.710Z,2.5
2018-11-07T02:08:38.760Z,2.5
2018-11-07T02:09:38.690Z,2.5
2018-11-07T02:10:38.464Z,2.4
2018-11-07T02:11:38.416Z,2.4
2018-11-07T02:12:38.688Z,2.4
2018-11-07T02:13:38.400Z,2.4
2018-11-07T02:14:38.679Z,2.4
2018-11-07T02:15:38.697Z,2.5
2018-11-07T02:16:38.711Z,2.5
2018-11-07T02:17:38.373Z,2.5
2018-11-07T02:18:38.766Z,2.5
2018-11-07T02:19:38.690Z,2.5
2018-11-07T02:20:38.794Z,2.5
2018-11-07T02:21:38.761Z,2.5
2018-11-07T02:22:38.488Z,2.5
2018-11-07T02:23:38.775Z,2.5
2018-11-07T02:24:38.672Z,2.5
2018-11-07T02:25:38.674Z,2.4
2018-11-07T02:26:38.693Z,2.4
2018-11-07T02:27:38.343Z,2.4
2018-11-07T02:28:38.218Z,2.4
2018-11-07T02:29:38.198Z,2.4
2018-11-07T02:30:39.297Z,2.3
2018-11-07T02:31:38.487Z,2.3
2018-11-07T02:32:38.267Z,2.3
2018-11-07T02:33:38.279Z,2.3
2018-11-07T02:34:38.491Z,2.3
2018-11-07T02:35:38.478Z,2.3
2018-11-07T02:36:38.483Z,2.3
2018-11-07T02:37:38.738Z,2.3
2018-11-07T02:38:38.249Z,2.3
2018-11-07T02:39:38.732Z,2.3
2018-11-07T02:40:38.784Z,2.5
2018-11-07T02:41:38.721Z,2.5
2018-11-07T02:42:38.346Z,2.5
2018-11-07T02:43:38.776Z,2.5
2018-11-07T02:44:38.739Z,2.5
2018-11-07T02:45:38.250Z,2.4
2018-11-07T02:46:38.682Z,2.4
2018-11-07T02:47:38.875Z,2.4
2018-11-07T02:48:38.789Z,2.3
2018-11-07T02:49:38.848Z,2.3
2018-11-07T02:50:38.771Z,2.2
2018-11-07T02:51:38.474Z,2.2
2018-11-07T02:52:38.313Z,2.2
2018-11-07T02:53:38.948Z,2.0
2018-11-07T02:54:38.384Z,2.0
2018-11-07T02:55:38.709Z,1.9
2018-11-07T02:56:38.527Z,1.9
2018-11-07T02:57:38.704Z,1.9
2018-11-07T02:58:38.846Z,1.7
2018-11-07T02:59:38.457Z,1.7
2018-11-07T03:00:38.820Z,1.8
2018-11-07T03:01:38.772Z,1.8
2018-11-07T03:02:38.297Z,1.8
2018-11-07T03:03:38.354Z,1.7
2018-11-07T03:04:38.317Z,1.7
2018-11-07T03:06:07.348Z,1.7
2018-11-07T03:06:38.554Z,1.7
2018-11-07T03:07:38.323Z,1.7
2018-11-07T03:08:38.567Z,1.7
2018-11-07T03:09:38.837Z,1.7
2018-11-07T03:10:38.897Z,1.7
2018-11-07T03:11:38.744Z,1.8
2018-11-07T03:12:38.785Z,1.8
2018-11-07T03:13:38.518Z,1.8
2018-11-07T03:14:38.569Z,1.8
2018-11-07T03:15:38.325Z,1.8
2018-11-07T03:16:38.530Z,1.8
2018-11-07T03:17:38.314Z,1.8
2018-11-07T03:18:38.537Z,1.8
2018-11-07T03:19:38.428Z,1.8
2018-11-07T03:20:38.308Z,1.8
2018-11-07T03:21:38.770Z,1.7
2018-11-07T03:22:38.800Z,1.7
2018-11-07T03:23:38.797Z,1.6
2018-11-07T03:24:38.837Z,1.6
2018-11-07T03:25:38.769Z,1.6
2018-11-07T03:26:38.557Z,1.5
2018-11-07T03:27:38.780Z,1.5
2018-11-07T03:28:38.321Z,1.6
2018-11-07T03:29:38.390Z,1.6
2018-11-07T03:30:38.559Z,1.6
2018-11-07T03:31:38.393Z,1.5
2018-11-07T03:32:38.884Z,1.5
2018-11-07T03:33:38.529Z,1.5
2018-11-07T03:34:38.856Z,1.5
2018-11-07T03:35:38.848Z,1.5
2018-11-07T03:36:38.833Z,1.5
2018-11-07T03:37:38.550Z,1.5
2018-11-07T03:38:38.560Z,1.5
2018-11-07T03:39:38.642Z,1.5
2018-11-07T03:40:38.385Z,1.5
2018-11-07T03:41:38.793Z,1.6
2018-11-07T03:42:38.895Z,1.6
2018-11-07T03:43:38.568Z,1.6
2018-11-07T03:44:38.648Z,1.6
2018-11-07T03:45:38.351Z,1.6
2018-11-07T03:46:38.798Z,1.6
2018-11-07T03:47:38.657Z,1.6
2018-11-07T03:48:38.377Z,1.6
2018-11-07T03:49:38.839Z,1.5
2018-11-07T03:50:38.848Z,1.5
2018-11-07T03:51:38.564Z,1.5
2018-11-07T03:52:38.572Z,1.5
2018-11-07T03:53:38.430Z,1.5
2018-11-07T03:54:40.813Z,1.6
2018-11-07T03:55:38.884Z,1.6
2018-11-07T03:56:38.636Z,1.6
2018-11-07T03:57:38.940Z,1.6
2018-11-07T03:58:38.898Z,1.6
2018-11-07T03:59:39.017Z,1.6
2018-11-07T04:00:38.657Z,1.6
2018-11-07T04:01:38.882Z,1.5
2018-11-07T04:02:38.852Z,1.5
2018-11-07T04:03:38.988Z,1.5
2018-11-07T04:04:38.868Z,1.5
2018-11-07T04:05:38.394Z,1.5
2018-11-07T04:06:38.934Z,1.5
2018-11-07T04:07:38.869Z,1.5
2018-11-07T04:08:38.949Z,1.5
2018-11-07T04:09:38.506Z,1.4
2018-11-07T04:10:38.607Z,1.4
2018-11-07T04:11:38.927Z,1.4
2018-11-07T04:12:38.838Z,1.3
2018-11-07T04:13:38.609Z,1.3
2018-11-07T04:14:38.852Z,1.3
2018-11-07T04:15:38.460Z,1.3
2018-11-07T04:16:38.994Z,1.3
2018-11-07T04:17:38.933Z,1.3
2018-11-07T04:18:38.933Z,1.3
2018-11-07T04:19:38.984Z,1.2
2018-11-07T04:20:38.648Z,1.2
2018-11-07T04:21:38.904Z,1.2
2018-11-07T04:32:28.784Z,1.1
2018-11-07T04:33:27.598Z,1.2
2018-11-07T04:34:27.213Z,1.2
2018-11-07T04:35:27.701Z,1.4
2018-11-07T04:36:27.573Z,1.4
2018-11-07T04:37:27.387Z,1.5
2018-11-07T04:38:27.388Z,1.5
2018-11-07T04:39:27.606Z,1.5
2018-11-07T04:40:27.412Z,1.5
2018-11-07T04:41:27.660Z,1.5
2018-11-07T04:42:43.608Z,1.4
2018-11-07T04:43:27.129Z,1.4
2018-11-07T04:44:27.368Z,1.4
2018-11-07T04:45:27.146Z,1.5
2018-11-07T04:46:27.446Z,1.5
2018-11-07T04:47:27.162Z,1.3
2018-11-07T04:48:27.185Z,1.3
2018-11-07T04:49:27.298Z,1.3
2018-11-07T04:50:27.726Z,1.3
2018-11-07T04:51:27.682Z,1.3
2018-11-07T04:53:27.677Z,1.2
2018-11-07T04:54:27.631Z,1.2
2018-11-07T04:55:27.698Z,1.2
2018-11-07T04:56:27.690Z,1.2
2018-11-07T04:57:27.158Z,1.2
2018-11-07T04:58:28.265Z,1.0
2018-11-07T04:59:27.665Z,1.0
2018-11-07T05:00:27.743Z,0.9
2018-11-07T05:01:27.559Z,0.9
2018-11-07T05:02:28.123Z,0.9
2018-11-07T05:03:27.210Z,0.7
2018-11-07T05:04:27.425Z,0.7
2018-11-07T05:05:27.680Z,0.7
2018-11-07T05:06:27.630Z,0.7
2018-11-07T05:07:27.314Z,0.7
2018-11-07T05:08:28.138Z,0.6
2018-11-07T05:09:27.349Z,0.6
2018-11-07T05:10:27.448Z,0.7
2018-11-07T05:11:27.201Z,0.7
2018-11-07T05:12:30.773Z,0.7
2018-11-07T05:13:27.382Z,0.8
2018-11-07T05:14:27.473Z,0.8
2018-11-07T05:15:27.271Z,1.0
2018-11-07T05:16:27.260Z,1.0
2018-11-07T05:17:27.639Z,1.0
2018-11-07T05:18:28.004Z,1.1
2018-11-07T05:19:27.759Z,1.1
2018-11-07T05:20:27.229Z,1.1
2018-11-07T05:21:27.269Z,1.1
2018-11-07T05:22:27.871Z,1.1
2018-11-07T05:24:40.738Z,1.1
2018-11-07T05:25:40.652Z,1.0
2018-11-07T05:26:40.413Z,1.0
2018-11-07T05:27:40.221Z,1.0
2018-11-07T05:28:40.281Z,0.9
2018-11-07T05:29:40.409Z,0.9
2018-11-07T05:30:40.382Z,0.8
2018-11-07T05:31:40.813Z,0.8
2018-11-07T05:32:40.652Z,0.8
2018-11-07T05:33:40.419Z,0.7
2018-11-07T05:34:50.948Z,0.7
2018-11-07T05:35:40.773Z,0.7
2018-11-07T05:36:40.237Z,0.6
2018-11-07T05:37:40.735Z,0.6
2018-11-07T05:38:40.459Z,0.5
2018-11-07T05:39:40.757Z,0.5
2018-11-07T05:40:40.676Z,0.5
2018-11-07T05:41:40.506Z,0.5
2018-11-07T05:42:40.409Z,0.5
2018-11-07T05:43:40.684Z,0.5
2018-11-07T05:44:40.755Z,0.5
2018-11-07T05:45:40.732Z,0.5
2018-11-07T05:46:40.655Z,0.7
2018-11-07T05:47:40.657Z,0.7
2018-11-07T05:48:40.652Z,0.8
2018-11-07T05:49:40.768Z,0.8
2018-11-07T05:50:40.764Z,0.8
2018-11-07T05:51:40.698Z,0.7
2018-11-07T05:52:40.930Z,0.7
2018-11-07T05:53:40.228Z,0.7
2018-11-07T05:54:40.487Z,0.7
2018-11-07T05:55:40.760Z,0.7
2018-11-07T05:56:40.807Z,0.7
2018-11-07T05:57:40.357Z,0.7
2018-11-07T05:58:40.786Z,0.5
2018-11-07T05:59:40.878Z,0.5
2018-11-07T06:00:40.724Z,0.5
2018-11-07T06:01:40.328Z,0.5
2018-11-07T06:03:30.096Z,0.5
2018-11-07T06:03:40.690Z,0.4
2018-11-07T06:04:40.480Z,0.4
2018-11-07T06:05:40.826Z,0.4
2018-11-07T06:06:40.765Z,0.5
2018-11-07T06:07:40.529Z,0.5
2018-11-07T06:08:40.548Z,0.5
2018-11-07T06:09:40.362Z,0.5
2018-11-07T06:10:40.739Z,0.5
2018-11-07T06:11:40.768Z,0.4
2018-11-07T06:12:40.784Z,0.4
2018-11-07T06:13:40.593Z,0.4
2018-11-07T06:14:40.428Z,0.4
2018-11-07T06:15:40.784Z,0.4
2018-11-07T06:16:40.815Z,0.3
2018-11-07T06:17:40.493Z,0.3
2018-11-07T06:18:40.732Z,0.3
2018-11-07T06:19:40.708Z,0.3
2018-11-07T06:20:41.196Z,0.3
2018-11-07T06:21:41.887Z,0.3
2018-11-07T06:22:40.722Z,0.3
2018-11-07T06:23:40.522Z,0.3
2018-11-07T06:24:40.358Z,0.3
2018-11-07T06:25:40.858Z,0.3
2018-11-07T06:26:40.501Z,0.3
2018-11-07T06:27:40.764Z,0.3
2018-11-07T06:28:40.716Z,0.3
2018-11-07T06:29:41.420Z,0.4
2018-11-07T06:30:41.150Z,0.4
2018-11-07T06:31:40.330Z,0.4
2018-11-07T06:32:40.611Z,0.4
2018-11-07T06:33:40.417Z,0.4
2018-11-07T06:34:41.186Z,0.6
2018-11-07T06:35:40.527Z,0.6
2018-11-07T06:36:40.891Z,0.6
2018-11-07T06:37:41.758Z,0.9
2018-11-07T06:38:40.811Z,0.9
2018-11-07T06:39:40.394Z,1.1
2018-11-07T06:40:40.785Z,1.1
2018-11-07T06:41:40.754Z,1.1
2018-11-07T06:42:40.858Z,1.1
2018-11-07T06:43:40.794Z,1.1
2018-11-07T06:44:40.625Z,1.6
2018-11-07T06:45:40.802Z,1.6
2018-11-07T06:46:40.611Z,1.6
2018-11-07T06:47:40.867Z,1.7
2018-11-07T06:48:40.595Z,1.7
2018-11-07T06:49:40.585Z,1.8
2018-11-07T06:50:40.768Z,1.8
2018-11-07T06:51:40.566Z,1.8
2018-11-07T06:52:40.950Z,1.7
2018-11-07T06:53:40.544Z,1.7
2018-11-07T06:54:40.904Z,1.7
2018-11-07T06:55:40.603Z,1.7
2018-11-07T06:56:41.525Z,1.7
2018-11-07T06:57:40.943Z,1.6
2018-11-07T06:58:40.374Z,1.6
2018-11-07T06:59:40.610Z,1.4
2018-11-07T07:00:40.656Z,1.4
2018-11-07T07:01:40.401Z,1.4
2018-11-07T07:02:40.661Z,1.3
2018-11-07T07:03:40.423Z,1.3
2018-11-07T07:04:40.922Z,1.2
2018-11-07T07:05:40.658Z,1.2
2018-11-07T07:06:41.083Z,1.2
2018-11-07T07:07:40.877Z,1.1
2018-11-07T07:08:41.113Z,1.1
2018-11-07T07:09:40.912Z,1.1
2018-11-07T07:10:40.953Z,1.2
2018-11-07T07:11:40.578Z,1.2
2018-11-07T07:12:41.292Z,1.5
2018-11-07T07:13:40.994Z,1.5
2018-11-07T07:14:40.934Z,1.5
2018-11-07T07:15:40.403Z,1.5
2018-11-07T07:16:41.394Z,1.5
2018-11-07T07:17:40.855Z,1.7
2018-11-07T07:18:40.985Z,1.7
2018-11-07T07:19:40.888Z,1.7
2018-11-07T07:20:40.673Z,1.7
2018-11-07T07:21:40.449Z,1.7
2018-11-07T07:22:40.491Z,1.7
2018-11-07T07:23:40.563Z,1.7
2018-11-07T07:24:41.020Z,1.7
2018-11-07T07:25:40.566Z,1.8
2018-11-07T07:26:40.599Z,1.8
2018-11-07T07:27:40.463Z,2.1
2018-11-07T07:28:40.995Z,2.1
2018-11-07T07:29:40.613Z,2.1
2018-11-07T07:30:40.523Z,2.3
2018-11-07T07:31:40.897Z,2.3
2018-11-07T07:32:43.451Z,2.3
2018-11-07T07:33:42.310Z,2.3
2018-11-07T07:34:40.924Z,2.3
2018-11-07T07:36:09.046Z,2.7
2018-11-07T07:36:40.788Z,2.7
2018-11-07T07:37:40.692Z,2.7
2018-11-07T07:38:40.726Z,2.7
2018-11-07T07:39:40.461Z,2.7
2018-11-07T07:40:40.637Z,2.7
2018-11-07T07:41:40.678Z,2.7
2018-11-07T07:42:40.925Z,2.7
2018-11-07T07:43:40.936Z,2.7
2018-11-07T07:44:40.665Z,2.7
2018-11-07T07:45:41.082Z,2.7
2018-11-07T07:46:41.031Z,2.7
2018-11-07T07:47:40.739Z,2.7
2018-11-07T07:48:41.013Z,2.7
2018-11-07T07:49:40.445Z,2.7
2018-11-07T07:50:40.707Z,2.7
2018-11-07T07:51:40.720Z,2.7
2018-11-07T07:52:41.016Z,2.7
2018-11-07T07:53:40.934Z,2.7
2018-11-07T07:54:40.712Z,2.7
2018-11-07T07:55:40.747Z,2.7
2018-11-07T07:56:40.524Z,2.7
2018-11-07T07:57:40.988Z,2.7
2018-11-07T07:58:41.043Z,2.8
2018-11-07T07:59:40.572Z,2.8
2018-11-07T08:00:40.567Z,2.8
2018-11-07T08:01:40.559Z,2.8
2018-11-07T08:02:40.713Z,2.8
2018-11-07T08:03:53.030Z,2.8
2018-11-07T08:04:40.538Z,2.8
2018-11-07T08:05:40.955Z,3.0
2018-11-07T08:06:40.990Z,3.0
2018-11-07T08:07:40.533Z,3.0
2018-11-07T08:08:40.964Z,3.1
2018-11-07T08:09:41.138Z,3.1
2018-11-07T08:10:40.532Z,3.1
2018-11-07T08:11:40.989Z,3.2
2018-11-07T08:12:40.516Z,3.2
2018-11-07T08:13:41.551Z,3.3
2018-11-07T08:14:40.518Z,3.3
2018-11-07T08:15:41.065Z,3.3
2018-11-07T08:16:40.830Z,3.5
2018-11-07T08:17:40.505Z,3.5
2018-11-07T08:18:40.791Z,3.5
2018-11-07T08:19:41.000Z,3.5
2018-11-07T08:20:40.989Z,3.5
2018-11-07T08:21:40.563Z,3.6
2018-11-07T08:22:40.818Z,3.6
2018-11-07T08:23:42.637Z,3.6
2018-11-07T08:24:41.071Z,3.6
2018-11-07T08:26:40.734Z,3.8
2018-11-07T08:27:42.730Z,3.8
2018-11-07T08:28:41.072Z,3.8
2018-11-07T08:29:41.615Z,3.8
2018-11-07T08:30:42.323Z,3.8
2018-11-07T08:31:41.268Z,3.7
2018-11-07T08:32:40.828Z,3.7
2018-11-07T08:33:41.103Z,3.8
2018-11-07T08:34:41.134Z,3.8
2018-11-07T08:35:41.098Z,3.8
2018-11-07T08:36:40.635Z,3.8
2018-11-07T08:37:40.791Z,3.8
2018-11-07T08:38:40.990Z,3.8
2018-11-07T08:39:41.031Z,3.8
2018-11-07T08:40:41.598Z,3.8
2018-11-07T08:41:45.090Z,3.7
2018-11-07T08:42:40.588Z,3.7
2018-11-07T08:43:40.624Z,3.7
2018-11-07T08:44:41.071Z,3.7
2018-11-07T08:45:41.033Z,3.7
2018-11-07T08:46:40.834Z,3.8
2018-11-07T08:47:41.097Z,3.8
2018-11-07T08:48:40.808Z,3.8
2018-11-07T08:49:40.623Z,3.9
2018-11-07T08:50:41.151Z,3.9
2018-11-07T08:51:41.028Z,3.9
2018-11-07T08:52:41.106Z,3.9
2018-11-07T08:53:41.061Z,3.9
2018-11-07T08:54:40.772Z,4.1
2018-11-07T08:55:41.073Z,4.1
2018-11-07T08:56:41.147Z,4.3
2018-11-07T08:57:41.117Z,4.3
2018-11-07T08:58:40.651Z,4.3
2018-11-07T08:59:40.848Z,4.7
2018-11-07T09:00:41.186Z,4.7
2018-11-07T09:02:40.872Z,4.7
2018-11-07T09:03:40.892Z,4.7
2018-11-07T09:04:40.869Z,5.8
2018-11-07T09:05:40.820Z,5.8
2018-11-07T09:06:41.182Z,6.1
2018-11-07T09:07:40.678Z,6.1
2018-11-07T09:08:41.142Z,6.1
2018-11-07T09:09:40.637Z,6.4
2018-11-07T09:10:41.169Z,6.4
2018-11-07T09:11:41.214Z,6.4
2018-11-07T09:12:40.877Z,6.5
2018-11-07T09:13:40.855Z,6.5
2018-11-07T09:14:41.182Z,6.5
2018-11-07T09:15:41.156Z,6.5
2018-11-07T09:16:41.035Z,6.5
2018-11-07T09:17:41.181Z,6.6
2018-11-07T09:18:41.220Z,6.6
2018-11-07T09:19:41.480Z,6.7
2018-11-07T09:20:41.150Z,6.7
2018-11-07T09:21:40.883Z,6.7
2018-11-07T09:22:41.118Z,7.0
2018-11-07T09:23:40.787Z,7.0
2018-11-07T09:24:40.725Z,7.0
2018-11-07T09:25:40.669Z,7.0
2018-11-07T09:26:41.176Z,7.0
2018-11-07T09:27:40.916Z,7.1
2018-11-07T09:28:40.745Z,7.1
2018-11-07T09:37:51.301Z,7.1
2018-11-07T09:38:04.072Z,7.1
2018-11-07T09:39:05.318Z,7.4
2018-11-07T09:40:05.167Z,7.5
2018-11-07T09:41:05.052Z,7.5
2018-11-07T09:42:05.016Z,7.5
2018-11-07T09:43:05.520Z,7.7
2018-11-07T09:44:05.491Z,7.7
2018-11-07T09:45:05.288Z,8.0
2018-11-07T09:46:05.069Z,8.0
2018-11-07T09:47:05.575Z,8.0
2018-11-07T09:48:05.221Z,8.3
2018-11-07T09:49:05.252Z,8.3
2018-11-07T09:50:05.095Z,8.7
2018-11-07T09:51:05.270Z,8.7
2018-11-07T09:52:05.152Z,8.7
2018-11-07T09:53:05.075Z,9.2
2018-11-07T09:54:05.690Z,9.2
2018-11-07T09:55:06.112Z,9.7
2018-11-07T09:56:05.138Z,9.7
2018-11-07T09:57:05.585Z,9.7
2018-11-07T09:58:05.100Z,10.0
2018-11-07T09:59:05.588Z,10.0
2018-11-07T10:00:05.633Z,10.4
2018-11-07T10:01:05.535Z,10.4
2018-11-07T10:02:05.319Z,10.4
2018-11-07T10:03:05.166Z,11.0
2018-11-07T10:04:05.620Z,11.0
2018-11-07T10:05:33.832Z,11.0
2018-11-07T10:06:05.383Z,11.0
2018-11-07T10:07:05.075Z,11.0
2018-11-07T10:08:05.553Z,12.1
2018-11-07T10:09:05.556Z,12.1
2018-11-07T10:10:05.459Z,12.1
2018-11-07T10:11:05.325Z,12.6
2018-11-07T10:12:05.118Z,12.6
2018-11-07T10:13:05.353Z,12.4
2018-11-07T10:14:05.136Z,12.4
2018-11-07T10:15:05.577Z,12.4
2018-11-07T10:17:17.897Z,12.5
2018-11-07T10:18:18.105Z,13.0
2018-11-07T10:19:18.173Z,13.0
2018-11-07T10:20:18.351Z,13.0
2018-11-07T10:21:17.968Z,13.5
2018-11-07T10:22:18.134Z,13.5
2018-11-07T10:23:17.877Z,13.1
2018-11-07T10:24:17.837Z,13.1
2018-11-07T10:25:18.349Z,13.1
2018-11-07T10:26:18.232Z,13.7
2018-11-07T10:27:18.095Z,13.7
2018-11-07T10:28:18.276Z,14.1
2018-11-07T10:29:18.410Z,14.1
2018-11-07T10:30:19.177Z,14.1
2018-11-07T10:31:17.941Z,14.2
2018-11-07T10:32:17.767Z,14.2
2018-11-07T10:33:17.679Z,14.4
2018-11-07T10:34:18.185Z,14.4
2018-11-07T10:35:17.727Z,14.4
2018-11-07T10:36:18.266Z,14.7
2018-11-07T10:37:17.929Z,14.7
2018-11-07T10:38:18.305Z,14.8
2018-11-07T10:39:18.120Z,14.8
2018-11-07T10:40:18.254Z,14.8
2018-11-07T10:41:18.232Z,14.8
2018-11-07T10:42:18.189Z,14.8
2018-11-07T10:43:17.921Z,14.8
2018-11-07T10:44:18.142Z,14.8
2018-11-07T10:45:18.627Z,14.8
2018-11-07T10:46:17.687Z,14.8
2018-11-07T10:47:17.915Z,14.8
2018-11-07T10:48:17.777Z,14.8
2018-11-07T10:49:18.146Z,15.2
2018-11-07T10:50:17.973Z,15.2
2018-11-07T10:51:18.327Z,15.1
2018-11-07T10:52:17.753Z,15.1
2018-11-07T10:53:17.744Z,15.1
2018-11-07T10:54:17.739Z,14.9
2018-11-07T10:55:18.292Z,14.9
2018-11-07T10:56:17.961Z,15.1
2018-11-07T10:57:18.123Z,15.1
2018-11-07T10:58:18.275Z,15.1
2018-11-07T10:59:17.932Z,15.1
2018-11-07T11:00:18.239Z,15.1
2018-11-07T11:01:17.938Z,15.2
2018-11-07T11:02:18.178Z,15.2
2018-11-07T11:09:50.805Z,15.2
2018-11-07T11:10:00.073Z,15.2
2018-11-07T11:11:00.191Z,15.3
2018-11-07T11:12:00.031Z,15.4
2018-11-07T11:12:59.804Z,15.4
2018-11-07T11:14:00.009Z,15.3
2018-11-07T11:15:00.054Z,15.3
2018-11-07T11:15:59.809Z,15.3
2018-11-07T11:16:59.691Z,15.4
2018-11-07T11:17:59.531Z,15.4
2018-11-07T11:18:59.831Z,15.3
2018-11-07T11:19:59.793Z,15.3
2018-11-07T11:20:59.808Z,15.3
2018-11-07T11:22:00.017Z,15.6
2018-11-07T11:23:00.067Z,15.6
2018-11-07T11:23:59.597Z,16.0
2018-11-07T11:25:00.156Z,16.0
2018-11-07T11:25:59.704Z,16.0
2018-11-07T11:36:47.256Z,16.0
2018-11-07T11:36:55.510Z,16.0
2018-11-07T11:37:55.420Z,15.9
2018-11-07T11:38:55.384Z,15.9
2018-11-07T11:39:55.467Z,15.9
2018-11-07T11:40:55.335Z,15.9
2018-11-07T11:41:55.513Z,15.8
2018-11-07T11:42:55.172Z,15.8
2018-11-07T11:43:55.494Z,15.8
2018-11-07T11:44:55.440Z,15.6
2018-11-07T11:45:55.017Z,15.6
2018-11-07T11:46:55.398Z,15.6
2018-11-07T11:47:55.507Z,15.6
2018-11-07T11:48:55.547Z,15.6
2018-11-07T11:49:55.454Z,15.6
2018-11-07T11:50:55.420Z,15.6
2018-11-07T11:51:55.537Z,15.7
2018-11-07T11:52:55.143Z,15.7
2018-11-07T11:53:55.725Z,15.7
2018-11-07T11:54:55.500Z,15.9
2018-11-07T11:55:55.469Z,15.9
2018-11-07T11:56:55.071Z,15.9
2018-11-07T11:57:55.235Z,16.2
2018-11-07T11:58:55.393Z,16.2
2018-11-07T11:59:55.834Z,16.2
2018-11-07T12:00:55.480Z,16.2
2018-11-07T12:01:55.035Z,16.2
2018-11-07T12:02:55.076Z,16.1
2018-11-07T12:03:55.509Z,16.1
2018-11-07T12:04:55.472Z,16.3
2018-11-07T12:05:55.484Z,16.3
2018-11-07T12:06:55.003Z,16.3
2018-11-07T12:07:55.246Z,16.3
2018-11-07T12:08:55.104Z,16.3
2018-11-07T12:09:55.520Z,16.3
2018-11-07T12:10:55.232Z,16.3
2018-11-07T12:11:55.237Z,16.3
2018-11-07T12:12:56.337Z,16.0
2018-11-07T12:13:55.243Z,16.0
2018-11-07T12:14:55.278Z,16.4
2018-11-07T12:15:55.057Z,16.4
2018-11-07T12:16:55.567Z,16.4
2018-11-07T12:17:55.659Z,16.6
2018-11-07T12:18:55.262Z,16.6
2018-11-07T12:19:55.598Z,16.9
2018-11-07T12:20:55.633Z,16.9
2018-11-07T12:21:55.604Z,16.9
2018-11-07T12:22:55.308Z,16.4
2018-11-07T12:23:55.656Z,16.4
2018-11-07T12:24:55.595Z,16.5
2018-11-07T12:25:55.492Z,16.5
2018-11-07T12:26:55.430Z,16.5
2018-11-07T12:27:55.316Z,16.7
2018-11-07T12:28:55.135Z,16.7
2018-11-07T12:29:55.499Z,16.7
2018-11-07T12:30:55.284Z,16.6
2018-11-07T12:31:55.240Z,16.6
2018-11-07T12:32:55.598Z,16.6
2018-11-07T12:33:57.169Z,16.6
2018-11-07T12:35:55.616Z,16.4
2018-11-07T12:36:55.389Z,16.4
2018-11-07T12:37:55.563Z,16.8
2018-11-07T12:38:55.273Z,16.8
2018-11-07T12:39:57.751Z,16.8
2018-11-07T12:40:55.562Z,17.2
2018-11-07T12:41:56.663Z,17.2
2018-11-07T12:42:55.986Z,17.0
2018-11-07T12:44:55.120Z,17.0
2018-11-07T12:45:55.683Z,16.8
2018-11-07T12:46:56.291Z,16.8
2018-11-07T12:47:56.179Z,16.8
2018-11-07T12:48:55.506Z,16.8
2018-11-07T12:49:55.810Z,16.8
2018-11-07T12:51:14.563Z,16.6
2018-11-07T12:52:17.495Z,16.6
2018-11-07T12:52:55.666Z,16.8
2018-11-07T12:53:58.231Z,16.8
2018-11-07T12:54:56.168Z,16.8
2018-11-07T12:55:55.745Z,16.7
2018-11-07T12:56:56.764Z,16.7
2018-11-07T13:07:52.790Z,16.7
2018-11-07T13:08:53.857Z,16.6
2018-11-07T13:09:54.493Z,16.6
2018-11-07T13:10:53.497Z,16.5
2018-11-07T13:11:58.517Z,16.5
2018-11-07T13:12:53.267Z,16.5
2018-11-07T13:13:54.532Z,16.6
2018-11-07T13:14:55.242Z,16.6
2018-11-07T13:15:53.598Z,16.4
2018-11-07T13:18:06.169Z,16.4
2018-11-07T13:19:07.381Z,16.4
2018-11-07T13:20:06.657Z,16.4
2018-11-07T13:21:05.841Z,16.5
2018-11-07T13:22:06.220Z,16.5
2018-11-07T13:23:07.000Z,16.5
2018-11-07T13:24:28.435Z,16.5
2018-11-07T13:25:20.389Z,16.5
2018-11-07T13:26:24.671Z,16.4
2018-11-07T13:27:11.026Z,16.4
2018-11-07T13:28:15.138Z,16.4
2018-11-07T13:29:16.029Z,16.4
2018-11-07T13:30:10.461Z,16.4
2018-11-07T13:32:39.429Z,16.4
2018-11-07T13:34:16.818Z,16.1
2018-11-07T13:36:07.979Z,16.0
2018-11-07T13:37:07.574Z,16.0
2018-11-07T13:40:21.564Z,16.0
2018-11-07T13:40:30.477Z,16.0
2018-11-07T13:41:40.538Z,15.8
2018-11-07T13:43:36.189Z,15.8
2018-11-07T13:44:30.665Z,15.7
2018-11-07T13:45:30.795Z,15.7
2018-11-07T13:46:31.928Z,15.7
2018-11-07T13:47:30.721Z,15.7
2018-11-07T13:48:31.456Z,15.7
2018-11-07T13:49:34.490Z,15.6
2018-11-07T13:51:31.266Z,15.6
2018-11-07T13:52:30.605Z,15.6
2018-11-07T13:53:31.038Z,15.6
2018-11-07T13:54:30.931Z,15.5
2018-11-07T13:55:31.163Z,15.5
2018-11-07T13:56:30.657Z,15.6
2018-11-07T13:57:31.263Z,15.6
2018-11-07T13:58:30.536Z,15.6
2018-11-07T13:59:31.023Z,15.5
2018-11-07T14:00:31.113Z,15.5
2018-11-07T14:01:31.677Z,15.5
2018-11-07T14:02:32.357Z,15.5
2018-11-07T14:03:31.045Z,15.5
2018-11-07T14:04:30.718Z,15.5
2018-11-07T14:05:30.638Z,15.5
2018-11-07T14:06:31.021Z,15.5
2018-11-07T14:07:30.500Z,15.5
2018-11-07T14:08:30.743Z,15.5
2018-11-07T14:09:30.759Z,15.5
2018-11-07T14:10:30.687Z,15.5
2018-11-07T14:11:30.838Z,15.5
2018-11-07T14:12:32.119Z,15.4
2018-11-07T14:13:31.298Z,15.4
2018-11-07T14:14:31.533Z,15.4
2018-11-07T14:15:30.984Z,15.4
2018-11-07T14:16:32.219Z,15.4
2018-11-07T14:17:30.541Z,15.4
2018-11-07T14:18:30.527Z,15.4
2018-11-07T14:19:30.969Z,15.4
2018-11-07T14:20:31.148Z,15.4
2018-11-07T14:21:30.481Z,15.4
2018-11-07T14:22:32.299Z,15.4
2018-11-07T14:23:31.576Z,15.4
2018-11-07T14:24:31.366Z,15.3
2018-11-07T14:25:31.124Z,15.3
2018-11-07T14:26:31.720Z,15.3
2018-11-07T14:27:31.196Z,15.3
2018-11-07T14:28:33.671Z,15.3
2018-11-07T14:29:31.426Z,15.4
2018-11-07T14:30:30.710Z,15.4
2018-11-07T14:31:30.874Z,15.4
2018-11-07T14:32:31.002Z,15.3
2018-11-07T14:33:31.714Z,15.3
2018-11-07T14:35:31.039Z,15.3