createdAt,value
2022-12-13T00:00:31.646Z,13.00
2022-12-13T00:02:58.566Z,13.50
2022-12-13T00:05:25.517Z,13.07
2022-12-13T00:07:52.554Z,13.82
2022-12-13T00:10:19.543Z,11.70
2022-12-13T00:12:46.663Z,17.55
2022-12-13T00:15:13.933Z,11.35
2022-12-13T00:17:41.738Z,14.82
2022-12-13T00:20:09.041Z,10.48
2022-12-13T00:22:35.921Z,11.43
2022-12-13T00:25:03.052Z,11.50
2022-12-13T00:27:29.939Z,10.05
2022-12-13T00:29:56.978Z,12.70
2022-12-13T00:32:24.002Z,17.40
2022-12-13T00:34:50.967Z,11.63
2022-12-13T00:37:17.867Z,12.32
2022-12-13T00:39:44.850Z,12.02
2022-12-13T00:42:11.751Z,11.52
2022-12-13T00:44:38.714Z,10.80
2022-12-13T00:47:05.728Z,12.88
2022-12-13T00:49:32.704Z,13.65
2022-12-13T00:52:00.310Z,11.90
2022-12-13T00:54:28.441Z,14.25
2022-12-13T00:56:55.448Z,12.00
2022-12-13T00:59:23.163Z,11.60
2022-12-13T01:01:50.137Z,8.07
2022-12-13T01:04:17.295Z,11.55
2022-12-13T01:06:45.496Z,10.57
2022-12-13T01:09:20.371Z,7.53
2022-12-13T01:11:47.453Z,10.20
2022-12-13T01:14:14.585Z,8.10
2022-12-13T01:16:41.662Z,8.63
2022-12-13T01:19:08.596Z,8.77
2022-12-13T01:21:35.700Z,8.02
2022-12-13T01:24:03.729Z,7.85
2022-12-13T01:26:30.740Z,8.75
2022-12-13T01:28:57.726Z,6.60
2022-12-13T01:31:24.862Z,6.68
2022-12-13T01:33:51.773Z,7.30
2022-12-13T01:36:27.771Z,9.60
2022-12-13T01:38:58.616Z,8.10
2022-12-13T01:41:27.268Z,10.07
2022-12-13T01:44:16.057Z,11.15
2022-12-13T01:46:43.022Z,9.60
2022-12-13T01:49:19.406Z,7.18
2022-12-13T01:51:50.369Z,11.75
2022-12-13T01:54:21.280Z,8.85
2022-12-13T01:57:00.815Z,8.00
2022-12-13T01:59:28.082Z,6.85
2022-12-13T02:01:54.995Z,9.70
2022-12-13T02:04:44.293Z,9.50
2022-12-13T02:07:23.276Z,9.32
2022-12-13T02:09:56.393Z,9.77
2022-12-13T02:12:25.519Z,8.98
2022-12-13T02:14:57.958Z,7.35
2022-12-13T02:17:29.822Z,9.73
2022-12-13T02:20:21.544Z,7.63
2022-12-13T02:23:08.240Z,9.50
2022-12-13T02:26:06.017Z,10.52
2022-12-13T02:28:42.042Z,8.20
2022-12-13T02:31:14.609Z,8.02
2022-12-13T02:33:58.709Z,8.35
2022-12-13T02:39:30.703Z,7.20
2022-12-13T02:42:06.116Z,8.98
2022-12-13T02:44:40.101Z,8.00
2022-12-13T02:47:12.754Z,7.03
2022-12-13T02:49:51.968Z,7.05
2022-12-13T02:52:22.487Z,8.45
2022-12-13T02:54:49.843Z,8.32
2022-12-13T02:57:31.358Z,7.05
2022-12-13T02:59:59.811Z,7.97
2022-12-13T03:02:38.969Z,8.20
2022-12-13T03:05:28.601Z,8.05
2022-12-13T03:08:03.092Z,6.90
2022-12-13T03:10:34.021Z,6.72
2022-12-13T03:13:21.383Z,8.48
2022-12-13T03:15:55.934Z,7.57
2022-12-13T03:18:23.064Z,7.32
2022-12-13T03:20:57.287Z,7.78
2022-12-13T03:23:24.389Z,8.13
2022-12-13T03:25:53.035Z,8.95
2022-12-13T03:28:20.062Z,7.28
2022-12-13T03:30:47.016Z,14.98
2022-12-13T03:33:14.051Z,8.95
2022-12-13T03:35:45.126Z,7.60
2022-12-13T03:38:22.438Z,8.25
2022-12-13T03:40:52.262Z,9.15
2022-12-13T03:43:22.110Z,6.75
2022-12-13T03:45:51.204Z,8.05
2022-12-13T03:48:23.057Z,8.20
2022-12-13T03:50:51.456Z,8.93
2022-12-13T03:53:23.188Z,6.78
2022-12-13T03:56:00.982Z,7.13
2022-12-13T03:58:36.111Z,7.32
2022-12-13T04:01:08.759Z,6.10
2022-12-13T04:03:36.265Z,7.65
2022-12-13T04:06:03.810Z,8.48
2022-12-13T04:08:30.883Z,7.63
2022-12-13T04:10:57.808Z,8.63
2022-12-13T04:13:33.459Z,7.40
2022-12-13T04:16:01.581Z,6.57
2022-12-13T04:18:28.558Z,7.40
2022-12-13T04:20:55.513Z,7.95
2022-12-13T04:23:22.396Z,7.18
2022-12-13T04:25:49.308Z,9.15
2022-12-13T04:28:22.180Z,9.55
2022-12-13T04:33:24.523Z,7.10
2022-12-13T04:35:51.675Z,7.38
2022-12-13T04:38:18.740Z,7.40
2022-12-13T04:40:45.958Z,7.57
2022-12-13T04:43:12.819Z,6.05
2022-12-13T04:45:39.863Z,4.85
2022-12-13T04:48:06.842Z,6.22
2022-12-13T04:50:34.117Z,6.05
2022-12-13T04:53:01.070Z,4.88
2022-12-13T04:55:28.016Z,5.93
2022-12-13T04:57:54.914Z,6.43
2022-12-13T05:00:23.391Z,5.50
2022-12-13T05:02:50.758Z,5.15
2022-12-13T05:05:18.252Z,6.20
2022-12-13T05:07:45.505Z,6.90
2022-12-13T05:10:13.952Z,7.55
2022-12-13T05:13:00.043Z,8.23
2022-12-13T05:15:27.853Z,6.65
2022-12-13T05:17:54.796Z,5.88
2022-12-13T05:20:21.653Z,6.07
2022-12-13T05:22:48.632Z,7.13
2022-12-13T05:25:15.677Z,5.57
2022-12-13T05:27:42.748Z,7.53
2022-12-13T05:30:10.331Z,8.43
2022-12-13T05:32:44.119Z,6.15
2022-12-13T05:35:12.850Z,7.38
2022-12-13T05:37:39.859Z,6.40
2022-12-13T05:40:07.638Z,8.02
2022-12-13T05:42:34.585Z,17.42
2022-12-13T05:45:01.490Z,23.80
2022-12-13T05:47:29.184Z,21.67
2022-12-13T05:49:56.110Z,19.05
2022-12-13T05:52:30.443Z,19.17
2022-12-13T05:55:01.045Z,14.10
2022-12-13T05:57:28.537Z,11.93
2022-12-13T05:59:55.787Z,11.43
2022-12-13T06:02:22.976Z,10.45
2022-12-13T06:04:50.035Z,10.00
2022-12-13T06:07:17.007Z,8.43
2022-12-13T06:09:44.103Z,5.47
2022-12-13T06:12:30.738Z,5.13
2022-12-13T06:15:01.340Z,5.47
2022-12-13T06:17:32.787Z,4.90
2022-12-13T06:20:00.117Z,5.65
2022-12-13T06:22:30.340Z,4.18
2022-12-13T06:24:57.422Z,4.28
2022-12-13T06:27:24.373Z,3.85
2022-12-13T06:29:51.303Z,3.33
2022-12-13T06:32:20.446Z,3.97
2022-12-13T06:34:47.395Z,5.43
2022-12-13T06:37:19.062Z,5.43
2022-12-13T06:39:46.072Z,4.50
2022-12-13T06:42:22.261Z,4.00
2022-12-13T06:44:55.952Z,6.65
2022-12-13T06:50:05.452Z,4.03
2022-12-13T06:52:33.127Z,6.15
2022-12-13T06:55:00.175Z,3.88
2022-12-13T06:57:27.201Z,5.57
2022-12-13T06:59:54.103Z,5.30
2022-12-13T07:02:25.154Z,5.85
2022-12-13T07:04:53.465Z,6.50
2022-12-13T07:07:20.411Z,6.32
2022-12-13T07:09:47.406Z,8.38
2022-12-13T07:12:14.285Z,9.07
2022-12-13T07:14:41.540Z,8.70
2022-12-13T07:17:08.510Z,9.13
2022-12-13T07:19:36.073Z,9.07
2022-12-13T07:22:06.152Z,8.00
2022-12-13T07:24:34.632Z,8.07
2022-12-13T07:27:02.241Z,6.22
2022-12-13T07:29:31.090Z,8.82
2022-12-13T07:32:01.575Z,4.90
2022-12-13T07:34:30.033Z,7.28
2022-12-13T07:36:56.932Z,9.15
2022-12-13T07:39:26.365Z,8.43
2022-12-13T07:41:55.429Z,7.50
2022-12-13T07:44:22.564Z,10.40
2022-12-13T07:46:49.541Z,10.75
2022-12-13T07:49:16.704Z,12.02
2022-12-13T07:51:43.588Z,11.98
2022-12-13T07:54:10.612Z,13.30
2022-12-13T07:56:37.510Z,11.70
2022-12-13T07:59:04.474Z,7.80
2022-12-13T08:01:34.919Z,9.75
2022-12-13T08:04:02.865Z,8.23
2022-12-13T08:06:30.915Z,6.93
2022-12-13T08:08:58.175Z,7.80
2022-12-13T08:11:25.191Z,8.45
2022-12-13T08:13:53.867Z,7.78
2022-12-13T08:16:25.963Z,6.90
2022-12-13T08:19:02.078Z,5.57
2022-12-13T08:21:55.699Z,3.83
2022-12-13T08:24:24.952Z,5.95
2022-12-13T08:26:54.690Z,8.60
2022-12-13T08:29:23.526Z,5.35
2022-12-13T08:32:07.044Z,7.05
2022-12-13T08:34:34.057Z,6.03
2022-12-13T08:37:03.162Z,4.15
2022-12-13T08:39:34.640Z,5.80
2022-12-13T08:42:21.032Z,13.73
2022-12-13T08:44:52.422Z,7.40
2022-12-13T08:47:23.015Z,10.63
2022-12-13T08:50:01.912Z,11.75
2022-12-13T08:52:39.206Z,6.10
2022-12-13T08:55:12.530Z,4.60
2022-12-13T08:57:39.907Z,6.18
2022-12-13T09:00:07.702Z,4.50
2022-12-13T09:02:37.863Z,6.63
2022-12-13T09:05:06.024Z,4.03
2022-12-13T09:07:33.029Z,4.35
2022-12-13T09:10:00.035Z,5.72
2022-12-13T09:12:47.047Z,7.75
2022-12-13T09:15:22.532Z,6.78
2022-12-13T09:17:52.208Z,6.25
2022-12-13T09:20:29.195Z,5.20
2022-12-13T09:23:01.950Z,6.03
2022-12-13T09:25:36.712Z,4.20
2022-12-13T09:28:08.415Z,5.43
2022-12-13T09:30:36.976Z,5.22
2022-12-13T09:33:28.662Z,6.43
2022-12-13T09:35:54.096Z,5.15
2022-12-13T09:38:21.054Z,5.47
2022-12-13T09:40:48.406Z,5.38
2022-12-13T09:43:31.298Z,6.45
2022-12-13T09:46:01.806Z,6.47
2022-12-13T09:48:34.538Z,7.32
2022-12-13T09:51:18.330Z,6.30
2022-12-13T09:53:50.934Z,5.05
2022-12-13T09:56:19.252Z,6.43
2022-12-13T09:58:49.491Z,9.23
2022-12-13T10:01:22.542Z,7.55
2022-12-13T10:03:53.378Z,5.15
2022-12-13T10:06:22.796Z,5.55
2022-12-13T10:08:50.951Z,6.35
2022-12-13T10:11:31.902Z,7.22
2022-12-13T10:14:05.862Z,6.65
2022-12-13T10:16:37.056Z,8.43
2022-12-13T10:19:29.505Z,6.75
2022-12-13T10:22:02.104Z,5.28
2022-12-13T10:24:36.876Z,7.25
2022-12-13T10:27:15.398Z,6.68
2022-12-13T10:30:17.564Z,6.53
2022-12-13T10:32:56.962Z,6.80
2022-12-13T10:35:28.027Z,7.88
2022-12-13T10:37:56.031Z,7.10
2022-12-13T10:40:33.740Z,7.53
2022-12-13T10:43:07.737Z,8.60
2022-12-13T10:48:04.306Z,8.02
2022-12-13T10:50:31.619Z,7.70
2022-12-13T10:53:00.266Z,5.05
2022-12-13T10:55:33.926Z,5.53
2022-12-13T11:00:38.755Z,8.60
2022-12-13T11:03:05.970Z,8.10
2022-12-13T11:05:34.511Z,6.65
2022-12-13T11:08:27.048Z,5.93
2022-12-13T11:11:04.056Z,7.20
2022-12-13T11:13:38.690Z,7.50
2022-12-13T11:16:22.261Z,10.68
2022-12-13T11:18:54.141Z,7.72
2022-12-13T11:21:32.597Z,7.85
2022-12-13T11:24:02.244Z,7.07
2022-12-13T11:26:29.843Z,5.65
2022-12-13T11:29:19.307Z,8.80
2022-12-13T11:32:00.852Z,7.13
2022-12-13T11:34:53.687Z,6.88
2022-12-13T11:37:28.905Z,10.18
2022-12-13T11:40:15.752Z,7.68
2022-12-13T11:42:50.230Z,7.38
2022-12-13T11:45:23.502Z,7.78
2022-12-13T11:48:04.960Z,7.30
2022-12-13T11:50:41.134Z,7.25
2022-12-13T11:53:30.716Z,6.50
2022-12-13T11:56:20.388Z,8.38
2022-12-13T11:59:26.074Z,7.82
2022-12-13T12:02:16.891Z,7.53
2022-12-13T12:04:49.091Z,5.78
2022-12-13T12:07:32.513Z,6.82
2022-12-13T12:10:15.387Z,6.75
2022-12-13T12:12:44.513Z,7.72
2022-12-13T12:15:26.371Z,6.15
2022-12-13T12:17:57.769Z,8.48
2022-12-13T12:21:00.554Z,7.95
2022-12-13T12:23:55.875Z,7.50
2022-12-13T12:26:30.897Z,8.77
2022-12-13T12:29:36.008Z,6.82
2022-12-13T12:32:16.587Z,6.40
2022-12-13T12:35:05.079Z,7.82
2022-12-13T12:37:44.966Z,7.88
2022-12-13T12:40:17.971Z,7.88
2022-12-13T12:43:15.264Z,8.30
2022-12-13T12:45:56.337Z,9.32
2022-12-13T12:49:01.882Z,8.30
2022-12-13T12:51:29.503Z,6.97
2022-12-13T12:54:03.588Z,8.35
2022-12-13T12:56:43.035Z,8.38
2022-12-13T12:59:21.686Z,9.25
2022-12-13T13:02:10.076Z,9.73
2022-12-13T13:04:42.461Z,8.45
2022-12-13T13:07:39.670Z,8.77
2022-12-13T13:10:16.381Z,8.75
2022-12-13T13:12:53.585Z,9.60
2022-12-13T13:15:38.972Z,10.32
2022-12-13T13:18:28.128Z,10.77
2022-12-13T13:21:23.331Z,8.15
2022-12-13T13:24:06.963Z,9.25
2022-12-13T13:26:36.736Z,11.73
2022-12-13T13:29:29.046Z,11.73
2022-12-13T13:32:01.128Z,11.02
2022-12-13T13:34:31.040Z,13.13
2022-12-13T13:36:58.871Z,9.75
2022-12-13T13:39:28.846Z,12.25
2022-12-13T13:42:02.380Z,9.52
2022-12-13T13:45:00.488Z,11.98
2022-12-13T13:47:27.386Z,11.40
2022-12-13T13:50:12.267Z,8.05
2022-12-13T13:52:42.076Z,8.77
2022-12-13T13:55:37.356Z,9.70
2022-12-13T13:58:41.841Z,9.38
2022-12-13T14:01:26.399Z,8.95
2022-12-13T14:04:38.065Z,10.15
2022-12-13T14:07:26.976Z,10.73
2022-12-13T14:09:57.084Z,10.93
2022-12-13T14:12:23.923Z,10.70
2022-12-13T14:15:21.339Z,10.07
2022-12-13T14:17:54.351Z,11.23
2022-12-13T14:20:43.158Z,10.43
2022-12-13T14:23:26.000Z,9.27
2022-12-13T14:26:14.711Z,10.63
2022-12-13T14:28:56.389Z,8.55
2022-12-13T14:31:43.041Z,11.20
2022-12-13T14:34:27.258Z,10.23
2022-12-13T14:36:58.258Z,9.90
2022-12-13T14:39:26.222Z,12.43
2022-12-13T14:41:58.521Z,11.95
2022-12-13T14:44:30.353Z,12.25
2022-12-13T14:47:05.643Z,8.05
2022-12-13T14:49:38.459Z,9.35
2022-12-13T14:52:26.568Z,11.87
2022-12-13T14:54:59.695Z,11.00
2022-12-13T14:57:31.031Z,10.98
2022-12-13T14:59:59.224Z,12.18
2022-12-13T15:02:32.888Z,9.32
2022-12-13T15:07:30.619Z,9.95
2022-12-13T15:10:02.246Z,10.15
2022-12-13T15:12:30.113Z,13.48
2022-12-13T15:15:02.061Z,11.07
2022-12-13T15:17:34.058Z,9.27
2022-12-13T15:20:20.481Z,12.82
2022-12-13T15:22:47.935Z,9.82
2022-12-13T15:25:15.637Z,8.52
2022-12-13T15:27:48.396Z,9.85
2022-12-13T15:30:15.741Z,10.02
2022-12-13T15:33:04.706Z,10.88
2022-12-13T15:35:31.844Z,12.93
2022-12-13T15:38:00.854Z,15.27
2022-12-13T15:40:27.830Z,10.57
2022-12-13T15:42:54.777Z,12.48
2022-12-13T15:45:24.619Z,10.90
2022-12-13T15:47:54.928Z,11.70
2022-12-13T15:50:38.494Z,13.63
2022-12-13T15:53:26.625Z,11.52
2022-12-13T15:55:53.960Z,13.85
2022-12-13T15:58:30.464Z,11.57
2022-12-13T16:00:58.506Z,14.10
2022-12-13T16:03:26.017Z,9.23
2022-12-13T16:05:55.049Z,11.43
2022-12-13T16:08:32.427Z,11.65
2022-12-13T16:10:59.469Z,11.15
2022-12-13T16:13:31.817Z,11.85
2022-12-13T16:16:09.293Z,15.32
2022-12-13T16:18:55.115Z,14.10
2022-12-13T16:21:22.081Z,11.07
2022-12-13T16:23:49.261Z,12.48
2022-12-13T16:26:23.668Z,8.88
2022-12-13T16:28:50.731Z,11.98
2022-12-13T16:31:18.997Z,11.02
2022-12-13T16:33:46.066Z,10.30
2022-12-13T16:36:13.086Z,11.68
2022-12-13T16:38:40.107Z,11.05
2022-12-13T16:41:08.377Z,12.52
2022-12-13T16:43:39.017Z,12.98
2022-12-13T16:47:16.775Z,12.07
2022-12-13T16:48:53.769Z,14.98
2022-12-13T16:51:21.109Z,13.82
2022-12-13T16:53:48.114Z,16.00
2022-12-13T16:56:16.666Z,15.77
2022-12-13T16:58:49.726Z,16.95
2022-12-13T17:01:19.841Z,17.77
2022-12-13T17:03:46.898Z,22.60
2022-12-13T17:06:13.847Z,19.75
2022-12-13T17:08:41.356Z,22.75
2022-12-13T17:11:14.581Z,21.15
2022-12-13T17:13:47.085Z,24.55
2022-12-13T17:16:14.298Z,24.00
2022-12-13T17:18:41.369Z,22.35
2022-12-13T17:21:09.272Z,25.77
2022-12-13T17:23:36.285Z,22.15
2022-12-13T17:26:10.482Z,22.35
2022-12-13T17:28:37.719Z,19.60
2022-12-13T17:31:09.221Z,21.30
2022-12-13T17:33:36.575Z,20.58
2022-12-13T17:36:04.493Z,25.55
2022-12-13T17:38:31.510Z,23.85
2022-12-13T17:40:58.504Z,23.55
2022-12-13T17:43:34.380Z,43.30
2022-12-13T17:46:03.461Z,35.97
2022-12-13T17:48:37.271Z,35.97
2022-12-13T17:51:07.637Z,32.40
2022-12-13T17:53:34.559Z,27.98
2022-12-13T17:56:03.929Z,25.27
2022-12-13T17:58:32.375Z,21.33
2022-12-13T18:00:59.907Z,25.75
2022-12-13T18:03:27.176Z,24.83
2022-12-13T18:05:59.350Z,19.83
2022-12-13T18:08:26.866Z,23.48
2022-12-13T18:11:23.852Z,22.05
2022-12-13T18:13:45.231Z,19.58
2022-12-13T18:16:13.975Z,19.02
2022-12-13T18:18:41.043Z,23.65
2022-12-13T18:21:18.151Z,20.23
2022-12-13T18:23:45.447Z,19.10
2022-12-13T18:26:22.480Z,18.88
2022-12-13T18:28:49.406Z,17.08
2022-12-13T18:31:18.836Z,21.00
2022-12-13T18:33:47.892Z,20.50
2022-12-13T18:36:16.474Z,17.92
2022-12-13T18:38:43.438Z,19.35
2022-12-13T18:41:14.070Z,17.80
2022-12-13T18:43:44.231Z,14.55
2022-12-13T18:46:11.805Z,18.90
2022-12-13T18:48:38.827Z,14.52
2022-12-13T18:51:07.816Z,19.38
2022-12-13T18:53:34.984Z,16.40
2022-12-13T18:56:02.919Z,17.95
2022-12-13T18:58:29.844Z,24.95
2022-12-13T19:00:57.538Z,21.23
2022-12-13T19:03:25.733Z,29.23
2022-12-13T19:05:53.222Z,24.20
2022-12-13T19:08:20.111Z,21.65
2022-12-13T19:10:48.067Z,24.55
2022-12-13T19:13:14.994Z,23.23
2022-12-13T19:15:42.049Z,24.13
2022-12-13T19:18:09.146Z,25.88
2022-12-13T19:20:36.210Z,23.60
2022-12-13T19:23:03.130Z,22.90
2022-12-13T19:25:30.803Z,27.15
2022-12-13T19:27:57.733Z,25.95
2022-12-13T19:30:24.708Z,25.30
2022-12-13T19:32:51.880Z,25.92
2022-12-13T19:35:19.804Z,25.80
2022-12-13T19:37:46.749Z,27.45
2022-12-13T19:40:13.737Z,27.60
2022-12-13T19:42:40.627Z,20.10
2022-12-13T19:45:09.352Z,20.35
2022-12-13T19:47:36.300Z,21.98
2022-12-13T19:50:03.444Z,24.38
2022-12-13T19:52:30.345Z,28.63
2022-12-13T19:54:57.544Z,28.58
2022-12-13T19:57:24.419Z,27.20
2022-12-13T19:59:51.403Z,32.22
2022-12-13T20:02:18.375Z,33.72
2022-12-13T20:04:45.400Z,24.67
2022-12-13T20:07:12.419Z,25.77
2022-12-13T20:09:40.063Z,30.30
2022-12-13T20:12:07.033Z,28.58
2022-12-13T20:14:34.100Z,27.73
2022-12-13T20:17:01.120Z,27.73
2022-12-13T20:19:28.115Z,25.48
2022-12-13T20:21:57.032Z,35.53
2022-12-13T20:24:24.285Z,30.13
2022-12-13T20:26:51.208Z,26.38
2022-12-13T20:29:18.762Z,31.42
2022-12-13T20:31:48.670Z,31.65
2022-12-13T20:34:16.268Z,34.95
2022-12-13T20:36:43.256Z,33.65
2022-12-13T20:39:11.601Z,33.55
2022-12-13T20:41:38.512Z,35.30
2022-12-13T20:44:07.046Z,35.15
2022-12-13T20:46:36.705Z,44.75
2022-12-13T20:49:04.609Z,38.67
2022-12-13T20:51:32.306Z,39.60
2022-12-13T20:53:59.343Z,41.28
2022-12-13T20:56:28.138Z,28.30
2022-12-13T20:58:55.240Z,37.10
2022-12-13T21:01:32.601Z,33.88
2022-12-13T21:04:00.606Z,33.22
2022-12-13T21:06:28.319Z,32.85
2022-12-13T21:08:56.756Z,36.03
2022-12-13T21:11:25.824Z,38.53
2022-12-13T21:14:25.647Z,40.00
2022-12-13T21:16:54.300Z,35.90
2022-12-13T21:19:30.961Z,33.83
2022-12-13T21:22:01.556Z,40.20
2022-12-13T21:24:29.706Z,39.65
2022-12-13T21:26:56.738Z,38.95
2022-12-13T21:29:23.762Z,48.10
2022-12-13T21:31:50.834Z,40.75
2022-12-13T21:34:18.310Z,39.28
2022-12-13T21:36:46.779Z,42.53
2022-12-13T21:39:15.661Z,44.60
2022-12-13T21:41:42.785Z,36.85
2022-12-13T21:44:14.177Z,41.55
2022-12-13T21:47:10.812Z,41.38
2022-12-13T21:49:29.141Z,35.42
2022-12-13T21:51:56.089Z,37.40
2022-12-13T21:54:23.043Z,40.22
2022-12-13T21:57:08.318Z,43.17
2022-12-13T21:59:35.392Z,40.88
2022-12-13T22:02:13.668Z,43.25
2022-12-13T22:04:41.364Z,37.83
2022-12-13T22:07:08.644Z,54.72
2022-12-13T22:09:36.169Z,51.08
2022-12-13T22:12:07.000Z,66.75
2022-12-13T22:14:34.025Z,71.38
2022-12-13T22:17:01.639Z,72.30
2022-12-13T22:19:28.654Z,60.92
2022-12-13T22:21:55.606Z,67.72
2022-12-13T22:24:22.582Z,58.92
2022-12-13T22:26:49.450Z,58.08
2022-12-13T22:29:16.724Z,51.90
2022-12-13T22:31:43.791Z,51.17
2022-12-13T22:34:15.960Z,56.38
2022-12-13T22:36:42.898Z,76.97
2022-12-13T22:39:16.386Z,63.30
2022-12-13T22:41:43.523Z,53.78
2022-12-13T22:44:11.493Z,56.75
2022-12-13T22:46:38.491Z,53.40
2022-12-13T22:49:05.702Z,57.35
2022-12-13T22:51:32.646Z,59.47
2022-12-13T22:53:59.517Z,68.05
2022-12-13T22:56:26.650Z,46.42
2022-12-13T22:58:54.564Z,51.35
2022-12-13T23:01:23.445Z,50.38
2022-12-13T23:03:50.641Z,45.75
2022-12-13T23:06:22.087Z,49.83
2022-12-13T23:08:57.173Z,48.78
2022-12-13T23:11:42.575Z,59.30
2022-12-13T23:14:12.244Z,55.38
2022-12-13T23:16:39.231Z,56.30
2022-12-13T23:19:39.898Z,52.40
2022-12-13T23:21:55.256Z,51.67
2022-12-13T23:24:22.333Z,61.85
2022-12-13T23:26:49.422Z,62.83
2022-12-13T23:29:16.330Z,54.80
2022-12-13T23:31:49.102Z,62.55
2022-12-13T23:34:16.372Z,49.10
2022-12-13T23:36:43.280Z,56.25
2022-12-13T23:39:10.828Z,58.75
2022-12-13T23:41:37.792Z,60.45
2022-12-13T23:44:05.088Z,45.22
2022-12-13T23:46:33.746Z,58.53
2022-12-13T23:49:01.298Z,44.85
2022-12-13T23:51:28.555Z,47.20
2022-12-13T23:53:55.518Z,46.38
2022-12-13T23:56:22.649Z,57.53
2022-12-13T23:58:49.798Z,62.75
