createdAt,value
2017-09-28T00:00:22.744Z,0
2017-09-28T00:01:22.733Z,0
2017-09-28T00:02:23.042Z,0
2017-09-28T00:03:22.700Z,0
2017-09-28T00:04:23.029Z,0
2017-09-28T00:05:22.970Z,0
2017-09-28T00:06:22.666Z,0
2017-09-28T00:07:22.970Z,0
2017-09-28T00:08:22.934Z,0
2017-09-28T00:09:22.272Z,0
2017-09-28T00:10:22.591Z,0
2017-09-28T00:23:37.394Z,0
2017-09-28T00:23:47.638Z,0
2017-09-28T00:24:47.624Z,0
2017-09-28T00:25:47.604Z,0
2017-09-28T00:26:47.604Z,0
2017-09-28T00:27:47.572Z,0
2017-09-28T00:28:47.561Z,0
2017-09-28T00:29:47.572Z,0
2017-09-28T00:30:47.392Z,0
2017-09-28T00:31:47.496Z,0
2017-09-28T00:32:47.482Z,0
2017-09-28T00:33:47.481Z,0
2017-09-28T00:34:47.473Z,0
2017-09-28T00:35:47.431Z,0
2017-09-28T00:36:46.812Z,0
2017-09-28T00:37:46.762Z,0
2017-09-28T00:38:47.112Z,0
2017-09-28T00:39:46.783Z,0
2017-09-28T00:40:47.123Z,0
2017-09-28T00:41:47.014Z,0
2017-09-28T00:42:46.989Z,0
2017-09-28T00:43:47.290Z,0
2017-09-28T00:44:47.301Z,0
2017-09-28T00:45:46.927Z,0
2017-09-28T00:46:46.972Z,0
2017-09-28T00:47:46.582Z,0
2017-09-28T00:48:47.271Z,0
2017-09-28T00:49:46.922Z,0
2017-09-28T00:50:46.864Z,0
2017-09-28T00:51:46.520Z,0
2017-09-28T00:52:46.500Z,0
2017-09-28T00:53:46.796Z,0
2017-09-28T00:54:46.814Z,0
2017-09-28T00:55:46.457Z,0
2017-09-28T00:56:46.754Z,0
2017-09-28T00:57:46.736Z,0
2017-09-28T00:58:46.733Z,0
2017-09-28T00:59:46.385Z,0
2017-09-28T01:00:46.986Z,0
2017-09-28T01:01:46.654Z,0
2017-09-28T01:02:46.684Z,0
2017-09-28T01:03:46.622Z,0
2017-09-28T01:04:46.602Z,0
2017-09-28T01:05:46.920Z,0
2017-09-28T01:06:46.880Z,0
2017-09-28T01:07:46.868Z,0
2017-09-28T01:08:46.956Z,0
2017-09-28T01:09:46.804Z,0
2017-09-28T01:10:46.803Z,0
2017-09-28T01:11:46.774Z,0
2017-09-28T01:12:46.751Z,0
2017-09-28T01:13:46.727Z,0
2017-09-28T01:14:46.822Z,0
2017-09-28T01:15:46.781Z,0
2017-09-28T01:16:46.751Z,0
2017-09-28T01:17:46.039Z,0
2017-09-28T01:18:45.714Z,0
2017-09-28T01:19:45.994Z,0
2017-09-28T01:20:46.641Z,0
2017-09-28T01:21:46.284Z,0
2017-09-28T01:22:45.941Z,0
2017-09-28T01:23:46.550Z,0
2017-09-28T01:24:45.936Z,0
2017-09-28T01:25:46.195Z,0
2017-09-28T01:26:45.940Z,0
2017-09-28T01:27:45.869Z,0
2017-09-28T01:28:45.588Z,0
2017-09-28T01:29:46.440Z,0
2017-09-28T01:30:46.121Z,0
2017-09-28T01:31:46.090Z,0
2017-09-28T01:32:45.771Z,0
2017-09-28T01:33:46.381Z,0
2017-09-28T01:34:45.771Z,0
2017-09-28T01:35:45.701Z,0
2017-09-28T01:36:46.004Z,0
2017-09-28T01:37:45.667Z,0
2017-09-28T01:38:46.117Z,0
2017-09-28T01:39:45.950Z,0
2017-09-28T01:40:45.700Z,0
2017-09-28T01:41:45.922Z,0
2017-09-28T01:42:45.621Z,0
2017-09-28T01:43:45.880Z,0
2017-09-28T01:44:45.959Z,0
2017-09-28T01:45:46.154Z,0
2017-09-28T01:46:46.199Z,0
2017-09-28T01:47:46.173Z,0
2017-09-28T01:48:45.569Z,0
2017-09-28T01:49:45.522Z,0
2017-09-28T01:50:45.753Z,0
2017-09-28T01:51:45.849Z,0
2017-09-28T01:52:46.031Z,0
2017-09-28T01:53:46.075Z,0
2017-09-28T01:54:45.697Z,0
2017-09-28T01:55:45.980Z,0
2017-09-28T01:56:45.712Z,0
2017-09-28T01:57:45.651Z,0
2017-09-28T01:58:45.712Z,0
2017-09-28T01:59:45.919Z,0
2017-09-28T02:00:45.661Z,0
2017-09-28T02:01:45.643Z,0
2017-09-28T02:02:45.891Z,0
2017-09-28T02:03:45.535Z,0
2017-09-28T02:04:45.508Z,0
2017-09-28T02:05:45.803Z,0
2017-09-28T02:06:45.846Z,0
2017-09-28T02:07:45.530Z,0
2017-09-28T02:08:45.131Z,0
2017-09-28T02:09:45.731Z,0
2017-09-28T02:10:45.719Z,0
2017-09-28T02:11:45.762Z,0
2017-09-28T02:12:45.680Z,0
2017-09-28T02:13:45.024Z,0
2017-09-28T02:14:45.407Z,0
2017-09-28T02:15:45.618Z,0
2017-09-28T02:16:45.682Z,0
2017-09-28T02:17:45.581Z,0
2017-09-28T02:18:45.562Z,0
2017-09-28T02:19:45.623Z,0
2017-09-28T02:20:44.906Z,0
2017-09-28T02:21:45.562Z,0
2017-09-28T02:22:45.602Z,0
2017-09-28T02:23:45.532Z,0
2017-09-28T02:24:45.152Z,0
2017-09-28T02:25:44.810Z,0
2017-09-28T02:26:45.432Z,0
2017-09-28T02:27:45.431Z,0
2017-09-28T02:28:45.074Z,0
2017-09-28T02:29:45.051Z,0
2017-09-28T02:30:45.063Z,0
2017-09-28T02:31:45.090Z,0
2017-09-28T02:32:45.000Z,0
2017-09-28T02:33:44.981Z,0
2017-09-28T02:34:44.960Z,0
2017-09-28T02:35:44.961Z,0
2017-09-28T02:36:45.255Z,0
2017-09-28T02:37:45.319Z,0
2017-09-28T02:38:45.227Z,0
2017-09-28T02:39:44.570Z,0
2017-09-28T02:40:45.204Z,0
2017-09-28T02:41:44.547Z,0
2017-09-28T02:42:45.165Z,0
2017-09-28T02:43:45.135Z,0
2017-09-28T02:44:45.143Z,0
2017-09-28T02:45:44.759Z,0
2017-09-28T02:46:44.747Z,0
2017-09-28T02:47:44.427Z,0
2017-09-28T02:48:45.011Z,0
2017-09-28T02:49:44.381Z,0
2017-09-28T02:50:44.370Z,0
2017-09-28T02:51:44.984Z,0
2017-09-28T02:52:44.329Z,0
2017-09-28T02:53:44.350Z,0
2017-09-28T02:54:44.288Z,0
2017-09-28T02:55:44.609Z,0
2017-09-28T02:56:44.579Z,0
2017-09-28T02:57:44.549Z,0
2017-09-28T02:58:44.219Z,0
2017-09-28T02:59:44.202Z,0
2017-09-28T03:00:44.182Z,0
2017-09-28T03:01:44.480Z,0
2017-09-28T03:02:43.827Z,0
2017-09-28T03:03:44.758Z,0
2017-09-28T03:04:44.439Z,0
2017-09-28T03:05:44.395Z,0
2017-09-28T03:06:44.711Z,0
2017-09-28T03:07:44.076Z,0
2017-09-28T03:08:44.708Z,0
2017-09-28T03:09:44.329Z,0
2017-09-28T03:10:44.639Z,0
2017-09-28T03:11:44.299Z,0
2017-09-28T03:12:44.289Z,0
2017-09-28T03:13:44.618Z,0
2017-09-28T03:14:44.281Z,0
2017-09-28T03:15:44.243Z,0
2017-09-28T03:16:44.518Z,0
2017-09-28T03:17:44.190Z,0
2017-09-28T03:18:44.486Z,0
2017-09-28T03:19:44.150Z,0
2017-09-28T03:20:44.139Z,0
2017-09-28T03:21:43.796Z,0
2017-09-28T03:22:44.405Z,0
2017-09-28T03:23:43.774Z,0
2017-09-28T03:24:44.381Z,0
2017-09-28T03:25:43.740Z,0
2017-09-28T03:26:44.389Z,0
2017-09-28T03:27:44.011Z,0
2017-09-28T03:28:44.301Z,0
2017-09-28T03:29:44.289Z,0
2017-09-28T03:30:44.290Z,0
2017-09-28T03:31:44.250Z,0
2017-09-28T03:32:44.228Z,0
2017-09-28T03:33:43.948Z,0
2017-09-28T03:34:44.185Z,0
2017-09-28T03:35:44.185Z,0
2017-09-28T03:36:43.859Z,0
2017-09-28T03:37:43.592Z,0
2017-09-28T03:38:43.857Z,0
2017-09-28T03:39:43.792Z,0
2017-09-28T03:40:43.461Z,0
2017-09-28T03:41:43.508Z,0
2017-09-28T03:42:43.788Z,0
2017-09-28T03:43:43.412Z,0
2017-09-28T03:44:43.697Z,0
2017-09-28T03:45:43.697Z,0
2017-09-28T03:46:43.667Z,0
2017-09-28T03:47:43.337Z,0
2017-09-28T03:48:43.636Z,0
2017-09-28T03:49:43.296Z,0
2017-09-28T03:50:42.970Z,0
2017-09-28T03:51:43.900Z,0
2017-09-28T03:52:43.868Z,0
2017-09-28T03:53:43.535Z,0
2017-09-28T03:54:43.838Z,0
2017-09-28T03:55:43.198Z,0
2017-09-28T03:56:43.476Z,0
2017-09-28T03:57:43.467Z,0
2017-09-28T03:58:43.137Z,0
2017-09-28T03:59:43.122Z,0
2017-09-28T04:00:43.418Z,0
2017-09-28T04:01:43.095Z,0
2017-09-28T04:02:43.377Z,0
2017-09-28T04:03:43.348Z,0
2017-09-28T04:04:43.348Z,0
2017-09-28T04:05:43.336Z,0
2017-09-28T04:06:43.309Z,0
2017-09-28T04:07:43.289Z,0
2017-09-28T04:08:42.981Z,0
2017-09-28T04:09:42.938Z,0
2017-09-28T04:10:43.229Z,0
2017-09-28T04:11:43.218Z,0
2017-09-28T04:12:43.210Z,0
2017-09-28T04:13:43.173Z,0
2017-09-28T04:14:43.480Z,0
2017-09-28T04:15:43.146Z,0
2017-09-28T04:16:42.916Z,0
2017-09-28T04:17:43.108Z,0
2017-09-28T04:18:43.098Z,0
2017-09-28T04:19:43.377Z,0
2017-09-28T04:20:43.070Z,0
2017-09-28T04:21:43.051Z,0
2017-09-28T04:22:43.334Z,0
2017-09-28T04:23:43.322Z,0
2017-09-28T04:24:42.979Z,0
2017-09-28T04:25:42.965Z,0
2017-09-28T04:26:43.250Z,0
2017-09-28T04:27:42.935Z,0
2017-09-28T04:28:43.220Z,0
2017-09-28T04:29:43.269Z,0
2017-09-28T04:30:43.179Z,0
2017-09-28T04:31:43.178Z,0
2017-09-28T04:32:43.145Z,0
2017-09-28T04:33:43.143Z,0
2017-09-28T04:34:43.118Z,0
2017-09-28T04:35:42.824Z,0
2017-09-28T04:36:43.079Z,0
2017-09-28T04:37:43.120Z,0
2017-09-28T04:38:43.053Z,0
2017-09-28T04:39:42.719Z,0
2017-09-28T04:40:42.698Z,0
2017-09-28T04:41:42.688Z,0
2017-09-28T04:42:42.979Z,0
2017-09-28T04:43:42.660Z,0
2017-09-28T04:44:42.621Z,0
2017-09-28T04:45:42.918Z,0
2017-09-28T04:46:42.578Z,0
2017-09-28T04:47:42.271Z,0
2017-09-28T04:48:42.224Z,0
2017-09-28T04:49:42.860Z,0
2017-09-28T04:50:42.824Z,0
2017-09-28T04:51:42.793Z,0
2017-09-28T04:52:42.486Z,0
2017-09-28T04:53:42.753Z,0
2017-09-28T04:54:42.437Z,0
2017-09-28T04:55:42.728Z,0
2017-09-28T04:56:42.714Z,0
2017-09-28T04:57:42.688Z,0
2017-09-28T04:58:42.674Z,0
2017-09-28T04:59:42.658Z,0
2017-09-28T05:00:42.016Z,0
2017-09-28T05:01:42.618Z,0
2017-09-28T05:02:42.297Z,4
2017-09-28T05:03:42.267Z,4
2017-09-28T05:04:42.261Z,0
2017-09-28T05:05:42.253Z,0
2017-09-28T05:06:42.229Z,4
2017-09-28T05:07:41.899Z,0
2017-09-28T05:08:41.899Z,4
2017-09-28T05:09:42.478Z,4
2017-09-28T05:10:42.478Z,8
2017-09-28T05:11:41.842Z,4
2017-09-28T05:12:42.416Z,8
2017-09-28T05:13:42.102Z,8
2017-09-28T05:14:42.399Z,8
2017-09-28T05:15:42.053Z,8
2017-09-28T05:16:42.373Z,8
2017-09-28T05:17:42.381Z,12
2017-09-28T05:18:42.071Z,16
2017-09-28T05:19:42.001Z,16
2017-09-28T05:20:41.346Z,16
2017-09-28T05:21:41.960Z,20
2017-09-28T05:22:41.636Z,24
2017-09-28T05:23:41.915Z,28
2017-09-28T05:24:41.928Z,32
2017-09-28T05:25:41.898Z,36
2017-09-28T05:26:41.867Z,40
2017-09-28T05:27:42.177Z,44
2017-09-28T05:28:42.135Z,48
2017-09-28T05:29:41.476Z,48
2017-09-28T05:30:42.099Z,52
2017-09-28T05:31:41.761Z,56
2017-09-28T05:32:41.748Z,60
2017-09-28T05:33:41.738Z,64
2017-09-28T05:34:42.034Z,64
2017-09-28T05:35:41.722Z,68
2017-09-28T05:36:42.009Z,72
2017-09-28T05:37:41.650Z,72
2017-09-28T05:38:41.949Z,76
2017-09-28T05:39:41.928Z,84
2017-09-28T05:40:41.941Z,88
2017-09-28T05:41:41.901Z,92
2017-09-28T05:42:41.247Z,96
2017-09-28T05:43:41.649Z,96
2017-09-28T05:44:41.838Z,100
2017-09-28T05:45:41.194Z,104
2017-09-28T05:46:41.591Z,104
2017-09-28T05:47:41.493Z,108
2017-09-28T05:48:40.835Z,108
2017-09-28T05:49:41.779Z,108
2017-09-28T05:50:41.718Z,104
2017-09-28T05:51:41.108Z,104
2017-09-28T05:52:41.073Z,108
2017-09-28T05:53:41.708Z,104
2017-09-28T05:54:41.689Z,112
2017-09-28T05:55:41.347Z,108
2017-09-28T05:56:41.640Z,116
2017-09-28T05:57:40.978Z,116
2017-09-28T05:58:40.998Z,120
2017-09-28T05:59:40.638Z,120
2017-09-28T06:00:41.270Z,124
2017-09-28T06:01:40.914Z,128
2017-09-28T06:02:40.895Z,132
2017-09-28T06:03:41.189Z,132
2017-09-28T06:04:41.485Z,136
2017-09-28T06:05:41.270Z,140
2017-09-28T06:06:41.456Z,148
2017-09-28T06:07:41.119Z,160
2017-09-28T06:08:41.099Z,172
2017-09-28T06:09:41.059Z,188
2017-09-28T06:10:41.359Z,212
2017-09-28T06:11:40.736Z,236
2017-09-28T06:12:41.028Z,272
2017-09-28T06:13:41.304Z,308
2017-09-28T06:14:40.979Z,348
2017-09-28T06:15:40.961Z,400
2017-09-28T06:16:41.601Z,444
2017-09-28T06:17:41.230Z,476
2017-09-28T06:18:40.910Z,496
2017-09-28T06:19:40.891Z,504
2017-09-28T06:20:40.889Z,508
2017-09-28T06:21:41.161Z,512
2017-09-28T06:22:40.846Z,516
2017-09-28T06:23:41.119Z,528
2017-09-28T06:24:40.802Z,540
2017-09-28T06:25:40.807Z,556
2017-09-28T06:26:41.075Z,576
2017-09-28T06:27:40.768Z,592
2017-09-28T06:28:41.029Z,608
2017-09-28T06:29:40.731Z,620
2017-09-28T06:30:41.013Z,640
2017-09-28T06:31:40.991Z,660
2017-09-28T06:32:40.970Z,688
2017-09-28T06:33:40.940Z,712
2017-09-28T06:34:40.320Z,724
2017-09-28T06:35:40.903Z,720
2017-09-28T06:36:40.901Z,712
2017-09-28T06:37:40.866Z,704
2017-09-28T06:38:40.534Z,696
2017-09-28T06:39:40.282Z,684
2017-09-28T06:40:40.830Z,664
2017-09-28T06:41:40.790Z,644
2017-09-28T06:42:40.778Z,628
2017-09-28T06:43:40.762Z,608
2017-09-28T06:44:40.740Z,592
2017-09-28T06:45:40.740Z,576
2017-09-28T06:46:40.715Z,552
2017-09-28T06:47:40.702Z,532
2017-09-28T06:48:40.381Z,516
2017-09-28T06:49:40.137Z,504
2017-09-28T06:50:40.640Z,508
2017-09-28T06:51:40.644Z,512
2017-09-28T06:52:40.299Z,512
2017-09-28T06:53:40.591Z,516
2017-09-28T06:54:40.584Z,524
2017-09-28T06:55:40.250Z,528
2017-09-28T06:56:40.601Z,544
2017-09-28T06:57:40.511Z,552
2017-09-28T06:58:39.867Z,556
2017-09-28T06:59:40.479Z,560
2017-09-28T07:00:40.172Z,568
2017-09-28T07:01:40.452Z,584
2017-09-28T07:02:40.124Z,604
2017-09-28T07:03:40.421Z,632
2017-09-28T07:04:40.421Z,664
2017-09-28T07:05:40.393Z,696
2017-09-28T07:06:39.790Z,724
2017-09-28T07:07:40.337Z,748
2017-09-28T07:08:40.321Z,764
2017-09-28T07:09:40.312Z,776
2017-09-28T07:10:40.307Z,784
2017-09-28T07:11:40.002Z,784
2017-09-28T07:12:40.250Z,776
2017-09-28T07:13:39.941Z,768
2017-09-28T07:14:39.921Z,776
2017-09-28T07:15:39.869Z,788
2017-09-28T07:16:40.188Z,804
2017-09-28T07:17:39.862Z,824
2017-09-28T07:18:39.834Z,844
2017-09-28T07:19:39.821Z,872
2017-09-28T07:20:39.787Z,908
2017-09-28T07:21:39.910Z,948
2017-09-28T07:22:40.070Z,1000
2017-09-28T07:23:39.781Z,1048
2017-09-28T07:24:39.723Z,1088
2017-09-28T07:25:40.003Z,1124
2017-09-28T07:26:40.011Z,1160
2017-09-28T07:27:39.056Z,1184
2017-09-28T07:28:39.973Z,1212
2017-09-28T07:29:39.631Z,1248
2017-09-28T07:30:39.640Z,1288
2017-09-28T07:31:39.282Z,1324
2017-09-28T07:32:39.582Z,1352
2017-09-28T07:33:39.863Z,1392
2017-09-28T07:34:39.573Z,1436
2017-09-28T07:35:39.829Z,1484
2017-09-28T07:36:39.191Z,1520
2017-09-28T07:37:39.491Z,1548
2017-09-28T07:38:39.770Z,1576
2017-09-28T07:39:39.770Z,1600
2017-09-28T07:40:39.595Z,1632
2017-09-28T07:41:39.791Z,1660
2017-09-28T07:42:39.410Z,1700
2017-09-28T07:43:39.711Z,1748
2017-09-28T07:44:39.679Z,1792
2017-09-28T07:45:39.672Z,1832
2017-09-28T07:46:39.631Z,1876
2017-09-28T07:47:39.702Z,1936
2017-09-28T07:48:39.625Z,2012
2017-09-28T07:49:39.595Z,2100
2017-09-28T07:50:39.249Z,2176
2017-09-28T07:51:39.563Z,2216
2017-09-28T07:52:39.539Z,2212
2017-09-28T07:53:39.249Z,2160
2017-09-28T07:54:39.501Z,2068
2017-09-28T07:55:39.167Z,1956
2017-09-28T07:56:39.476Z,1852
2017-09-28T07:57:39.560Z,1748
2017-09-28T07:58:39.455Z,1676
2017-09-28T07:59:39.500Z,1640
2017-09-28T08:00:39.390Z,1640
2017-09-28T08:01:39.581Z,1660
2017-09-28T08:02:39.040Z,1696
2017-09-28T08:03:38.721Z,1736
2017-09-28T08:04:39.020Z,1776
2017-09-28T08:05:39.342Z,1796
2017-09-28T08:06:38.992Z,1796
2017-09-28T08:07:38.948Z,1772
2017-09-28T08:08:39.268Z,1732
2017-09-28T08:09:38.930Z,1672
2017-09-28T08:10:39.268Z,1608
2017-09-28T08:11:39.230Z,1540
2017-09-28T08:12:38.860Z,1480
2017-09-28T08:13:39.172Z,1432
2017-09-28T08:14:39.163Z,1404
2017-09-28T08:15:38.824Z,1376
2017-09-28T08:16:38.809Z,1364
2017-09-28T08:17:39.102Z,1376
2017-09-28T08:18:38.766Z,1388
2017-09-28T08:19:39.060Z,1400
2017-09-28T08:20:38.729Z,1424
2017-09-28T08:21:38.770Z,1444
2017-09-28T08:22:38.689Z,1472
2017-09-28T08:23:39.000Z,1504
2017-09-28T08:24:38.657Z,1536
2017-09-28T08:25:38.701Z,1568
2017-09-28T08:26:38.950Z,1604
2017-09-28T08:27:38.694Z,1644
2017-09-28T08:28:38.616Z,1696
2017-09-28T08:29:38.586Z,1744
2017-09-28T08:30:38.873Z,1788
2017-09-28T08:31:38.899Z,1828
2017-09-28T08:32:38.539Z,1848
2017-09-28T08:33:38.823Z,1860
2017-09-28T08:34:38.493Z,1868
2017-09-28T08:35:38.794Z,1884
2017-09-28T08:36:38.458Z,1912
2017-09-28T08:37:38.751Z,1960
2017-09-28T08:38:38.418Z,2020
2017-09-28T08:39:38.481Z,2096
2017-09-28T08:40:38.391Z,2184
2017-09-28T08:41:38.481Z,2280
2017-09-28T08:42:38.405Z,2388
2017-09-28T08:43:38.445Z,2484
2017-09-28T08:44:38.378Z,2584
2017-09-28T08:45:38.612Z,2696
2017-09-28T08:46:38.345Z,2804
2017-09-28T08:47:38.323Z,2928
2017-09-28T08:48:38.573Z,3040
2017-09-28T08:49:38.323Z,3156
2017-09-28T08:50:38.532Z,3320
2017-09-28T08:51:38.520Z,3552
2017-09-28T08:52:38.499Z,3828
2017-09-28T08:53:38.232Z,3892
2017-09-28T08:54:38.481Z,3736
2017-09-28T08:55:38.532Z,3584
2017-09-28T08:56:38.121Z,3452
2017-09-28T08:57:38.429Z,3620
2017-09-28T08:58:38.098Z,3944
2017-09-28T08:59:38.141Z,4384
2017-09-28T09:00:38.410Z,4560
2017-09-28T09:01:38.399Z,4944
2017-09-28T09:02:38.032Z,4444
2017-09-28T09:03:38.000Z,4184
2017-09-28T09:04:38.314Z,4048
2017-09-28T09:05:38.388Z,4024
2017-09-28T09:06:38.282Z,3868
2017-09-28T09:07:38.275Z,4056
2017-09-28T09:08:38.228Z,4832
2017-09-28T09:09:38.350Z,7736
2017-09-28T09:10:38.215Z,5164
2017-09-28T09:11:37.877Z,4312
2017-09-28T09:12:37.874Z,4064
2017-09-28T09:13:37.851Z,4036
2017-09-28T09:14:38.164Z,4000
2017-09-28T09:15:37.808Z,3956
2017-09-28T09:16:38.113Z,3944
2017-09-28T09:17:38.102Z,3860
2017-09-28T09:18:37.462Z,3772
2017-09-28T09:19:37.740Z,3612
2017-09-28T09:20:38.042Z,3428
2017-09-28T09:21:37.734Z,3444
2017-09-28T09:22:37.688Z,3572
2017-09-28T09:23:38.009Z,3780
2017-09-28T09:24:38.041Z,3896
2017-09-28T09:25:37.982Z,3936
2017-09-28T09:26:37.941Z,3968
2017-09-28T09:27:37.943Z,3940
2017-09-28T09:28:37.950Z,3892
2017-09-28T09:29:37.920Z,3764
2017-09-28T09:30:37.893Z,3572
2017-09-28T09:31:37.541Z,3240
2017-09-28T09:32:37.901Z,3040
2017-09-28T09:33:37.512Z,3200
2017-09-28T09:34:37.810Z,3352
2017-09-28T09:35:37.801Z,3524
2017-09-28T09:36:37.461Z,3688
2017-09-28T09:37:37.459Z,3836
2017-09-28T09:38:37.755Z,3988
2017-09-28T09:39:37.741Z,4184
2017-09-28T09:40:37.108Z,4304
2017-09-28T09:41:37.700Z,4224
2017-09-28T09:42:37.063Z,4104
2017-09-28T09:43:37.370Z,4028
2017-09-28T09:44:37.043Z,4020
2017-09-28T09:45:37.341Z,4092
2017-09-28T09:46:37.309Z,4112
2017-09-28T09:47:37.610Z,4160
2017-09-28T09:48:37.291Z,4192
2017-09-28T09:49:37.250Z,4204
2017-09-28T09:50:37.560Z,4192
2017-09-28T09:51:37.532Z,4332
2017-09-28T09:52:37.521Z,4500
2017-09-28T09:53:37.192Z,4500
2017-09-28T09:54:37.492Z,4560
2017-09-28T09:55:37.468Z,4420
2017-09-28T09:56:36.840Z,4368
2017-09-28T09:57:37.451Z,4396
2017-09-28T09:58:37.441Z,4280
2017-09-28T09:59:37.418Z,4088
2017-09-28T10:00:37.401Z,3900
2017-09-28T10:01:37.081Z,3780
2017-09-28T10:02:37.402Z,3656
2017-09-28T10:03:37.378Z,3604
2017-09-28T10:04:36.723Z,3564
2017-09-28T10:05:37.310Z,3552
2017-09-28T10:06:37.329Z,3492
2017-09-28T10:07:37.291Z,3420
2017-09-28T10:08:37.293Z,3384
2017-09-28T10:09:37.279Z,3424
2017-09-28T10:10:37.252Z,3472
2017-09-28T10:11:37.228Z,3512
2017-09-28T10:12:37.220Z,3568
2017-09-28T10:13:36.876Z,3596
2017-09-28T10:14:37.191Z,3528
2017-09-28T10:15:36.556Z,3408
2017-09-28T10:16:36.841Z,3316
2017-09-28T10:17:37.134Z,3208
2017-09-28T10:18:36.891Z,3108
2017-09-28T10:19:37.111Z,2996
2017-09-28T10:20:36.768Z,2928
2017-09-28T10:21:36.131Z,2912
2017-09-28T10:22:37.081Z,2900
2017-09-28T10:23:37.035Z,2884
2017-09-28T10:24:36.719Z,2852
2017-09-28T10:25:36.702Z,2820
2017-09-28T10:26:36.700Z,2788
2017-09-28T10:27:36.995Z,2784
2017-09-28T10:28:36.953Z,2796
2017-09-28T10:29:36.957Z,2836
2017-09-28T10:30:36.643Z,2896
2017-09-28T10:31:36.920Z,2948
2017-09-28T10:32:36.913Z,2992
2017-09-28T10:33:36.881Z,3032
2017-09-28T10:34:36.876Z,3096
2017-09-28T10:35:36.544Z,3212
2017-09-28T10:36:36.559Z,3372
2017-09-28T10:37:36.500Z,3552
2017-09-28T10:38:36.517Z,3756
2017-09-28T10:39:36.168Z,3964
2017-09-28T10:40:36.802Z,4268
2017-09-28T10:41:36.790Z,4540
2017-09-28T10:42:36.867Z,4700
2017-09-28T10:43:36.428Z,4776
2017-09-28T10:44:36.524Z,4780
2017-09-28T10:45:36.405Z,4860
2017-09-28T10:46:36.480Z,5060
2017-09-28T10:47:36.360Z,5288
2017-09-28T10:48:36.110Z,5444
2017-09-28T10:49:36.730Z,5504
2017-09-28T10:50:36.742Z,5520
2017-09-28T10:51:36.290Z,5508
2017-09-28T10:52:36.389Z,5468
2017-09-28T10:53:36.587Z,5536
2017-09-28T10:54:36.588Z,5344
2017-09-28T10:55:36.570Z,4992
2017-09-28T10:56:36.289Z,4796
2017-09-28T10:57:36.530Z,4692
2017-09-28T10:58:36.211Z,4588
2017-09-28T10:59:36.503Z,4504
2017-09-28T11:00:36.489Z,4308
2017-09-28T11:01:36.151Z,4028
2017-09-28T11:02:36.179Z,3892
2017-09-28T11:03:36.180Z,3892
2017-09-28T11:04:36.592Z,3920
2017-09-28T11:05:36.399Z,3952
2017-09-28T11:06:36.071Z,4032
2017-09-28T11:07:36.153Z,4164
2017-09-28T11:08:36.051Z,4400
2017-09-28T11:09:36.032Z,4664
2017-09-28T11:10:35.694Z,4884
2017-09-28T11:11:36.319Z,5008
2017-09-28T11:12:36.319Z,5244
2017-09-28T11:13:36.334Z,5476
2017-09-28T11:14:35.953Z,5640
2017-09-28T11:15:36.240Z,5760
2017-09-28T11:16:36.251Z,5688
2017-09-28T11:17:36.240Z,5544
2017-09-28T11:18:36.231Z,5356
2017-09-28T11:19:36.234Z,5160
2017-09-28T11:20:35.869Z,4924
2017-09-28T11:21:36.177Z,4700
2017-09-28T11:22:35.851Z,4572
2017-09-28T11:23:35.927Z,4576
2017-09-28T11:24:36.116Z,4544
2017-09-28T11:25:36.136Z,4484
2017-09-28T11:26:36.090Z,4468
2017-09-28T11:27:35.761Z,4504
2017-09-28T11:28:36.074Z,4544
2017-09-28T11:29:36.029Z,4636
2017-09-28T11:30:36.040Z,4848
2017-09-28T11:31:35.699Z,5184
2017-09-28T11:32:36.010Z,5556
2017-09-28T11:33:35.993Z,6040
2017-09-28T11:34:35.978Z,6368
2017-09-28T11:35:35.644Z,6548
2017-09-28T11:36:35.959Z,6612
2017-09-28T11:37:35.930Z,6664
2017-09-28T11:38:35.600Z,7020
2017-09-28T11:39:35.930Z,7448
2017-09-28T11:40:35.585Z,7580
2017-09-28T11:41:35.547Z,7580
2017-09-28T11:42:35.872Z,7292
2017-09-28T11:43:35.547Z,7068
2017-09-28T11:44:35.837Z,6960
2017-09-28T11:45:35.511Z,6900
2017-09-28T11:46:35.798Z,6816
2017-09-28T11:47:35.473Z,6712
2017-09-28T11:48:35.777Z,6560
2017-09-28T11:49:35.793Z,6408
2017-09-28T11:50:35.430Z,6176
2017-09-28T11:51:35.434Z,5852
2017-09-28T11:52:35.391Z,5504
2017-09-28T11:53:35.680Z,5132
2017-09-28T11:54:35.387Z,4808
2017-09-28T11:55:35.669Z,4504
2017-09-28T11:56:35.662Z,4200
2017-09-28T11:57:35.322Z,3952
2017-09-28T11:58:35.663Z,3792
2017-09-28T11:59:35.296Z,3712
2017-09-28T12:00:35.580Z,3664
2017-09-28T12:01:34.960Z,3664
2017-09-28T12:02:35.559Z,3732
2017-09-28T12:03:35.552Z,3808
2017-09-28T12:04:35.530Z,3832
2017-09-28T12:05:35.530Z,3760
2017-09-28T12:06:35.530Z,3652
2017-09-28T12:07:35.201Z,3588
2017-09-28T12:08:35.179Z,3552
2017-09-28T12:09:35.462Z,3484
2017-09-28T12:10:35.474Z,3376
2017-09-28T12:11:35.129Z,3272
2017-09-28T12:12:35.109Z,3196
2017-09-28T12:13:34.791Z,3152
2017-09-28T12:14:35.119Z,3184
2017-09-28T12:15:35.089Z,3252
2017-09-28T12:16:35.380Z,3336
2017-09-28T12:17:35.390Z,3388
2017-09-28T12:18:35.044Z,3444
2017-09-28T12:19:35.327Z,3492
2017-09-28T12:20:35.021Z,3436
2017-09-28T12:21:34.682Z,3288
2017-09-28T12:22:35.299Z,3036
2017-09-28T12:23:35.410Z,2764
2017-09-28T12:24:35.271Z,2532
2017-09-28T12:25:34.946Z,2320
2017-09-28T12:26:34.933Z,2108
2017-09-28T12:27:34.918Z,1972
2017-09-28T12:28:34.909Z,1876
2017-09-28T12:29:35.191Z,1800
2017-09-28T12:30:35.176Z,1728
2017-09-28T12:31:35.171Z,1748
2017-09-28T12:32:35.139Z,1844
2017-09-28T12:33:34.820Z,1984
2017-09-28T12:34:34.856Z,2064
2017-09-28T12:35:34.851Z,2148
2017-09-28T12:36:34.792Z,2240
2017-09-28T12:37:34.748Z,2316
2017-09-28T12:38:34.830Z,2364
2017-09-28T12:39:35.048Z,2456
2017-09-28T12:40:34.719Z,2596
2017-09-28T12:41:35.103Z,2716
2017-09-28T12:42:34.469Z,2868
2017-09-28T12:43:35.019Z,2844
2017-09-28T12:44:34.984Z,2768
2017-09-28T12:45:35.035Z,2604
2017-09-28T12:46:35.050Z,2456
2017-09-28T12:47:34.927Z,2324
2017-09-28T12:48:34.908Z,2256
2017-09-28T12:49:34.649Z,2112
2017-09-28T12:50:34.910Z,1972
2017-09-28T12:51:34.571Z,1828
2017-09-28T12:52:34.882Z,1692
2017-09-28T12:53:34.629Z,1596
2017-09-28T12:54:34.841Z,1548
2017-09-28T12:55:34.540Z,1564
2017-09-28T12:56:34.795Z,1608
2017-09-28T12:57:34.790Z,1604
2017-09-28T12:58:34.812Z,1544
2017-09-28T12:59:34.765Z,1472
2017-09-28T13:00:34.737Z,1428
2017-09-28T13:01:34.408Z,1404
2017-09-28T13:02:34.089Z,1364
2017-09-28T13:03:34.709Z,1320
2017-09-28T13:04:34.379Z,1300
2017-09-28T13:05:34.667Z,1276
2017-09-28T13:06:34.325Z,1232
2017-09-28T13:07:34.660Z,1172
2017-09-28T13:08:34.643Z,1108
2017-09-28T13:09:34.290Z,1060
2017-09-28T13:10:34.281Z,1024
2017-09-28T13:11:33.651Z,968
2017-09-28T13:12:34.589Z,860
2017-09-28T13:13:33.950Z,772
2017-09-28T13:14:34.240Z,712
2017-09-28T13:15:34.525Z,680
2017-09-28T13:16:34.190Z,676
2017-09-28T13:17:34.869Z,644
2017-09-28T13:18:34.477Z,620
2017-09-28T13:19:34.455Z,604
2017-09-28T13:20:34.135Z,632
2017-09-28T13:21:34.460Z,704
2017-09-28T13:22:33.800Z,744
2017-09-28T13:23:34.078Z,832
2017-09-28T13:24:34.079Z,992
2017-09-28T13:25:34.405Z,1192
2017-09-28T13:26:34.359Z,1440
2017-09-28T13:27:33.711Z,1668
2017-09-28T13:28:34.029Z,1900
2017-09-28T13:29:34.311Z,2156
2017-09-28T13:30:33.978Z,2400
2017-09-28T13:31:34.289Z,2604
2017-09-28T13:32:33.959Z,2768
2017-09-28T13:33:34.259Z,2912
2017-09-28T13:34:33.626Z,3052
2017-09-28T13:35:34.226Z,3176
2017-09-28T13:36:33.914Z,3220
2017-09-28T13:37:34.219Z,3056
2017-09-28T13:38:33.888Z,2824
2017-09-28T13:39:33.839Z,2664
2017-09-28T13:40:34.141Z,2672
2017-09-28T13:41:33.820Z,2824
2017-09-28T13:42:33.818Z,2980
2017-09-28T13:43:34.101Z,3036
2017-09-28T13:44:33.460Z,3036
2017-09-28T13:45:34.078Z,2992
2017-09-28T13:46:33.758Z,2944
2017-09-28T13:47:34.048Z,2912
2017-09-28T13:48:33.737Z,2924
2017-09-28T13:49:33.379Z,2952
2017-09-28T13:50:33.790Z,2960
2017-09-28T13:51:33.685Z,3020
2017-09-28T13:52:33.664Z,3092
2017-09-28T13:53:34.016Z,3232
2017-09-28T13:54:33.680Z,3340
2017-09-28T13:55:33.649Z,3424
2017-09-28T13:56:33.298Z,3520
2017-09-28T13:57:33.671Z,3604
2017-09-28T13:58:33.682Z,3636
2017-09-28T13:59:33.573Z,3612
2017-09-28T14:00:33.562Z,3488
2017-09-28T14:01:33.221Z,3336
2017-09-28T14:02:33.828Z,3176
2017-09-28T14:03:33.828Z,3008
2017-09-28T14:04:33.798Z,2864
2017-09-28T14:05:33.489Z,2776