createdAt,value
2023-06-06T15:35:20.203Z,4.13
2023-06-06T15:37:46.904Z,5.63
2023-06-06T15:40:13.597Z,4.70
2023-06-06T15:42:45.307Z,5.45
2023-06-06T15:45:12.327Z,4.45
2023-06-06T15:47:38.970Z,4.65
2023-06-06T15:50:06.045Z,5.22
2023-06-06T15:52:32.609Z,5.78
2023-06-06T15:54:59.565Z,5.03
2023-06-06T15:57:26.315Z,6.18
2023-06-06T15:59:53.094Z,6.82
2023-06-06T16:02:19.958Z,5.97
2023-06-06T16:04:46.508Z,5.50
2023-06-06T16:07:13.904Z,5.68
2023-06-06T16:09:40.587Z,5.15
2023-06-06T16:12:07.894Z,5.35
2023-06-06T16:14:34.516Z,5.50
2023-06-06T16:17:01.088Z,5.13
2023-06-06T16:19:27.702Z,5.45
2023-06-06T16:21:54.253Z,4.88
2023-06-06T16:24:20.908Z,4.85
2023-06-06T16:26:47.771Z,4.30
2023-06-06T16:29:14.340Z,3.90
2023-06-06T16:31:41.010Z,4.80
2023-06-06T16:34:07.571Z,4.28
2023-06-06T16:36:34.165Z,5.20
2023-06-06T16:39:01.504Z,4.80
2023-06-06T16:41:28.292Z,4.35
2023-06-06T16:43:54.855Z,4.88
2023-06-06T16:46:21.820Z,4.75
2023-06-06T16:48:48.744Z,3.83
2023-06-06T16:51:17.395Z,4.35
2023-06-06T16:53:44.643Z,4.40
2023-06-06T16:56:11.174Z,4.22
2023-06-06T16:58:37.707Z,4.75
2023-06-06T17:01:04.282Z,4.28
2023-06-06T17:03:30.963Z,3.80
2023-06-06T17:05:57.625Z,4.15
2023-06-06T17:08:24.555Z,4.32
2023-06-06T17:10:51.100Z,4.07
2023-06-06T17:13:19.141Z,3.53
2023-06-06T17:15:47.323Z,3.63
2023-06-06T17:18:14.576Z,4.13
2023-06-06T17:20:41.483Z,3.30
2023-06-06T17:23:08.018Z,3.53
2023-06-06T17:28:08.382Z,3.65
2023-06-06T17:30:34.922Z,3.33
2023-06-06T17:33:01.576Z,4.40
2023-06-06T17:35:29.386Z,4.03
2023-06-06T17:37:56.654Z,3.90
2023-06-06T17:40:23.208Z,3.97
2023-06-06T17:42:52.216Z,3.78
2023-06-06T17:45:18.947Z,3.70
2023-06-06T17:47:45.591Z,3.00
2023-06-06T17:50:12.741Z,3.50
2023-06-06T17:52:39.306Z,3.30
2023-06-06T17:55:06.087Z,3.67
2023-06-06T17:57:32.626Z,3.50
2023-06-06T17:59:59.415Z,4.07
2023-06-06T18:02:26.191Z,3.83
2023-06-06T18:04:52.848Z,3.40
2023-06-06T18:07:19.843Z,3.67
2023-06-06T18:09:46.336Z,3.77
2023-06-06T18:12:12.857Z,3.10
2023-06-06T18:14:39.539Z,3.73
2023-06-06T18:17:06.100Z,4.00
2023-06-06T18:19:32.658Z,3.40
2023-06-06T18:21:59.205Z,3.60
2023-06-06T18:24:25.759Z,3.43
2023-06-06T18:26:52.321Z,2.97
2023-06-06T18:29:18.880Z,5.20
2023-06-06T18:31:47.863Z,3.70
2023-06-06T18:34:14.436Z,3.57
2023-06-06T18:36:40.968Z,3.50
2023-06-06T18:39:08.193Z,3.63
2023-06-06T18:41:34.757Z,3.60
2023-06-06T18:44:01.402Z,3.50
2023-06-06T18:46:27.964Z,3.00
2023-06-06T18:48:54.831Z,3.10
2023-06-06T18:51:21.456Z,3.90
2023-06-06T18:53:47.989Z,3.30
2023-06-06T18:56:17.439Z,3.47
2023-06-06T18:58:45.831Z,3.03
2023-06-06T19:01:13.241Z,3.90
2023-06-06T19:03:40.809Z,2.73
2023-06-06T19:06:07.570Z,3.47
2023-06-06T19:08:35.695Z,3.63
2023-06-06T19:11:08.696Z,3.33
2023-06-06T19:13:35.212Z,3.67
2023-06-06T19:16:01.868Z,3.47
2023-06-06T19:18:32.039Z,3.77
2023-06-06T19:20:59.228Z,2.97
2023-06-06T19:23:25.855Z,3.80
2023-06-06T19:25:52.536Z,3.50
2023-06-06T19:28:19.039Z,4.47
2023-06-06T19:30:46.284Z,4.20
2023-06-06T19:33:17.588Z,3.70
2023-06-06T19:35:44.682Z,3.37
2023-06-06T19:38:11.290Z,3.80
2023-06-06T19:40:37.827Z,3.73
2023-06-06T19:43:04.622Z,3.57
2023-06-06T19:45:31.364Z,3.77
2023-06-06T19:47:58.028Z,3.20
2023-06-06T19:50:24.698Z,4.37
2023-06-06T19:52:51.607Z,3.57
2023-06-06T19:55:18.210Z,3.47
2023-06-06T19:57:46.404Z,3.70
2023-06-06T20:00:14.119Z,3.17
2023-06-06T20:02:40.946Z,4.60
2023-06-06T20:05:08.617Z,3.97
2023-06-06T20:07:35.250Z,4.00
2023-06-06T20:10:02.236Z,4.03
2023-06-06T20:12:30.029Z,3.70
2023-06-06T20:14:57.179Z,3.67
2023-06-06T20:17:23.846Z,4.07
2023-06-06T20:19:50.511Z,3.90
2023-06-06T20:22:17.175Z,3.90
2023-06-06T20:24:43.915Z,4.13
2023-06-06T20:27:10.513Z,3.37
2023-06-06T20:29:37.207Z,4.03
2023-06-06T20:32:03.796Z,3.63
2023-06-06T20:34:30.461Z,4.50
2023-06-06T20:36:58.673Z,3.57
2023-06-06T20:39:35.181Z,3.87
2023-06-06T20:42:01.741Z,3.30
2023-06-06T20:44:29.634Z,4.03
2023-06-06T20:46:58.285Z,3.50
2023-06-06T20:49:24.876Z,4.53
2023-06-06T20:51:51.544Z,3.60
2023-06-06T20:54:18.205Z,4.03
2023-06-06T20:56:44.779Z,4.77
2023-06-06T20:59:11.341Z,4.30
2023-06-06T21:01:37.873Z,3.63
2023-06-06T21:04:04.412Z,3.80
2023-06-06T21:06:31.082Z,3.80
2023-06-06T21:08:57.653Z,4.20
2023-06-06T21:11:24.193Z,3.87
2023-06-06T21:13:51.976Z,3.93
2023-06-06T21:16:18.706Z,3.50
2023-06-06T21:18:45.684Z,3.43
2023-06-06T21:21:12.301Z,4.73
2023-06-06T21:23:38.895Z,3.30
2023-06-06T21:26:05.531Z,4.00
2023-06-06T21:28:34.650Z,4.20
2023-06-06T21:31:01.657Z,4.10
2023-06-06T21:33:29.285Z,4.30
2023-06-06T21:35:55.805Z,4.27
2023-06-06T21:38:22.325Z,4.53
2023-06-06T21:40:48.865Z,3.60
2023-06-06T21:43:15.615Z,3.97
2023-06-06T21:45:42.211Z,3.53
2023-06-06T21:48:08.767Z,3.73
2023-06-06T21:50:35.440Z,4.10
2023-06-06T21:53:01.993Z,4.40
2023-06-06T21:55:28.517Z,4.00
2023-06-06T21:57:55.058Z,5.27
2023-06-06T22:00:23.538Z,4.50
2023-06-06T22:02:50.139Z,4.47
2023-06-06T22:05:16.709Z,4.57
2023-06-06T22:07:44.049Z,4.83
2023-06-06T22:10:11.865Z,4.23
2023-06-06T22:12:38.761Z,4.60
2023-06-06T22:15:05.371Z,4.67
2023-06-06T22:17:31.931Z,5.07
2023-06-06T22:19:58.512Z,4.80
2023-06-06T22:22:25.082Z,5.40
2023-06-06T22:24:51.826Z,4.97
2023-06-06T22:27:18.490Z,6.10
2023-06-06T22:29:47.598Z,3.97
2023-06-06T22:32:15.093Z,4.50
2023-06-06T22:34:41.724Z,4.90
2023-06-06T22:37:08.277Z,5.00
2023-06-06T22:39:34.908Z,5.33
2023-06-06T22:42:01.458Z,6.33
2023-06-06T22:44:27.993Z,5.70
2023-06-06T22:46:54.540Z,5.23
2023-06-06T22:49:21.074Z,5.60
2023-06-06T22:51:47.625Z,5.00
2023-06-06T22:54:14.212Z,6.00
2023-06-06T22:56:40.790Z,5.33
2023-06-06T22:59:07.375Z,4.93
2023-06-06T23:01:33.975Z,5.67
2023-06-06T23:04:01.020Z,5.20
2023-06-06T23:06:27.713Z,5.30
2023-06-06T23:08:54.281Z,5.43
2023-06-06T23:11:20.800Z,5.63
2023-06-06T23:13:47.328Z,6.03
2023-06-06T23:16:13.943Z,5.53
2023-06-06T23:18:40.484Z,6.00
2023-06-06T23:21:07.078Z,5.70
2023-06-06T23:23:33.720Z,6.57
2023-06-06T23:26:01.047Z,5.23
2023-06-06T23:28:27.661Z,5.67
2023-06-06T23:30:54.238Z,5.40
2023-06-06T23:33:20.779Z,4.57
2023-06-06T23:35:47.286Z,6.50
2023-06-06T23:38:13.850Z,5.60
2023-06-06T23:40:40.449Z,5.30
2023-06-06T23:43:06.989Z,6.43
2023-06-06T23:45:33.564Z,5.03
2023-06-06T23:48:00.260Z,5.80
2023-06-06T23:50:26.882Z,6.13
2023-06-06T23:52:53.442Z,6.00
2023-06-06T23:55:19.986Z,6.40
2023-06-06T23:57:46.566Z,6.80
